createdAt,value
2023-04-21T00:00:10.075Z,0.00
2023-04-21T00:00:42.447Z,0.00
2023-04-21T00:01:14.961Z,0.00
2023-04-21T00:01:47.435Z,0.00
2023-04-21T00:02:20.001Z,0.00
2023-04-21T00:02:52.665Z,0.00
2023-04-21T00:03:25.187Z,0.00
2023-04-21T00:03:57.568Z,0.00
2023-04-21T00:04:30.183Z,0.00
2023-04-21T00:05:02.633Z,0.00
2023-04-21T00:05:35.082Z,0.00
2023-04-21T00:06:07.511Z,0.00
2023-04-21T00:06:39.998Z,0.00
2023-04-21T00:07:12.538Z,0.00
2023-04-21T00:07:45.027Z,0.00
2023-04-21T00:08:17.567Z,0.00
2023-04-21T00:08:50.090Z,0.00
2023-04-21T00:09:22.625Z,0.00
2023-04-21T00:09:55.142Z,0.00
2023-04-21T00:10:27.627Z,0.00
2023-04-21T00:11:00.137Z,0.00
2023-04-21T00:11:32.680Z,0.00
2023-04-21T00:12:05.175Z,0.00
2023-04-21T00:12:37.694Z,0.00
2023-04-21T00:13:10.190Z,0.00
2023-04-21T00:13:42.687Z,0.00
2023-04-21T00:14:15.229Z,0.00
2023-04-21T00:14:47.693Z,0.00
2023-04-21T00:15:20.201Z,0.00
2023-04-21T00:15:52.761Z,0.00
2023-04-21T00:16:25.253Z,0.00
2023-04-21T00:16:57.682Z,0.00
2023-04-21T00:17:30.236Z,0.00
2023-04-21T00:18:02.713Z,0.00
2023-04-21T00:18:35.189Z,0.00
2023-04-21T00:19:07.721Z,0.00
2023-04-21T00:19:40.226Z,0.00
2023-04-21T00:20:12.734Z,0.00
2023-04-21T00:20:45.300Z,0.00
2023-04-21T00:21:17.785Z,0.00
2023-04-21T00:21:50.296Z,0.00
2023-04-21T00:22:22.842Z,0.00
2023-04-21T00:22:55.428Z,0.00
2023-04-21T00:23:27.863Z,0.00
2023-04-21T00:24:00.416Z,0.00
2023-04-21T00:24:32.932Z,0.00
2023-04-21T00:25:05.500Z,0.00
2023-04-21T00:25:37.955Z,0.00
2023-04-21T00:26:10.467Z,0.00
2023-04-21T00:26:42.964Z,0.00
2023-04-21T00:27:15.457Z,0.00
2023-04-21T00:27:47.970Z,0.00
2023-04-21T00:28:20.522Z,0.00
2023-04-21T00:28:53.048Z,0.00
2023-04-21T00:29:25.558Z,0.00
2023-04-21T00:29:58.057Z,0.00
2023-04-21T00:30:30.559Z,0.00
2023-04-21T00:31:03.085Z,0.00
2023-04-21T00:31:35.639Z,0.00
2023-04-21T00:32:08.064Z,0.00
2023-04-21T00:32:40.625Z,0.00
2023-04-21T00:33:13.060Z,0.00
2023-04-21T00:33:45.551Z,0.00
2023-04-21T00:34:18.061Z,0.00
2023-04-21T00:34:50.556Z,0.00
2023-04-21T00:35:23.069Z,0.00
2023-04-21T00:35:55.573Z,0.00
2023-04-21T00:36:28.061Z,0.00
2023-04-21T00:37:00.641Z,0.00
2023-04-21T00:37:33.106Z,0.00
2023-04-21T00:38:05.608Z,0.00
2023-04-21T00:38:38.097Z,0.00
2023-04-21T00:39:10.656Z,0.00
2023-04-21T00:39:43.145Z,0.00
2023-04-21T00:40:15.647Z,0.00
2023-04-21T00:40:48.146Z,0.00
2023-04-21T00:41:20.659Z,0.00
2023-04-21T00:41:53.149Z,0.00
2023-04-21T00:42:25.675Z,0.00
2023-04-21T00:42:58.239Z,0.00
2023-04-21T00:43:30.776Z,0.00
2023-04-21T00:44:03.295Z,0.00
2023-04-21T00:44:35.849Z,0.00
2023-04-21T00:45:08.367Z,0.00
2023-04-21T00:45:40.860Z,0.00
2023-04-21T00:46:13.399Z,0.00
2023-04-21T00:46:45.907Z,0.00
2023-04-21T00:47:18.393Z,0.00
2023-04-21T00:47:50.916Z,0.00
2023-04-21T00:48:23.408Z,0.00
2023-04-21T00:48:55.950Z,0.00
2023-04-21T00:49:28.435Z,0.00
2023-04-21T00:50:00.974Z,0.00
2023-04-21T00:50:33.507Z,0.00
2023-04-21T00:51:06.004Z,0.00
2023-04-21T00:51:38.540Z,0.00
2023-04-21T00:52:11.030Z,0.00
2023-04-21T00:52:43.540Z,0.00
2023-04-21T00:53:16.047Z,0.00
2023-04-21T00:53:48.560Z,0.00
2023-04-21T00:54:21.087Z,0.00
2023-04-21T00:54:53.625Z,0.00
2023-04-21T00:55:26.125Z,0.00
2023-04-21T00:55:58.641Z,0.00
2023-04-21T00:56:31.258Z,0.00
2023-04-21T00:57:03.788Z,0.00
2023-04-21T00:57:36.296Z,0.00
2023-04-21T00:58:08.858Z,0.00
2023-04-21T00:58:41.406Z,0.00
2023-04-21T00:59:13.931Z,0.00
2023-04-21T00:59:46.429Z,0.00
2023-04-21T01:00:18.992Z,0.00
2023-04-21T01:00:51.499Z,0.00
2023-04-21T01:01:24.123Z,0.00
2023-04-21T01:01:56.544Z,0.00
2023-04-21T01:02:29.187Z,0.00
2023-04-21T01:03:01.838Z,0.00
2023-04-21T01:03:34.167Z,0.00
2023-04-21T01:04:06.706Z,0.00
2023-04-21T01:04:39.024Z,0.00
2023-04-21T01:05:11.535Z,0.00
2023-04-21T01:05:44.043Z,0.00
2023-04-21T01:06:16.560Z,0.00
2023-04-21T01:06:49.050Z,0.00
2023-04-21T01:07:21.582Z,0.00
2023-04-21T01:07:54.059Z,0.00
2023-04-21T01:08:26.579Z,0.00
2023-04-21T01:08:59.081Z,0.00
2023-04-21T01:09:31.625Z,0.00
2023-04-21T01:10:04.132Z,0.00
2023-04-21T01:10:36.658Z,0.00
2023-04-21T01:11:09.183Z,0.00
2023-04-21T01:11:41.725Z,0.00
2023-04-21T01:12:14.213Z,0.00
2023-04-21T01:12:46.723Z,0.00
2023-04-21T01:13:19.227Z,0.00
2023-04-21T01:13:51.806Z,0.00
2023-04-21T01:14:24.310Z,0.00
2023-04-21T01:14:56.832Z,0.00
2023-04-21T01:15:29.406Z,0.00
2023-04-21T01:16:01.866Z,0.00
2023-04-21T01:16:34.367Z,0.00
2023-04-21T01:17:06.901Z,0.00
2023-04-21T01:17:39.442Z,0.00
2023-04-21T01:18:11.996Z,0.00
2023-04-21T01:18:44.467Z,0.00
2023-04-21T01:19:17.276Z,0.00
2023-04-21T01:19:49.500Z,0.00
2023-04-21T01:20:22.009Z,0.00
2023-04-21T01:20:54.519Z,0.00
2023-04-21T01:21:27.051Z,0.00
2023-04-21T01:21:59.557Z,0.00
2023-04-21T01:22:32.073Z,0.00
2023-04-21T01:23:04.585Z,0.00
2023-04-21T01:23:37.114Z,0.00
2023-04-21T01:24:09.630Z,0.00
2023-04-21T01:24:42.163Z,0.00
2023-04-21T01:25:14.637Z,0.00
2023-04-21T01:25:47.179Z,0.00
2023-04-21T01:26:19.702Z,0.00
2023-04-21T01:26:52.220Z,0.00
2023-04-21T01:27:24.757Z,0.00
2023-04-21T01:27:57.283Z,0.00
2023-04-21T01:28:29.795Z,0.00
2023-04-21T01:29:02.311Z,0.00
2023-04-21T01:29:34.824Z,0.00
2023-04-21T01:30:07.341Z,0.00
2023-04-21T01:30:39.835Z,0.00
2023-04-21T01:31:12.357Z,0.00
2023-04-21T01:31:44.955Z,0.00
2023-04-21T01:32:17.468Z,0.00
2023-04-21T01:32:50.013Z,0.00
2023-04-21T01:33:22.440Z,0.00
2023-04-21T01:33:54.992Z,0.00
2023-04-21T01:34:27.522Z,0.00
2023-04-21T01:35:00.067Z,0.00
2023-04-21T01:35:32.529Z,0.00
2023-04-21T01:36:05.042Z,0.00
2023-04-21T01:36:37.543Z,0.00
2023-04-21T01:37:10.039Z,0.00
2023-04-21T01:37:42.596Z,0.00
2023-04-21T01:38:16.430Z,0.00
2023-04-21T01:38:47.689Z,0.00
2023-04-21T01:39:20.427Z,0.00
2023-04-21T01:39:52.714Z,0.00
2023-04-21T01:40:25.231Z,0.00
2023-04-21T01:40:57.735Z,0.00
2023-04-21T01:41:30.239Z,0.00
2023-04-21T01:42:02.730Z,0.00
2023-04-21T01:42:35.228Z,0.00
2023-04-21T01:43:07.766Z,0.00
2023-04-21T01:43:40.314Z,0.00
2023-04-21T01:44:12.814Z,0.00
2023-04-21T01:44:45.329Z,0.00
2023-04-21T01:45:17.836Z,0.00
2023-04-21T01:45:50.395Z,0.00
2023-04-21T01:46:22.941Z,0.00
2023-04-21T01:46:55.371Z,0.00
2023-04-21T01:47:27.856Z,0.00
2023-04-21T01:48:00.417Z,0.00
2023-04-21T01:48:32.890Z,0.00
2023-04-21T01:49:05.419Z,0.00
2023-04-21T01:49:37.926Z,0.00
2023-04-21T01:50:10.468Z,0.00
2023-04-21T01:50:42.974Z,0.00
2023-04-21T01:51:15.488Z,0.00
2023-04-21T01:51:48.035Z,0.00
2023-04-21T01:52:20.568Z,0.00
2023-04-21T01:52:53.105Z,0.00
2023-04-21T01:53:25.637Z,0.00
2023-04-21T01:53:58.207Z,0.00
2023-04-21T01:54:30.782Z,0.00
2023-04-21T01:55:03.336Z,0.00
2023-04-21T01:55:35.852Z,0.00
2023-04-21T01:56:08.371Z,0.00
2023-04-21T01:56:40.923Z,0.00
2023-04-21T01:57:13.501Z,0.00
2023-04-21T01:57:45.918Z,0.00
2023-04-21T01:58:18.449Z,0.00
2023-04-21T01:58:51.023Z,0.00
2023-04-21T01:59:23.574Z,0.00
2023-04-21T01:59:56.081Z,0.00
2023-04-21T02:00:28.606Z,0.00
2023-04-21T02:01:01.773Z,0.00
2023-04-21T02:01:34.260Z,0.00
2023-04-21T02:02:06.822Z,0.00
2023-04-21T02:02:39.437Z,0.00
2023-04-21T02:03:12.023Z,0.00
2023-04-21T02:03:44.543Z,0.00
2023-04-21T02:04:17.028Z,0.00
2023-04-21T02:04:49.462Z,0.00
2023-04-21T02:05:22.028Z,0.00
2023-04-21T02:05:54.605Z,0.00
2023-04-21T02:06:27.116Z,0.00
2023-04-21T02:06:59.713Z,0.00
2023-04-21T02:07:32.202Z,0.00
2023-04-21T02:08:04.736Z,0.00
2023-04-21T02:08:37.238Z,0.00
2023-04-21T02:09:09.772Z,0.00
2023-04-21T02:09:42.296Z,0.00
2023-04-21T02:10:14.811Z,0.00
2023-04-21T02:10:47.358Z,0.00
2023-04-21T02:11:19.892Z,0.00
2023-04-21T02:11:52.379Z,0.00
2023-04-21T02:12:24.939Z,0.00
2023-04-21T02:12:57.464Z,0.00
2023-04-21T02:13:29.995Z,0.00
2023-04-21T02:14:02.532Z,0.00
2023-04-21T02:14:35.045Z,0.00
2023-04-21T02:15:07.664Z,0.00
2023-04-21T02:15:40.189Z,0.00
2023-04-21T02:16:13.896Z,0.00
2023-04-21T02:16:45.300Z,0.00
2023-04-21T02:17:17.804Z,0.00
2023-04-21T02:17:50.314Z,0.00
2023-04-21T02:18:22.854Z,0.00
2023-04-21T02:18:55.428Z,0.00
2023-04-21T02:19:27.948Z,0.00
2023-04-21T02:20:01.089Z,0.00
2023-04-21T02:20:33.039Z,0.00
2023-04-21T02:21:05.602Z,0.00
2023-04-21T02:21:38.215Z,0.00
2023-04-21T02:22:10.723Z,0.00
2023-04-21T02:22:43.283Z,0.00
2023-04-21T02:23:15.816Z,0.00
2023-04-21T02:23:48.333Z,0.00
2023-04-21T02:24:20.845Z,0.00
2023-04-21T02:24:53.349Z,0.00
2023-04-21T02:25:25.855Z,0.00
2023-04-21T02:25:58.364Z,0.00
2023-04-21T02:26:30.992Z,0.00
2023-04-21T02:27:03.523Z,0.00
2023-04-21T02:27:36.057Z,0.00
2023-04-21T02:28:09.361Z,0.00
2023-04-21T02:28:41.879Z,0.00
2023-04-21T02:29:14.412Z,0.00
2023-04-21T02:29:46.959Z,0.00
2023-04-21T02:30:19.491Z,0.00
2023-04-21T02:30:52.113Z,0.00
2023-04-21T02:31:24.692Z,0.00
2023-04-21T02:32:02.796Z,0.00
2023-04-21T02:32:29.805Z,0.00
2023-04-21T02:33:02.203Z,0.00
2023-04-21T02:33:34.684Z,0.00
2023-04-21T02:34:07.211Z,0.00
2023-04-21T02:34:39.733Z,0.00
2023-04-21T02:35:12.326Z,0.00
2023-04-21T02:35:44.851Z,0.00
2023-04-21T02:36:17.384Z,0.00
2023-04-21T02:36:49.915Z,0.00
2023-04-21T02:37:22.406Z,0.00
2023-04-21T02:37:54.913Z,0.00
2023-04-21T02:38:27.440Z,0.00
2023-04-21T02:38:59.954Z,0.00
2023-04-21T02:39:32.527Z,0.00
2023-04-21T02:40:05.103Z,0.00
2023-04-21T02:40:37.623Z,0.00
2023-04-21T02:41:10.166Z,0.00
2023-04-21T02:41:42.681Z,0.00
2023-04-21T02:42:15.205Z,0.00
2023-04-21T02:42:47.717Z,0.00
2023-04-21T02:43:20.256Z,0.00
2023-04-21T02:43:52.791Z,0.00
2023-04-21T02:44:25.337Z,0.00
2023-04-21T02:44:57.862Z,0.00
2023-04-21T02:45:30.387Z,0.00
2023-04-21T02:46:02.917Z,0.00
2023-04-21T02:46:35.556Z,0.00
2023-04-21T02:47:08.033Z,0.00
2023-04-21T02:47:40.606Z,0.00
2023-04-21T02:48:13.059Z,0.00
2023-04-21T02:48:45.581Z,0.00
2023-04-21T02:49:18.299Z,0.00
2023-04-21T02:49:50.637Z,0.00
2023-04-21T02:50:23.171Z,0.00
2023-04-21T02:50:55.705Z,0.00
2023-04-21T02:51:28.247Z,0.00
2023-04-21T02:52:00.745Z,0.00
2023-04-21T02:52:33.284Z,0.00
2023-04-21T02:53:05.762Z,0.00
2023-04-21T02:53:38.316Z,0.00
2023-04-21T02:54:10.811Z,0.00
2023-04-21T02:54:43.328Z,0.00
2023-04-21T02:55:15.825Z,0.00
2023-04-21T02:55:48.333Z,0.00
2023-04-21T02:56:20.819Z,0.00
2023-04-21T02:56:53.289Z,0.00
2023-04-21T02:57:25.824Z,0.00
2023-04-21T02:57:58.319Z,0.00
2023-04-21T02:58:30.831Z,0.00
2023-04-21T02:59:03.327Z,0.00
2023-04-21T02:59:35.833Z,0.00
2023-04-21T03:00:08.352Z,0.00
2023-04-21T03:00:40.879Z,0.00
2023-04-21T03:01:13.348Z,0.00
2023-04-21T03:01:45.808Z,0.00
2023-04-21T03:02:18.336Z,0.00
2023-04-21T03:02:50.928Z,0.00
2023-04-21T03:03:23.504Z,0.00
2023-04-21T03:03:55.984Z,0.00
2023-04-21T03:04:28.391Z,0.00
2023-04-21T03:05:00.842Z,0.00
2023-04-21T03:05:33.337Z,0.00
2023-04-21T03:06:05.858Z,0.00
2023-04-21T03:06:38.369Z,0.00
2023-04-21T03:07:10.914Z,0.00
2023-04-21T03:07:43.413Z,0.00
2023-04-21T03:08:15.914Z,0.00
2023-04-21T03:08:48.413Z,0.00
2023-04-21T03:09:21.110Z,0.00
2023-04-21T03:09:53.478Z,0.00
2023-04-21T03:10:25.978Z,0.00
2023-04-21T03:10:58.454Z,0.00
2023-04-21T03:11:30.977Z,0.00
2023-04-21T03:12:03.463Z,0.00
2023-04-21T03:12:35.972Z,0.00
2023-04-21T03:13:08.467Z,0.00
2023-04-21T03:13:40.977Z,0.00
2023-04-21T03:14:13.442Z,0.00
2023-04-21T03:14:45.932Z,0.00
2023-04-21T03:15:18.428Z,0.00
2023-04-21T03:15:50.963Z,0.00
2023-04-21T03:16:23.485Z,0.00
2023-04-21T03:16:55.980Z,0.00
2023-04-21T03:17:29.805Z,0.00
2023-04-21T03:18:00.999Z,0.00
2023-04-21T03:18:33.446Z,0.00
2023-04-21T03:19:05.995Z,0.00
2023-04-21T03:19:38.512Z,0.00
2023-04-21T03:20:11.011Z,0.00
2023-04-21T03:20:43.520Z,0.00
2023-04-21T03:21:16.055Z,0.00
2023-04-21T03:21:48.561Z,0.00
2023-04-21T03:22:21.072Z,0.00
2023-04-21T03:22:53.596Z,0.00
2023-04-21T03:23:26.094Z,0.00
2023-04-21T03:23:58.620Z,0.00
2023-04-21T03:24:31.149Z,0.00
2023-04-21T03:25:03.633Z,0.00
2023-04-21T03:25:36.187Z,0.00
2023-04-21T03:26:08.716Z,0.00
2023-04-21T03:26:41.212Z,0.00
2023-04-21T03:27:13.687Z,0.00
2023-04-21T03:27:46.235Z,0.00
2023-04-21T03:28:18.781Z,0.00
2023-04-21T03:28:51.312Z,0.00
2023-04-21T03:29:23.819Z,0.00
2023-04-21T03:29:56.333Z,0.00
2023-04-21T03:30:28.895Z,0.00
2023-04-21T03:31:01.404Z,0.00
2023-04-21T03:31:33.945Z,0.00
2023-04-21T03:32:06.470Z,0.00
2023-04-21T03:32:38.923Z,0.00
2023-04-21T03:33:11.517Z,0.00
2023-04-21T03:33:43.921Z,0.00
2023-04-21T03:34:16.418Z,0.00
2023-04-21T03:34:48.957Z,0.00
2023-04-21T03:35:21.477Z,0.00
2023-04-21T03:35:53.996Z,0.00
2023-04-21T03:36:26.536Z,0.00
2023-04-21T03:36:59.051Z,0.00
2023-04-21T03:37:31.548Z,0.00
2023-04-21T03:38:04.297Z,0.00
2023-04-21T03:38:36.573Z,0.00
2023-04-21T03:39:19.334Z,0.00
2023-04-21T03:39:41.595Z,0.00
2023-04-21T03:40:14.098Z,0.00
2023-04-21T03:40:46.578Z,0.00
2023-04-21T03:41:19.081Z,0.00
2023-04-21T03:41:51.625Z,0.00
2023-04-21T03:42:24.127Z,0.00
2023-04-21T03:42:56.605Z,0.00
2023-04-21T03:43:29.141Z,0.00
2023-04-21T03:44:01.665Z,0.00
2023-04-21T03:44:34.222Z,0.00
2023-04-21T03:45:06.740Z,0.00
2023-04-21T03:45:39.285Z,0.00
2023-04-21T03:46:11.753Z,0.00
2023-04-21T03:46:44.263Z,0.00
2023-04-21T03:47:16.770Z,0.00
2023-04-21T03:47:49.280Z,0.00
2023-04-21T03:48:21.749Z,0.00
2023-04-21T03:48:54.253Z,0.00
2023-04-21T03:49:26.736Z,0.00
2023-04-21T03:49:59.257Z,0.00
2023-04-21T03:50:31.810Z,0.00
2023-04-21T03:51:04.299Z,0.00
2023-04-21T03:51:36.798Z,0.00
2023-04-21T03:52:09.324Z,0.00
2023-04-21T03:52:41.821Z,0.00
2023-04-21T03:53:14.344Z,0.00
2023-04-21T03:53:46.847Z,0.00
2023-04-21T03:54:19.387Z,0.00
2023-04-21T03:54:51.883Z,0.00
2023-04-21T03:55:24.388Z,0.00
2023-04-21T03:55:56.881Z,0.00
2023-04-21T03:56:29.404Z,0.00
2023-04-21T03:57:01.909Z,0.00
2023-04-21T03:57:34.427Z,0.00
2023-04-21T03:58:06.923Z,0.00
2023-04-21T03:58:39.463Z,0.00
2023-04-21T03:59:11.973Z,0.00
2023-04-21T03:59:44.480Z,0.00
2023-04-21T04:00:16.958Z,0.00
2023-04-21T04:00:49.509Z,0.00
2023-04-21T04:01:22.030Z,0.00
2023-04-21T04:01:54.558Z,0.00
2023-04-21T04:02:27.190Z,0.00
2023-04-21T04:02:59.828Z,0.00
2023-04-21T04:03:32.235Z,0.00
2023-04-21T04:04:04.824Z,0.00
2023-04-21T04:04:37.164Z,0.00
2023-04-21T04:05:09.666Z,0.00
2023-04-21T04:05:42.233Z,0.00
2023-04-21T04:06:14.588Z,0.00
2023-04-21T04:06:47.112Z,0.00
2023-04-21T04:07:19.610Z,0.00
2023-04-21T04:07:52.116Z,0.00
2023-04-21T04:08:24.668Z,0.00
2023-04-21T04:08:57.179Z,0.00
2023-04-21T04:09:29.689Z,0.00
2023-04-21T04:10:02.178Z,0.00
2023-04-21T04:10:34.711Z,0.00
2023-04-21T04:11:07.245Z,0.00
2023-04-21T04:11:39.747Z,0.00
2023-04-21T04:12:12.257Z,0.00
2023-04-21T04:12:44.829Z,0.00
2023-04-21T04:13:17.337Z,0.00
2023-04-21T04:13:49.916Z,0.00
2023-04-21T04:14:22.399Z,0.00
2023-04-21T04:14:54.986Z,0.00
2023-04-21T04:15:27.403Z,0.00
2023-04-21T04:15:59.962Z,0.00
2023-04-21T04:16:32.614Z,0.00
2023-04-21T04:17:05.089Z,0.00
2023-04-21T04:17:37.626Z,0.00
2023-04-21T04:18:10.150Z,0.00
2023-04-21T04:18:42.572Z,0.00
2023-04-21T04:19:15.158Z,0.00
2023-04-21T04:19:47.643Z,0.00
2023-04-21T04:20:20.141Z,0.00
2023-04-21T04:20:52.657Z,0.00
2023-04-21T04:21:25.181Z,0.00
2023-04-21T04:21:57.708Z,0.00
2023-04-21T04:22:30.322Z,0.00
2023-04-21T04:23:02.749Z,0.00
2023-04-21T04:23:35.290Z,0.00
2023-04-21T04:24:07.803Z,0.00
2023-04-21T04:24:40.290Z,0.00
2023-04-21T04:25:12.793Z,0.00
2023-04-21T04:25:45.321Z,0.00
2023-04-21T04:26:17.890Z,0.00
2023-04-21T04:26:50.436Z,0.00
2023-04-21T04:27:23.001Z,0.00
2023-04-21T04:27:55.529Z,0.00
2023-04-21T04:28:28.030Z,0.00
2023-04-21T04:29:00.567Z,0.00
2023-04-21T04:29:33.109Z,0.00
2023-04-21T04:30:05.687Z,0.00
2023-04-21T04:30:38.177Z,0.00
2023-04-21T04:31:10.778Z,0.00
2023-04-21T04:31:43.292Z,0.00
2023-04-21T04:32:15.757Z,0.00
2023-04-21T04:32:48.293Z,0.00
2023-04-21T04:33:20.782Z,0.00
2023-04-21T04:33:54.985Z,0.00
2023-04-21T04:34:25.839Z,0.00
2023-04-21T04:34:58.377Z,0.00
2023-04-21T04:35:30.896Z,0.00
2023-04-21T04:36:03.479Z,0.00
2023-04-21T04:36:35.991Z,0.00
2023-04-21T04:37:08.536Z,0.00
2023-04-21T04:37:41.043Z,0.00
2023-04-21T04:38:13.543Z,0.00
2023-04-21T04:38:46.082Z,0.00
2023-04-21T04:39:18.706Z,0.00
2023-04-21T04:39:51.092Z,0.00
2023-04-21T04:40:23.610Z,0.00
2023-04-21T04:40:56.089Z,0.00
2023-04-21T04:41:28.591Z,0.00
2023-04-21T04:42:01.107Z,0.00
2023-04-21T04:42:33.633Z,0.00
2023-04-21T04:43:06.169Z,0.00
2023-04-21T04:43:38.688Z,0.00
2023-04-21T04:44:11.271Z,0.00
2023-04-21T04:44:43.691Z,0.00
2023-04-21T04:45:16.207Z,0.00
2023-04-21T04:45:48.743Z,0.00
2023-04-21T04:46:21.288Z,0.00
2023-04-21T04:46:53.783Z,0.00
2023-04-21T04:47:26.350Z,0.00
2023-04-21T04:47:58.791Z,0.00
2023-04-21T04:48:31.261Z,0.00
2023-04-21T04:49:03.763Z,0.00
2023-04-21T04:49:36.253Z,0.00
2023-04-21T04:50:08.762Z,0.00
2023-04-21T04:50:41.255Z,0.00
2023-04-21T04:51:13.807Z,0.00
2023-04-21T04:51:46.336Z,0.00
2023-04-21T04:52:18.851Z,0.00
2023-04-21T04:52:51.387Z,0.00
2023-04-21T04:53:23.900Z,0.00
2023-04-21T04:53:56.433Z,0.00
2023-04-21T04:54:28.949Z,0.00
2023-04-21T04:55:01.534Z,0.00
2023-04-21T04:55:34.053Z,0.00
2023-04-21T04:56:06.635Z,0.00
2023-04-21T04:56:39.166Z,0.00
2023-04-21T04:57:11.700Z,0.00
2023-04-21T04:57:44.259Z,0.00
2023-04-21T04:58:16.767Z,0.00
2023-04-21T04:58:49.287Z,0.00
2023-04-21T04:59:21.858Z,0.00
2023-04-21T04:59:54.387Z,0.00
2023-04-21T05:00:26.893Z,0.00
2023-04-21T05:00:59.381Z,0.00
2023-04-21T05:01:31.936Z,0.00
2023-04-21T05:02:04.476Z,0.00
2023-04-21T05:02:37.423Z,0.00
2023-04-21T05:03:09.861Z,0.00
2023-04-21T05:03:42.459Z,0.00
2023-04-21T05:04:14.957Z,0.00
2023-04-21T05:04:47.440Z,0.00
2023-04-21T05:05:19.841Z,0.00
2023-04-21T05:05:52.393Z,0.00
2023-04-21T05:06:24.926Z,0.00
2023-04-21T05:06:57.460Z,0.00
2023-04-21T05:07:29.981Z,0.00
2023-04-21T05:08:02.655Z,0.00
2023-04-21T05:08:43.076Z,0.00
2023-04-21T05:09:15.582Z,0.00
2023-04-21T05:09:48.064Z,0.00
2023-04-21T05:10:20.584Z,0.00
2023-04-21T05:10:53.074Z,0.00
2023-04-21T05:11:25.605Z,0.00
2023-04-21T05:11:58.113Z,0.00
2023-04-21T05:12:30.606Z,0.00
2023-04-21T05:13:03.130Z,0.00
2023-04-21T05:13:36.945Z,0.00
2023-04-21T05:14:08.137Z,0.00
2023-04-21T05:14:40.626Z,0.00
2023-04-21T05:15:13.162Z,0.00
2023-04-21T05:15:45.664Z,0.00
2023-04-21T05:16:18.245Z,0.00
2023-04-21T05:16:50.877Z,0.00
2023-04-21T05:17:23.327Z,0.00
2023-04-21T05:17:55.831Z,0.00
2023-04-21T05:18:28.322Z,0.00
2023-04-21T05:19:00.839Z,0.00
2023-04-21T05:19:33.349Z,0.00
2023-04-21T05:20:05.863Z,0.00
2023-04-21T05:20:38.370Z,0.00
2023-04-21T05:21:10.974Z,1.00
2023-04-21T05:21:43.501Z,1.00
2023-04-21T05:22:15.996Z,1.00
2023-04-21T05:22:48.540Z,1.00
2023-04-21T05:23:21.029Z,0.00
2023-04-21T05:23:53.556Z,0.00
2023-04-21T05:24:26.175Z,0.00
2023-04-21T05:24:58.726Z,0.00
2023-04-21T05:25:31.241Z,0.00
2023-04-21T05:26:04.757Z,0.00
2023-04-21T05:26:36.305Z,0.00
2023-04-21T05:27:08.834Z,0.00
2023-04-21T05:27:41.313Z,0.00
2023-04-21T05:28:13.829Z,0.00
2023-04-21T05:28:46.365Z,0.00
2023-04-21T05:29:18.891Z,0.00
2023-04-21T05:29:51.434Z,0.00
2023-04-21T05:30:23.943Z,0.00
2023-04-21T05:30:56.447Z,0.00
2023-04-21T05:31:29.055Z,0.00
2023-04-21T05:32:01.761Z,0.00
2023-04-21T05:32:34.239Z,0.00
2023-04-21T05:33:06.675Z,0.00
2023-04-21T05:33:39.160Z,0.00
2023-04-21T05:34:11.662Z,1.00
2023-04-21T05:34:44.172Z,1.00
2023-04-21T05:35:16.644Z,1.00
2023-04-21T05:35:49.190Z,1.00
2023-04-21T05:36:21.683Z,1.00
2023-04-21T05:36:54.174Z,1.00
2023-04-21T05:37:26.736Z,1.00
2023-04-21T05:37:59.320Z,1.00
2023-04-21T05:38:31.868Z,1.00
2023-04-21T05:39:04.396Z,1.00
2023-04-21T05:39:37.424Z,1.00
2023-04-21T05:40:09.942Z,1.00
2023-04-21T05:40:42.482Z,1.00
2023-04-21T05:41:15.049Z,1.00
2023-04-21T05:41:47.572Z,1.00
2023-04-21T05:42:20.141Z,1.00
2023-04-21T05:42:52.670Z,1.00
2023-04-21T05:43:25.202Z,1.00
2023-04-21T05:43:57.681Z,1.00
2023-04-21T05:44:30.224Z,1.00
2023-04-21T05:45:02.718Z,1.00
2023-04-21T05:45:35.269Z,1.00
2023-04-21T05:46:07.836Z,1.00
2023-04-21T05:46:40.435Z,1.00
2023-04-21T05:47:12.910Z,1.00
2023-04-21T05:47:45.422Z,1.00
2023-04-21T05:48:17.947Z,1.00
2023-04-21T05:48:50.439Z,1.00
2023-04-21T05:49:22.953Z,1.00
2023-04-21T05:49:55.429Z,1.00
2023-04-21T05:50:27.959Z,1.00
2023-04-21T05:51:00.496Z,1.00
2023-04-21T05:51:33.014Z,1.00
2023-04-21T05:52:05.545Z,1.00
2023-04-21T05:52:38.044Z,1.00
2023-04-21T05:53:10.568Z,1.00
2023-04-21T05:53:43.089Z,1.00
2023-04-21T05:54:15.568Z,1.00
2023-04-21T05:54:48.069Z,1.00
2023-04-21T05:55:20.643Z,1.00
2023-04-21T05:55:53.125Z,1.00
2023-04-21T05:56:25.647Z,1.00
2023-04-21T05:56:58.183Z,1.00
2023-04-21T05:57:30.671Z,1.00
2023-04-21T05:58:03.151Z,1.00
2023-04-21T05:58:35.679Z,1.00
2023-04-21T05:59:08.192Z,1.00
2023-04-21T05:59:40.714Z,1.00
2023-04-21T06:00:13.202Z,1.00
2023-04-21T06:00:46.897Z,1.00
2023-04-21T06:01:18.198Z,1.00
2023-04-21T06:01:50.739Z,1.00
2023-04-21T06:02:23.377Z,1.00
2023-04-21T06:02:55.991Z,1.00
2023-04-21T06:03:28.466Z,1.00
2023-04-21T06:04:01.123Z,1.00
2023-04-21T06:04:33.590Z,1.00
2023-04-21T06:05:06.260Z,1.00
2023-04-21T06:05:38.436Z,1.00
2023-04-21T06:06:10.904Z,1.00
2023-04-21T06:06:43.432Z,2.00
2023-04-21T06:07:16.872Z,2.00
2023-04-21T06:07:48.455Z,2.00
2023-04-21T06:08:20.985Z,2.00
2023-04-21T06:08:53.476Z,2.00
2023-04-21T06:09:26.004Z,2.00
2023-04-21T06:09:58.526Z,2.00
2023-04-21T06:10:31.056Z,2.00
2023-04-21T06:11:03.561Z,3.00
2023-04-21T06:11:36.091Z,2.00
2023-04-21T06:12:08.601Z,2.00
2023-04-21T06:12:41.123Z,2.00
2023-04-21T06:13:13.656Z,2.00
2023-04-21T06:13:46.153Z,2.00
2023-04-21T06:14:19.112Z,2.00
2023-04-21T06:14:51.186Z,2.00
2023-04-21T06:15:23.663Z,1.00
2023-04-21T06:15:56.270Z,1.00
2023-04-21T06:16:28.743Z,1.00
2023-04-21T06:17:01.299Z,1.00
2023-04-21T06:17:33.841Z,1.00
2023-04-21T06:18:06.355Z,1.00
2023-04-21T06:18:38.821Z,1.00
2023-04-21T06:19:11.310Z,1.00
2023-04-21T06:19:43.808Z,1.00
2023-04-21T06:20:16.292Z,1.00
2023-04-21T06:20:48.787Z,2.00
2023-04-21T06:21:21.294Z,2.00
2023-04-21T06:21:53.821Z,2.00
2023-04-21T06:22:26.350Z,2.00
2023-04-21T06:22:58.856Z,2.00
2023-04-21T06:23:31.382Z,2.00
2023-04-21T06:24:03.885Z,2.00
2023-04-21T06:24:36.378Z,2.00
2023-04-21T06:25:08.885Z,2.00
2023-04-21T06:25:41.392Z,2.00
2023-04-21T06:26:13.908Z,2.00
2023-04-21T06:26:46.448Z,2.00
2023-04-21T06:27:18.947Z,2.00
2023-04-21T06:27:51.470Z,2.00
2023-04-21T06:28:23.998Z,2.00
2023-04-21T06:28:56.500Z,2.00
2023-04-21T06:29:29.022Z,2.00
2023-04-21T06:30:01.577Z,2.00
2023-04-21T06:30:34.026Z,2.00
2023-04-21T06:31:08.719Z,2.00
2023-04-21T06:31:39.075Z,2.00
2023-04-21T06:32:11.557Z,2.00
2023-04-21T06:32:44.105Z,2.00
2023-04-21T06:33:16.536Z,2.00
2023-04-21T06:33:49.053Z,2.00
2023-04-21T06:34:22.370Z,2.00
2023-04-21T06:34:54.733Z,2.00
2023-04-21T06:35:27.268Z,2.00
2023-04-21T06:35:59.863Z,2.00
2023-04-21T06:36:32.458Z,2.00
2023-04-21T06:37:05.009Z,2.00
2023-04-21T06:37:37.512Z,2.00
2023-04-21T06:38:10.038Z,2.00
2023-04-21T06:38:42.566Z,2.00
2023-04-21T06:39:15.117Z,2.00
2023-04-21T06:39:47.691Z,2.00
2023-04-21T06:40:20.207Z,2.00
2023-04-21T06:40:52.717Z,2.00
2023-04-21T06:41:25.203Z,2.00
2023-04-21T06:41:57.714Z,2.00
2023-04-21T06:42:30.249Z,2.00
2023-04-21T06:43:02.843Z,2.00
2023-04-21T06:43:35.354Z,2.00
2023-04-21T06:44:07.842Z,2.00
2023-04-21T06:44:40.345Z,2.00
2023-04-21T06:45:12.845Z,2.00
2023-04-21T06:45:45.396Z,2.00
2023-04-21T06:46:17.932Z,2.00
2023-04-21T06:46:50.550Z,2.00
2023-04-21T06:47:23.202Z,2.00
2023-04-21T06:47:55.594Z,2.00
2023-04-21T06:48:28.117Z,2.00
2023-04-21T06:49:01.103Z,1.00
2023-04-21T06:49:33.663Z,1.00
2023-04-21T06:50:06.157Z,1.00
2023-04-21T06:50:38.709Z,1.00
2023-04-21T06:51:11.281Z,1.00
2023-04-21T06:51:43.813Z,1.00
2023-04-21T06:52:16.761Z,1.00
2023-04-21T06:52:48.850Z,1.00
2023-04-21T06:53:21.394Z,1.00
2023-04-21T06:53:53.944Z,1.00
2023-04-21T06:54:26.468Z,1.00
2023-04-21T06:54:59.001Z,1.00
2023-04-21T06:55:31.519Z,1.00
2023-04-21T06:56:04.946Z,1.00
2023-04-21T06:56:37.457Z,1.00
2023-04-21T06:57:11.138Z,1.00
2023-04-21T06:57:43.649Z,1.00
2023-04-21T06:58:16.262Z,1.00
2023-04-21T06:58:48.751Z,1.00
2023-04-21T06:59:21.476Z,2.00
2023-04-21T06:59:53.749Z,2.00
2023-04-21T07:00:26.295Z,2.00
2023-04-21T07:00:58.923Z,2.00
2023-04-21T07:01:31.427Z,2.00
2023-04-21T07:02:03.873Z,2.00
2023-04-21T07:02:36.493Z,2.00
2023-04-21T07:03:09.004Z,2.00
2023-04-21T07:03:41.673Z,2.00
2023-04-21T07:04:14.034Z,3.00
2023-04-21T07:04:46.672Z,3.00
2023-04-21T07:05:19.061Z,3.00
2023-04-21T07:05:51.619Z,3.00
2023-04-21T07:06:24.134Z,3.00
2023-04-21T07:06:56.667Z,3.00
2023-04-21T07:07:29.164Z,4.00
2023-04-21T07:08:01.748Z,4.00
2023-04-21T07:08:34.253Z,4.00
2023-04-21T07:09:06.830Z,5.00
2023-04-21T07:09:39.392Z,5.00
2023-04-21T07:10:11.878Z,5.00
2023-04-21T07:10:44.392Z,5.00
2023-04-21T07:11:16.942Z,7.00
2023-04-21T07:11:49.525Z,7.00
2023-04-21T07:12:22.106Z,8.00
2023-04-21T07:12:54.648Z,8.00