createdAt,value
2017-08-18T00:00:27.043Z,10.97
2017-08-18T00:02:54.779Z,10.53
2017-08-18T00:05:22.507Z,9.37
2017-08-18T00:07:50.287Z,9.70
2017-08-18T00:10:18.024Z,9.87
2017-08-18T00:12:45.751Z,10.33
2017-08-18T00:15:13.510Z,10.23
2017-08-18T00:17:41.257Z,11.10
2017-08-18T00:20:08.987Z,10.50
2017-08-18T00:22:36.714Z,11.47
2017-08-18T00:25:04.478Z,11.40
2017-08-18T00:27:32.218Z,10.27
2017-08-18T00:29:59.940Z,10.40
2017-08-18T00:32:27.674Z,10.37
2017-08-18T00:34:55.422Z,10.00
2017-08-18T00:37:23.150Z,9.90
2017-08-18T00:39:50.914Z,11.30
2017-08-18T00:42:18.646Z,11.50
2017-08-18T00:44:46.384Z,10.73
2017-08-18T00:47:14.106Z,10.73
2017-08-18T00:49:41.862Z,10.80
2017-08-18T00:52:09.604Z,9.83
2017-08-18T00:54:37.399Z,10.73
2017-08-18T00:57:05.163Z,10.60
2017-08-18T00:59:32.937Z,9.90
2017-08-18T01:02:00.688Z,10.73
2017-08-18T01:04:28.413Z,10.70
2017-08-18T01:06:56.239Z,10.60
2017-08-18T01:09:24.012Z,10.40
2017-08-18T01:11:51.743Z,10.53
2017-08-18T01:14:19.501Z,11.30
2017-08-18T01:16:47.271Z,11.20
2017-08-18T01:19:15.007Z,10.87
2017-08-18T01:21:42.732Z,11.00
2017-08-18T01:24:10.560Z,10.50
2017-08-18T01:26:38.306Z,10.60
2017-08-18T01:29:06.034Z,10.70
2017-08-18T01:31:33.747Z,11.03
2017-08-18T01:34:01.468Z,11.60
2017-08-18T01:36:29.204Z,10.87
2017-08-18T01:38:56.915Z,11.20
2017-08-18T01:41:24.679Z,11.67
2017-08-18T01:43:52.414Z,11.30
2017-08-18T01:46:20.543Z,10.47
2017-08-18T01:48:48.272Z,10.67
2017-08-18T01:51:16.010Z,10.70
2017-08-18T01:53:43.749Z,11.30
2017-08-18T01:56:11.890Z,12.80
2017-08-18T01:58:39.629Z,10.93
2017-08-18T02:01:07.367Z,11.83
2017-08-18T02:03:35.091Z,10.47
2017-08-18T02:06:03.215Z,10.77
2017-08-18T02:08:30.950Z,12.60
2017-08-18T02:10:58.699Z,11.30
2017-08-18T02:13:26.451Z,11.70
2017-08-18T02:15:54.579Z,12.20
2017-08-18T02:18:22.323Z,11.30
2017-08-18T02:20:50.061Z,10.90
2017-08-18T02:23:17.783Z,11.90
2017-08-18T02:25:46.027Z,11.93
2017-08-18T02:28:13.747Z,11.30
2017-08-18T02:30:41.484Z,12.27
2017-08-18T02:33:09.208Z,11.73
2017-08-18T02:35:36.942Z,11.70
2017-08-18T02:38:04.674Z,11.90
2017-08-18T02:40:32.406Z,12.03
2017-08-18T02:43:00.128Z,11.87
2017-08-18T02:45:28.255Z,11.47
2017-08-18T02:47:55.992Z,12.50
2017-08-18T02:50:23.734Z,11.47
2017-08-18T02:52:51.487Z,11.50
2017-08-18T02:55:19.227Z,12.70
2017-08-18T02:57:47.024Z,11.30
2017-08-18T03:00:14.778Z,12.93
2017-08-18T03:02:43.647Z,12.00
2017-08-18T03:05:11.365Z,12.57
2017-08-18T03:07:39.099Z,12.73
2017-08-18T03:10:06.854Z,12.33
2017-08-18T03:12:34.571Z,11.60
2017-08-18T03:15:02.338Z,11.70
2017-08-18T03:17:30.061Z,11.70
2017-08-18T03:19:57.789Z,12.67
2017-08-18T03:22:25.523Z,12.00
2017-08-18T03:24:53.641Z,11.77
2017-08-18T03:27:21.390Z,11.70
2017-08-18T03:29:49.135Z,12.07
2017-08-18T03:32:17.630Z,11.07
2017-08-18T03:34:45.348Z,11.40
2017-08-18T03:37:13.059Z,11.10
2017-08-18T03:39:40.792Z,11.63
2017-08-18T03:42:08.523Z,11.73
2017-08-18T03:44:36.271Z,12.13
2017-08-18T03:47:04.010Z,11.70
2017-08-18T03:49:31.745Z,12.10
2017-08-18T03:51:59.527Z,11.70
2017-08-18T03:54:27.746Z,12.20
2017-08-18T03:56:55.568Z,11.10
2017-08-18T03:59:23.318Z,12.47
2017-08-18T04:01:51.067Z,11.97
2017-08-18T04:04:18.835Z,12.10
2017-08-18T04:06:46.564Z,12.40
2017-08-18T04:09:14.310Z,12.20
2017-08-18T04:11:42.063Z,11.33
2017-08-18T04:14:10.210Z,11.10
2017-08-18T04:16:37.951Z,11.47
2017-08-18T04:19:05.677Z,11.60
2017-08-18T04:21:33.410Z,11.70
2017-08-18T04:24:01.530Z,11.90
2017-08-18T04:26:29.282Z,13.37
2017-08-18T04:28:57.005Z,12.87
2017-08-18T04:31:24.724Z,12.97
2017-08-18T04:33:52.859Z,11.57
2017-08-18T04:36:20.607Z,13.27
2017-08-18T04:38:48.326Z,12.47
2017-08-18T04:41:16.171Z,11.13
2017-08-18T04:43:43.915Z,11.17
2017-08-18T04:46:11.672Z,11.93
2017-08-18T04:48:39.407Z,12.00
2017-08-18T04:51:07.143Z,12.53
2017-08-18T04:53:35.256Z,11.13
2017-08-18T04:56:02.993Z,11.10
2017-08-18T04:58:30.736Z,14.00
2017-08-18T05:00:58.463Z,12.40
2017-08-18T05:03:26.192Z,12.07
2017-08-18T05:05:53.938Z,11.80
2017-08-18T05:08:21.675Z,12.83
2017-08-18T05:10:49.417Z,12.27
2017-08-18T05:13:17.251Z,12.27
2017-08-18T05:15:44.990Z,13.40
2017-08-18T05:18:12.716Z,13.90
2017-08-18T05:20:41.248Z,13.37
2017-08-18T05:23:09.390Z,13.07
2017-08-18T05:25:37.940Z,12.70
2017-08-18T05:28:05.666Z,12.93
2017-08-18T05:30:33.402Z,13.50
2017-08-18T05:33:01.928Z,12.73
2017-08-18T05:35:29.656Z,12.70
2017-08-18T05:37:59.085Z,13.23
2017-08-18T05:40:26.880Z,12.70
2017-08-18T05:42:54.638Z,12.13
2017-08-18T05:45:22.371Z,12.60
2017-08-18T05:47:50.102Z,11.77
2017-08-18T05:50:18.216Z,11.77
2017-08-18T05:52:45.977Z,12.33
2017-08-18T05:55:13.718Z,11.43
2017-08-18T05:57:42.143Z,11.17
2017-08-18T06:00:09.892Z,12.23
2017-08-18T06:02:39.746Z,11.70
2017-08-18T06:05:07.499Z,13.10
2017-08-18T06:07:35.247Z,12.90
2017-08-18T06:10:03.009Z,12.80
2017-08-18T06:12:31.795Z,12.63
2017-08-18T06:14:59.535Z,11.67
2017-08-18T06:17:27.533Z,13.63
2017-08-18T06:19:55.665Z,13.40
2017-08-18T06:22:23.438Z,11.60
2017-08-18T06:24:51.986Z,11.80
2017-08-18T06:27:19.717Z,12.70
2017-08-18T06:29:47.838Z,12.83
2017-08-18T06:32:15.571Z,11.90
2017-08-18T06:34:43.303Z,12.27
2017-08-18T06:37:11.056Z,12.23
2017-08-18T06:39:38.783Z,12.20
2017-08-18T06:42:06.538Z,11.47
2017-08-18T06:44:34.273Z,12.87
2017-08-18T06:47:02.054Z,11.87
2017-08-18T06:49:29.817Z,11.80
2017-08-18T06:51:57.542Z,11.50
2017-08-18T06:54:25.259Z,12.30
2017-08-18T06:56:52.978Z,12.07
2017-08-18T06:59:21.490Z,11.30
2017-08-18T07:01:49.243Z,11.60
2017-08-18T07:04:16.985Z,12.40
2017-08-18T07:09:47.300Z,11.63
2017-08-18T07:12:15.023Z,11.63
2017-08-18T07:14:42.765Z,11.60
2017-08-18T07:17:10.532Z,12.40
2017-08-18T07:19:40.587Z,11.80
2017-08-18T07:22:08.329Z,12.50
2017-08-18T07:24:36.050Z,11.50
2017-08-18T07:27:03.766Z,11.73
2017-08-18T07:29:32.564Z,11.90
2017-08-18T07:32:00.283Z,11.77
2017-08-18T07:34:28.002Z,12.70
2017-08-18T07:36:55.715Z,12.97
2017-08-18T07:39:24.767Z,11.60
2017-08-18T07:41:53.251Z,10.93
2017-08-18T07:44:20.981Z,13.17
2017-08-18T07:46:48.712Z,12.10
2017-08-18T07:49:17.579Z,11.60
2017-08-18T07:51:45.301Z,11.33
2017-08-18T07:54:13.031Z,12.23
2017-08-18T07:56:40.745Z,11.13
2017-08-18T07:59:08.455Z,10.80
2017-08-18T08:01:36.189Z,10.70
2017-08-18T08:04:03.994Z,11.60
2017-08-18T08:06:31.710Z,11.00
2017-08-18T08:08:59.436Z,11.10
2017-08-18T08:11:27.916Z,11.03
2017-08-18T08:13:55.654Z,10.73
2017-08-18T08:16:23.386Z,9.50
2017-08-18T08:18:51.994Z,10.53
2017-08-18T08:21:20.455Z,11.70
2017-08-18T08:23:48.166Z,11.30
2017-08-18T08:26:15.886Z,12.70
2017-08-18T08:28:43.602Z,12.17
2017-08-18T08:31:11.723Z,11.93
2017-08-18T08:33:39.436Z,12.43
2017-08-18T08:36:07.163Z,12.67
2017-08-18T08:38:34.882Z,11.90
2017-08-18T08:41:02.599Z,13.00
2017-08-18T08:43:30.322Z,11.10
2017-08-18T08:45:58.056Z,11.60
2017-08-18T08:48:27.079Z,12.00
2017-08-18T08:50:54.791Z,11.80
2017-08-18T08:53:23.003Z,11.90
2017-08-18T08:55:50.711Z,11.50
2017-08-18T08:58:18.428Z,11.80
2017-08-18T09:00:46.216Z,12.00
2017-08-18T09:03:14.336Z,12.20
2017-08-18T09:05:42.050Z,12.07
2017-08-18T09:08:09.796Z,13.17
2017-08-18T09:10:37.511Z,11.83
2017-08-18T09:13:05.307Z,12.30
2017-08-18T09:15:33.023Z,11.80
2017-08-18T09:18:00.766Z,11.60
2017-08-18T09:20:28.488Z,12.10
2017-08-18T09:22:56.207Z,11.50
2017-08-18T09:25:23.938Z,11.57
2017-08-18T09:27:51.682Z,11.30
2017-08-18T09:30:19.415Z,11.80
2017-08-18T09:32:47.558Z,11.10
2017-08-18T09:35:15.590Z,11.60
2017-08-18T09:37:43.315Z,11.80
2017-08-18T09:40:11.048Z,11.20
2017-08-18T09:42:38.791Z,11.83
2017-08-18T09:45:06.538Z,10.60
2017-08-18T09:47:34.339Z,10.70
2017-08-18T09:50:14.298Z,11.13
2017-08-18T09:52:53.680Z,11.37
2017-08-18T09:55:33.191Z,11.97
2017-08-18T09:58:13.094Z,12.43
2017-08-18T10:00:41.630Z,12.30
2017-08-18T10:03:09.359Z,12.30
2017-08-18T10:05:38.398Z,12.10
2017-08-18T10:08:06.719Z,11.83
2017-08-18T10:10:34.430Z,12.73
2017-08-18T10:13:02.162Z,13.57
2017-08-18T10:15:29.889Z,11.57
2017-08-18T10:17:57.613Z,14.33
2017-08-18T10:20:25.697Z,13.03
2017-08-18T10:22:56.349Z,13.23
2017-08-18T10:25:24.111Z,13.43
2017-08-18T10:27:51.883Z,14.60
2017-08-18T10:30:20.375Z,13.70
2017-08-18T10:32:49.392Z,13.57
2017-08-18T10:35:17.130Z,12.77
2017-08-18T10:37:44.871Z,14.10
2017-08-18T10:40:12.586Z,13.10
2017-08-18T10:42:40.473Z,12.97
2017-08-18T10:45:08.219Z,13.20
2017-08-18T10:47:35.962Z,13.17
2017-08-18T10:50:03.736Z,14.17
2017-08-18T10:52:31.458Z,12.37
2017-08-18T10:54:59.192Z,13.30
2017-08-18T10:57:26.918Z,13.60
2017-08-18T10:59:54.691Z,12.90
2017-08-18T11:02:22.451Z,12.73
2017-08-18T11:04:50.358Z,13.60
2017-08-18T11:07:18.095Z,12.20
2017-08-18T11:09:45.812Z,13.67
2017-08-18T11:12:13.551Z,13.20
2017-08-18T11:14:41.309Z,13.20
2017-08-18T11:17:09.026Z,11.57
2017-08-18T11:19:38.270Z,11.40
2017-08-18T11:22:05.995Z,11.23
2017-08-18T11:24:34.466Z,12.17
2017-08-18T11:27:02.191Z,10.23
2017-08-18T11:29:29.907Z,10.33
2017-08-18T11:31:57.638Z,10.20
2017-08-18T11:34:25.376Z,11.30
2017-08-18T11:36:53.108Z,10.97
2017-08-18T11:39:20.835Z,11.57
2017-08-18T11:41:48.874Z,10.53
2017-08-18T11:44:16.611Z,10.13
2017-08-18T11:46:44.330Z,11.07
2017-08-18T11:49:12.087Z,10.03
2017-08-18T11:51:39.823Z,11.30
2017-08-18T11:54:07.636Z,11.23
2017-08-18T11:56:35.357Z,10.10
2017-08-18T11:59:03.096Z,10.37
2017-08-18T12:01:30.820Z,9.17
2017-08-18T12:03:58.537Z,9.10
2017-08-18T12:06:26.255Z,10.23
2017-08-18T12:08:54.988Z,10.43
2017-08-18T12:11:22.733Z,11.07
2017-08-18T12:13:50.440Z,10.50
2017-08-18T12:16:18.150Z,10.10
2017-08-18T12:18:46.335Z,9.57
2017-08-18T12:21:14.067Z,10.60
2017-08-18T12:23:41.793Z,10.17
2017-08-18T12:26:09.523Z,10.07
2017-08-18T12:28:37.239Z,9.47
2017-08-18T12:31:04.991Z,9.27
2017-08-18T12:33:32.751Z,8.97
2017-08-18T12:36:01.359Z,8.90
2017-08-18T12:38:29.055Z,8.20
2017-08-18T12:40:57.735Z,9.27
2017-08-18T12:43:25.495Z,9.37
2017-08-18T12:45:53.239Z,8.90
2017-08-18T12:48:22.124Z,9.03
2017-08-18T12:50:49.834Z,8.77
2017-08-18T12:53:17.570Z,9.57
2017-08-18T12:55:45.294Z,8.57
2017-08-18T12:58:13.014Z,7.50
2017-08-18T13:00:40.739Z,7.80
2017-08-18T13:03:08.442Z,7.10
2017-08-18T13:05:36.147Z,7.90
2017-08-18T13:08:03.862Z,7.17
2017-08-18T13:10:31.582Z,7.17
2017-08-18T13:12:59.299Z,6.90
2017-08-18T13:15:27.010Z,7.10
2017-08-18T13:17:54.722Z,7.90
2017-08-18T13:20:23.302Z,6.97
2017-08-18T13:22:51.322Z,7.27
2017-08-18T13:25:19.042Z,7.00
2017-08-18T13:27:46.756Z,6.80
2017-08-18T13:30:14.486Z,7.77
2017-08-18T13:32:42.214Z,8.03
2017-08-18T13:35:09.926Z,8.00
2017-08-18T13:37:37.635Z,7.00
2017-08-18T13:40:05.366Z,7.97
2017-08-18T13:42:33.090Z,7.83
2017-08-18T13:45:00.810Z,8.53
2017-08-18T13:47:29.773Z,9.17
2017-08-18T13:49:57.478Z,8.40
2017-08-18T13:52:25.182Z,7.20
2017-08-18T13:54:52.897Z,8.60
2017-08-18T13:57:20.646Z,7.70
2017-08-18T13:59:48.362Z,7.37
2017-08-18T14:02:16.091Z,7.97
2017-08-18T14:04:43.878Z,8.17
2017-08-18T14:07:11.574Z,7.63
2017-08-18T14:09:39.291Z,7.50
2017-08-18T14:12:06.998Z,7.80
2017-08-18T14:14:34.730Z,7.80
2017-08-18T14:17:02.474Z,7.77
2017-08-18T14:19:30.191Z,7.27
2017-08-18T14:21:57.939Z,6.70
2017-08-18T14:24:25.662Z,7.20
2017-08-18T14:26:59.057Z,7.20
2017-08-18T14:29:26.770Z,8.30
2017-08-18T14:31:54.487Z,8.13
2017-08-18T14:34:22.924Z,8.67
2017-08-18T14:36:50.627Z,8.00
2017-08-18T14:39:18.359Z,7.90
2017-08-18T14:41:46.071Z,8.40
2017-08-18T14:44:15.207Z,7.80
2017-08-18T14:46:42.918Z,8.40
2017-08-18T14:49:10.639Z,8.77
2017-08-18T14:51:38.351Z,8.47
2017-08-18T14:54:06.050Z,8.33
2017-08-18T14:56:33.775Z,8.77
2017-08-18T14:59:01.495Z,9.17
2017-08-18T15:01:29.223Z,8.70
2017-08-18T15:03:56.940Z,9.07
2017-08-18T15:06:24.650Z,8.80
2017-08-18T15:08:52.367Z,8.20
2017-08-18T15:11:21.162Z,8.90
2017-08-18T15:13:48.886Z,8.73
2017-08-18T15:16:16.603Z,9.27
2017-08-18T15:21:21.213Z,9.17
2017-08-18T15:23:50.136Z,9.07
2017-08-18T15:26:17.851Z,8.73
2017-08-18T15:28:45.563Z,9.90
2017-08-18T15:31:13.263Z,9.40
2017-08-18T15:33:41.006Z,9.40
2017-08-18T15:36:08.742Z,9.43
2017-08-18T15:38:36.451Z,9.53
2017-08-18T15:41:04.170Z,8.87
2017-08-18T15:43:31.934Z,9.33
2017-08-18T15:45:59.663Z,10.30
2017-08-18T15:48:27.391Z,8.90
2017-08-18T15:50:55.991Z,9.10
2017-08-18T15:53:23.706Z,9.13
2017-08-18T15:55:51.464Z,9.30
2017-08-18T15:58:19.182Z,10.10
2017-08-18T16:00:46.903Z,9.07
2017-08-18T16:03:14.903Z,9.47
2017-08-18T16:05:42.651Z,9.17
2017-08-18T16:08:10.376Z,10.03
2017-08-18T16:10:38.110Z,9.53
2017-08-18T16:13:05.810Z,9.27
2017-08-18T16:15:33.535Z,9.27
2017-08-18T16:18:01.265Z,9.70
2017-08-18T16:20:28.994Z,10.33
2017-08-18T16:22:56.726Z,9.70
2017-08-18T16:25:24.442Z,9.87
2017-08-18T16:27:53.047Z,10.10
2017-08-18T16:30:20.763Z,9.97
2017-08-18T16:32:48.478Z,9.67
2017-08-18T16:35:16.202Z,10.00
2017-08-18T16:37:43.921Z,9.70
2017-08-18T16:40:11.629Z,9.20
2017-08-18T16:42:39.342Z,9.93
2017-08-18T16:45:07.097Z,9.80
2017-08-18T16:47:34.811Z,10.20
2017-08-18T16:50:02.543Z,10.10
2017-08-18T16:52:30.258Z,9.93
2017-08-18T16:54:57.970Z,9.40
2017-08-18T16:57:25.678Z,9.10
2017-08-18T16:59:53.415Z,10.03
2017-08-18T17:02:21.138Z,9.40
2017-08-18T17:04:48.842Z,8.63
2017-08-18T17:07:16.570Z,9.40
2017-08-18T17:09:44.267Z,8.67
2017-08-18T17:12:12.726Z,9.33
2017-08-18T17:14:40.447Z,10.20
2017-08-18T17:17:08.174Z,10.23
2017-08-18T17:19:35.959Z,8.67
2017-08-18T17:22:04.920Z,8.40
2017-08-18T17:24:32.637Z,7.20
2017-08-18T17:27:00.358Z,6.87
2017-08-18T17:29:28.097Z,7.40
2017-08-18T17:31:55.826Z,8.30
2017-08-18T17:34:23.555Z,6.10
2017-08-18T17:36:52.054Z,6.10
2017-08-18T17:39:20.090Z,5.90
2017-08-18T17:41:47.794Z,5.77
2017-08-18T17:44:17.393Z,5.80
2017-08-18T17:46:45.101Z,4.80
2017-08-18T17:49:13.788Z,4.57
2017-08-18T17:51:41.503Z,2.80
2017-08-18T17:54:09.202Z,2.93
2017-08-18T17:56:37.322Z,3.20
2017-08-18T17:59:06.028Z,2.83
2017-08-18T18:01:33.756Z,2.70
2017-08-18T18:04:01.473Z,2.70
2017-08-18T18:06:29.195Z,1.90
2017-08-18T18:08:56.926Z,1.50
2017-08-18T18:11:24.637Z,1.20
2017-08-18T18:13:52.370Z,1.23
2017-08-18T18:16:20.490Z,1.40
2017-08-18T18:18:48.202Z,1.10
2017-08-18T18:21:15.969Z,1.30
2017-08-18T18:23:43.978Z,0.70
2017-08-18T18:26:11.807Z,1.47
2017-08-18T18:28:39.665Z,1.10
2017-08-18T18:31:07.423Z,0.90
2017-08-18T18:33:35.544Z,1.00
2017-08-18T18:36:03.374Z,1.00
2017-08-18T18:38:32.143Z,0.90
2017-08-18T18:41:01.292Z,0.80
2017-08-18T18:43:29.517Z,0.90
2017-08-18T18:45:57.232Z,0.60
2017-08-18T18:48:25.720Z,1.10
2017-08-18T18:50:54.907Z,0.83
2017-08-18T18:53:23.395Z,1.10
2017-08-18T18:55:51.105Z,0.73
2017-08-18T18:58:19.199Z,0.97
2017-08-18T19:00:46.920Z,0.80
2017-08-18T19:03:14.635Z,0.90
2017-08-18T19:05:42.558Z,0.90
2017-08-18T19:08:11.228Z,0.90
2017-08-18T19:10:38.955Z,0.90
2017-08-18T19:13:07.050Z,0.83
2017-08-18T19:15:34.779Z,0.80
2017-08-18T19:18:03.666Z,0.90
2017-08-18T19:20:31.586Z,0.87
2017-08-18T19:22:59.294Z,0.80
2017-08-18T19:25:27.479Z,0.90
2017-08-18T19:27:55.185Z,0.83
2017-08-18T19:30:23.672Z,1.10
2017-08-18T19:32:51.370Z,0.80
2017-08-18T19:35:20.931Z,0.70
2017-08-18T19:37:48.666Z,0.80
2017-08-18T19:40:16.435Z,0.70
2017-08-18T19:42:44.143Z,0.80
2017-08-18T19:45:11.955Z,1.20
2017-08-18T19:47:39.703Z,0.80
2017-08-18T19:50:07.422Z,0.90
2017-08-18T19:52:35.132Z,0.60
2017-08-18T19:55:02.854Z,0.60
2017-08-18T19:57:30.590Z,0.87
2017-08-18T19:59:59.230Z,0.73
2017-08-18T20:02:26.942Z,0.70
2017-08-18T20:04:55.410Z,0.60
2017-08-18T20:07:23.126Z,0.60
2017-08-18T20:09:51.910Z,0.80
2017-08-18T20:12:20.685Z,0.70
2017-08-18T20:14:48.394Z,1.10
2017-08-18T20:17:16.506Z,1.00
2017-08-18T20:19:44.217Z,1.10
2017-08-18T20:22:12.930Z,0.80
2017-08-18T20:24:40.638Z,0.77
2017-08-18T20:27:08.355Z,0.83
2017-08-18T20:29:36.839Z,0.90
2017-08-18T20:32:04.587Z,0.90
2017-08-18T20:34:32.299Z,0.70
2017-08-18T20:37:00.003Z,0.90
2017-08-18T20:39:27.734Z,0.87
2017-08-18T20:41:55.854Z,0.50
2017-08-18T20:44:23.584Z,0.70
2017-08-18T20:46:51.298Z,1.00
2017-08-18T20:49:19.075Z,1.07
2017-08-18T20:51:46.795Z,0.70
2017-08-18T20:54:15.282Z,0.90
2017-08-18T20:56:43.404Z,0.90
2017-08-18T20:59:11.150Z,0.90
2017-08-18T21:01:38.862Z,0.80
2017-08-18T21:04:06.603Z,0.70
2017-08-18T21:06:34.310Z,1.00
2017-08-18T21:09:02.029Z,1.00
2017-08-18T21:11:29.742Z,0.80
2017-08-18T21:13:58.222Z,0.80
2017-08-18T21:16:25.961Z,1.13
2017-08-18T21:18:53.674Z,1.10
2017-08-18T21:21:21.779Z,0.90
2017-08-18T21:23:50.760Z,0.97
2017-08-18T21:26:18.842Z,0.70
2017-08-18T21:28:46.587Z,0.83
2017-08-18T21:31:14.324Z,0.80
2017-08-18T21:33:42.027Z,0.83
2017-08-18T21:36:09.742Z,0.90
2017-08-18T21:38:37.462Z,0.87
2017-08-18T21:41:05.162Z,0.90
2017-08-18T21:43:32.886Z,1.00
2017-08-18T21:46:00.598Z,0.70
2017-08-18T21:48:29.013Z,1.07
2017-08-18T21:50:56.739Z,0.90
2017-08-18T21:53:24.458Z,0.73
2017-08-18T21:55:53.441Z,1.00
2017-08-18T21:58:21.931Z,1.13
2017-08-18T22:00:50.033Z,0.90
2017-08-18T22:03:17.743Z,0.90
2017-08-18T22:05:46.738Z,0.80
2017-08-18T22:08:15.223Z,0.93
2017-08-18T22:10:42.934Z,1.00
2017-08-18T22:13:10.714Z,0.90
2017-08-18T22:15:38.427Z,1.10
2017-08-18T22:18:06.530Z,1.07
2017-08-18T22:20:34.242Z,0.90
2017-08-18T22:23:01.976Z,0.80
2017-08-18T22:25:30.078Z,1.00
2017-08-18T22:27:57.798Z,0.90
2017-08-18T22:30:25.634Z,1.03
2017-08-18T22:32:54.703Z,1.10
2017-08-18T22:35:22.817Z,0.90
2017-08-18T22:37:50.539Z,1.00
2017-08-18T22:40:18.255Z,1.20
2017-08-18T22:42:46.726Z,0.87
2017-08-18T22:45:14.426Z,1.03
2017-08-18T22:47:42.146Z,1.10
2017-08-18T22:50:09.851Z,0.90
2017-08-18T22:52:37.955Z,1.10
2017-08-18T22:55:05.682Z,1.07
2017-08-18T22:57:33.394Z,1.27
2017-08-18T23:00:02.780Z,0.90
2017-08-18T23:02:30.482Z,1.30
2017-08-18T23:04:58.187Z,0.90
2017-08-18T23:07:26.659Z,1.20
2017-08-18T23:09:54.371Z,1.60
2017-08-18T23:12:22.088Z,1.00
2017-08-18T23:14:49.790Z,0.90
2017-08-18T23:17:17.912Z,1.30
2017-08-18T23:19:45.627Z,1.00
2017-08-18T23:22:13.334Z,0.97
2017-08-18T23:24:41.447Z,0.90
2017-08-18T23:27:10.136Z,0.80
2017-08-18T23:29:38.250Z,1.23
2017-08-18T23:32:06.052Z,1.20
2017-08-18T23:34:34.151Z,1.20
2017-08-18T23:37:01.859Z,1.00
2017-08-18T23:39:29.598Z,1.17
2017-08-18T23:41:57.730Z,1.10
2017-08-18T23:44:26.588Z,1.20
2017-08-18T23:46:54.315Z,0.90
2017-08-18T23:49:22.408Z,1.17
2017-08-18T23:51:50.895Z,1.40
2017-08-18T23:54:18.643Z,1.07
2017-08-18T23:56:46.358Z,1.00
2017-08-18T23:59:14.463Z,1.00
