createdAt,value
2023-03-19T00:06:51.540Z,0.03
2023-03-19T00:19:08.659Z,0.04
2023-03-19T00:21:31.332Z,0.05
2023-03-19T00:23:40.192Z,0.03
2023-03-19T00:26:37.058Z,0.05
2023-03-19T00:31:48.540Z,0.02
2023-03-19T01:20:02.910Z,0.01
2023-03-19T02:05:04.204Z,0.02
2023-03-19T02:44:04.823Z,0.01
2023-03-19T02:58:11.435Z,0.02
2023-03-19T03:05:43.176Z,0.01
2023-03-19T03:37:52.718Z,0.02
2023-03-19T03:39:59.591Z,0.01
2023-03-19T03:42:54.704Z,0.02
2023-03-19T03:45:35.731Z,0.01
2023-03-19T03:55:02.371Z,0.02
2023-03-19T03:59:54.748Z,0.01
2023-03-19T04:29:13.449Z,0.02
2023-03-19T04:44:13.382Z,0.03
2023-03-19T04:49:05.059Z,0.05
2023-03-19T04:51:40.947Z,0.09
2023-03-19T04:54:02.822Z,0.11
2023-03-19T04:56:10.883Z,0.16
2023-03-19T04:59:06.838Z,0.28
2023-03-19T05:01:48.850Z,0.45
2023-03-19T05:04:16.626Z,0.64
2023-03-19T05:06:30.713Z,0.84
2023-03-19T05:08:30.458Z,1.11
2023-03-19T05:11:18.440Z,1.89
2023-03-19T05:13:52.698Z,3.29
2023-03-19T05:16:12.435Z,5.39
2023-03-19T05:18:18.375Z,7.82
2023-03-19T05:21:12.732Z,11.96
2023-03-19T05:23:52.978Z,17.17
2023-03-19T05:26:19.049Z,22.86
2023-03-19T05:28:31.167Z,31.48
2023-03-19T05:30:29.391Z,38.21
2023-03-19T05:33:15.779Z,47.16
2023-03-19T05:35:47.992Z,58.74
2023-03-19T05:38:06.369Z,67.62
2023-03-19T05:40:10.668Z,80.34
2023-03-19T05:43:03.122Z,96.16
2023-03-19T05:45:41.681Z,120.32
2023-03-19T05:48:06.094Z,144.92
2023-03-19T05:50:16.673Z,164.4
2023-03-19T05:52:13.134Z,180
2023-03-19T05:54:57.849Z,187.2
2023-03-19T05:57:28.397Z,210.9
2023-03-19T05:59:44.832Z,236.7
2023-03-19T06:01:47.522Z,254.1
2023-03-19T06:04:38.180Z,281.5
2023-03-19T06:07:14.437Z,299.4
2023-03-19T06:09:37.186Z,320.9
2023-03-19T06:11:45.848Z,363.2
2023-03-19T06:14:42.630Z,428.8
2023-03-19T06:17:25.521Z,479.5
2023-03-19T06:19:54.352Z,520.3
2023-03-19T06:22:09.066Z,568.9
2023-03-19T06:24:09.957Z,592.1
2023-03-19T06:26:58.925Z,609.1
2023-03-19T06:29:33.786Z,640.3
2023-03-19T06:31:57.521Z,653.7
2023-03-19T06:34:01.520Z,668.4
2023-03-19T06:36:56.550Z,702
2023-03-19T06:39:37.477Z,674.8
2023-03-19T06:42:04.687Z,693.1
2023-03-19T06:44:17.786Z,714.8
2023-03-19T06:46:16.805Z,734.7
2023-03-19T06:49:04.008Z,732.8
2023-03-19T06:51:37.229Z,749.4
2023-03-19T06:53:56.761Z,777.2
2023-03-19T06:56:01.730Z,822.7
2023-03-19T06:58:54.701Z,921.2
2023-03-19T07:01:34.128Z,1070
2023-03-19T07:03:59.318Z,1129.2
2023-03-19T07:06:10.609Z,1208
2023-03-19T07:08:07.908Z,1246
2023-03-19T07:10:53.389Z,1310.7
2023-03-19T07:13:24.862Z,1473.2
2023-03-19T07:15:42.273Z,1540.4
2023-03-19T07:17:45.659Z,1627.5
2023-03-19T07:20:37.313Z,1715
2023-03-19T07:23:14.971Z,1857
2023-03-19T07:25:38.444Z,1963
2023-03-19T07:27:48.121Z,2012
2023-03-19T07:30:45.831Z,2151
2023-03-19T07:33:29.366Z,2192
2023-03-19T07:35:58.962Z,2187
2023-03-19T07:38:14.526Z,2137
2023-03-19T07:40:16.216Z,2086
2023-03-19T07:43:06.029Z,1979
2023-03-19T07:45:42.106Z,1820
2023-03-19T07:48:03.978Z,1715
2023-03-19T07:50:11.368Z,1720
2023-03-19T07:53:07.531Z,1569.2
2023-03-19T07:55:49.557Z,1438
2023-03-19T07:58:17.452Z,1379.2
2023-03-19T08:00:31.246Z,1325.4
2023-03-19T08:02:31.275Z,1281.9
2023-03-19T08:05:19.205Z,1316.4
2023-03-19T08:07:53.095Z,1396.4
2023-03-19T08:10:13.223Z,1416.9
2023-03-19T08:12:19.218Z,1458.5
2023-03-19T08:15:13.528Z,1583.3
2023-03-19T08:17:53.428Z,1672
2023-03-19T08:20:19.477Z,1774
2023-03-19T08:22:31.566Z,1869
2023-03-19T08:24:29.819Z,1880
2023-03-19T08:27:16.163Z,1890
2023-03-19T08:29:29.415Z,1868
2023-03-19T08:31:28.650Z,1933
2023-03-19T08:34:15.780Z,2049
2023-03-19T08:36:49.198Z,1965
2023-03-19T08:39:08.460Z,1976
2023-03-19T08:41:13.253Z,1948
2023-03-19T08:44:06.675Z,1710
2023-03-19T08:46:46.105Z,1647
2023-03-19T08:49:11.480Z,1665
2023-03-19T08:51:22.996Z,1587.2
2023-03-19T08:53:20.396Z,1781
2023-03-19T08:56:05.889Z,2220
2023-03-19T08:58:37.202Z,1813
2023-03-19T09:00:54.784Z,2140
2023-03-19T09:02:58.355Z,2076
2023-03-19T09:05:49.971Z,2044
2023-03-19T09:08:27.725Z,2040
2023-03-19T09:10:51.578Z,2165
2023-03-19T09:13:00.885Z,1859
2023-03-19T09:15:58.718Z,2117
2023-03-19T09:18:42.462Z,2145
2023-03-19T09:21:12.137Z,1760
2023-03-19T09:23:27.709Z,1983
2023-03-19T09:25:29.451Z,2096
2023-03-19T09:28:19.274Z,2074
2023-03-19T09:30:55.777Z,1676
2023-03-19T09:33:16.442Z,2254
2023-03-19T09:35:24.053Z,2488
2023-03-19T09:38:19.730Z,2481
2023-03-19T09:41:01.644Z,1557.7
2023-03-19T09:43:29.481Z,1128.3
2023-03-19T09:45:43.267Z,1179.5
2023-03-19T09:47:43.210Z,1498.2
2023-03-19T09:50:31.115Z,1662
2023-03-19T09:53:04.963Z,1631.3
2023-03-19T09:55:24.745Z,1733
2023-03-19T09:57:30.695Z,1743
2023-03-19T10:00:24.716Z,1859
2023-03-19T10:03:04.638Z,2698
2023-03-19T10:05:30.675Z,2942
2023-03-19T10:07:42.712Z,3143
2023-03-19T10:09:40.700Z,2755
2023-03-19T10:12:26.908Z,2212
2023-03-19T10:14:59.066Z,1981
2023-03-19T10:17:17.154Z,1934
2023-03-19T10:19:22.240Z,2332
2023-03-19T10:22:13.696Z,2776
2023-03-19T10:24:51.488Z,3019
2023-03-19T10:27:15.605Z,2817
2023-03-19T10:29:25.872Z,2493
2023-03-19T10:31:22.142Z,2373
2023-03-19T10:34:06.299Z,2597
2023-03-19T10:36:36.634Z,2932
2023-03-19T10:38:52.954Z,3349
2023-03-19T10:40:55.234Z,3586
2023-03-19T10:43:45.712Z,3480
2023-03-19T10:46:22.168Z,3563
2023-03-19T10:48:44.545Z,3669
2023-03-19T10:50:53.221Z,3539
2023-03-19T10:53:49.776Z,3297
2023-03-19T10:56:32.426Z,3189
2023-03-19T10:59:01.098Z,3110
2023-03-19T11:01:15.893Z,3127
2023-03-19T11:03:16.591Z,3084
2023-03-19T11:06:05.360Z,2924
2023-03-19T11:08:40.343Z,2708
2023-03-19T11:11:01.254Z,3056
2023-03-19T11:13:08.178Z,3201
2023-03-19T11:16:02.930Z,3449
2023-03-19T11:18:44.005Z,3452
2023-03-19T11:21:10.946Z,3502
2023-03-19T11:23:23.814Z,3403
2023-03-19T11:25:22.879Z,3490
2023-03-19T11:28:10.006Z,3751
2023-03-19T11:30:43.077Z,4399
2023-03-19T11:33:02.304Z,4455
2023-03-19T11:35:07.270Z,4078
2023-03-19T11:38:00.381Z,3420
2023-03-19T11:40:39.680Z,2809
2023-03-19T11:43:04.879Z,3526
2023-03-19T11:45:16.148Z,2726
2023-03-19T11:47:26.351Z,2705
2023-03-19T11:49:58.774Z,3386
2023-03-19T11:52:30.040Z,4744
2023-03-19T11:54:47.342Z,3553
2023-03-19T11:56:50.880Z,4417
2023-03-19T11:59:42.321Z,4821
2023-03-19T12:02:19.729Z,4931
2023-03-19T12:04:43.253Z,3386
2023-03-19T12:06:52.422Z,3965
2023-03-19T12:09:50.031Z,3023
2023-03-19T12:12:33.831Z,3132
2023-03-19T12:15:03.579Z,2981
2023-03-19T12:17:19.308Z,2554
2023-03-19T12:19:21.156Z,2327
2023-03-19T12:22:10.956Z,2167
2023-03-19T12:24:46.744Z,2426
2023-03-19T12:27:08.452Z,2824
2023-03-19T12:29:16.239Z,2417
2023-03-19T12:32:12.211Z,1920
2023-03-19T12:34:54.062Z,1815
2023-03-19T12:37:22.048Z,2402
2023-03-19T12:39:35.992Z,2540
2023-03-19T12:41:35.931Z,2522
2023-03-19T12:44:24.365Z,2303
2023-03-19T12:46:59.373Z,2098
2023-03-19T12:49:18.376Z,1972
2023-03-19T12:51:24.590Z,2000
2023-03-19T12:54:18.959Z,2329
2023-03-19T12:56:59.198Z,2323
2023-03-19T12:59:24.843Z,2550
2023-03-19T13:01:37.075Z,2403
2023-03-19T13:03:35.103Z,2098
2023-03-19T13:06:21.329Z,2199
2023-03-19T13:08:53.662Z,2026
2023-03-19T13:11:13.835Z,1807
2023-03-19T13:13:16.041Z,1895
2023-03-19T13:16:08.508Z,2026
2023-03-19T13:18:46.739Z,2071
2023-03-19T13:21:10.962Z,2204
2023-03-19T13:23:22.016Z,2230
2023-03-19T13:25:17.804Z,2164
2023-03-19T13:28:02.168Z,1993
2023-03-19T13:30:32.724Z,2224
2023-03-19T13:32:49.022Z,2172
2023-03-19T13:34:51.456Z,1995
2023-03-19T13:37:41.942Z,1914
2023-03-19T13:40:18.650Z,1925
2023-03-19T13:42:41.371Z,1886
2023-03-19T13:44:50.054Z,1670
2023-03-19T13:47:47.092Z,1574.4
2023-03-19T13:50:29.720Z,1693
2023-03-19T13:52:58.486Z,1907
2023-03-19T13:55:13.182Z,1850
2023-03-19T13:57:15.019Z,1606.4
2023-03-19T14:00:02.792Z,1458.5
2023-03-19T14:02:37.558Z,1708
2023-03-19T14:04:58.467Z,1660
2023-03-19T14:07:05.347Z,1491.8
2023-03-19T14:10:00.374Z,1294.7
2023-03-19T14:12:41.475Z,939.2
2023-03-19T14:15:08.509Z,974.4
2023-03-19T14:17:21.506Z,1002.8
2023-03-19T14:19:20.857Z,1100.8
2023-03-19T14:22:07.728Z,1259.2
2023-03-19T14:24:56.543Z,1334.4
2023-03-19T14:26:59.808Z,1466.8
2023-03-19T14:29:05.036Z,1580.1
2023-03-19T14:31:58.244Z,1692
2023-03-19T14:34:37.111Z,1760
2023-03-19T14:37:02.249Z,1811
2023-03-19T14:39:13.289Z,1831
2023-03-19T14:41:09.979Z,1812
2023-03-19T14:43:55.292Z,1806
2023-03-19T14:46:26.579Z,1827
2023-03-19T14:48:43.801Z,1840
2023-03-19T14:50:47.244Z,1820
2023-03-19T14:53:38.595Z,1786
2023-03-19T14:56:15.969Z,1748
2023-03-19T14:58:39.170Z,1763
2023-03-19T15:00:48.621Z,1748
2023-03-19T15:03:45.844Z,1636.4
2023-03-19T15:06:29.136Z,1568.6
2023-03-19T15:08:58.658Z,1546.2
2023-03-19T15:11:14.026Z,1537.9
2023-03-19T15:13:15.428Z,1519.3
2023-03-19T15:16:05.031Z,1516.1
2023-03-19T15:18:40.553Z,1721
2023-03-19T15:21:01.983Z,1957
2023-03-19T15:23:19.936Z,2085
2023-03-19T15:26:05.344Z,1624.9
2023-03-19T15:28:46.836Z,1594.2
2023-03-19T15:31:29.739Z,1605.7
2023-03-19T15:33:38.666Z,1643
2023-03-19T15:35:27.726Z,1727
2023-03-19T15:38:15.121Z,1845
2023-03-19T15:40:48.892Z,1805
2023-03-19T15:43:08.669Z,1809
2023-03-19T15:45:14.367Z,1891
2023-03-19T15:48:08.314Z,2071
2023-03-19T15:50:48.223Z,2201
2023-03-19T15:53:14.084Z,2277
2023-03-19T15:55:26.025Z,2317
2023-03-19T15:57:24.087Z,2394
2023-03-19T16:00:10.137Z,2414
2023-03-19T16:02:42.150Z,2350
2023-03-19T16:05:21.310Z,2160
2023-03-19T16:07:04.229Z,2035
2023-03-19T16:09:56.326Z,1896
2023-03-19T16:12:34.553Z,1797
2023-03-19T16:14:58.734Z,1738
2023-03-19T16:17:08.865Z,1662
2023-03-19T16:19:05.193Z,1594.2
2023-03-19T16:21:49.507Z,1389.4
2023-03-19T16:24:19.412Z,1240.3
2023-03-19T16:26:35.625Z,1121.9
2023-03-19T16:28:38.108Z,1068.8
2023-03-19T16:31:28.703Z,933.4
2023-03-19T16:34:04.794Z,874.8
2023-03-19T16:36:26.977Z,822.7
2023-03-19T16:38:35.320Z,800.9
2023-03-19T16:41:31.611Z,730.5
2023-03-19T16:44:14.508Z,717.7
2023-03-19T16:46:42.618Z,676.1
2023-03-19T16:48:56.962Z,655.6
2023-03-19T16:50:57.566Z,601.4
2023-03-19T16:53:46.137Z,531.5
2023-03-19T16:56:20.667Z,482
2023-03-19T16:58:41.166Z,455.8
2023-03-19T17:00:47.789Z,420.1
2023-03-19T17:03:42.417Z,365.7
2023-03-19T17:06:23.041Z,284.9
2023-03-19T17:08:49.817Z,259.1
2023-03-19T17:11:02.560Z,240.3
2023-03-19T17:13:01.268Z,217.3
2023-03-19T17:15:47.784Z,193.9
2023-03-19T17:18:20.592Z,172.4
2023-03-19T17:20:39.413Z,154.48
2023-03-19T17:22:44.365Z,130.44
2023-03-19T17:25:37.322Z,111.04
2023-03-19T17:28:16.244Z,95.16
2023-03-19T17:30:41.230Z,79.06
2023-03-19T17:32:52.196Z,65.16
2023-03-19T17:34:49.699Z,55.06
2023-03-19T17:37:34.097Z,43.78
2023-03-19T17:40:05.281Z,33.7
2023-03-19T17:42:22.460Z,25.43
2023-03-19T17:44:25.554Z,19.84
2023-03-19T17:47:16.903Z,13.02
2023-03-19T17:49:54.239Z,8.15
2023-03-19T17:52:17.460Z,5.39
2023-03-19T17:54:26.935Z,3.78
2023-03-19T17:57:24.381Z,2.14
2023-03-19T18:00:07.722Z,1.19
2023-03-19T18:02:37.099Z,0.75
2023-03-19T18:04:52.800Z,0.48
2023-03-19T18:06:53.599Z,0.35
2023-03-19T18:09:42.959Z,0.2
2023-03-19T18:12:18.579Z,0.13
2023-03-19T18:14:40.144Z,0.09
2023-03-19T18:16:47.706Z,0.07
2023-03-19T18:19:43.382Z,0.05
2023-03-19T18:22:25.032Z,0.04
2023-03-19T18:24:52.679Z,0.03
2023-03-19T18:29:06.038Z,0.02
2023-03-19T20:07:38.069Z,0.03
2023-03-19T20:12:20.284Z,0.02
2023-03-19T20:22:03.299Z,0.03
2023-03-19T20:24:09.580Z,0.02
2023-03-19T20:27:03.939Z,0.03
2023-03-19T20:29:44.347Z,0.02
2023-03-19T20:43:58.343Z,0.03
2023-03-19T20:46:03.048Z,0.02
2023-03-19T20:51:34.362Z,0.03
2023-03-19T21:03:21.521Z,0.02
2023-03-19T21:10:31.702Z,0.03
2023-03-19T21:13:08.537Z,0.02
2023-03-19T21:20:37.463Z,0.03
2023-03-19T21:32:54.132Z,0.02
2023-03-19T21:55:01.279Z,0.03
2023-03-19T21:59:53.963Z,0.02
2023-03-19T22:19:24.142Z,0.03
2023-03-19T22:23:44.858Z,0.02
2023-03-19T22:29:14.193Z,0.03
2023-03-19T22:33:47.778Z,0.02
2023-03-19T22:46:17.255Z,0.01
2023-03-19T22:56:13.324Z,0.02
2023-03-19T23:16:16.420Z,0.01
2023-03-19T23:18:22.642Z,0.02
2023-03-19T23:23:57.308Z,0.01
2023-03-19T23:35:53.271Z,0.02
2023-03-19T23:43:09.090Z,0.01
2023-03-19T23:45:47.760Z,0.02
