createdAt,value
2018-02-24T00:02:08.547Z,25.58
2018-02-24T00:04:36.001Z,32.40
2018-02-24T00:07:03.469Z,29.75
2018-02-24T00:09:31.785Z,24.48
2018-02-24T00:11:59.237Z,29.35
2018-02-24T00:14:26.797Z,28.58
2018-02-24T00:16:54.357Z,26.98
2018-02-24T00:19:21.828Z,26.70
2018-02-24T00:21:49.272Z,35.38
2018-02-24T00:24:16.771Z,35.72
2018-02-24T00:26:44.219Z,31.77
2018-02-24T00:29:11.736Z,31.62
2018-02-24T00:31:39.164Z,25.90
2018-02-24T00:34:06.610Z,26.62
2018-02-24T00:36:34.835Z,28.25
2018-02-24T00:39:02.389Z,25.40
2018-02-24T00:41:29.856Z,33.50
2018-02-24T00:43:57.387Z,28.12
2018-02-24T00:46:24.863Z,27.52
2018-02-24T00:48:52.386Z,27.35
2018-02-24T00:51:19.852Z,25.40
2018-02-24T00:53:49.038Z,27.87
2018-02-24T00:56:16.680Z,23.87
2018-02-24T00:58:45.020Z,23.33
2018-02-24T01:01:12.682Z,26.45
2018-02-24T01:03:40.140Z,28.15
2018-02-24T01:06:07.718Z,26.60
2018-02-24T01:08:35.212Z,28.08
2018-02-24T01:11:02.943Z,23.00
2018-02-24T01:13:30.416Z,25.27
2018-02-24T01:15:58.628Z,33.65
2018-02-24T01:18:26.288Z,30.20
2018-02-24T01:20:53.720Z,22.77
2018-02-24T01:23:21.952Z,29.17
2018-02-24T01:25:49.438Z,35.97
2018-02-24T01:28:16.890Z,27.08
2018-02-24T01:30:45.260Z,26.10
2018-02-24T01:33:13.580Z,28.77
2018-02-24T01:35:41.004Z,29.00
2018-02-24T01:38:09.241Z,27.67
2018-02-24T01:40:36.704Z,23.85
2018-02-24T01:43:04.242Z,32.53
2018-02-24T01:45:31.805Z,27.15
2018-02-24T01:47:59.272Z,26.50
2018-02-24T01:50:38.669Z,30.00
2018-02-24T01:53:06.155Z,27.83
2018-02-24T01:55:33.684Z,36.45
2018-02-24T01:58:01.149Z,22.77
2018-02-24T02:00:28.600Z,31.45
2018-02-24T02:02:56.117Z,31.98
2018-02-24T02:05:23.663Z,25.33
2018-02-24T02:07:55.519Z,25.33
2018-02-24T02:10:37.612Z,25.37
2018-02-24T02:16:03.798Z,27.23
2018-02-24T02:18:32.006Z,30.37
2018-02-24T02:20:59.509Z,31.27
2018-02-24T02:23:26.948Z,27.48
2018-02-24T02:25:54.408Z,25.30
2018-02-24T03:12:14.516Z,28.42
2018-02-24T03:14:42.019Z,28.55
2018-02-24T03:17:09.628Z,27.52
2018-02-24T03:19:37.104Z,23.42
2018-02-24T03:22:04.584Z,30.45
2018-02-24T03:24:32.048Z,23.55
2018-02-24T03:27:00.514Z,24.85
2018-02-24T03:29:27.988Z,26.45
2018-02-24T03:31:55.433Z,32.03
2018-02-24T03:34:22.953Z,29.50
2018-02-24T03:36:50.411Z,33.38
2018-02-24T03:39:18.272Z,26.62
2018-02-24T03:41:45.737Z,26.70
2018-02-24T03:44:13.213Z,30.60
2018-02-24T03:46:40.690Z,30.58
2018-02-24T03:49:08.156Z,29.77
2018-02-24T03:51:35.610Z,26.73
2018-02-24T03:54:03.808Z,25.90
2018-02-24T03:56:31.237Z,31.90
2018-02-24T03:58:59.468Z,27.15
2018-02-24T04:01:26.934Z,27.27
2018-02-24T04:03:54.390Z,34.45
2018-02-24T04:06:21.888Z,27.92
2018-02-24T04:08:50.154Z,28.95
2018-02-24T04:11:17.613Z,31.23
2018-02-24T04:13:45.825Z,31.17
2018-02-24T04:16:13.300Z,26.02
2018-02-24T04:18:40.758Z,25.65
2018-02-24T04:21:08.238Z,27.17
2018-02-24T04:23:35.741Z,27.65
2018-02-24T04:26:03.214Z,27.10
2018-02-24T04:28:30.688Z,30.48
2018-02-24T04:30:58.146Z,29.37
2018-02-24T04:33:25.725Z,32.75
2018-02-24T04:35:53.182Z,33.45
2018-02-24T04:38:20.645Z,26.20
2018-02-24T04:40:48.107Z,31.15
2018-02-24T04:43:16.346Z,31.62
2018-02-24T04:45:43.794Z,28.95
2018-02-24T04:48:11.320Z,34.45
2018-02-24T04:50:38.784Z,31.80
2018-02-24T04:53:06.235Z,26.85
2018-02-24T04:55:33.733Z,32.80
2018-02-24T04:58:01.192Z,28.20
2018-02-24T05:00:28.652Z,29.05
2018-02-24T05:02:56.121Z,28.83
2018-02-24T05:05:23.581Z,36.13
2018-02-24T05:07:51.122Z,31.73
2018-02-24T05:10:18.580Z,33.13
2018-02-24T05:12:46.031Z,34.80
2018-02-24T05:15:13.488Z,34.13
2018-02-24T05:17:40.924Z,27.80
2018-02-24T05:20:08.510Z,35.25
2018-02-24T05:22:36.029Z,29.95
2018-02-24T05:25:03.511Z,34.00
2018-02-24T05:27:30.980Z,32.70
2018-02-24T05:29:58.431Z,39.83
2018-02-24T05:32:25.903Z,33.58
2018-02-24T05:34:53.379Z,35.05
2018-02-24T05:37:20.978Z,35.05
2018-02-24T05:39:48.428Z,41.78
2018-02-24T05:42:15.891Z,48.85
2018-02-24T05:44:43.497Z,28.50
2018-02-24T05:47:11.802Z,29.83
2018-02-24T05:49:39.256Z,37.95
2018-02-24T05:52:06.732Z,27.30
2018-02-24T05:54:34.176Z,31.92
2018-02-24T05:57:01.788Z,37.63
2018-02-24T05:59:29.244Z,38.75
2018-02-24T06:01:56.744Z,36.13
2018-02-24T06:04:24.945Z,35.50
2018-02-24T06:06:59.268Z,37.75
2018-02-24T06:09:26.708Z,40.60
2018-02-24T06:11:54.160Z,33.70
2018-02-24T06:14:21.612Z,30.33
2018-02-24T06:16:49.687Z,40.08
2018-02-24T06:19:17.139Z,37.58
2018-02-24T06:21:44.609Z,33.60
2018-02-24T06:24:12.928Z,34.50
2018-02-24T06:26:41.151Z,34.92
2018-02-24T06:29:09.220Z,32.25
2018-02-24T06:31:36.779Z,30.20
2018-02-24T06:34:04.223Z,31.92
2018-02-24T06:36:31.745Z,32.08
2018-02-24T06:39:00.001Z,32.63
2018-02-24T06:41:27.470Z,36.30
2018-02-24T06:43:54.936Z,35.88
2018-02-24T06:46:23.184Z,30.92
2018-02-24T06:48:50.628Z,30.58
2018-02-24T06:51:18.090Z,32.65
2018-02-24T06:53:45.612Z,30.80
2018-02-24T06:56:13.077Z,30.33
2018-02-24T06:58:40.536Z,27.60
2018-02-24T07:01:08.048Z,34.63
2018-02-24T07:03:35.660Z,31.62
2018-02-24T07:06:03.166Z,33.05
2018-02-24T07:08:31.484Z,33.55
2018-02-24T07:10:59.796Z,32.10
2018-02-24T07:13:27.311Z,29.35
2018-02-24T07:15:54.774Z,39.22
2018-02-24T07:18:22.308Z,34.58
2018-02-24T07:20:49.701Z,31.42
2018-02-24T07:23:17.190Z,30.02
2018-02-24T07:25:44.668Z,30.48
2018-02-24T07:28:12.146Z,30.15
2018-02-24T07:30:39.619Z,34.22
2018-02-24T07:33:07.093Z,24.35
2018-02-24T07:35:34.639Z,34.63
2018-02-24T07:38:02.100Z,29.83
2018-02-24T07:40:29.579Z,31.45
2018-02-24T07:42:57.043Z,31.02
2018-02-24T07:45:24.589Z,27.62
2018-02-24T07:47:52.037Z,31.08
2018-02-24T07:50:19.584Z,26.55
2018-02-24T07:52:47.055Z,30.05
2018-02-24T07:55:14.515Z,35.83
2018-02-24T07:57:41.994Z,32.30
2018-02-24T08:00:10.205Z,39.35
2018-02-24T08:02:37.685Z,32.25
2018-02-24T08:05:05.186Z,27.40
2018-02-24T08:07:32.715Z,23.60
2018-02-24T08:10:00.221Z,29.30
2018-02-24T08:12:27.737Z,33.05
2018-02-24T08:14:55.239Z,27.60
2018-02-24T08:17:22.748Z,31.02
2018-02-24T08:19:50.370Z,28.80
2018-02-24T08:22:17.832Z,38.35
2018-02-24T08:24:50.401Z,32.67
2018-02-24T08:27:17.857Z,27.75
2018-02-24T08:29:45.367Z,30.02
2018-02-24T08:32:13.628Z,34.13
2018-02-24T08:34:41.186Z,29.02
2018-02-24T08:37:08.644Z,30.40
2018-02-24T08:39:36.123Z,28.15
2018-02-24T08:42:04.375Z,28.60
2018-02-24T08:44:32.585Z,32.17
2018-02-24T08:47:00.079Z,24.35
2018-02-24T08:49:27.532Z,27.73
2018-02-24T08:51:54.994Z,27.35
2018-02-24T08:54:22.461Z,26.52
2018-02-24T08:56:49.903Z,28.30
2018-02-24T08:59:17.408Z,22.35
2018-02-24T09:01:46.239Z,26.65
2018-02-24T09:04:13.725Z,22.15
2018-02-24T09:06:41.201Z,23.92
2018-02-24T09:09:08.662Z,20.30
2018-02-24T09:11:36.899Z,25.58
2018-02-24T09:14:04.424Z,27.08
2018-02-24T09:16:31.902Z,22.25
2018-02-24T09:18:59.348Z,25.83
2018-02-24T09:21:26.830Z,21.30
2018-02-24T09:23:54.452Z,20.75
2018-02-24T09:26:21.939Z,21.05
2018-02-24T09:28:53.367Z,20.10
2018-02-24T09:31:20.843Z,20.30
2018-02-24T09:33:48.296Z,21.12
2018-02-24T09:36:15.839Z,17.62
2018-02-24T09:38:43.290Z,17.75
2018-02-24T09:41:10.885Z,13.90
2018-02-24T09:43:38.390Z,17.48
2018-02-24T09:46:05.848Z,16.25
2018-02-24T09:48:33.330Z,13.65
2018-02-24T09:51:01.447Z,16.10
2018-02-24T09:53:29.687Z,14.98
2018-02-24T09:55:57.169Z,15.33
2018-02-24T09:58:24.693Z,18.90
2018-02-24T10:00:52.162Z,13.63
2018-02-24T10:03:19.687Z,17.12
2018-02-24T10:05:47.200Z,12.63
2018-02-24T10:08:14.744Z,13.37
2018-02-24T10:10:42.249Z,14.63
2018-02-24T10:13:09.712Z,11.60
2018-02-24T10:15:37.228Z,20.00
2018-02-24T10:18:04.700Z,11.63
2018-02-24T10:20:32.167Z,13.37
2018-02-24T10:23:00.471Z,13.80
2018-02-24T10:25:27.993Z,14.38
2018-02-24T10:27:55.543Z,15.20
2018-02-24T10:30:23.760Z,13.93
2018-02-24T10:32:51.212Z,11.60
2018-02-24T10:35:18.702Z,11.43
2018-02-24T10:37:50.155Z,10.18
2018-02-24T10:40:17.624Z,8.18
2018-02-24T10:42:45.157Z,7.25
2018-02-24T10:45:12.611Z,6.45
2018-02-24T10:47:40.146Z,10.63
2018-02-24T10:50:07.625Z,9.40
2018-02-24T10:52:35.069Z,7.35
2018-02-24T10:55:02.544Z,7.55
2018-02-24T10:57:30.035Z,7.32
2018-02-24T10:59:58.226Z,8.98
2018-02-24T11:02:25.744Z,11.80
2018-02-24T11:04:53.256Z,6.80
2018-02-24T11:07:20.722Z,8.80
2018-02-24T11:09:48.220Z,7.93
2018-02-24T11:12:15.736Z,8.98
2018-02-24T11:14:43.169Z,8.57
2018-02-24T11:17:10.638Z,8.23
2018-02-24T11:19:38.172Z,9.02
2018-02-24T11:22:05.584Z,10.50
2018-02-24T11:24:33.081Z,12.10
2018-02-24T11:27:00.561Z,10.27
2018-02-24T11:29:28.056Z,8.27
2018-02-24T11:31:55.564Z,7.37
2018-02-24T11:34:23.783Z,8.88
2018-02-24T11:36:51.322Z,8.48
2018-02-24T11:39:19.901Z,7.82
2018-02-24T11:41:47.389Z,9.57
2018-02-24T11:44:14.854Z,7.40
2018-02-24T11:46:42.334Z,7.10
2018-02-24T11:49:10.566Z,8.95
2018-02-24T11:51:38.058Z,9.07
2018-02-24T11:54:06.302Z,9.07
2018-02-24T11:56:33.798Z,8.68
2018-02-24T11:59:02.113Z,10.30
2018-02-24T12:01:29.774Z,8.63
2018-02-24T12:03:57.453Z,8.60
2018-02-24T12:06:24.908Z,7.57
2018-02-24T12:08:53.141Z,8.80
2018-02-24T12:11:20.584Z,10.60
2018-02-24T12:13:48.890Z,8.32
2018-02-24T12:16:16.286Z,15.95
2018-02-24T12:18:43.815Z,11.12
2018-02-24T12:21:11.272Z,10.98
2018-02-24T12:23:38.777Z,8.52
2018-02-24T12:26:06.240Z,8.00
2018-02-24T12:28:35.133Z,12.48
2018-02-24T12:31:02.606Z,7.22
2018-02-24T12:33:30.049Z,12.82
2018-02-24T12:35:58.311Z,13.75
2018-02-24T12:38:25.782Z,13.10
2018-02-24T12:40:53.249Z,11.52
2018-02-24T12:43:20.756Z,12.52
2018-02-24T12:45:48.247Z,8.90
2018-02-24T12:48:16.663Z,13.10
2018-02-24T12:50:44.153Z,9.52
2018-02-24T12:53:11.612Z,10.38
2018-02-24T12:55:39.105Z,11.80
2018-02-24T12:58:07.310Z,10.45
2018-02-24T13:00:34.820Z,9.27
2018-02-24T13:03:02.281Z,9.88
2018-02-24T13:05:30.529Z,11.50
2018-02-24T13:07:58.057Z,9.55
2018-02-24T13:10:25.501Z,12.23
2018-02-24T13:12:52.984Z,11.15
2018-02-24T13:15:20.503Z,8.95
2018-02-24T13:17:48.184Z,10.98
2018-02-24T13:20:15.631Z,12.55
2018-02-24T13:22:43.112Z,9.45
2018-02-24T13:25:10.579Z,9.68
2018-02-24T13:27:38.151Z,12.57
2018-02-24T13:30:05.609Z,11.02
2018-02-24T13:32:33.064Z,9.77
2018-02-24T13:35:00.514Z,8.85
2018-02-24T13:37:27.990Z,10.48
2018-02-24T13:39:56.203Z,10.65
2018-02-24T13:42:23.735Z,8.60
2018-02-24T13:44:52.004Z,6.53
2018-02-24T13:47:20.396Z,8.82
2018-02-24T13:49:48.633Z,10.57
2018-02-24T13:52:16.069Z,9.00
2018-02-24T13:54:43.593Z,8.95
2018-02-24T13:57:11.836Z,8.27
2018-02-24T13:59:40.104Z,9.35
2018-02-24T14:02:07.544Z,9.70
2018-02-24T14:04:35.945Z,16.30
2018-02-24T14:07:04.161Z,9.65
2018-02-24T14:09:31.629Z,9.30
2018-02-24T14:11:59.069Z,12.48
2018-02-24T14:14:26.574Z,8.55
2018-02-24T14:16:54.003Z,9.05
2018-02-24T14:19:21.606Z,9.80
2018-02-24T14:21:49.237Z,8.50
2018-02-24T14:24:16.799Z,9.90
2018-02-24T14:26:44.395Z,11.65
2018-02-24T14:29:12.889Z,11.82
2018-02-24T14:31:40.482Z,10.10
2018-02-24T14:34:08.163Z,10.07
2018-02-24T14:36:35.697Z,10.98
2018-02-24T14:39:03.356Z,9.63
2018-02-24T14:41:30.994Z,10.52
2018-02-24T14:43:59.406Z,14.25
2018-02-24T14:46:27.001Z,10.95
2018-02-24T14:48:54.847Z,11.88
2018-02-24T14:51:22.301Z,10.02
2018-02-24T14:53:49.768Z,9.10
2018-02-24T14:56:17.238Z,11.48
2018-02-24T14:58:45.461Z,10.85
2018-02-24T15:01:12.924Z,9.52
2018-02-24T15:03:40.401Z,9.05
2018-02-24T15:06:07.876Z,10.95
2018-02-24T15:08:36.113Z,11.10
2018-02-24T15:11:04.197Z,12.88
2018-02-24T15:13:31.637Z,11.80
2018-02-24T15:15:59.614Z,17.40
2018-02-24T15:18:27.081Z,11.25
2018-02-24T15:20:54.560Z,14.70
2018-02-24T15:23:22.042Z,13.32
2018-02-24T15:25:50.236Z,13.23
2018-02-24T15:28:17.815Z,13.00
2018-02-24T15:30:45.633Z,14.02
2018-02-24T15:33:13.887Z,13.62
2018-02-24T15:35:41.368Z,15.15
2018-02-24T15:38:08.869Z,12.02
2018-02-24T15:40:36.328Z,11.80
2018-02-24T15:43:03.791Z,12.35
2018-02-24T15:45:31.834Z,12.55
2018-02-24T15:47:59.336Z,10.32
2018-02-24T15:50:26.816Z,12.65
2018-02-24T15:52:54.262Z,13.88
2018-02-24T15:55:21.822Z,9.68
2018-02-24T15:57:50.876Z,10.02
2018-02-24T16:00:18.358Z,15.23
2018-02-24T16:02:49.864Z,14.00
2018-02-24T16:05:17.397Z,14.68
2018-02-24T16:07:44.949Z,13.73
2018-02-24T16:10:12.381Z,10.07
2018-02-24T16:12:39.905Z,9.82
2018-02-24T16:15:07.385Z,12.55
2018-02-24T16:17:34.882Z,13.25
2018-02-24T16:20:02.357Z,12.20
2018-02-24T16:22:29.790Z,14.98
2018-02-24T16:24:57.318Z,12.95
2018-02-24T16:27:24.877Z,11.25
2018-02-24T16:29:52.348Z,9.93
2018-02-24T16:32:19.812Z,13.93
2018-02-24T16:34:48.212Z,11.15
2018-02-24T16:37:16.275Z,9.27
2018-02-24T16:39:43.738Z,10.48
2018-02-24T16:42:11.206Z,10.57
2018-02-24T16:44:38.679Z,12.37
2018-02-24T16:47:06.180Z,11.85
2018-02-24T16:49:33.633Z,9.80
2018-02-24T16:52:01.904Z,8.57
2018-02-24T16:54:30.784Z,8.25
2018-02-24T16:56:58.238Z,9.15
2018-02-24T16:59:25.741Z,9.90
2018-02-24T17:01:57.568Z,14.68
2018-02-24T17:04:25.049Z,8.13
2018-02-24T17:06:52.649Z,9.68
2018-02-24T17:09:20.255Z,9.82
2018-02-24T17:11:47.704Z,7.62
2018-02-24T17:14:15.329Z,12.48
2018-02-24T17:16:42.900Z,8.82
2018-02-24T17:19:10.389Z,8.88
2018-02-24T17:21:37.919Z,8.05
2018-02-24T17:24:05.356Z,7.10
2018-02-24T17:26:32.800Z,8.30
2018-02-24T17:29:00.307Z,6.82
2018-02-24T17:31:28.513Z,7.70
2018-02-24T17:33:56.087Z,7.25
2018-02-24T17:36:23.518Z,9.63
2018-02-24T17:38:50.966Z,7.90
2018-02-24T17:41:18.408Z,7.18
2018-02-24T17:43:46.027Z,7.82
2018-02-24T17:46:13.461Z,8.38
2018-02-24T17:48:40.951Z,7.47
2018-02-24T17:51:08.480Z,5.95
2018-02-24T17:53:36.056Z,8.10
2018-02-24T17:56:03.567Z,7.90
2018-02-24T17:58:31.066Z,6.28
2018-02-24T18:00:58.584Z,7.70
2018-02-24T18:03:26.077Z,5.30
2018-02-24T18:05:53.545Z,8.95
2018-02-24T18:08:20.991Z,6.10
2018-02-24T18:10:48.953Z,8.93
2018-02-24T18:13:16.418Z,7.50
2018-02-24T18:15:44.846Z,6.68
2018-02-24T18:18:12.302Z,4.95
2018-02-24T18:20:39.769Z,3.92
2018-02-24T18:23:08.022Z,6.60
2018-02-24T18:25:39.420Z,6.00
2018-02-24T18:28:06.894Z,5.12
2018-02-24T18:30:34.345Z,6.15
2018-02-24T18:33:01.810Z,4.85
2018-02-24T18:35:29.323Z,5.80
2018-02-24T18:37:56.793Z,5.18
2018-02-24T18:40:24.249Z,4.95
2018-02-24T18:42:51.729Z,5.55
2018-02-24T18:45:19.175Z,5.32
2018-02-24T18:47:46.656Z,5.10
2018-02-24T18:50:14.885Z,3.67
2018-02-24T18:52:42.346Z,3.12
2018-02-24T18:55:09.833Z,4.53
2018-02-24T18:57:37.264Z,4.15
2018-02-24T19:00:05.398Z,4.10
2018-02-24T19:02:32.848Z,3.65
2018-02-24T19:05:01.059Z,6.57
2018-02-24T19:07:28.566Z,3.53
2018-02-24T19:09:56.042Z,3.17
2018-02-24T19:12:23.508Z,4.00
2018-02-24T19:14:51.002Z,2.28
2018-02-24T19:17:18.443Z,6.57
2018-02-24T19:19:46.018Z,3.15
2018-02-24T19:22:13.483Z,3.22
2018-02-24T19:24:40.945Z,3.00
2018-02-24T19:27:08.375Z,4.25
2018-02-24T19:29:39.654Z,3.72
2018-02-24T19:32:07.109Z,6.22
2018-02-24T19:34:34.586Z,4.55
2018-02-24T19:37:02.123Z,2.60
2018-02-24T19:39:29.575Z,3.83
2018-02-24T19:41:57.048Z,5.40
2018-02-24T19:44:24.493Z,3.92
2018-02-24T19:46:52.023Z,8.02
2018-02-24T19:49:19.467Z,5.78
2018-02-24T19:51:46.938Z,2.85
2018-02-24T19:54:14.457Z,3.00
2018-02-24T19:56:41.942Z,3.42
2018-02-24T19:59:09.396Z,3.28
2018-02-24T20:01:36.981Z,10.65
2018-02-24T20:04:04.445Z,5.68
2018-02-24T20:06:31.989Z,5.53
2018-02-24T20:08:59.449Z,4.65
2018-02-24T20:11:29.763Z,4.87
2018-02-24T20:13:57.221Z,5.20
2018-02-24T20:16:24.708Z,3.45
2018-02-24T20:18:52.198Z,4.20
2018-02-24T20:21:19.668Z,4.40
2018-02-24T20:23:47.165Z,4.32
2018-02-24T20:26:18.530Z,3.70
2018-02-24T20:28:46.040Z,2.80
2018-02-24T20:31:13.598Z,4.05
2018-02-24T20:33:41.133Z,4.18
2018-02-24T20:36:08.589Z,5.22
2018-02-24T20:38:36.823Z,3.60
2018-02-24T20:41:04.292Z,5.28
2018-02-24T20:43:31.902Z,4.85
2018-02-24T20:46:00.218Z,3.55
2018-02-24T20:48:27.736Z,3.33
2018-02-24T20:50:55.255Z,5.75
2018-02-24T20:53:22.747Z,2.92
2018-02-24T20:55:50.217Z,4.15
2018-02-24T20:58:17.748Z,5.37
2018-02-24T21:00:45.217Z,2.92
2018-02-24T21:03:12.679Z,3.62
2018-02-24T21:05:40.290Z,3.85
2018-02-24T21:08:07.769Z,4.22
2018-02-24T21:10:35.231Z,3.35
2018-02-24T21:13:02.719Z,6.20
2018-02-24T21:15:30.288Z,6.85
2018-02-24T21:17:57.756Z,3.83
2018-02-24T21:20:25.217Z,3.37
2018-02-24T21:22:52.672Z,3.37
2018-02-24T21:25:20.156Z,2.42
2018-02-24T21:27:48.412Z,3.50
2018-02-24T21:30:16.665Z,4.05
2018-02-24T21:32:44.222Z,2.87
2018-02-24T21:35:11.754Z,3.40
2018-02-24T21:37:39.204Z,1.77
2018-02-24T21:40:06.717Z,2.95
2018-02-24T21:42:34.957Z,5.35
2018-02-24T21:45:02.464Z,3.67
2018-02-24T21:47:30.710Z,5.20
2018-02-24T21:49:58.229Z,6.72
2018-02-24T21:52:25.694Z,11.02
2018-02-24T21:54:53.592Z,4.20
2018-02-24T21:57:21.073Z,5.18
2018-02-24T21:59:48.539Z,3.65
2018-02-24T22:02:16.019Z,5.22
2018-02-24T22:04:43.486Z,3.53
2018-02-24T22:07:10.966Z,3.53
2018-02-24T22:09:38.413Z,2.92
2018-02-24T22:12:05.928Z,4.53
2018-02-24T22:14:34.140Z,2.50
2018-02-24T22:17:01.601Z,2.75
2018-02-24T22:19:29.074Z,3.53
2018-02-24T22:21:56.618Z,2.70
2018-02-24T22:24:24.081Z,2.92
2018-02-24T22:26:51.542Z,4.40
2018-02-24T22:29:19.000Z,3.97
2018-02-24T22:31:46.569Z,3.97
2018-02-24T22:34:14.017Z,4.65
2018-02-24T22:36:41.508Z,5.20
2018-02-24T22:39:09.062Z,7.82
2018-02-24T22:41:36.475Z,3.85
2018-02-24T22:44:03.974Z,3.85
2018-02-24T22:46:31.423Z,5.72
2018-02-24T22:49:00.686Z,3.30
2018-02-24T22:51:28.162Z,3.92
2018-02-24T22:53:55.671Z,4.97
2018-02-24T22:56:23.185Z,7.18
2018-02-24T22:58:51.479Z,4.70
2018-02-24T23:01:19.024Z,5.43
2018-02-24T23:03:46.474Z,4.30
2018-02-24T23:06:14.725Z,7.30
2018-02-24T23:08:42.217Z,4.75
2018-02-24T23:11:09.723Z,3.72
2018-02-24T23:13:37.176Z,7.62
2018-02-24T23:16:04.653Z,2.95
2018-02-24T23:18:32.099Z,4.62
2018-02-24T23:20:59.652Z,5.40
2018-02-24T23:23:27.104Z,5.80
2018-02-24T23:25:54.590Z,6.15
2018-02-24T23:28:22.021Z,5.25
2018-02-24T23:30:49.538Z,6.40
2018-02-24T23:33:17.753Z,7.95
2018-02-24T23:35:45.296Z,7.22
2018-02-24T23:38:12.775Z,3.30
2018-02-24T23:40:40.208Z,5.37
2018-02-24T23:43:07.699Z,5.12
2018-02-24T23:45:35.141Z,4.50
2018-02-24T23:48:02.611Z,4.55
2018-02-24T23:50:30.076Z,7.93
2018-02-24T23:52:57.571Z,8.18
2018-02-24T23:55:25.032Z,5.68
2018-02-24T23:57:52.491Z,4.60
