createdAt,value
2023-03-16T00:01:26.809Z,6.90
2023-03-16T00:03:53.497Z,6.90
2023-03-16T00:06:20.107Z,6.90
2023-03-16T00:08:46.728Z,6.90
2023-03-16T00:11:13.431Z,6.90
2023-03-16T00:13:40.045Z,6.90
2023-03-16T00:16:07.678Z,6.80
2023-03-16T00:18:38.966Z,6.80
2023-03-16T00:21:06.367Z,6.80
2023-03-16T00:23:35.946Z,6.80
2023-03-16T00:26:05.915Z,6.80
2023-03-16T00:28:35.189Z,6.80
2023-03-16T00:31:06.740Z,6.70
2023-03-16T00:33:34.787Z,6.70
2023-03-16T00:36:03.956Z,6.70
2023-03-16T00:38:34.595Z,6.70
2023-03-16T00:41:06.122Z,6.70
2023-03-16T00:43:44.705Z,6.70
2023-03-16T00:46:16.617Z,6.70
2023-03-16T00:48:45.250Z,6.70
2023-03-16T00:51:17.582Z,6.70
2023-03-16T00:53:46.122Z,6.70
2023-03-16T00:56:13.963Z,6.70
2023-03-16T00:58:43.083Z,6.60
2023-03-16T01:01:16.786Z,6.60
2023-03-16T01:03:43.571Z,6.60
2023-03-16T01:06:17.158Z,6.60
2023-03-16T01:08:44.882Z,6.60
2023-03-16T01:11:17.572Z,6.60
2023-03-16T01:13:44.647Z,6.60
2023-03-16T01:16:11.540Z,6.60
2023-03-16T01:18:38.497Z,6.60
2023-03-16T01:21:09.330Z,6.60
2023-03-16T01:23:37.280Z,6.60
2023-03-16T01:26:04.111Z,6.60
2023-03-16T01:28:32.575Z,6.60
2023-03-16T01:31:03.058Z,6.60
2023-03-16T01:33:30.907Z,6.60
2023-03-16T01:36:00.369Z,6.50
2023-03-16T01:38:31.949Z,6.50
2023-03-16T01:40:58.683Z,6.50
2023-03-16T01:43:27.493Z,6.50
2023-03-16T01:45:58.855Z,6.50
2023-03-16T01:48:27.142Z,6.50
2023-03-16T01:50:55.235Z,6.40
2023-03-16T01:53:24.833Z,6.40
2023-03-16T01:55:53.935Z,6.40
2023-03-16T01:58:21.484Z,6.40
2023-03-16T02:00:48.332Z,6.30
2023-03-16T02:03:22.067Z,6.30
2023-03-16T02:06:01.358Z,6.30
2023-03-16T02:08:31.656Z,6.30
2023-03-16T02:10:59.399Z,6.30
2023-03-16T02:13:39.268Z,6.20
2023-03-16T02:16:08.310Z,6.20
2023-03-16T02:18:36.778Z,6.20
2023-03-16T02:21:35.141Z,6.20
2023-03-16T02:24:04.105Z,6.20
2023-03-16T02:26:40.071Z,6.20
2023-03-16T02:29:31.706Z,6.20
2023-03-16T02:31:59.062Z,6.20
2023-03-16T02:34:26.248Z,6.20
2023-03-16T02:36:54.560Z,6.20
2023-03-16T02:39:24.676Z,6.10
2023-03-16T02:41:51.798Z,6.20
2023-03-16T02:44:48.516Z,6.20
2023-03-16T02:47:52.181Z,6.20
2023-03-16T02:50:19.063Z,6.20
2023-03-16T02:52:47.878Z,6.20
2023-03-16T02:55:15.957Z,6.20
2023-03-16T02:57:45.888Z,6.20
2023-03-16T03:00:18.356Z,6.20
2023-03-16T03:02:48.602Z,6.20
2023-03-16T03:05:15.392Z,6.10
2023-03-16T03:07:42.104Z,6.10
2023-03-16T03:10:09.463Z,6.10
2023-03-16T03:12:36.171Z,6.10
2023-03-16T03:15:07.836Z,6.10
2023-03-16T03:17:43.009Z,6.10
2023-03-16T03:20:18.305Z,6.10
2023-03-16T03:22:47.619Z,6.10
2023-03-16T03:25:16.183Z,6.10
2023-03-16T03:27:44.391Z,6.10
2023-03-16T03:30:16.830Z,6.10
2023-03-16T03:32:44.261Z,6.10
2023-03-16T03:35:13.666Z,6.10
2023-03-16T03:37:42.412Z,6.10
2023-03-16T03:40:12.927Z,6.10
2023-03-16T03:42:41.568Z,6.20
2023-03-16T03:45:12.491Z,6.20
2023-03-16T03:47:41.915Z,6.20
2023-03-16T03:50:13.654Z,6.20
2023-03-16T03:53:03.882Z,6.20
2023-03-16T03:55:33.725Z,6.20
2023-03-16T03:58:01.208Z,6.10
2023-03-16T04:00:28.861Z,6.10
2023-03-16T04:02:55.934Z,6.10
2023-03-16T04:05:31.226Z,6.10
2023-03-16T04:07:57.945Z,6.10
2023-03-16T04:10:27.159Z,6.10
2023-03-16T04:12:55.660Z,6.10
2023-03-16T04:15:22.344Z,6.10
2023-03-16T04:18:01.893Z,6.10
2023-03-16T04:20:29.773Z,6.10
2023-03-16T04:22:58.377Z,6.10
2023-03-16T04:25:26.745Z,6.10
2023-03-16T04:27:53.709Z,6.10
2023-03-16T04:30:23.446Z,6.10
2023-03-16T04:32:53.944Z,6.10
2023-03-16T04:35:22.210Z,6.10
2023-03-16T04:37:53.103Z,6.10
2023-03-16T04:40:26.189Z,6.20
2023-03-16T04:43:02.639Z,6.20
2023-03-16T04:45:32.258Z,6.20
2023-03-16T04:47:59.641Z,6.20
2023-03-16T04:50:26.510Z,6.20
2023-03-16T04:52:54.840Z,6.20
2023-03-16T04:55:22.854Z,6.20
2023-03-16T04:57:50.337Z,6.20
2023-03-16T05:00:20.401Z,6.20
2023-03-16T05:03:02.700Z,6.20
2023-03-16T05:05:29.628Z,6.20
2023-03-16T05:07:56.587Z,6.20
2023-03-16T05:10:25.547Z,6.20
2023-03-16T05:12:52.533Z,6.20
2023-03-16T05:15:19.673Z,6.20
2023-03-16T05:17:56.045Z,6.20
2023-03-16T05:20:23.295Z,6.20
2023-03-16T05:22:54.441Z,6.20
2023-03-16T05:25:27.099Z,6.10
2023-03-16T05:27:56.927Z,6.20
2023-03-16T05:30:33.556Z,6.20
2023-03-16T05:33:03.958Z,6.20
2023-03-16T05:35:30.977Z,6.30
2023-03-16T05:38:02.878Z,6.30
2023-03-16T05:40:33.064Z,6.30
2023-03-16T05:43:21.653Z,6.30
2023-03-16T05:45:50.831Z,6.30
2023-03-16T05:48:19.438Z,6.30
2023-03-16T05:50:50.712Z,6.30
2023-03-16T05:53:20.197Z,6.30
2023-03-16T05:55:54.233Z,6.30
2023-03-16T05:58:21.478Z,6.30
2023-03-16T06:00:50.414Z,6.30
2023-03-16T06:03:23.764Z,6.30
2023-03-16T06:05:52.343Z,6.30
2023-03-16T06:08:26.575Z,6.40
2023-03-16T06:10:55.479Z,6.30
2023-03-16T06:13:22.261Z,6.30
2023-03-16T06:15:49.870Z,6.40
2023-03-16T06:18:16.635Z,6.40
2023-03-16T06:20:47.112Z,6.40
2023-03-16T06:23:14.364Z,6.40
2023-03-16T06:25:41.394Z,6.40
2023-03-16T06:28:09.555Z,6.40
2023-03-16T06:30:36.256Z,6.40
2023-03-16T06:33:02.966Z,6.50
2023-03-16T06:35:29.701Z,6.50
2023-03-16T06:38:08.868Z,6.50
2023-03-16T06:40:51.200Z,6.50
2023-03-16T06:43:17.989Z,6.50
2023-03-16T06:45:45.145Z,6.60
2023-03-16T06:48:12.161Z,6.60
2023-03-16T06:50:39.979Z,6.60
2023-03-16T06:53:07.324Z,6.60
2023-03-16T06:55:36.206Z,6.60
2023-03-16T06:58:02.930Z,6.70
2023-03-16T07:00:30.810Z,6.70
2023-03-16T07:02:59.502Z,6.70
2023-03-16T07:05:28.037Z,6.80
2023-03-16T07:07:54.730Z,6.80
2023-03-16T07:10:21.806Z,6.80
2023-03-16T07:12:49.924Z,6.90
2023-03-16T07:15:17.037Z,6.90
2023-03-16T07:17:45.272Z,7.00
2023-03-16T07:20:13.162Z,7.00
2023-03-16T07:22:41.729Z,7.10
2023-03-16T07:25:11.418Z,7.10
2023-03-16T07:27:43.751Z,7.20
2023-03-16T07:30:14.085Z,7.20
2023-03-16T07:32:43.114Z,7.30
2023-03-16T07:35:11.695Z,7.40
2023-03-16T07:37:38.810Z,7.40
2023-03-16T07:40:09.041Z,7.50
2023-03-16T07:42:36.861Z,7.50
2023-03-16T07:45:14.336Z,7.60
2023-03-16T07:47:42.833Z,7.70
2023-03-16T07:50:19.158Z,7.70
2023-03-16T07:52:48.235Z,7.80
2023-03-16T07:55:16.046Z,7.90
2023-03-16T07:57:47.839Z,8.00
2023-03-16T08:00:20.493Z,8.00
2023-03-16T08:02:47.294Z,8.10
2023-03-16T08:05:15.366Z,8.10
2023-03-16T08:07:46.774Z,8.20
2023-03-16T08:10:18.706Z,8.30
2023-03-16T08:12:52.312Z,8.40
2023-03-16T08:15:19.714Z,8.40
2023-03-16T08:17:47.764Z,8.50
2023-03-16T08:20:21.098Z,8.60
2023-03-16T08:22:49.584Z,8.70
2023-03-16T08:25:19.840Z,8.70
2023-03-16T08:27:58.120Z,8.80
2023-03-16T08:30:25.466Z,8.90
2023-03-16T08:33:08.369Z,8.90
2023-03-16T08:35:35.983Z,9.00
2023-03-16T08:38:02.691Z,9.10
2023-03-16T08:40:30.098Z,9.10
2023-03-16T08:42:58.852Z,9.20
2023-03-16T08:45:25.823Z,9.30
2023-03-16T08:47:53.676Z,9.40
2023-03-16T08:50:20.828Z,9.50
2023-03-16T08:52:48.977Z,9.70
2023-03-16T08:55:16.098Z,9.80
2023-03-16T08:57:45.034Z,9.90
2023-03-16T09:00:13.902Z,10.00
2023-03-16T09:02:41.981Z,10.10
2023-03-16T09:05:11.082Z,10.20
2023-03-16T09:07:39.280Z,10.20
2023-03-16T09:10:07.617Z,10.30
2023-03-16T09:12:38.418Z,10.30
2023-03-16T09:15:06.701Z,10.40
2023-03-16T09:17:34.628Z,10.40
2023-03-16T09:20:11.457Z,10.50
2023-03-16T09:22:46.126Z,10.50
2023-03-16T09:25:12.765Z,10.60
2023-03-16T09:27:39.663Z,10.60
2023-03-16T09:30:07.919Z,10.70
2023-03-16T09:32:35.045Z,10.70
2023-03-16T09:35:02.240Z,10.70
2023-03-16T09:37:35.326Z,10.80
2023-03-16T09:40:11.986Z,10.80
2023-03-16T09:42:47.401Z,10.80
2023-03-16T09:45:26.005Z,10.90
2023-03-16T09:47:58.361Z,10.90
2023-03-16T09:50:48.782Z,10.90
2023-03-16T09:53:30.811Z,10.90
2023-03-16T09:56:14.289Z,10.90
2023-03-16T09:58:41.088Z,10.90
2023-03-16T10:01:26.325Z,11.00
2023-03-16T10:04:02.284Z,10.90
2023-03-16T10:06:29.292Z,11.00
2023-03-16T10:09:17.950Z,11.00
2023-03-16T10:11:49.702Z,11.00
2023-03-16T10:14:46.973Z,11.10
2023-03-16T10:17:17.569Z,11.10
2023-03-16T10:20:00.547Z,11.10
2023-03-16T10:22:31.783Z,11.10
2023-03-16T10:25:19.371Z,11.10
2023-03-16T10:27:46.566Z,11.20
2023-03-16T10:30:28.331Z,11.10
2023-03-16T10:32:56.453Z,11.10
2023-03-16T10:35:44.976Z,11.10
2023-03-16T10:38:38.653Z,11.10
2023-03-16T10:41:34.418Z,11.10
2023-03-16T10:44:07.194Z,11.10
2023-03-16T10:46:48.205Z,11.10
2023-03-16T10:49:51.087Z,11.10
2023-03-16T10:52:51.612Z,11.10
2023-03-16T10:55:32.157Z,11.10
2023-03-16T10:57:59.126Z,11.20
2023-03-16T11:00:29.715Z,11.20
2023-03-16T11:02:59.608Z,11.20
2023-03-16T11:05:31.112Z,11.30
2023-03-16T11:08:02.914Z,11.30
2023-03-16T11:10:49.443Z,11.30
2023-03-16T11:13:21.157Z,11.40
2023-03-16T11:15:57.259Z,11.40
2023-03-16T11:18:31.234Z,11.40
2023-03-16T11:21:12.673Z,11.50
2023-03-16T11:23:42.900Z,11.60
2023-03-16T11:26:17.700Z,11.60
2023-03-16T11:28:51.555Z,11.60
2023-03-16T11:31:40.318Z,11.70
2023-03-16T11:34:16.260Z,11.70
2023-03-16T11:36:59.887Z,11.70
2023-03-16T11:39:45.433Z,11.80
2023-03-16T11:42:36.194Z,11.80
2023-03-16T11:45:15.245Z,11.80
2023-03-16T11:47:42.476Z,11.80
2023-03-16T11:50:21.102Z,11.80
2023-03-16T11:52:50.827Z,11.80
2023-03-16T11:55:59.547Z,11.80
2023-03-16T11:58:39.089Z,11.80
2023-03-16T12:01:31.247Z,11.80
2023-03-16T12:04:20.587Z,11.90
2023-03-16T12:07:01.013Z,11.90
2023-03-16T12:09:48.057Z,11.90
2023-03-16T12:12:37.489Z,11.90
2023-03-16T12:15:36.000Z,11.90
2023-03-16T12:18:16.988Z,12.00
2023-03-16T12:20:50.251Z,12.00
2023-03-16T12:23:27.293Z,12.00
2023-03-16T12:25:57.719Z,12.00
2023-03-16T12:28:26.766Z,12.10
2023-03-16T12:31:15.235Z,12.10
2023-03-16T12:33:56.320Z,12.20
2023-03-16T12:36:35.482Z,12.20
2023-03-16T12:39:11.913Z,12.30
2023-03-16T12:41:52.634Z,12.30
2023-03-16T12:44:54.476Z,12.30
2023-03-16T12:47:32.690Z,12.40
2023-03-16T12:50:11.265Z,12.40
2023-03-16T12:52:46.892Z,12.40
2023-03-16T12:55:18.161Z,12.50
2023-03-16T12:57:47.505Z,12.50
2023-03-16T13:00:15.521Z,12.50
2023-03-16T13:02:49.629Z,12.60
2023-03-16T13:05:35.433Z,12.60
2023-03-16T13:08:21.547Z,12.60
2023-03-16T13:11:01.723Z,12.70
2023-03-16T13:13:28.690Z,12.70
2023-03-16T13:16:05.617Z,12.70
2023-03-16T13:18:49.707Z,12.80
2023-03-16T13:21:40.939Z,12.80
2023-03-16T13:24:28.883Z,12.80
2023-03-16T13:27:05.072Z,12.80
2023-03-16T13:29:33.197Z,12.80
2023-03-16T13:32:10.537Z,12.80
2023-03-16T13:34:49.425Z,12.90
2023-03-16T13:37:19.645Z,12.90
2023-03-16T13:39:55.100Z,12.90
2023-03-16T13:42:23.705Z,12.90
2023-03-16T13:44:58.393Z,12.90
2023-03-16T13:47:28.298Z,12.90
2023-03-16T13:50:00.083Z,12.90
2023-03-16T13:52:35.148Z,12.90
2023-03-16T13:55:16.834Z,12.90
2023-03-16T13:57:45.191Z,12.90
2023-03-16T14:00:22.334Z,13.00
2023-03-16T14:02:55.429Z,13.00
2023-03-16T14:05:31.103Z,13.10
2023-03-16T14:08:00.534Z,13.20
2023-03-16T14:10:33.117Z,13.20
2023-03-16T14:13:26.231Z,13.30
2023-03-16T14:16:00.022Z,13.30
2023-03-16T14:18:41.472Z,13.30
2023-03-16T14:21:13.924Z,13.30
2023-03-16T14:23:46.208Z,13.40
2023-03-16T14:26:16.032Z,13.40
2023-03-16T14:29:16.366Z,13.40
2023-03-16T14:31:43.046Z,13.40
2023-03-16T14:34:35.659Z,13.40
2023-03-16T14:37:14.704Z,13.30
2023-03-16T14:39:42.053Z,13.40
2023-03-16T14:42:18.829Z,13.40
2023-03-16T14:44:46.376Z,13.40
2023-03-16T14:47:23.751Z,13.40
2023-03-16T14:49:50.981Z,13.30
2023-03-16T14:52:31.532Z,13.40
2023-03-16T14:54:59.030Z,13.40
2023-03-16T14:57:26.862Z,13.40
2023-03-16T14:59:54.497Z,13.40
2023-03-16T15:02:30.470Z,13.40
2023-03-16T15:04:58.572Z,13.50
2023-03-16T15:07:32.585Z,13.50
2023-03-16T15:10:29.137Z,13.60
2023-03-16T15:13:04.088Z,13.60
2023-03-16T15:15:32.502Z,13.60
2023-03-16T15:17:59.928Z,13.60
2023-03-16T15:20:33.263Z,13.60
2023-03-16T15:23:01.589Z,13.70
2023-03-16T15:25:37.205Z,13.70
2023-03-16T15:28:25.081Z,13.70
2023-03-16T15:30:57.459Z,13.70
2023-03-16T15:33:25.080Z,13.70
2023-03-16T15:35:55.484Z,13.70
2023-03-16T15:38:34.556Z,13.70
2023-03-16T15:41:01.496Z,13.70
2023-03-16T15:43:30.606Z,13.70
2023-03-16T15:45:59.713Z,13.70
2023-03-16T15:48:27.039Z,13.70
2023-03-16T15:51:11.567Z,13.70
2023-03-16T15:53:39.264Z,13.70
2023-03-16T15:56:09.274Z,13.70
2023-03-16T15:58:37.978Z,13.60
2023-03-16T16:01:06.704Z,13.70
2023-03-16T16:03:33.952Z,13.60
2023-03-16T16:06:01.132Z,13.60
2023-03-16T16:08:27.835Z,13.60
2023-03-16T16:10:55.452Z,13.60
2023-03-16T16:13:43.204Z,13.60
2023-03-16T16:16:16.000Z,13.60
2023-03-16T16:18:42.888Z,13.60
2023-03-16T16:21:28.817Z,13.60
2023-03-16T16:23:55.951Z,13.60
2023-03-16T16:26:54.431Z,13.60
2023-03-16T16:29:30.092Z,13.60
2023-03-16T16:31:57.198Z,13.50
2023-03-16T16:34:25.508Z,13.50
2023-03-16T16:36:56.090Z,13.60
2023-03-16T16:39:23.860Z,13.50
2023-03-16T16:41:54.377Z,13.50
2023-03-16T16:44:24.418Z,13.50
2023-03-16T16:46:53.598Z,13.50
2023-03-16T16:49:28.468Z,13.50
2023-03-16T16:51:55.452Z,13.50
2023-03-16T16:54:24.355Z,13.50
2023-03-16T16:56:53.437Z,13.50
2023-03-16T16:59:27.857Z,13.40
2023-03-16T17:01:54.834Z,13.40
2023-03-16T17:04:25.262Z,13.40
2023-03-16T17:06:55.388Z,13.40
2023-03-16T17:09:23.444Z,13.40
2023-03-16T17:11:51.062Z,13.40
2023-03-16T17:14:20.184Z,13.30
2023-03-16T17:16:48.304Z,13.30
2023-03-16T17:19:24.330Z,13.30
2023-03-16T17:21:52.497Z,13.30
2023-03-16T17:24:19.425Z,13.30
2023-03-16T17:26:48.875Z,13.20
2023-03-16T17:29:31.368Z,13.20
2023-03-16T17:32:01.284Z,13.20
2023-03-16T17:34:29.873Z,13.20
2023-03-16T17:36:56.796Z,13.10
2023-03-16T17:39:29.429Z,13.10
2023-03-16T17:42:01.855Z,13.10
2023-03-16T17:44:39.021Z,13.00
2023-03-16T17:47:18.556Z,13.00
2023-03-16T17:49:48.587Z,13.00
2023-03-16T17:52:18.585Z,12.90
2023-03-16T17:54:49.869Z,12.90
2023-03-16T17:57:19.447Z,12.80
2023-03-16T17:59:47.055Z,12.90
2023-03-16T18:02:29.190Z,12.80
2023-03-16T18:04:55.909Z,12.80
2023-03-16T18:07:23.162Z,12.80
2023-03-16T18:09:49.782Z,12.70
2023-03-16T18:12:16.518Z,12.70
2023-03-16T18:14:43.655Z,12.70
2023-03-16T18:17:21.678Z,12.70
2023-03-16T18:19:49.648Z,12.70
2023-03-16T18:22:20.165Z,12.70
2023-03-16T18:24:48.455Z,12.60
2023-03-16T18:27:16.047Z,12.60
2023-03-16T18:29:43.048Z,12.60
2023-03-16T18:32:27.142Z,12.60
2023-03-16T18:34:53.916Z,12.60
2023-03-16T18:37:26.066Z,12.50
2023-03-16T18:39:54.077Z,12.50
2023-03-16T18:42:27.717Z,12.50
2023-03-16T18:44:54.453Z,12.50
2023-03-16T18:47:23.652Z,12.50
2023-03-16T18:49:53.853Z,12.40
2023-03-16T18:52:27.863Z,12.40
2023-03-16T18:54:55.588Z,12.40
2023-03-16T18:57:24.834Z,12.40
2023-03-16T18:59:51.866Z,12.40
2023-03-16T19:02:39.245Z,12.40
2023-03-16T19:05:18.538Z,12.30
2023-03-16T19:07:48.115Z,12.30
2023-03-16T19:10:20.522Z,12.30
2023-03-16T19:12:47.547Z,12.30
2023-03-16T19:15:25.915Z,12.30
2023-03-16T19:17:53.592Z,12.20
2023-03-16T19:20:24.548Z,12.20
2023-03-16T19:23:02.640Z,12.20
2023-03-16T19:25:32.102Z,12.10
2023-03-16T19:27:59.885Z,12.10
2023-03-16T19:30:31.343Z,12.10
2023-03-16T19:32:59.328Z,12.10
2023-03-16T19:35:44.206Z,12.00
2023-03-16T19:38:15.623Z,12.00
2023-03-16T19:40:42.710Z,12.00
2023-03-16T19:43:18.785Z,11.90
2023-03-16T19:45:46.981Z,11.90
2023-03-16T19:48:20.258Z,11.90
2023-03-16T19:50:49.034Z,11.90
2023-03-16T19:53:21.354Z,11.80
2023-03-16T19:55:50.698Z,11.80
2023-03-16T19:58:40.231Z,11.80
2023-03-16T20:01:32.178Z,11.70
2023-03-16T20:03:59.560Z,11.80
2023-03-16T20:06:27.057Z,11.70
2023-03-16T20:08:53.708Z,11.70
2023-03-16T20:11:30.137Z,11.70
2023-03-16T20:13:57.713Z,11.60
2023-03-16T20:16:44.071Z,11.60
2023-03-16T20:19:13.971Z,11.60
2023-03-16T20:21:41.183Z,11.60
2023-03-16T20:24:16.390Z,11.60
2023-03-16T20:26:44.395Z,11.50
2023-03-16T20:29:23.989Z,11.50
2023-03-16T20:31:50.655Z,11.50
2023-03-16T20:34:37.531Z,11.50
2023-03-16T20:37:26.299Z,11.40
2023-03-16T20:42:49.044Z,11.30
2023-03-16T20:45:17.558Z,11.30
2023-03-16T20:47:45.124Z,11.30
2023-03-16T20:50:25.818Z,11.30
2023-03-16T20:52:53.541Z,11.30
2023-03-16T20:55:23.315Z,11.30
2023-03-16T20:57:51.505Z,11.30
2023-03-16T21:00:23.949Z,11.30
2023-03-16T21:02:50.786Z,11.20
2023-03-16T21:05:17.592Z,11.20
2023-03-16T21:07:44.245Z,11.20
2023-03-16T21:10:15.908Z,11.20
2023-03-16T21:12:46.473Z,11.20
2023-03-16T21:15:33.280Z,11.20
2023-03-16T21:18:07.181Z,11.20
2023-03-16T21:20:36.527Z,11.10
2023-03-16T21:23:03.621Z,11.10
2023-03-16T21:25:34.249Z,11.10
2023-03-16T21:28:04.260Z,11.10
2023-03-16T21:30:33.523Z,11.10
2023-03-16T21:33:01.769Z,11.10
2023-03-16T21:35:33.062Z,11.10
2023-03-16T21:38:01.486Z,11.10
2023-03-16T21:40:28.439Z,11.10
2023-03-16T21:42:55.412Z,11.10
2023-03-16T21:45:22.078Z,11.10
2023-03-16T21:47:48.919Z,11.10
2023-03-16T21:50:19.728Z,11.10
2023-03-16T21:52:46.928Z,11.10
2023-03-16T21:55:24.304Z,11.10
2023-03-16T21:57:51.571Z,11.10
2023-03-16T22:00:38.370Z,11.10
2023-03-16T22:03:19.686Z,11.10
2023-03-16T22:05:46.495Z,11.00
2023-03-16T22:08:14.605Z,11.00
2023-03-16T22:10:41.963Z,11.00
2023-03-16T22:13:09.850Z,11.00
2023-03-16T22:15:37.831Z,11.00
2023-03-16T22:18:14.796Z,11.00
2023-03-16T22:20:41.482Z,11.00
2023-03-16T22:23:23.122Z,11.00
2023-03-16T22:25:49.891Z,11.00
2023-03-16T22:28:16.572Z,10.90
2023-03-16T22:30:43.725Z,10.90
2023-03-16T22:33:17.591Z,10.90
2023-03-16T22:35:44.442Z,10.90
2023-03-16T22:38:14.163Z,10.90
2023-03-16T22:40:41.928Z,10.90
2023-03-16T22:43:15.878Z,10.80
2023-03-16T22:45:43.000Z,10.90
2023-03-16T22:48:19.893Z,10.80
2023-03-16T22:50:47.531Z,10.80
2023-03-16T22:53:19.839Z,10.80
2023-03-16T22:55:47.122Z,10.80
2023-03-16T22:58:51.400Z,10.80
2023-03-16T23:01:24.006Z,10.80
2023-03-16T23:03:53.546Z,10.70
2023-03-16T23:06:24.405Z,10.70
2023-03-16T23:08:52.934Z,10.80
2023-03-16T23:11:23.794Z,10.70
2023-03-16T23:13:53.485Z,10.70
2023-03-16T23:16:22.110Z,10.70
2023-03-16T23:18:49.762Z,10.70
2023-03-16T23:21:18.964Z,10.70
2023-03-16T23:23:57.089Z,10.70
2023-03-16T23:26:29.573Z,10.80
2023-03-16T23:28:56.825Z,10.70
2023-03-16T23:31:26.988Z,10.70
2023-03-16T23:33:53.638Z,10.70
2023-03-16T23:36:23.338Z,10.70
2023-03-16T23:38:50.785Z,10.70
2023-03-16T23:41:25.066Z,10.70
2023-03-16T23:43:53.045Z,10.70
2023-03-16T23:46:23.548Z,10.70
2023-03-16T23:48:53.267Z,10.70
2023-03-16T23:51:34.442Z,10.70
2023-03-16T23:54:01.571Z,10.70
2023-03-16T23:56:28.260Z,10.70
2023-03-16T23:58:55.050Z,10.70
