createdAt,value
2022-10-04T00:02:47.601Z,99050.10
2022-10-04T00:07:58.880Z,99051.06
2022-10-04T00:13:07.171Z,99046.77
2022-10-04T00:18:12.462Z,99048.31
2022-10-04T00:23:23.866Z,99052.81
2022-10-04T00:28:27.054Z,99040.54
2022-10-04T00:33:57.613Z,99040.06
2022-10-04T00:39:09.218Z,99036.22
2022-10-04T00:44:25.004Z,99037.27
2022-10-04T00:49:34.932Z,99029.72
2022-10-04T00:54:42.083Z,99029.11
2022-10-04T00:59:49.576Z,99024.98
2022-10-04T01:05:02.604Z,99026.60
2022-10-04T01:10:49.603Z,99025.47
2022-10-04T01:16:14.802Z,99024.95
2022-10-04T01:21:23.529Z,99017.09
2022-10-04T01:26:38.401Z,99026.00
2022-10-04T01:31:53.206Z,99025.10
2022-10-04T01:37:00.593Z,99024.41
2022-10-04T01:42:20.926Z,99028.81
2022-10-04T01:47:32.696Z,99027.38
2022-10-04T01:52:42.870Z,99028.32
2022-10-04T01:58:00.231Z,99028.27
2022-10-04T02:03:28.296Z,99032.25
2022-10-04T02:08:35.556Z,99025.21
2022-10-04T02:13:43.078Z,99023.77
2022-10-04T02:18:46.233Z,99016.44
2022-10-04T02:23:50.296Z,99016.23
2022-10-04T02:28:53.248Z,99013.50
2022-10-04T02:33:58.666Z,99013.61
2022-10-04T02:39:24.793Z,99011.70
2022-10-04T02:44:27.478Z,99017.98
2022-10-04T02:49:34.910Z,99014.20
2022-10-04T02:54:41.671Z,99018.02
2022-10-04T02:59:44.956Z,99012.48
2022-10-04T03:04:49.890Z,99005.42
2022-10-04T03:09:53.982Z,99004.45
2022-10-04T03:14:56.861Z,99006.31
2022-10-04T03:20:00.358Z,99011.30
2022-10-04T03:25:03.801Z,99012.27
2022-10-04T03:30:07.482Z,99003.71
2022-10-04T03:35:28.597Z,99004.66
2022-10-04T03:40:33.377Z,99021.75
2022-10-04T03:45:36.339Z,99039.37
2022-10-04T03:50:49.671Z,99039.16
2022-10-04T03:55:53.209Z,99035.67
2022-10-04T04:01:00.604Z,99029.16
2022-10-04T04:06:12.279Z,99040.33
2022-10-04T04:11:25.403Z,99043.80
2022-10-04T04:16:29.214Z,99047.09
2022-10-04T04:21:33.139Z,99051.51
2022-10-04T04:26:44.160Z,99058.88
2022-10-04T04:32:18.405Z,99064.38
2022-10-04T04:37:21.526Z,99062.95
2022-10-04T04:42:35.023Z,99060.97
2022-10-04T04:47:44.254Z,99067.83
2022-10-04T04:52:51.454Z,99066.63
2022-10-04T04:57:59.279Z,99066.70
2022-10-04T05:03:08.103Z,99068.45
2022-10-04T05:08:21.616Z,99075.15
2022-10-04T05:13:45.283Z,99082.83
2022-10-04T05:18:49.457Z,99085.56
2022-10-04T05:23:53.779Z,99094.65
2022-10-04T05:29:02.773Z,99103.20
2022-10-04T05:34:24.231Z,99108.41
2022-10-04T05:39:32.715Z,99115.42
2022-10-04T05:44:46.825Z,99119.65
2022-10-04T05:49:53.990Z,99126.70
2022-10-04T05:55:13.596Z,99136.27
2022-10-04T06:00:21.935Z,99149.80
2022-10-04T06:05:49.631Z,99157.13
2022-10-04T06:10:58.889Z,99162.28
2022-10-04T06:16:30.764Z,99166.07
2022-10-04T06:21:57.355Z,99167.84
2022-10-04T06:27:18.242Z,99174.72
2022-10-04T06:32:53.792Z,99180.90
2022-10-04T06:38:15.716Z,99183.36
2022-10-04T06:43:23.248Z,99180.59
2022-10-04T06:48:48.492Z,99181.35
2022-10-04T06:54:21.142Z,99191.73
2022-10-04T06:59:52.964Z,99204.81
2022-10-04T07:05:09.494Z,99215.53
2022-10-04T07:10:32.784Z,99222.95
2022-10-04T07:15:51.410Z,99229.58
2022-10-04T07:21:05.145Z,99234.61
2022-10-04T07:26:30.537Z,99246.35
2022-10-04T07:31:37.314Z,99249.48
2022-10-04T07:36:47.185Z,99252.15
2022-10-04T07:42:15.334Z,99256.98
2022-10-04T07:47:23.290Z,99259.59
2022-10-04T07:53:09.947Z,99265.95
2022-10-04T07:58:28.606Z,99276.29
2022-10-04T08:04:05.263Z,99281.58
2022-10-04T08:09:35.165Z,99280.19
2022-10-04T08:14:39.064Z,99284.85
2022-10-04T08:19:52.573Z,99293.60
2022-10-04T08:25:15.013Z,99296.47
2022-10-04T08:30:19.015Z,99301.07
2022-10-04T08:35:33.734Z,99304.88
2022-10-04T08:40:50.038Z,99310.56
2022-10-04T08:45:56.655Z,99311.46
2022-10-04T08:51:21.745Z,99318.38
2022-10-04T08:56:56.432Z,99320.05
2022-10-04T09:02:47.363Z,99323.09
2022-10-04T09:08:15.551Z,99327.43
2022-10-04T09:13:37.383Z,99332.74
2022-10-04T09:19:09.986Z,99337.66
2022-10-04T09:24:40.190Z,99346.16
2022-10-04T09:30:17.674Z,99352.23
2022-10-04T09:35:29.828Z,99356.89
2022-10-04T09:40:55.790Z,99358.55
2022-10-04T09:46:17.366Z,99358.80
2022-10-04T09:52:01.422Z,99364.77
2022-10-04T09:57:30.366Z,99375.69
2022-10-04T10:02:51.511Z,99376.85
2022-10-04T10:08:17.969Z,99382.60
2022-10-04T10:14:03.597Z,99385.34
2022-10-04T10:19:46.077Z,99385.80
2022-10-04T10:25:07.675Z,99385.38
2022-10-04T10:30:15.584Z,99394.80
2022-10-04T10:35:43.680Z,99394.34
2022-10-04T10:40:50.169Z,99397.30
2022-10-04T10:45:53.565Z,99401.50
2022-10-04T10:51:36.353Z,99396.46
2022-10-04T10:56:59.990Z,99403.75
2022-10-04T11:03:12.632Z,99401.55
2022-10-04T11:08:20.757Z,99400.38
2022-10-04T11:13:48.136Z,99398.85
2022-10-04T11:19:22.312Z,99400.48
2022-10-04T11:24:48.309Z,99403.52
2022-10-04T11:30:25.819Z,99405.98
2022-10-04T11:35:35.918Z,99407.67
2022-10-04T11:40:47.933Z,99411.70
2022-10-04T11:46:10.997Z,99411.96
2022-10-04T11:51:36.898Z,99412.23
2022-10-04T11:56:47.137Z,99413.54
2022-10-04T12:02:18.741Z,99416.02
2022-10-04T12:07:34.579Z,99417.18
2022-10-04T12:12:38.044Z,99419.00
2022-10-04T12:18:05.352Z,99425.34
2022-10-04T12:23:30.122Z,99426.64
2022-10-04T12:29:10.765Z,99425.24
2022-10-04T12:34:28.706Z,99433.05
2022-10-04T12:39:58.084Z,99437.32
2022-10-04T12:45:08.096Z,99439.87
2022-10-04T12:50:44.030Z,99443.85
2022-10-04T12:56:06.850Z,99446.79
2022-10-04T13:01:36.840Z,99449.91
2022-10-04T13:06:51.035Z,99457.02
2022-10-04T13:12:25.292Z,99463.21
2022-10-04T13:17:54.295Z,99467.98
2022-10-04T13:23:18.652Z,99472.12
2022-10-04T13:28:32.784Z,99474.61
2022-10-04T13:34:07.962Z,99470.80
2022-10-04T13:39:15.130Z,99467.53
2022-10-04T13:44:27.557Z,99468.14
2022-10-04T13:50:03.227Z,99469.48
2022-10-04T13:55:35.676Z,99481.80
2022-10-04T14:01:11.913Z,99482.39
2022-10-04T14:06:40.444Z,99488.02
2022-10-04T14:12:06.514Z,99491.13
2022-10-04T14:17:43.135Z,99497.65
2022-10-04T14:23:31.695Z,99492.60
2022-10-04T14:29:00.954Z,99491.61
2022-10-04T14:34:30.770Z,99489.77
2022-10-04T14:39:50.224Z,99495.77
2022-10-04T14:45:13.824Z,99489.94
2022-10-04T14:50:41.917Z,99489.98
2022-10-04T14:56:17.427Z,99492.39
2022-10-04T15:01:30.048Z,99497.62
2022-10-04T15:06:50.795Z,99498.19
2022-10-04T15:12:27.350Z,99507.92
2022-10-04T15:17:36.970Z,99515.34
2022-10-04T15:22:54.821Z,99524.23
2022-10-04T15:28:00.442Z,99525.15
2022-10-04T15:33:23.307Z,99530.81
2022-10-04T15:38:48.784Z,99537.80
2022-10-04T15:44:14.892Z,99539.41
2022-10-04T15:49:30.219Z,99544.39
2022-10-04T15:54:45.204Z,99550.48
2022-10-04T16:00:02.766Z,99551.45
2022-10-04T16:05:16.469Z,99552.56
2022-10-04T16:10:53.153Z,99556.30
2022-10-04T16:16:16.776Z,99556.68
2022-10-04T16:21:30.039Z,99564.49
2022-10-04T16:26:34.412Z,99568.02
2022-10-04T16:31:55.918Z,99570.14
2022-10-04T16:37:41.006Z,99569.77
2022-10-04T16:43:05.615Z,99581.66
2022-10-04T16:48:12.449Z,99579.59
2022-10-04T16:53:21.730Z,99588.19
2022-10-04T16:58:31.725Z,99593.17
2022-10-04T17:03:38.589Z,99596.41
2022-10-04T17:09:21.788Z,99600.55
2022-10-04T17:14:40.388Z,99606.59
2022-10-04T17:19:52.674Z,99612.41
2022-10-04T17:25:07.494Z,99619.75
2022-10-04T17:30:27.069Z,99623.16
2022-10-04T17:36:00.779Z,99629.94
2022-10-04T17:41:27.964Z,99635.15
2022-10-04T17:46:47.273Z,99640.05
2022-10-04T17:52:14.039Z,99636.77
2022-10-04T17:57:36.088Z,99645.65
2022-10-04T18:03:00.932Z,99646.73
2022-10-04T18:08:19.969Z,99652.67
2022-10-04T18:13:45.121Z,99656.88
2022-10-04T18:18:49.470Z,99674.77
2022-10-04T18:24:18.414Z,99683.55
2022-10-04T18:29:39.492Z,99688.27
2022-10-04T18:34:55.702Z,99689.81
2022-10-04T18:40:48.787Z,99684.92
2022-10-04T18:46:23.920Z,99693.45
2022-10-04T18:52:09.937Z,99692.89
2022-10-04T18:57:18.744Z,99691.52
2022-10-04T19:02:38.298Z,99698.00
2022-10-04T19:08:09.335Z,99704.55
2022-10-04T19:13:50.453Z,99712.39
2022-10-04T19:19:08.736Z,99714.20
2022-10-04T19:24:34.875Z,99721.86
2022-10-04T19:29:57.278Z,99724.64
2022-10-04T19:35:17.084Z,99731.61
2022-10-04T19:40:37.901Z,99736.59
2022-10-04T19:45:47.424Z,99738.55
2022-10-04T19:51:17.294Z,99733.75
2022-10-04T19:56:29.951Z,99747.35
2022-10-04T20:01:36.318Z,99755.65
2022-10-04T20:06:49.824Z,99763.13
2022-10-04T20:11:54.359Z,99767.84
2022-10-04T20:16:57.809Z,99769.32
2022-10-04T20:22:14.027Z,99775.27
2022-10-04T20:27:21.624Z,99780.66
2022-10-04T20:32:33.414Z,99784.94
2022-10-04T20:37:45.880Z,99793.36
2022-10-04T20:43:15.060Z,99792.85
2022-10-04T20:48:23.862Z,99800.48
2022-10-04T20:53:32.691Z,99804.83
2022-10-04T20:58:37.606Z,99796.49
2022-10-04T21:03:43.143Z,99799.73
2022-10-04T21:08:47.621Z,99805.64
2022-10-04T21:13:57.835Z,99811.54
2022-10-04T21:19:34.496Z,99812.14
2022-10-04T21:24:43.847Z,99813.33
2022-10-04T21:29:48.154Z,99819.38
2022-10-04T21:34:53.897Z,99820.61
2022-10-04T21:39:58.502Z,99822.45
2022-10-04T21:45:04.887Z,99834.17
2022-10-04T21:50:08.588Z,99840.79
2022-10-04T21:55:11.449Z,99837.29
2022-10-04T22:00:14.580Z,99843.17
2022-10-04T22:05:17.664Z,99849.75
2022-10-04T22:10:22.486Z,99844.85
2022-10-04T22:15:26.434Z,99847.46
2022-10-04T22:20:30.185Z,99847.60
2022-10-04T22:25:33.064Z,99846.02
2022-10-04T22:30:36.468Z,99844.22
2022-10-04T22:35:40.598Z,99845.30
2022-10-04T22:40:43.568Z,99848.20
2022-10-04T22:45:46.427Z,99840.59
2022-10-04T22:50:49.971Z,99833.89
2022-10-04T22:55:55.937Z,99835.41
2022-10-04T23:00:59.919Z,99826.73
2022-10-04T23:06:03.348Z,99818.58
2022-10-04T23:11:07.376Z,99811.80
2022-10-04T23:16:18.834Z,99807.11
2022-10-04T23:21:23.902Z,99816.62
2022-10-04T23:26:34.653Z,99825.39
2022-10-04T23:31:39.230Z,99832.98
2022-10-04T23:36:42.232Z,99844.05
2022-10-04T23:41:45.245Z,99841.83
2022-10-04T23:46:48.670Z,99845.23
2022-10-04T23:51:59.425Z,99846.54
2022-10-04T23:57:02.451Z,99848.44
