createdAt,value
2022-11-24T00:10:56.552Z,0.00
2022-11-24T00:26:00.027Z,0.00
2022-11-24T00:41:01.435Z,0.00
2022-11-24T00:56:03.300Z,0.00
2022-11-24T01:11:03.581Z,0.00
2022-11-24T01:26:05.890Z,0.00
2022-11-24T01:41:08.018Z,0.00
2022-11-24T01:56:09.919Z,0.00
2022-11-24T02:11:12.409Z,0.00
2022-11-24T02:26:13.814Z,0.00
2022-11-24T02:41:16.321Z,0.00
2022-11-24T02:56:18.436Z,0.00
2022-11-24T03:11:20.837Z,0.00
2022-11-24T03:26:21.990Z,0.00
2022-11-24T03:41:22.940Z,0.00
2022-11-24T03:56:23.793Z,0.00
2022-11-24T04:11:25.454Z,0.00
2022-11-24T04:26:27.617Z,0.00
2022-11-24T04:41:29.205Z,0.00
2022-11-24T04:56:30.585Z,0.00
2022-11-24T05:11:30.635Z,0.00
2022-11-24T05:26:31.954Z,0.00
2022-11-24T05:41:32.365Z,0.00
2022-11-24T05:56:33.672Z,0.00
2022-11-24T06:11:35.036Z,0.00
2022-11-24T06:26:35.762Z,12.00
2022-11-24T06:41:38.228Z,56.00
2022-11-24T06:56:41.240Z,288.00
2022-11-24T07:11:43.135Z,648.00
2022-11-24T07:26:45.375Z,360.00
2022-11-24T07:41:47.390Z,512.00
2022-11-24T07:56:48.890Z,708.00
2022-11-24T08:11:50.917Z,1112.00
2022-11-24T08:26:52.437Z,2028.00
2022-11-24T08:41:54.824Z,3628.00
2022-11-24T08:56:57.235Z,2120.00
2022-11-24T09:11:59.073Z,4340.00
2022-11-24T09:27:00.416Z,4780.00
2022-11-24T09:42:01.745Z,4164.00
2022-11-24T09:57:04.120Z,9112.00
2022-11-24T10:12:04.995Z,9940.00
2022-11-24T10:27:05.746Z,10944.00
2022-11-24T10:42:07.538Z,6212.00
2022-11-24T10:57:08.057Z,3732.00
2022-11-24T11:12:28.064Z,4308.00
2022-11-24T11:27:15.616Z,5780.00
2022-11-24T11:42:37.921Z,3804.00
2022-11-24T11:57:23.749Z,4760.00
2022-11-24T12:12:26.048Z,1848.00
2022-11-24T12:27:27.433Z,1224.00
2022-11-24T12:42:31.250Z,1040.00
2022-11-24T12:57:33.085Z,1664.00
2022-11-24T13:12:34.229Z,1704.00
2022-11-24T13:27:34.578Z,1124.00
2022-11-24T13:42:43.648Z,1240.00
2022-11-24T13:57:42.412Z,916.00
2022-11-24T14:12:44.275Z,776.00
2022-11-24T14:27:48.213Z,536.00
2022-11-24T14:42:50.549Z,252.00
2022-11-24T14:57:51.134Z,120.00
2022-11-24T15:12:51.370Z,48.00
2022-11-24T15:27:53.407Z,4.00
2022-11-24T15:42:54.735Z,0.00
2022-11-24T15:57:57.533Z,0.00
2022-11-24T16:13:00.489Z,0.00
2022-11-24T16:28:03.496Z,0.00
2022-11-24T16:43:04.807Z,0.00
2022-11-24T16:58:05.879Z,0.00
2022-11-24T17:13:07.919Z,0.00
2022-11-24T17:28:09.494Z,0.00
2022-11-24T17:43:11.588Z,0.00
2022-11-24T17:58:13.057Z,0.00
2022-11-24T18:13:34.128Z,0.00
2022-11-24T18:28:21.742Z,0.00
2022-11-24T18:43:23.116Z,0.00
2022-11-24T18:58:25.633Z,0.00
2022-11-24T19:13:26.732Z,0.00
2022-11-24T19:28:29.033Z,0.00
2022-11-24T19:43:29.220Z,0.00
2022-11-24T19:58:30.529Z,0.00
2022-11-24T20:13:30.710Z,0.00
2022-11-24T20:28:31.307Z,0.00
2022-11-24T20:43:32.696Z,0.00
2022-11-24T20:58:36.189Z,0.00
2022-11-24T21:13:36.914Z,0.00
2022-11-24T21:28:37.936Z,0.00
2022-11-24T21:43:39.800Z,0.00
2022-11-24T21:58:40.940Z,0.00
2022-11-24T22:13:43.095Z,0.00
2022-11-24T22:28:45.452Z,0.00
2022-11-24T22:43:46.618Z,0.00
2022-11-24T22:58:49.020Z,0.00
2022-11-24T23:13:49.618Z,0.00
2022-11-24T23:28:51.529Z,0.00
2022-11-24T23:43:52.190Z,0.00
2022-11-24T23:58:54.072Z,0.00
