createdAt,value
2022-09-06T00:00:28.547Z,6.75
2022-09-06T00:02:56.526Z,6.97
2022-09-06T00:05:25.765Z,7.30
2022-09-06T00:07:53.967Z,6.28
2022-09-06T00:10:21.723Z,6.80
2022-09-06T00:12:53.938Z,5.82
2022-09-06T00:15:22.698Z,5.65
2022-09-06T00:17:51.844Z,6.10
2022-09-06T00:20:19.793Z,5.72
2022-09-06T00:22:47.647Z,6.13
2022-09-06T00:25:15.729Z,6.45
2022-09-06T00:27:43.865Z,6.15
2022-09-06T00:30:12.437Z,6.15
2022-09-06T00:32:41.992Z,6.07
2022-09-06T00:35:10.043Z,5.75
2022-09-06T00:37:37.884Z,6.13
2022-09-06T00:40:06.227Z,5.57
2022-09-06T00:42:34.359Z,5.85
2022-09-06T00:45:02.295Z,5.60
2022-09-06T00:47:30.328Z,5.18
2022-09-06T00:49:58.395Z,6.07
2022-09-06T00:52:26.564Z,5.18
2022-09-06T00:54:54.420Z,5.88
2022-09-06T00:57:27.123Z,5.65
2022-09-06T00:59:55.665Z,5.18
2022-09-06T01:02:26.530Z,5.35
2022-09-06T01:04:54.604Z,5.72
2022-09-06T01:07:47.231Z,5.70
2022-09-06T01:10:40.463Z,5.40
2022-09-06T01:13:25.421Z,5.40
2022-09-06T01:16:16.073Z,5.25
2022-09-06T01:19:21.417Z,4.60
2022-09-06T01:22:23.453Z,4.70
2022-09-06T01:25:19.113Z,4.55
2022-09-06T01:28:07.276Z,4.57
2022-09-06T01:30:39.172Z,5.22
2022-09-06T01:33:20.420Z,4.57
2022-09-06T01:35:57.505Z,5.03
2022-09-06T01:38:25.454Z,4.72
2022-09-06T01:40:53.835Z,4.30
2022-09-06T01:43:42.348Z,4.28
2022-09-06T01:46:16.146Z,4.07
2022-09-06T01:49:38.040Z,4.22
2022-09-06T01:52:09.195Z,4.68
2022-09-06T01:54:56.162Z,4.80
2022-09-06T01:57:42.769Z,4.60
2022-09-06T02:00:12.745Z,4.97
2022-09-06T02:03:09.163Z,4.47
2022-09-06T02:05:45.663Z,4.50
2022-09-06T02:08:25.479Z,4.47
2022-09-06T02:11:07.730Z,4.65
2022-09-06T02:13:49.922Z,4.35
2022-09-06T02:16:20.422Z,4.53
2022-09-06T02:18:59.249Z,5.05
2022-09-06T02:21:34.175Z,4.63
2022-09-06T02:24:03.819Z,4.72
2022-09-06T02:26:34.280Z,4.15
2022-09-06T02:29:02.363Z,3.83
2022-09-06T02:31:47.484Z,4.30
2022-09-06T02:34:16.235Z,4.57
2022-09-06T02:36:44.079Z,4.32
2022-09-06T02:39:13.680Z,4.30
2022-09-06T02:41:42.597Z,4.28
2022-09-06T02:44:11.828Z,5.07
2022-09-06T02:46:39.680Z,4.45
2022-09-06T02:49:07.731Z,4.78
2022-09-06T02:51:39.324Z,4.88
2022-09-06T02:54:07.420Z,4.70
2022-09-06T02:56:37.009Z,4.65
2022-09-06T02:59:05.698Z,4.57
2022-09-06T03:01:33.966Z,4.43
2022-09-06T03:04:03.119Z,4.60
2022-09-06T03:06:31.475Z,4.13
2022-09-06T03:09:01.412Z,5.22
2022-09-06T03:11:29.385Z,4.93
2022-09-06T03:13:57.765Z,4.45
2022-09-06T03:16:25.787Z,4.78
2022-09-06T03:18:53.858Z,5.70
2022-09-06T03:21:21.754Z,4.07
2022-09-06T03:23:49.846Z,4.22
2022-09-06T03:26:17.678Z,4.72
2022-09-06T03:28:45.789Z,4.72
2022-09-06T03:31:15.152Z,4.88
2022-09-06T03:33:43.161Z,4.93
2022-09-06T03:36:11.148Z,4.97
2022-09-06T03:38:40.207Z,4.20
2022-09-06T03:41:08.074Z,5.00
2022-09-06T03:43:36.178Z,4.10
2022-09-06T03:46:05.020Z,4.00
2022-09-06T03:48:33.235Z,4.20
2022-09-06T03:51:01.230Z,4.43
2022-09-06T03:53:29.363Z,4.03
2022-09-06T03:55:58.277Z,4.10
2022-09-06T03:58:30.117Z,4.68
2022-09-06T04:01:11.628Z,4.85
2022-09-06T04:03:39.955Z,3.90
2022-09-06T04:06:08.132Z,4.18
2022-09-06T04:08:38.337Z,3.83
2022-09-06T04:11:06.498Z,4.00
2022-09-06T04:13:34.729Z,3.40
2022-09-06T04:16:03.045Z,3.58
2022-09-06T04:18:31.136Z,3.97
2022-09-06T04:20:59.238Z,4.00
2022-09-06T04:23:28.002Z,3.65
2022-09-06T04:25:57.128Z,3.33
2022-09-06T04:28:27.087Z,5.40
2022-09-06T04:31:01.933Z,3.85
2022-09-06T04:33:33.498Z,4.13
2022-09-06T04:36:02.507Z,3.90
2022-09-06T04:38:31.570Z,3.85
2022-09-06T04:40:59.518Z,3.80
2022-09-06T04:43:27.614Z,3.10
2022-09-06T04:45:55.760Z,3.80
2022-09-06T04:48:23.887Z,3.60
2022-09-06T04:50:51.825Z,3.60
2022-09-06T04:53:19.952Z,2.65
2022-09-06T04:55:47.768Z,3.47
2022-09-06T04:58:15.624Z,3.25
2022-09-06T05:00:44.919Z,2.97
2022-09-06T05:03:13.064Z,2.85
2022-09-06T05:05:40.912Z,3.40
2022-09-06T05:08:08.899Z,3.22
2022-09-06T05:10:36.767Z,3.30
2022-09-06T05:13:05.165Z,3.13
2022-09-06T05:15:34.423Z,3.15
2022-09-06T05:18:04.358Z,3.10
2022-09-06T05:20:33.055Z,2.88
2022-09-06T05:23:01.818Z,3.50
2022-09-06T05:25:30.211Z,3.22
2022-09-06T05:27:58.273Z,2.92
2022-09-06T05:30:26.138Z,2.53
2022-09-06T05:32:54.219Z,2.63
2022-09-06T05:35:23.535Z,2.60
2022-09-06T05:37:51.678Z,2.42
2022-09-06T05:40:19.683Z,2.03
2022-09-06T05:42:47.521Z,2.13
2022-09-06T05:45:17.361Z,2.53
2022-09-06T05:47:45.504Z,2.58
2022-09-06T05:50:14.516Z,2.13
2022-09-06T05:52:42.580Z,1.90
2022-09-06T05:55:10.573Z,2.10
2022-09-06T05:57:38.623Z,2.00
2022-09-06T06:00:07.431Z,2.05
2022-09-06T06:02:40.287Z,1.50
2022-09-06T06:05:11.056Z,1.77
2022-09-06T06:07:40.771Z,1.45
2022-09-06T06:10:10.512Z,1.67
2022-09-06T06:12:40.914Z,1.83
2022-09-06T06:15:10.474Z,1.73
2022-09-06T06:17:38.400Z,1.98
2022-09-06T06:20:10.335Z,1.60
2022-09-06T06:22:39.222Z,1.50
2022-09-06T06:25:12.537Z,1.55
2022-09-06T06:27:41.133Z,1.52
2022-09-06T06:30:11.683Z,1.60
2022-09-06T06:32:41.257Z,1.70
2022-09-06T06:35:09.857Z,1.35
2022-09-06T06:37:37.864Z,1.17
2022-09-06T06:40:06.386Z,1.35
2022-09-06T06:42:34.445Z,1.00
2022-09-06T06:45:02.482Z,1.10
2022-09-06T06:47:31.081Z,1.08
2022-09-06T06:49:59.024Z,1.00
2022-09-06T06:52:28.429Z,0.98
2022-09-06T06:54:57.308Z,0.93
2022-09-06T06:57:26.954Z,0.63
2022-09-06T06:59:55.202Z,0.85
2022-09-06T07:02:24.297Z,0.98
2022-09-06T07:04:54.327Z,0.70
2022-09-06T07:07:31.716Z,0.80
2022-09-06T07:12:49.630Z,0.60
2022-09-06T07:15:30.725Z,0.65
2022-09-06T07:17:58.633Z,0.70
2022-09-06T07:20:26.728Z,0.82
2022-09-06T07:25:54.155Z,0.60
2022-09-06T07:28:23.765Z,0.35
2022-09-06T07:30:54.169Z,0.63
2022-09-06T07:33:22.249Z,0.57
2022-09-06T07:36:01.243Z,0.57
2022-09-06T07:38:29.510Z,0.77
2022-09-06T07:41:01.610Z,0.57
2022-09-06T07:43:30.333Z,0.60
2022-09-06T07:46:16.020Z,0.70
2022-09-06T07:48:44.858Z,0.65
2022-09-06T07:51:16.381Z,0.60
2022-09-06T07:54:06.898Z,0.50
2022-09-06T07:56:41.332Z,0.43
2022-09-06T07:59:09.566Z,0.50
2022-09-06T08:01:38.517Z,0.60
2022-09-06T08:04:11.012Z,0.60
2022-09-06T08:09:30.687Z,0.80
2022-09-06T08:11:58.620Z,0.70
2022-09-06T08:14:26.673Z,0.55
2022-09-06T08:16:59.131Z,0.55
2022-09-06T08:19:27.383Z,0.80
2022-09-06T08:21:59.451Z,0.60
2022-09-06T08:24:29.334Z,0.50
2022-09-06T08:26:57.407Z,0.55
2022-09-06T08:29:26.085Z,0.30
2022-09-06T08:31:55.266Z,0.40
2022-09-06T08:34:23.189Z,0.60
2022-09-06T08:36:51.307Z,0.50
2022-09-06T08:39:19.634Z,0.88
2022-09-06T08:41:51.380Z,0.40
2022-09-06T08:47:14.155Z,0.40
2022-09-06T08:49:46.355Z,0.43
2022-09-06T08:53:16.176Z,0.50
2022-09-06T08:56:03.956Z,0.55
2022-09-06T08:58:38.308Z,0.70
2022-09-06T09:01:10.020Z,0.38
2022-09-06T09:03:39.842Z,0.57
2022-09-06T09:06:10.463Z,0.50
2022-09-06T09:08:59.481Z,0.60
2022-09-06T09:11:33.675Z,0.80
2022-09-06T09:14:27.985Z,0.45
2022-09-06T09:17:15.778Z,0.52
2022-09-06T09:19:43.940Z,0.57
2022-09-06T09:22:20.099Z,0.60
2022-09-06T09:24:55.893Z,0.50
2022-09-06T09:27:27.563Z,0.80
2022-09-06T09:32:45.337Z,0.47
2022-09-06T09:35:23.966Z,0.50
2022-09-06T09:38:39.953Z,0.30
2022-09-06T09:41:08.048Z,0.47
2022-09-06T09:43:38.648Z,0.60
2022-09-06T09:46:17.682Z,1.10
2022-09-06T09:48:59.995Z,0.80
2022-09-06T09:51:28.281Z,0.35
2022-09-06T09:53:59.693Z,0.43
2022-09-06T09:56:30.567Z,0.30
2022-09-06T09:59:01.318Z,0.50
2022-09-06T10:01:37.184Z,0.40
2022-09-06T10:04:57.484Z,0.85
2022-09-06T10:07:33.322Z,0.43
2022-09-06T10:10:14.166Z,0.40
2022-09-06T10:12:53.391Z,0.40
2022-09-06T10:15:37.337Z,0.40
2022-09-06T10:18:27.472Z,0.30
2022-09-06T10:21:01.527Z,0.32
2022-09-06T10:27:22.214Z,0.50
2022-09-06T10:30:40.134Z,0.30
2022-09-06T10:34:27.549Z,0.57
2022-09-06T10:37:26.046Z,0.40
2022-09-06T10:40:08.947Z,0.40
2022-09-06T10:42:49.001Z,0.43
2022-09-06T10:45:23.406Z,0.43
2022-09-06T10:48:06.449Z,0.40
2022-09-06T10:50:57.447Z,0.60
2022-09-06T10:53:46.670Z,0.57
2022-09-06T10:56:39.045Z,0.50
2022-09-06T10:59:39.637Z,0.40
2022-09-06T11:02:40.543Z,0.38
2022-09-06T11:10:52.039Z,0.40
2022-09-06T11:13:25.947Z,0.40
2022-09-06T11:16:08.868Z,0.43
2022-09-06T11:18:47.606Z,0.50
2022-09-06T11:21:47.308Z,0.30
2022-09-06T11:24:16.393Z,0.50
2022-09-06T11:26:46.820Z,0.50
2022-09-06T11:29:22.898Z,0.30
2022-09-06T11:34:44.357Z,0.30
2022-09-06T11:37:31.397Z,0.40
2022-09-06T11:42:59.556Z,0.50
2022-09-06T11:45:50.412Z,0.30
2022-09-06T11:48:26.750Z,0.30
2022-09-06T11:50:59.584Z,0.43
2022-09-06T11:53:27.512Z,0.50
2022-09-06T11:56:01.667Z,0.35
2022-09-06T11:58:42.706Z,0.60
2022-09-06T12:01:14.342Z,0.40
2022-09-06T12:04:05.138Z,0.32
2022-09-06T12:06:37.069Z,0.40
2022-09-06T12:09:39.031Z,0.22
2022-09-06T12:12:07.382Z,0.40
2022-09-06T12:14:44.141Z,0.68
2022-09-06T12:17:15.148Z,0.40
2022-09-06T12:20:08.474Z,0.47
2022-09-06T12:22:36.898Z,0.40
2022-09-06T12:25:20.649Z,0.30
2022-09-06T12:27:59.317Z,0.30
2022-09-06T12:30:42.398Z,0.20
2022-09-06T12:33:36.662Z,0.28
2022-09-06T12:36:22.813Z,0.40
2022-09-06T12:39:00.440Z,0.20
2022-09-06T12:41:30.506Z,0.30
2022-09-06T12:44:01.686Z,0.20
2022-09-06T12:46:30.794Z,0.30
2022-09-06T12:49:13.611Z,0.30
2022-09-06T12:51:45.170Z,0.38
2022-09-06T12:54:21.188Z,0.43
2022-09-06T12:56:49.767Z,0.40
2022-09-06T12:59:23.588Z,0.50
2022-09-06T13:02:10.966Z,0.50
2022-09-06T13:04:42.764Z,0.57
2022-09-06T13:07:16.033Z,0.40
2022-09-06T13:09:47.260Z,0.40
2022-09-06T13:12:30.945Z,0.40
2022-09-06T13:15:13.148Z,0.20
2022-09-06T13:17:41.225Z,0.40
2022-09-06T13:20:22.909Z,0.30
2022-09-06T13:22:52.587Z,0.50
2022-09-06T13:25:21.467Z,0.40
2022-09-06T13:27:57.791Z,0.30
2022-09-06T13:30:49.550Z,0.20
2022-09-06T13:33:25.760Z,0.30
2022-09-06T13:36:15.777Z,0.43
2022-09-06T13:38:45.459Z,0.40
2022-09-06T13:41:28.429Z,0.40
2022-09-06T13:44:08.086Z,0.45
2022-09-06T13:46:38.308Z,0.73
2022-09-06T13:49:07.475Z,0.30
2022-09-06T13:51:40.366Z,0.70
2022-09-06T13:54:14.845Z,0.40
2022-09-06T13:56:44.884Z,0.40
2022-09-06T13:59:13.077Z,0.35
2022-09-06T14:01:43.027Z,0.80
2022-09-06T14:04:22.187Z,0.50
2022-09-06T14:06:53.166Z,1.00
2022-09-06T14:09:25.684Z,0.40
2022-09-06T14:12:35.633Z,0.70
2022-09-06T14:15:04.721Z,0.43
2022-09-06T14:17:34.965Z,0.30
2022-09-06T14:20:03.546Z,0.40
2022-09-06T14:22:32.026Z,0.30
2022-09-06T14:25:01.723Z,0.30
2022-09-06T14:27:29.921Z,0.30
2022-09-06T14:29:57.877Z,0.40
2022-09-06T14:32:26.824Z,0.30
2022-09-06T14:34:54.687Z,0.25
2022-09-06T14:37:22.814Z,0.40
2022-09-06T14:40:28.288Z,0.35
2022-09-06T14:42:58.442Z,0.20
2022-09-06T14:45:27.430Z,0.40
2022-09-06T14:47:56.705Z,0.40
2022-09-06T14:50:27.117Z,0.40
2022-09-06T14:52:59.293Z,0.40
2022-09-06T14:55:28.403Z,0.20
2022-09-06T14:57:57.310Z,0.38
2022-09-06T15:00:26.276Z,0.43
2022-09-06T15:02:56.395Z,0.40
2022-09-06T15:05:25.005Z,0.40
2022-09-06T15:07:53.586Z,0.30
2022-09-06T15:10:21.612Z,0.40
2022-09-06T15:12:53.373Z,0.52
2022-09-06T15:15:23.978Z,0.35
2022-09-06T15:17:52.241Z,0.30
2022-09-06T15:20:20.969Z,0.90
2022-09-06T15:22:56.379Z,0.68
2022-09-06T15:25:38.006Z,0.75
2022-09-06T15:28:06.157Z,0.50
2022-09-06T15:30:35.843Z,0.50
2022-09-06T15:33:04.027Z,0.70
2022-09-06T15:35:33.704Z,0.52
2022-09-06T15:38:01.759Z,0.50
2022-09-06T15:40:29.881Z,0.40
2022-09-06T15:42:58.980Z,0.70
2022-09-06T15:45:30.271Z,0.45
2022-09-06T15:47:58.932Z,0.50
2022-09-06T15:50:50.005Z,0.70
2022-09-06T15:53:15.007Z,0.52
2022-09-06T15:55:58.759Z,0.52
2022-09-06T15:58:27.439Z,0.40
2022-09-06T16:01:13.308Z,0.75
2022-09-06T16:03:43.134Z,0.80
2022-09-06T16:06:27.240Z,0.70
2022-09-06T16:09:01.460Z,1.77
2022-09-06T16:11:30.871Z,0.70
2022-09-06T16:13:59.234Z,0.63
2022-09-06T16:16:27.315Z,0.70
2022-09-06T16:18:55.829Z,0.95
2022-09-06T16:21:25.304Z,0.90
2022-09-06T16:23:58.751Z,0.82
2022-09-06T16:26:32.351Z,0.88
2022-09-06T16:29:01.018Z,0.90
2022-09-06T16:31:29.976Z,0.95
2022-09-06T16:33:58.422Z,1.17
2022-09-06T16:36:26.803Z,1.23
2022-09-06T16:38:55.935Z,0.65
2022-09-06T16:41:29.538Z,0.90
2022-09-06T16:43:57.960Z,0.80
2022-09-06T16:46:50.661Z,1.13
2022-09-06T16:49:21.172Z,1.83
2022-09-06T16:51:50.219Z,1.00
2022-09-06T16:54:18.535Z,1.00
2022-09-06T16:56:49.027Z,0.80
2022-09-06T16:59:22.575Z,0.80
2022-09-06T17:01:52.610Z,0.80
2022-09-06T17:04:20.722Z,0.82
2022-09-06T17:06:49.146Z,1.23
2022-09-06T17:09:23.531Z,1.02
2022-09-06T17:11:51.931Z,0.75
2022-09-06T17:14:20.550Z,0.50
2022-09-06T17:17:07.795Z,0.65
2022-09-06T17:19:38.529Z,0.50
2022-09-06T17:22:10.435Z,0.80
2022-09-06T17:24:38.749Z,1.10
2022-09-06T17:27:07.148Z,0.90
2022-09-06T17:29:35.554Z,0.73
2022-09-06T17:32:05.433Z,1.15
2022-09-06T17:34:33.629Z,1.02
2022-09-06T17:37:01.860Z,1.52
2022-09-06T17:39:30.242Z,1.63
2022-09-06T17:41:58.930Z,1.15
2022-09-06T17:44:27.008Z,1.50
2022-09-06T17:47:12.408Z,1.85
2022-09-06T17:49:47.536Z,1.80
2022-09-06T17:52:17.894Z,5.38
2022-09-06T17:54:47.110Z,2.55
2022-09-06T17:57:15.543Z,1.38
2022-09-06T17:59:44.155Z,1.30
2022-09-06T18:02:15.628Z,3.42
2022-09-06T18:04:46.129Z,1.20
2022-09-06T18:07:14.273Z,1.77
2022-09-06T18:12:24.564Z,2.60
2022-09-06T18:15:04.397Z,2.35
2022-09-06T18:17:34.977Z,1.58
2022-09-06T18:20:04.229Z,1.30
2022-09-06T18:22:33.280Z,1.10
2022-09-06T18:25:01.437Z,2.85
2022-09-06T18:27:30.289Z,1.98
2022-09-06T18:29:59.741Z,2.22
2022-09-06T18:32:27.882Z,3.08
2022-09-06T18:34:59.533Z,1.38
2022-09-06T18:37:28.052Z,1.63
2022-09-06T18:39:58.811Z,2.10
2022-09-06T18:42:27.433Z,1.15
2022-09-06T18:44:56.914Z,1.23
2022-09-06T18:47:24.959Z,1.23
2022-09-06T18:49:54.915Z,1.73
2022-09-06T18:52:25.990Z,1.40
2022-09-06T18:54:54.342Z,2.00
2022-09-06T18:57:22.406Z,1.50
2022-09-06T18:59:50.413Z,1.15
2022-09-06T19:02:23.686Z,1.50
2022-09-06T19:04:54.445Z,4.10
2022-09-06T19:07:22.666Z,3.63
2022-09-06T19:09:53.030Z,1.42
2022-09-06T19:12:21.080Z,1.67
2022-09-06T19:14:50.806Z,3.00
2022-09-06T19:17:19.075Z,3.35
2022-09-06T19:19:47.063Z,1.73
2022-09-06T19:22:15.561Z,1.80
2022-09-06T19:24:44.540Z,2.60
2022-09-06T19:27:12.604Z,2.13
2022-09-06T19:29:40.655Z,2.72
2022-09-06T19:32:09.240Z,2.00
2022-09-06T19:34:37.151Z,3.13
2022-09-06T19:37:05.571Z,3.50
2022-09-06T19:39:37.126Z,3.38
2022-09-06T19:42:06.601Z,3.83
2022-09-06T19:44:35.368Z,3.90
2022-09-06T19:47:03.581Z,3.22
2022-09-06T19:49:32.491Z,3.17
2022-09-06T19:52:01.582Z,3.40
2022-09-06T19:54:30.337Z,2.55
2022-09-06T19:56:58.860Z,2.50
2022-09-06T19:59:27.591Z,2.20
2022-09-06T20:01:58.542Z,3.05
2022-09-06T20:04:34.692Z,2.43
2022-09-06T20:07:15.154Z,2.30
2022-09-06T20:10:04.703Z,2.53
2022-09-06T20:12:36.404Z,2.00
2022-09-06T20:15:07.611Z,1.90
2022-09-06T20:17:37.103Z,1.98
2022-09-06T20:20:08.651Z,1.77
2022-09-06T20:22:37.728Z,2.58
2022-09-06T20:25:07.600Z,1.85
2022-09-06T20:27:35.675Z,3.00
2022-09-06T20:30:04.101Z,2.95
2022-09-06T20:32:32.414Z,3.83
2022-09-06T20:35:00.379Z,2.97
2022-09-06T20:37:28.335Z,3.20
2022-09-06T20:39:57.683Z,2.63
2022-09-06T20:42:25.744Z,2.35
2022-09-06T20:44:55.664Z,3.00
2022-09-06T20:47:23.792Z,2.50
2022-09-06T20:49:51.817Z,3.10
2022-09-06T20:52:19.884Z,3.20
2022-09-06T20:54:48.268Z,2.25
2022-09-06T20:57:16.268Z,2.70
2022-09-06T20:59:44.258Z,2.88
2022-09-06T21:02:12.254Z,2.42
2022-09-06T21:04:40.373Z,2.15
2022-09-06T21:07:10.053Z,2.22
2022-09-06T21:09:38.035Z,1.95
2022-09-06T21:12:06.339Z,2.00
2022-09-06T21:14:34.335Z,2.13
2022-09-06T21:17:02.673Z,2.60
2022-09-06T21:19:30.930Z,1.98
2022-09-06T21:21:59.231Z,2.00
2022-09-06T21:24:27.315Z,2.72
2022-09-06T21:26:55.300Z,1.95
2022-09-06T21:29:23.627Z,1.88
2022-09-06T21:31:52.713Z,1.92
2022-09-06T21:34:20.974Z,2.28
2022-09-06T21:36:49.009Z,2.55
2022-09-06T21:39:17.410Z,2.30
2022-09-06T21:41:47.089Z,2.67
2022-09-06T21:44:18.155Z,2.03
2022-09-06T21:46:46.363Z,2.53
2022-09-06T21:49:15.454Z,2.38
2022-09-06T21:51:43.643Z,2.40
2022-09-06T21:54:11.712Z,2.70
2022-09-06T21:56:40.706Z,2.50
2022-09-06T21:59:08.845Z,2.78
2022-09-06T22:01:37.396Z,3.17
2022-09-06T22:04:06.208Z,2.35
2022-09-06T22:06:34.882Z,2.65
2022-09-06T22:09:07.741Z,2.50
2022-09-06T22:11:35.865Z,2.72
2022-09-06T22:14:06.544Z,2.92
2022-09-06T22:16:38.478Z,3.20
2022-09-06T22:19:09.140Z,2.97
2022-09-06T22:21:38.847Z,2.50
2022-09-06T22:24:09.763Z,2.35
2022-09-06T22:26:38.516Z,2.83
2022-09-06T22:29:07.809Z,2.80
2022-09-06T22:31:36.496Z,2.47
2022-09-06T22:34:04.973Z,2.97
2022-09-06T22:36:33.775Z,2.78
2022-09-06T22:39:01.899Z,2.47
2022-09-06T22:41:32.153Z,2.63
2022-09-06T22:44:01.251Z,2.80
2022-09-06T22:46:29.416Z,2.70
2022-09-06T22:48:58.782Z,2.90
2022-09-06T22:51:26.798Z,3.20
2022-09-06T22:53:54.868Z,2.53
2022-09-06T22:56:22.941Z,3.20
2022-09-06T22:58:50.976Z,2.42
2022-09-06T23:01:19.120Z,2.33
2022-09-06T23:03:48.429Z,2.50
2022-09-06T23:06:16.562Z,2.72
2022-09-06T23:08:45.757Z,2.55
2022-09-06T23:11:15.733Z,2.17
2022-09-06T23:13:44.157Z,2.38
2022-09-06T23:16:14.831Z,2.75
2022-09-06T23:18:44.168Z,2.38
2022-09-06T23:21:14.725Z,2.90
2022-09-06T23:23:43.246Z,2.60
2022-09-06T23:26:13.162Z,3.22
2022-09-06T23:28:41.449Z,3.10
2022-09-06T23:31:10.862Z,3.40
2022-09-06T23:33:40.643Z,3.42
2022-09-06T23:36:10.579Z,3.22
2022-09-06T23:38:40.767Z,4.03
2022-09-06T23:41:10.560Z,3.58
2022-09-06T23:43:40.971Z,3.25
2022-09-06T23:46:09.725Z,3.38
2022-09-06T23:48:38.453Z,3.80
2022-09-06T23:51:06.684Z,4.07
2022-09-06T23:53:34.785Z,3.42
2022-09-06T23:56:05.982Z,4.22
2022-09-06T23:58:35.852Z,3.65
