createdAt,value
2023-04-16T00:01:43.292Z,99.90
2023-04-16T00:04:10.622Z,99.90
2023-04-16T00:06:38.054Z,99.90
2023-04-16T00:09:05.450Z,99.90
2023-04-16T00:11:32.592Z,99.90
2023-04-16T00:13:59.781Z,99.90
2023-04-16T00:16:28.012Z,99.90
2023-04-16T00:18:55.283Z,99.90
2023-04-16T00:21:22.967Z,99.90
2023-04-16T00:23:50.585Z,99.90
2023-04-16T00:26:17.738Z,99.90
2023-04-16T00:28:46.795Z,99.90
2023-04-16T00:31:14.451Z,99.90
2023-04-16T00:33:41.659Z,99.90
2023-04-16T00:36:09.443Z,99.90
2023-04-16T00:38:37.084Z,99.90
2023-04-16T00:41:04.282Z,99.90
2023-04-16T00:43:31.672Z,99.90
2023-04-16T00:45:59.288Z,99.90
2023-04-16T00:48:28.045Z,99.90
2023-04-16T00:50:56.096Z,99.90
2023-04-16T00:53:24.132Z,99.90
2023-04-16T00:55:51.554Z,99.90
2023-04-16T00:58:18.865Z,99.90
2023-04-16T01:00:46.472Z,99.90
2023-04-16T01:03:14.354Z,99.90
2023-04-16T01:05:41.716Z,99.90
2023-04-16T01:08:20.037Z,99.90
2023-04-16T01:10:47.897Z,99.90
2023-04-16T01:13:15.382Z,99.90
2023-04-16T01:15:42.591Z,99.90
2023-04-16T01:18:21.157Z,99.90
2023-04-16T01:20:49.351Z,99.90
2023-04-16T01:23:18.489Z,99.90
2023-04-16T01:25:46.564Z,99.90
2023-04-16T01:28:14.598Z,99.90
2023-04-16T01:30:41.777Z,99.90
2023-04-16T01:33:21.596Z,99.90
2023-04-16T01:35:49.305Z,99.90
2023-04-16T01:38:16.640Z,99.90
2023-04-16T01:40:44.581Z,99.90
2023-04-16T01:43:12.825Z,99.90
2023-04-16T01:45:40.024Z,99.90
2023-04-16T01:48:08.241Z,99.90
2023-04-16T01:50:35.755Z,99.90
2023-04-16T01:53:04.928Z,99.90
2023-04-16T01:55:33.665Z,99.90
2023-04-16T01:58:01.257Z,99.90
2023-04-16T02:00:32.369Z,99.90
2023-04-16T02:03:00.061Z,99.90
2023-04-16T02:05:28.991Z,99.90
2023-04-16T02:07:56.414Z,99.90
2023-04-16T02:10:24.226Z,99.90
2023-04-16T02:12:51.519Z,99.90
2023-04-16T02:15:19.029Z,99.90
2023-04-16T02:17:48.255Z,99.90
2023-04-16T02:20:17.635Z,99.90
2023-04-16T02:22:52.771Z,99.90
2023-04-16T02:25:23.602Z,99.90
2023-04-16T02:27:53.092Z,99.90
2023-04-16T02:30:38.585Z,99.90
2023-04-16T02:33:09.539Z,99.90
2023-04-16T02:35:40.219Z,99.90
2023-04-16T02:38:08.358Z,99.90
2023-04-16T02:40:36.517Z,99.90
2023-04-16T02:43:04.183Z,99.90
2023-04-16T02:45:31.609Z,99.90
2023-04-16T02:47:59.550Z,99.90
2023-04-16T02:50:26.944Z,99.90
2023-04-16T02:52:54.727Z,99.90
2023-04-16T02:55:22.543Z,99.90
2023-04-16T02:57:49.767Z,99.90
2023-04-16T03:00:17.159Z,99.90
2023-04-16T03:02:44.545Z,99.90
2023-04-16T03:05:12.600Z,99.90
2023-04-16T03:07:40.798Z,99.90
2023-04-16T03:10:09.433Z,99.90
2023-04-16T03:12:36.615Z,99.90
2023-04-16T03:15:07.648Z,99.90
2023-04-16T03:17:34.985Z,99.90
2023-04-16T03:20:02.269Z,99.90
2023-04-16T03:22:29.544Z,99.90
2023-04-16T03:24:56.764Z,99.90
2023-04-16T03:27:24.204Z,99.90
2023-04-16T03:29:52.390Z,99.90
2023-04-16T03:32:20.404Z,99.90
2023-04-16T03:34:47.657Z,99.90
2023-04-16T03:37:15.436Z,99.90
2023-04-16T03:39:42.594Z,99.90
2023-04-16T03:42:11.489Z,99.90
2023-04-16T03:44:39.025Z,99.90
2023-04-16T03:47:06.303Z,99.90
2023-04-16T03:49:33.505Z,99.90
2023-04-16T03:52:00.823Z,99.90
2023-04-16T03:54:27.969Z,99.90
2023-04-16T03:57:07.207Z,99.90
2023-04-16T03:59:35.005Z,99.90
2023-04-16T04:02:02.446Z,99.90
2023-04-16T04:04:29.782Z,99.90
2023-04-16T04:06:58.659Z,99.90
2023-04-16T04:09:26.973Z,99.90
2023-04-16T04:11:54.767Z,99.90
2023-04-16T04:14:22.007Z,99.90
2023-04-16T04:16:49.238Z,99.90
2023-04-16T04:19:16.397Z,99.90
2023-04-16T04:21:43.682Z,99.90
2023-04-16T04:24:11.242Z,99.90
2023-04-16T04:26:38.451Z,99.90
2023-04-16T04:29:05.616Z,99.90
2023-04-16T04:31:32.858Z,99.90
2023-04-16T04:34:00.878Z,99.90
2023-04-16T04:36:28.608Z,99.90
2023-04-16T04:38:55.855Z,99.90
2023-04-16T04:41:23.867Z,99.90
2023-04-16T04:43:51.257Z,99.90
2023-04-16T04:46:18.517Z,99.90
2023-04-16T04:48:46.131Z,99.90
2023-04-16T04:51:14.285Z,99.90
2023-04-16T04:53:43.360Z,99.90
2023-04-16T04:56:12.952Z,99.90
2023-04-16T04:58:41.359Z,99.90
2023-04-16T05:01:09.692Z,99.90
2023-04-16T05:03:37.333Z,99.90
2023-04-16T05:06:04.747Z,99.90
2023-04-16T05:08:31.883Z,99.90
2023-04-16T05:10:59.056Z,99.90
2023-04-16T05:13:26.223Z,99.90
2023-04-16T05:15:53.392Z,99.90
2023-04-16T05:18:20.555Z,99.90
2023-04-16T05:20:47.691Z,99.90
2023-04-16T05:23:15.909Z,99.90
2023-04-16T05:25:43.084Z,99.90
2023-04-16T05:28:13.904Z,99.90
2023-04-16T05:30:41.152Z,99.90
2023-04-16T05:33:08.334Z,99.90
2023-04-16T05:35:35.556Z,99.90
2023-04-16T05:38:04.995Z,99.90
2023-04-16T05:40:32.552Z,99.90
2023-04-16T05:42:59.679Z,99.90
2023-04-16T05:45:28.122Z,99.90
2023-04-16T05:47:55.497Z,99.90
2023-04-16T05:50:22.675Z,99.90
2023-04-16T05:52:50.283Z,99.90
2023-04-16T05:55:17.469Z,99.90
2023-04-16T05:57:45.316Z,99.90
2023-04-16T06:00:12.685Z,99.90
2023-04-16T06:02:40.452Z,99.90
2023-04-16T06:05:08.691Z,99.90
2023-04-16T06:07:36.048Z,99.90
2023-04-16T06:10:03.333Z,99.90
2023-04-16T06:12:31.009Z,99.90
2023-04-16T06:14:58.268Z,99.90
2023-04-16T06:17:25.859Z,99.90
2023-04-16T06:19:53.239Z,99.90
2023-04-16T06:22:20.632Z,99.90
2023-04-16T06:24:47.828Z,99.90
2023-04-16T06:27:15.009Z,99.90
2023-04-16T06:29:42.180Z,99.90
2023-04-16T06:32:09.490Z,99.90
2023-04-16T06:34:38.717Z,99.90
2023-04-16T06:37:08.358Z,99.90
2023-04-16T06:39:37.746Z,99.90
2023-04-16T06:42:05.310Z,99.90
2023-04-16T06:44:32.531Z,99.90
2023-04-16T06:46:59.746Z,99.90
2023-04-16T06:49:28.386Z,99.90
2023-04-16T06:51:56.160Z,99.90
2023-04-16T06:54:23.350Z,99.90
2023-04-16T06:56:50.565Z,99.90
2023-04-16T06:59:17.785Z,99.90
2023-04-16T07:01:47.106Z,99.90
2023-04-16T07:04:14.978Z,99.90
2023-04-16T07:06:42.226Z,99.90
2023-04-16T07:09:09.622Z,99.90
2023-04-16T07:11:37.181Z,99.90
2023-04-16T07:14:05.014Z,99.90
2023-04-16T07:16:33.077Z,99.90
2023-04-16T07:19:00.259Z,99.90
2023-04-16T07:21:27.642Z,99.90
2023-04-16T07:23:54.883Z,99.90
2023-04-16T07:26:22.486Z,99.90
2023-04-16T07:28:49.646Z,99.90
2023-04-16T07:31:17.542Z,99.90
2023-04-16T07:33:44.721Z,99.90
2023-04-16T07:36:12.367Z,99.90
2023-04-16T07:38:39.518Z,99.90
2023-04-16T07:41:07.193Z,99.90
2023-04-16T07:43:36.060Z,99.90
2023-04-16T07:46:03.677Z,99.90
2023-04-16T07:48:30.888Z,99.90
2023-04-16T07:50:58.260Z,99.90
2023-04-16T07:53:29.212Z,99.90
2023-04-16T07:55:56.367Z,99.90
2023-04-16T07:58:23.599Z,99.90
2023-04-16T08:00:51.422Z,99.90
2023-04-16T08:03:19.226Z,99.90
2023-04-16T08:05:47.118Z,99.90
2023-04-16T08:08:14.309Z,99.90
2023-04-16T08:11:06.971Z,99.90
2023-04-16T08:13:34.221Z,99.90
2023-04-16T08:16:02.218Z,99.90
2023-04-16T08:18:29.530Z,99.90
2023-04-16T08:20:57.307Z,99.90
2023-04-16T08:23:24.956Z,99.90
2023-04-16T08:25:53.097Z,99.90
2023-04-16T08:28:20.441Z,99.90
2023-04-16T08:30:48.293Z,99.90
2023-04-16T08:33:16.024Z,99.90
2023-04-16T08:35:43.229Z,99.90
2023-04-16T08:38:11.144Z,99.90
2023-04-16T08:40:39.948Z,99.90
2023-04-16T08:43:13.598Z,99.90
2023-04-16T08:45:44.709Z,99.90
2023-04-16T08:48:12.106Z,99.90
2023-04-16T08:50:40.958Z,99.90
2023-04-16T08:53:11.272Z,99.90
2023-04-16T08:55:40.936Z,99.90
2023-04-16T08:58:18.154Z,99.90
2023-04-16T09:00:46.311Z,99.90
2023-04-16T09:03:13.915Z,99.90
2023-04-16T09:05:42.535Z,99.90
2023-04-16T09:08:09.847Z,99.90
2023-04-16T09:10:37.086Z,99.90
2023-04-16T09:13:04.950Z,99.90
2023-04-16T09:15:35.136Z,99.90
2023-04-16T09:18:03.197Z,99.90
2023-04-16T09:20:31.056Z,99.90
2023-04-16T09:22:58.210Z,99.90
2023-04-16T09:25:26.250Z,99.90
2023-04-16T09:27:53.481Z,99.90
2023-04-16T09:30:25.976Z,99.90
2023-04-16T09:33:13.023Z,99.90
2023-04-16T09:35:52.035Z,99.90
2023-04-16T09:38:20.453Z,99.90
2023-04-16T09:40:47.747Z,99.90
2023-04-16T09:43:17.374Z,99.90
2023-04-16T09:45:54.971Z,99.90
2023-04-16T09:48:30.902Z,99.90
2023-04-16T09:50:59.237Z,99.90
2023-04-16T09:53:27.922Z,99.90
2023-04-16T09:56:03.187Z,99.90
2023-04-16T09:58:30.881Z,99.90
2023-04-16T10:01:01.632Z,99.90
2023-04-16T10:03:35.980Z,97.80
2023-04-16T10:06:16.615Z,97.00
2023-04-16T10:08:49.606Z,95.30
2023-04-16T10:11:17.862Z,96.10
2023-04-16T10:13:45.880Z,96.00
2023-04-16T10:16:13.306Z,95.10
2023-04-16T10:18:44.034Z,95.80
2023-04-16T10:21:12.599Z,96.20
2023-04-16T10:23:41.003Z,96.50
2023-04-16T10:26:08.647Z,96.90
2023-04-16T10:28:36.681Z,97.10
2023-04-16T10:31:06.864Z,96.90
2023-04-16T10:33:37.060Z,97.10
2023-04-16T10:36:16.104Z,97.00
2023-04-16T10:38:52.249Z,98.00
2023-04-16T10:41:22.764Z,98.20
2023-04-16T10:43:52.094Z,98.20
2023-04-16T10:46:33.200Z,97.90
2023-04-16T10:49:02.838Z,97.90
2023-04-16T10:51:34.866Z,97.90
2023-04-16T10:54:40.634Z,97.50
2023-04-16T10:57:16.178Z,97.30
2023-04-16T10:59:45.250Z,97.30
2023-04-16T11:02:17.875Z,96.20
2023-04-16T11:04:47.710Z,96.30
2023-04-16T11:07:19.093Z,96.30
2023-04-16T11:09:56.534Z,96.70
2023-04-16T11:12:27.068Z,96.70
2023-04-16T11:15:08.709Z,97.30
2023-04-16T11:17:45.205Z,97.90
2023-04-16T11:20:19.825Z,97.60
2023-04-16T11:22:51.980Z,98.40
2023-04-16T11:25:21.008Z,98.60
2023-04-16T11:27:48.934Z,99.20
2023-04-16T11:30:16.682Z,99.50
2023-04-16T11:32:44.559Z,99.70
2023-04-16T11:35:17.678Z,99.30
2023-04-16T11:37:46.303Z,99.50
2023-04-16T11:40:13.677Z,99.90
2023-04-16T11:42:42.242Z,99.90
2023-04-16T11:45:11.690Z,99.80
2023-04-16T11:47:45.748Z,99.90
2023-04-16T11:50:27.732Z,99.90
2023-04-16T11:52:57.721Z,99.90
2023-04-16T11:55:25.385Z,99.90
2023-04-16T11:57:52.886Z,99.90
2023-04-16T12:00:23.067Z,99.90
2023-04-16T12:02:54.324Z,99.90
2023-04-16T12:05:34.823Z,99.90
2023-04-16T12:08:04.048Z,99.90
2023-04-16T12:10:37.171Z,99.90
2023-04-16T12:13:15.149Z,99.90
2023-04-16T12:15:53.608Z,99.90
2023-04-16T12:18:22.961Z,99.90
2023-04-16T12:20:53.588Z,99.90
2023-04-16T12:23:29.988Z,99.90
2023-04-16T12:26:02.242Z,99.90
2023-04-16T12:28:37.081Z,99.90
2023-04-16T12:31:05.225Z,99.90
2023-04-16T12:33:32.742Z,99.90
2023-04-16T12:36:00.095Z,99.90
2023-04-16T12:38:28.583Z,99.90
2023-04-16T12:40:57.514Z,99.90
2023-04-16T12:43:25.492Z,99.30
2023-04-16T12:45:52.827Z,99.30
2023-04-16T12:48:20.186Z,99.70
2023-04-16T12:50:47.539Z,99.30
2023-04-16T12:53:16.298Z,99.90
2023-04-16T12:55:45.218Z,99.10
2023-04-16T12:58:13.597Z,99.30
2023-04-16T13:00:41.037Z,98.60
2023-04-16T13:03:08.624Z,98.90
2023-04-16T13:05:36.559Z,99.20
2023-04-16T13:08:03.959Z,99.00
2023-04-16T13:10:31.335Z,98.90
2023-04-16T13:12:58.557Z,99.20
2023-04-16T13:15:26.162Z,99.00
2023-04-16T13:17:53.454Z,99.20
2023-04-16T13:20:23.182Z,99.30
2023-04-16T13:22:51.753Z,99.10
2023-04-16T13:25:19.214Z,99.20
2023-04-16T13:27:46.828Z,99.00
2023-04-16T13:30:14.266Z,99.30
2023-04-16T13:32:41.821Z,99.30
2023-04-16T13:35:10.828Z,99.60
2023-04-16T13:37:38.325Z,99.90
2023-04-16T13:40:06.570Z,99.70
2023-04-16T13:42:33.949Z,99.80
2023-04-16T13:45:01.389Z,99.90
2023-04-16T13:47:28.922Z,99.70
2023-04-16T13:49:56.430Z,99.50
2023-04-16T13:52:23.728Z,99.70
2023-04-16T13:54:51.390Z,99.30
2023-04-16T13:57:21.915Z,99.00
2023-04-16T13:59:49.320Z,99.50
2023-04-16T14:02:16.783Z,99.50
2023-04-16T14:04:45.032Z,99.60
2023-04-16T14:07:12.456Z,99.30
2023-04-16T14:09:40.294Z,99.00
2023-04-16T14:12:07.930Z,98.90
2023-04-16T14:14:35.344Z,98.80
2023-04-16T14:17:03.242Z,98.80
2023-04-16T14:19:30.880Z,98.70
2023-04-16T14:21:58.305Z,98.70
2023-04-16T14:24:25.622Z,99.10
2023-04-16T14:26:52.995Z,98.90
2023-04-16T14:29:20.381Z,98.90
2023-04-16T14:31:48.054Z,98.80
2023-04-16T14:34:15.634Z,98.90
2023-04-16T14:36:43.856Z,98.90
2023-04-16T14:39:11.816Z,98.80
2023-04-16T14:41:39.390Z,99.10
2023-04-16T14:44:08.160Z,98.90
2023-04-16T14:46:36.011Z,98.90
2023-04-16T14:49:04.383Z,98.90
2023-04-16T14:51:31.885Z,98.90
2023-04-16T14:53:59.251Z,98.60
2023-04-16T14:56:26.885Z,98.90
2023-04-16T14:58:54.281Z,99.20
2023-04-16T15:01:21.649Z,98.90
2023-04-16T15:03:49.529Z,99.30
2023-04-16T15:06:17.018Z,99.20
2023-04-16T15:08:44.611Z,99.40
2023-04-16T15:11:11.915Z,99.50
2023-04-16T15:13:39.273Z,99.40
2023-04-16T15:16:06.882Z,99.90
2023-04-16T15:18:34.541Z,99.80
2023-04-16T15:21:01.983Z,99.60
2023-04-16T15:23:29.265Z,99.90
2023-04-16T15:25:56.565Z,99.70
2023-04-16T15:28:23.939Z,99.70
2023-04-16T15:30:52.134Z,99.90
2023-04-16T15:33:22.580Z,99.90
2023-04-16T15:35:51.439Z,99.90
2023-04-16T15:38:20.938Z,99.90
2023-04-16T15:40:48.452Z,99.90
2023-04-16T15:43:16.679Z,99.90
2023-04-16T15:45:43.999Z,99.90
2023-04-16T15:48:11.375Z,99.90
2023-04-16T15:50:38.838Z,99.90
2023-04-16T15:53:07.069Z,99.90
2023-04-16T15:55:35.705Z,99.90
2023-04-16T15:58:03.098Z,99.90
2023-04-16T16:00:30.905Z,99.90
2023-04-16T16:02:58.837Z,99.90
2023-04-16T16:05:27.088Z,99.90
2023-04-16T16:07:54.411Z,99.90
2023-04-16T16:10:21.793Z,99.90
2023-04-16T16:12:49.260Z,99.90
2023-04-16T16:15:16.667Z,99.90
2023-04-16T16:17:44.038Z,99.90
2023-04-16T16:20:13.126Z,99.90
2023-04-16T16:22:43.075Z,99.90
2023-04-16T16:25:10.438Z,99.90
2023-04-16T16:27:38.361Z,99.90
2023-04-16T16:30:07.284Z,99.90
2023-04-16T16:32:34.952Z,99.90
2023-04-16T16:35:02.465Z,99.90
2023-04-16T16:37:30.406Z,99.90
2023-04-16T16:39:57.725Z,99.90
2023-04-16T16:42:26.443Z,99.90
2023-04-16T16:44:55.391Z,99.90
2023-04-16T16:47:25.015Z,99.90
2023-04-16T16:49:55.047Z,99.90
2023-04-16T16:52:24.032Z,99.90
2023-04-16T16:54:53.171Z,99.90
2023-04-16T16:57:20.586Z,99.90
2023-04-16T16:59:50.259Z,99.90
2023-04-16T17:02:18.453Z,99.90
2023-04-16T17:04:45.786Z,99.90
2023-04-16T17:07:13.207Z,99.90
2023-04-16T17:09:40.762Z,99.90
2023-04-16T17:12:08.138Z,99.90
2023-04-16T17:14:35.820Z,99.90
2023-04-16T17:17:03.331Z,99.90
2023-04-16T17:19:31.253Z,99.90
2023-04-16T17:21:59.189Z,99.90
2023-04-16T17:24:26.472Z,99.90
2023-04-16T17:26:54.069Z,99.90
2023-04-16T17:29:25.777Z,99.90
2023-04-16T17:31:53.880Z,99.90
2023-04-16T17:34:21.616Z,99.90
2023-04-16T17:36:52.105Z,99.90
2023-04-16T17:39:20.626Z,99.90
2023-04-16T17:41:53.973Z,99.90
2023-04-16T17:44:23.596Z,99.90
2023-04-16T17:46:51.024Z,99.90
2023-04-16T17:49:18.374Z,99.90
2023-04-16T17:51:45.804Z,99.90
2023-04-16T17:54:13.246Z,99.90
2023-04-16T17:56:41.312Z,99.90
2023-04-16T17:59:08.716Z,99.90
2023-04-16T18:01:36.149Z,99.90
2023-04-16T18:04:03.715Z,99.90
2023-04-16T18:06:31.420Z,99.90
2023-04-16T18:08:58.768Z,99.90
2023-04-16T18:11:27.464Z,99.90
2023-04-16T18:13:55.412Z,99.90
2023-04-16T18:16:22.905Z,99.90
2023-04-16T18:18:50.399Z,99.90
2023-04-16T18:21:17.723Z,99.90
2023-04-16T18:23:45.056Z,99.90
2023-04-16T18:26:12.831Z,99.90
2023-04-16T18:28:40.472Z,99.90
2023-04-16T18:31:07.941Z,99.90
2023-04-16T18:33:54.192Z,99.90
2023-04-16T18:36:22.860Z,99.90
2023-04-16T18:39:00.932Z,99.90
2023-04-16T18:41:29.542Z,99.90
2023-04-16T18:43:57.241Z,99.90
2023-04-16T18:46:25.315Z,99.90
2023-04-16T18:48:52.906Z,99.90
2023-04-16T18:51:20.217Z,99.90
2023-04-16T18:53:47.573Z,99.90
2023-04-16T18:56:15.422Z,99.90
2023-04-16T18:58:43.229Z,99.90
2023-04-16T19:01:12.928Z,99.90
2023-04-16T19:03:40.547Z,99.90
2023-04-16T19:06:08.037Z,99.90
2023-04-16T19:08:35.464Z,99.90
2023-04-16T19:11:03.212Z,99.90
2023-04-16T19:13:32.222Z,99.90
2023-04-16T19:16:00.791Z,99.90
2023-04-16T19:18:28.319Z,99.90
2023-04-16T19:21:02.024Z,99.90
2023-04-16T19:23:29.586Z,99.90
2023-04-16T19:25:57.186Z,99.90
2023-04-16T19:28:25.832Z,99.90
2023-04-16T19:30:54.187Z,99.90
2023-04-16T19:33:21.665Z,99.90
2023-04-16T19:35:49.519Z,99.90
2023-04-16T19:38:18.235Z,99.90
2023-04-16T19:40:46.764Z,99.90
2023-04-16T19:43:14.359Z,99.90
2023-04-16T19:45:46.603Z,99.90
2023-04-16T19:48:14.850Z,99.90
2023-04-16T19:50:42.890Z,99.90
2023-04-16T19:53:11.514Z,99.90
2023-04-16T19:55:39.916Z,99.90
2023-04-16T19:58:07.879Z,99.90
2023-04-16T20:00:37.307Z,99.90
2023-04-16T20:03:05.277Z,99.90
2023-04-16T20:05:32.737Z,99.90
2023-04-16T20:08:00.257Z,99.90
2023-04-16T20:10:28.162Z,99.90
2023-04-16T20:12:55.487Z,99.90
2023-04-16T20:15:23.175Z,99.90
2023-04-16T20:17:51.011Z,99.90
2023-04-16T20:20:18.701Z,99.90
2023-04-16T20:22:46.405Z,99.90
2023-04-16T20:25:14.440Z,99.90
2023-04-16T20:27:42.017Z,99.90
2023-04-16T20:30:09.666Z,99.90
2023-04-16T20:32:37.457Z,99.90
2023-04-16T20:35:10.132Z,99.90
2023-04-16T20:37:38.423Z,99.90
2023-04-16T20:40:08.209Z,99.90
2023-04-16T20:42:35.518Z,99.90
2023-04-16T20:45:02.767Z,99.90
2023-04-16T20:47:30.338Z,99.90
2023-04-16T20:49:58.118Z,99.90
2023-04-16T20:52:25.562Z,99.90
2023-04-16T20:54:52.926Z,99.90
2023-04-16T20:57:20.126Z,99.90
2023-04-16T20:59:47.400Z,99.90
2023-04-16T21:02:15.484Z,99.90
2023-04-16T21:04:43.180Z,99.90
2023-04-16T21:07:10.509Z,99.90
2023-04-16T21:09:37.775Z,99.90
2023-04-16T21:12:05.415Z,99.90
2023-04-16T21:14:32.869Z,99.90
2023-04-16T21:17:00.295Z,99.90
2023-04-16T21:19:27.467Z,99.90
2023-04-16T21:21:55.233Z,99.90
2023-04-16T21:24:22.976Z,99.90
2023-04-16T21:26:50.202Z,99.90
2023-04-16T21:29:17.581Z,99.90
2023-04-16T21:31:44.867Z,99.90
2023-04-16T21:34:12.204Z,99.90
2023-04-16T21:36:39.441Z,99.90
2023-04-16T21:39:06.656Z,99.90
2023-04-16T21:41:34.099Z,99.90
2023-04-16T21:44:01.368Z,99.90
2023-04-16T21:46:28.626Z,99.90
2023-04-16T21:48:55.815Z,99.90
2023-04-16T21:51:29.226Z,99.90
2023-04-16T21:53:57.142Z,99.90
2023-04-16T21:56:25.059Z,99.90
2023-04-16T21:58:52.326Z,99.90
2023-04-16T22:01:20.020Z,99.90
2023-04-16T22:03:50.428Z,99.90
2023-04-16T22:06:18.281Z,99.90
2023-04-16T22:08:45.650Z,99.90
2023-04-16T22:11:12.918Z,99.90
2023-04-16T22:13:42.748Z,99.90
2023-04-16T22:16:11.677Z,99.90
2023-04-16T22:18:41.049Z,99.90
2023-04-16T22:21:08.234Z,99.90
2023-04-16T22:23:35.451Z,99.90
2023-04-16T22:26:03.007Z,99.90
2023-04-16T22:28:30.325Z,99.90
2023-04-16T22:30:57.474Z,99.90
2023-04-16T22:33:24.711Z,99.90
2023-04-16T22:35:51.931Z,99.90
2023-04-16T22:38:19.095Z,99.90
2023-04-16T22:40:50.374Z,99.90
2023-04-16T22:43:17.656Z,99.90
2023-04-16T22:45:46.163Z,99.90
2023-04-16T22:48:13.484Z,99.90
2023-04-16T22:50:45.785Z,99.90
2023-04-16T22:53:12.959Z,99.90
2023-04-16T22:55:40.630Z,99.90
2023-04-16T22:58:08.066Z,99.90
2023-04-16T23:00:35.334Z,99.90
2023-04-16T23:03:02.695Z,99.90
2023-04-16T23:05:30.502Z,99.90
2023-04-16T23:07:57.670Z,99.90
2023-04-16T23:10:25.049Z,99.90
2023-04-16T23:12:52.362Z,99.90
2023-04-16T23:15:19.527Z,99.90
2023-04-16T23:17:46.700Z,99.90
2023-04-16T23:20:14.102Z,99.90
2023-04-16T23:22:41.409Z,99.90
2023-04-16T23:25:09.174Z,99.90
2023-04-16T23:27:37.193Z,99.90
2023-04-16T23:30:05.449Z,99.90
2023-04-16T23:32:34.151Z,99.90
2023-04-16T23:35:01.368Z,99.90
2023-04-16T23:37:28.610Z,99.90
2023-04-16T23:39:56.259Z,99.90
2023-04-16T23:42:23.406Z,99.90
2023-04-16T23:44:51.186Z,99.90
2023-04-16T23:47:18.384Z,99.90
2023-04-16T23:49:45.908Z,99.90
2023-04-16T23:52:13.196Z,99.90
2023-04-16T23:54:40.482Z,99.90
2023-04-16T23:57:07.674Z,99.90
2023-04-16T23:59:35.233Z,99.90
