createdAt,value
2017-07-18T00:00:26.570Z,0
2017-07-18T00:01:28.683Z,0
2017-07-18T00:02:31.113Z,0
2017-07-18T00:03:34.216Z,0
2017-07-18T00:04:36.318Z,0
2017-07-18T00:05:39.127Z,0
2017-07-18T00:06:41.216Z,0
2017-07-18T00:07:43.658Z,0
2017-07-18T00:08:45.741Z,0
2017-07-18T00:09:48.203Z,0
2017-07-18T00:10:50.276Z,0
2017-07-18T00:11:52.701Z,0
2017-07-18T00:12:54.779Z,0
2017-07-18T00:13:56.864Z,0
2017-07-18T00:14:59.326Z,0
2017-07-18T00:16:01.743Z,0
2017-07-18T00:17:05.212Z,0
2017-07-18T00:18:07.650Z,0
2017-07-18T00:19:10.458Z,0
2017-07-18T00:20:12.536Z,0
2017-07-18T00:21:14.979Z,0
2017-07-18T00:22:17.413Z,0
2017-07-18T00:23:19.522Z,0
2017-07-18T00:24:21.596Z,0
2017-07-18T00:25:24.056Z,0
2017-07-18T00:26:26.140Z,0
2017-07-18T00:27:28.248Z,0
2017-07-18T00:28:30.334Z,0
2017-07-18T00:29:32.491Z,0
2017-07-18T00:30:34.597Z,0
2017-07-18T00:31:37.052Z,0
2017-07-18T00:32:39.140Z,0
2017-07-18T00:33:41.597Z,0
2017-07-18T00:34:44.017Z,0
2017-07-18T00:35:46.456Z,0
2017-07-18T00:36:48.542Z,0
2017-07-18T00:37:50.984Z,0
2017-07-18T00:38:53.397Z,0
2017-07-18T00:39:55.841Z,0
2017-07-18T00:40:57.923Z,0
2017-07-18T00:42:00.016Z,0
2017-07-18T00:43:02.798Z,0
2017-07-18T00:44:05.543Z,0
2017-07-18T00:45:07.654Z,0
2017-07-18T00:46:09.757Z,0
2017-07-18T00:47:12.208Z,0
2017-07-18T00:48:14.283Z,0
2017-07-18T00:49:16.727Z,0
2017-07-18T00:50:19.164Z,0
2017-07-18T00:51:21.253Z,0
2017-07-18T00:52:23.354Z,0
2017-07-18T00:53:26.155Z,0
2017-07-18T00:54:28.240Z,0
2017-07-18T00:55:31.020Z,0
2017-07-18T00:56:33.104Z,0
2017-07-18T00:57:35.568Z,0
2017-07-18T00:58:37.651Z,0
2017-07-18T00:59:40.427Z,0
2017-07-18T01:00:42.553Z,0
2017-07-18T01:01:44.656Z,0
2017-07-18T01:02:47.096Z,0
2017-07-18T01:03:49.188Z,0
2017-07-18T01:04:51.292Z,0
2017-07-18T01:05:53.372Z,0
2017-07-18T01:06:55.452Z,0
2017-07-18T01:07:57.527Z,0
2017-07-18T01:08:59.605Z,0
2017-07-18T01:10:01.686Z,0
2017-07-18T01:11:04.157Z,0
2017-07-18T01:12:06.253Z,0
2017-07-18T01:13:10.074Z,0
2017-07-18T01:14:12.510Z,0
2017-07-18T01:15:14.955Z,0
2017-07-18T01:16:17.399Z,0
2017-07-18T01:17:19.506Z,0
2017-07-18T01:18:21.588Z,0
2017-07-18T01:19:24.041Z,0
2017-07-18T01:20:26.139Z,0
2017-07-18T01:21:28.572Z,0
2017-07-18T01:22:30.674Z,0
2017-07-18T01:23:33.094Z,0
2017-07-18T01:24:35.195Z,0
2017-07-18T01:25:37.306Z,0
2017-07-18T01:26:39.730Z,0
2017-07-18T01:27:41.844Z,0
2017-07-18T01:28:43.936Z,0
2017-07-18T01:29:46.375Z,0
2017-07-18T01:30:48.480Z,0
2017-07-18T01:31:50.573Z,0
2017-07-18T01:32:52.658Z,0
2017-07-18T01:33:54.740Z,0
2017-07-18T01:34:56.858Z,0
2017-07-18T01:35:58.929Z,0
2017-07-18T01:37:01.371Z,0
2017-07-18T01:38:04.147Z,0
2017-07-18T01:39:06.251Z,0
2017-07-18T01:40:08.330Z,0
2017-07-18T01:41:11.444Z,0
2017-07-18T01:42:13.542Z,0
2017-07-18T01:43:16.319Z,0
2017-07-18T01:44:18.744Z,0
2017-07-18T01:45:20.855Z,0
2017-07-18T01:46:22.950Z,0
2017-07-18T01:47:25.726Z,0
2017-07-18T01:48:27.813Z,0
2017-07-18T01:49:29.937Z,0
2017-07-18T01:50:32.024Z,0
2017-07-18T01:51:34.110Z,0
2017-07-18T01:52:36.216Z,0
2017-07-18T01:53:38.317Z,0
2017-07-18T01:54:40.729Z,0
2017-07-18T01:55:43.508Z,0
2017-07-18T01:56:45.936Z,0
2017-07-18T01:57:48.379Z,0
2017-07-18T01:58:50.812Z,0
2017-07-18T01:59:53.908Z,0
2017-07-18T02:00:56.324Z,0
2017-07-18T02:01:58.422Z,0
2017-07-18T02:03:00.517Z,0
2017-07-18T02:04:03.634Z,0
2017-07-18T02:05:05.730Z,0
2017-07-18T02:06:08.239Z,0
2017-07-18T02:07:10.688Z,0
2017-07-18T02:08:12.789Z,0
2017-07-18T02:09:15.222Z,0
2017-07-18T02:10:17.307Z,0
2017-07-18T02:11:19.409Z,0
2017-07-18T02:12:21.530Z,0
2017-07-18T02:13:23.982Z,0
2017-07-18T02:14:26.082Z,0
2017-07-18T02:15:28.194Z,0
2017-07-18T02:16:30.257Z,0
2017-07-18T02:17:32.398Z,0
2017-07-18T02:18:34.821Z,0
2017-07-18T02:19:36.901Z,0
2017-07-18T02:20:39.337Z,0
2017-07-18T02:21:42.134Z,4
2017-07-18T02:22:44.562Z,4
2017-07-18T02:23:47.003Z,4
2017-07-18T02:24:49.442Z,0
2017-07-18T02:25:51.544Z,0
2017-07-18T02:26:53.635Z,4
2017-07-18T02:27:56.105Z,4
2017-07-18T02:28:58.192Z,4
2017-07-18T02:30:00.623Z,4
2017-07-18T02:31:03.412Z,8
2017-07-18T02:32:05.833Z,4
2017-07-18T02:33:09.683Z,8
2017-07-18T02:34:11.778Z,8
2017-07-18T02:35:14.927Z,12
2017-07-18T02:36:17.015Z,12
2017-07-18T02:37:19.811Z,12
2017-07-18T02:38:21.904Z,12
2017-07-18T02:39:24.694Z,16
2017-07-18T02:40:26.780Z,16
2017-07-18T02:41:29.216Z,20
2017-07-18T02:42:31.336Z,24
2017-07-18T02:43:34.504Z,24
2017-07-18T02:44:36.605Z,32
2017-07-18T02:45:39.087Z,32
2017-07-18T02:46:41.169Z,36
2017-07-18T02:47:44.297Z,44
2017-07-18T02:48:46.420Z,48
2017-07-18T02:49:49.925Z,56
2017-07-18T02:50:52.027Z,60
2017-07-18T02:51:55.137Z,68
2017-07-18T02:52:57.596Z,76
2017-07-18T02:54:00.059Z,80
2017-07-18T02:55:02.845Z,88
2017-07-18T02:56:05.267Z,104
2017-07-18T02:57:07.374Z,112
2017-07-18T02:58:09.818Z,124
2017-07-18T02:59:12.590Z,136
2017-07-18T03:00:14.676Z,148
2017-07-18T03:01:17.488Z,160
2017-07-18T03:02:19.902Z,176
2017-07-18T03:03:23.056Z,192
2017-07-18T03:04:26.182Z,208
2017-07-18T03:05:28.612Z,224
2017-07-18T03:06:31.066Z,248
2017-07-18T03:07:33.508Z,264
2017-07-18T03:08:35.954Z,288
2017-07-18T03:09:38.050Z,308
2017-07-18T03:10:40.123Z,332
2017-07-18T03:11:42.579Z,356
2017-07-18T03:12:45.009Z,380
2017-07-18T03:13:47.786Z,408
2017-07-18T03:14:50.221Z,432
2017-07-18T03:15:53.005Z,460
2017-07-18T03:16:55.434Z,488
2017-07-18T03:17:57.544Z,516
2017-07-18T03:18:59.633Z,548
2017-07-18T03:20:02.432Z,580
2017-07-18T03:21:05.599Z,612
2017-07-18T03:22:08.365Z,644
2017-07-18T03:23:11.161Z,680
2017-07-18T03:24:13.263Z,716
2017-07-18T03:25:15.379Z,752
2017-07-18T03:26:17.472Z,792
2017-07-18T03:27:20.596Z,828
2017-07-18T03:28:23.018Z,868
2017-07-18T03:29:25.455Z,904
2017-07-18T03:30:27.537Z,940
2017-07-18T03:31:29.647Z,984
2017-07-18T03:32:31.725Z,1020
2017-07-18T03:33:34.514Z,1060
2017-07-18T03:34:36.959Z,1104
2017-07-18T03:35:40.107Z,1144
2017-07-18T03:36:42.545Z,1184
2017-07-18T03:37:45.669Z,1228
2017-07-18T03:38:47.750Z,1264
2017-07-18T03:39:49.857Z,1304
2017-07-18T03:40:52.273Z,1348
2017-07-18T03:41:55.070Z,1388
2017-07-18T03:42:57.524Z,1432
2017-07-18T03:43:59.623Z,1472
2017-07-18T03:45:02.067Z,1516
2017-07-18T03:46:04.846Z,1564
2017-07-18T03:47:07.287Z,1604
2017-07-18T03:48:09.371Z,1648
2017-07-18T03:49:12.174Z,1692
2017-07-18T03:50:14.271Z,1736
2017-07-18T03:51:17.050Z,1780
2017-07-18T03:52:19.831Z,1832
2017-07-18T03:53:22.276Z,1872
2017-07-18T03:54:24.710Z,1916
2017-07-18T03:55:28.175Z,1960
2017-07-18T03:56:30.275Z,2004
2017-07-18T03:57:32.376Z,2044
2017-07-18T03:58:34.823Z,2088
2017-07-18T03:59:37.939Z,2132
2017-07-18T04:00:41.060Z,2176
2017-07-18T04:01:43.841Z,2216
2017-07-18T04:02:46.259Z,2256
2017-07-18T04:03:49.063Z,2296
2017-07-18T04:04:51.171Z,2332
2017-07-18T04:05:54.297Z,2376
2017-07-18T04:06:56.443Z,2416
2017-07-18T04:07:58.559Z,2464
2017-07-18T04:09:00.998Z,2496
2017-07-18T04:10:04.124Z,2540
2017-07-18T04:11:06.582Z,2580
2017-07-18T04:12:09.684Z,2620
2017-07-18T04:13:11.780Z,2656
2017-07-18T04:14:13.898Z,2696
2017-07-18T04:15:17.023Z,2736
2017-07-18T04:16:19.128Z,2768
2017-07-18T04:17:22.249Z,2808
2017-07-18T04:18:24.338Z,2844
2017-07-18T04:19:27.116Z,2880
2017-07-18T04:20:29.546Z,2916
2017-07-18T04:21:32.050Z,2952
2017-07-18T04:22:34.162Z,2992
2017-07-18T04:23:37.330Z,3024
2017-07-18T04:24:39.434Z,3064
2017-07-18T04:25:41.885Z,3100
2017-07-18T04:26:44.322Z,3136
2017-07-18T04:27:47.457Z,3168
2017-07-18T04:28:49.904Z,3204
2017-07-18T04:29:52.348Z,3232
2017-07-18T04:30:54.441Z,3268
2017-07-18T04:31:57.224Z,3300
2017-07-18T04:32:59.657Z,3336
2017-07-18T04:34:02.457Z,3368
2017-07-18T04:35:04.563Z,3404
2017-07-18T04:36:06.992Z,3436
2017-07-18T04:37:09.487Z,3464
2017-07-18T04:38:11.559Z,3500
2017-07-18T04:39:14.024Z,3536
2017-07-18T04:40:16.107Z,3564
2017-07-18T04:41:18.567Z,3596
2017-07-18T04:42:21.015Z,3624
2017-07-18T04:43:23.452Z,3656
2017-07-18T04:44:25.546Z,3688
2017-07-18T04:45:27.662Z,3720
2017-07-18T04:46:29.730Z,3752
2017-07-18T04:47:31.845Z,3784
2017-07-18T04:48:34.275Z,3816
2017-07-18T04:49:37.085Z,3848
2017-07-18T04:50:39.504Z,3880
2017-07-18T04:51:42.646Z,3916
2017-07-18T04:52:44.760Z,3948
2017-07-18T04:53:47.218Z,3976
2017-07-18T04:54:49.297Z,4008
2017-07-18T04:55:51.409Z,4040
2017-07-18T04:56:53.855Z,4076
2017-07-18T04:57:56.292Z,4104
2017-07-18T04:58:58.388Z,4136
2017-07-18T05:00:00.830Z,4168
2017-07-18T05:01:04.306Z,4204
2017-07-18T05:02:06.746Z,4232
2017-07-18T05:03:09.534Z,4256
2017-07-18T05:04:11.631Z,4296
2017-07-18T05:05:13.751Z,4320
2017-07-18T05:06:15.862Z,4352
2017-07-18T05:07:18.318Z,4380
2017-07-18T05:08:20.756Z,4408
2017-07-18T05:09:22.876Z,4436
2017-07-18T05:10:24.961Z,4468
2017-07-18T05:11:27.436Z,4496
2017-07-18T05:12:29.895Z,4524
2017-07-18T05:13:32.355Z,4556
2017-07-18T05:14:34.447Z,4584
2017-07-18T05:15:36.908Z,4616
2017-07-18T05:16:39.013Z,4644
2017-07-18T05:17:41.451Z,4668
2017-07-18T05:18:43.551Z,4700
2017-07-18T05:19:46.706Z,4736
2017-07-18T05:20:49.144Z,4764
2017-07-18T05:21:51.561Z,4800
2017-07-18T05:22:53.651Z,4824
2017-07-18T05:23:56.108Z,4856
2017-07-18T05:24:58.196Z,4892
2017-07-18T05:26:00.342Z,4920
2017-07-18T05:27:02.426Z,4956
2017-07-18T05:28:05.244Z,4988
2017-07-18T05:29:08.038Z,5016
2017-07-18T05:30:10.462Z,5048
2017-07-18T05:31:12.949Z,5084
2017-07-18T05:32:15.048Z,5112
2017-07-18T05:33:17.478Z,5140
2017-07-18T05:34:19.577Z,5168
2017-07-18T05:35:21.673Z,5204
2017-07-18T05:36:23.812Z,5236
2017-07-18T05:37:25.896Z,5260
2017-07-18T05:38:27.985Z,5292
2017-07-18T05:39:30.122Z,5320
2017-07-18T05:40:32.196Z,5348
2017-07-18T05:41:35.038Z,5380
2017-07-18T05:42:37.123Z,5408
2017-07-18T05:43:39.236Z,5436
2017-07-18T05:44:42.361Z,5472
2017-07-18T05:45:44.816Z,5500
2017-07-18T05:46:47.249Z,5532
2017-07-18T05:47:50.033Z,5468
2017-07-18T05:48:52.142Z,5596
2017-07-18T05:49:54.236Z,5620
2017-07-18T05:50:56.354Z,5656
2017-07-18T05:51:58.454Z,5688
2017-07-18T05:53:00.909Z,5724
2017-07-18T05:54:03.705Z,5756
2017-07-18T05:55:06.500Z,5784
2017-07-18T05:56:09.037Z,5820
2017-07-18T05:57:11.162Z,5848
2017-07-18T05:58:13.251Z,5884
2017-07-18T05:59:15.369Z,5928
2017-07-18T06:00:17.812Z,5956
2017-07-18T06:01:20.270Z,5984
2017-07-18T06:02:22.346Z,6012
2017-07-18T06:03:24.856Z,6040
2017-07-18T06:04:26.956Z,6072
2017-07-18T06:05:29.410Z,6104
2017-07-18T06:06:31.864Z,6136
2017-07-18T06:07:34.328Z,6168
2017-07-18T06:08:36.437Z,6204
2017-07-18T06:09:38.548Z,6252
2017-07-18T06:10:41.321Z,6296
2017-07-18T06:11:43.768Z,6340
2017-07-18T06:12:45.860Z,6396
2017-07-18T06:13:48.281Z,6464
2017-07-18T06:14:50.387Z,6516
2017-07-18T06:15:52.840Z,6560
2017-07-18T06:16:54.935Z,6612
2017-07-18T06:17:57.382Z,6656
2017-07-18T06:18:59.489Z,6692
2017-07-18T06:20:01.961Z,6724
2017-07-18T06:21:04.819Z,6760
2017-07-18T06:22:07.939Z,6792
2017-07-18T06:23:10.439Z,6844
2017-07-18T06:24:12.557Z,6908
2017-07-18T06:25:15.350Z,6984
2017-07-18T06:26:17.445Z,7072
2017-07-18T06:27:20.237Z,7128
2017-07-18T06:28:22.688Z,7180
2017-07-18T06:29:25.185Z,7260
2017-07-18T06:30:27.608Z,7360
2017-07-18T06:31:30.070Z,7508
2017-07-18T06:32:32.177Z,7568
2017-07-18T06:33:34.290Z,7340
2017-07-18T06:34:36.380Z,7600
2017-07-18T06:35:38.827Z,8152
2017-07-18T06:36:40.953Z,8588
2017-07-18T06:37:43.389Z,8816
2017-07-18T06:38:45.817Z,9380
2017-07-18T06:39:47.960Z,10444
2017-07-18T06:40:50.392Z,11896
2017-07-18T06:41:52.852Z,13176
2017-07-18T06:42:54.933Z,13752
2017-07-18T06:43:57.037Z,14284
2017-07-18T06:44:59.154Z,13496
2017-07-18T06:46:01.256Z,12124
2017-07-18T06:47:03.721Z,10204
2017-07-18T06:48:06.184Z,9272
2017-07-18T06:49:08.304Z,9868
2017-07-18T06:50:10.442Z,11804
2017-07-18T06:51:12.892Z,12084
2017-07-18T06:52:14.996Z,13680
2017-07-18T06:53:17.474Z,13148
2017-07-18T06:54:19.890Z,14868
2017-07-18T06:55:22.358Z,14844
2017-07-18T06:56:24.455Z,16036
2017-07-18T06:57:26.910Z,17124
2017-07-18T06:58:29.010Z,17432
2017-07-18T06:59:31.827Z,18880
2017-07-18T07:00:34.321Z,21312
2017-07-18T07:01:36.423Z,20000
2017-07-18T07:02:39.187Z,20032
2017-07-18T07:03:41.984Z,19360
2017-07-18T07:04:44.106Z,18528
2017-07-18T07:05:46.565Z,17440
2017-07-18T07:06:49.006Z,15832
2017-07-18T07:07:51.815Z,14608
2017-07-18T07:08:53.907Z,14120
2017-07-18T07:09:56.026Z,13176
2017-07-18T07:10:58.145Z,13148
2017-07-18T07:12:00.271Z,13280
2017-07-18T07:13:02.725Z,13300
2017-07-18T07:14:04.852Z,13100
2017-07-18T07:15:06.965Z,12788
2017-07-18T07:16:09.415Z,12656
2017-07-18T07:17:11.551Z,12756
2017-07-18T07:18:14.357Z,13656
2017-07-18T07:19:16.831Z,14900
2017-07-18T07:20:19.597Z,15988
2017-07-18T07:21:22.092Z,17744
2017-07-18T07:22:24.187Z,19648
2017-07-18T07:23:26.325Z,20352
2017-07-18T07:24:28.415Z,20544
2017-07-18T07:25:30.573Z,20800
2017-07-18T07:26:33.039Z,20672
2017-07-18T07:27:35.812Z,21024
2017-07-18T07:28:37.936Z,21248
2017-07-18T07:29:40.389Z,21504
2017-07-18T07:30:42.821Z,22848
2017-07-18T07:31:45.655Z,24448
2017-07-18T07:32:47.749Z,24960
2017-07-18T07:33:49.878Z,25280
2017-07-18T07:34:51.976Z,24672
2017-07-18T07:35:54.426Z,24416
2017-07-18T07:36:56.519Z,24288
2017-07-18T07:37:59.345Z,24352
2017-07-18T07:39:02.124Z,24448
2017-07-18T07:40:04.567Z,24480
2017-07-18T07:41:07.008Z,24544
2017-07-18T07:42:09.828Z,25152
2017-07-18T07:43:11.961Z,25536
2017-07-18T07:44:14.059Z,25888
2017-07-18T07:45:16.543Z,25504
2017-07-18T07:46:18.993Z,25344
2017-07-18T07:47:21.432Z,23840
2017-07-18T07:48:23.523Z,21824
2017-07-18T07:49:25.623Z,19840
2017-07-18T07:50:27.739Z,18240
2017-07-18T07:51:30.561Z,16832
2017-07-18T07:52:32.644Z,15880
2017-07-18T07:53:34.761Z,14712
2017-07-18T07:54:36.878Z,14260
2017-07-18T07:55:38.975Z,14740
2017-07-18T07:56:41.415Z,15004
2017-07-18T07:57:43.888Z,15292
2017-07-18T07:58:46.339Z,15960
2017-07-18T07:59:48.786Z,16668
2017-07-18T08:00:50.876Z,17548
2017-07-18T08:01:53.352Z,18784
2017-07-18T08:02:55.795Z,19840
2017-07-18T08:03:57.894Z,20512
2017-07-18T08:05:00.007Z,21184
2017-07-18T08:06:02.455Z,22080
2017-07-18T08:07:04.594Z,23008
2017-07-18T08:08:06.690Z,23104
2017-07-18T08:09:08.804Z,22112
2017-07-18T08:10:10.911Z,20640
2017-07-18T08:11:13.352Z,19008
2017-07-18T08:12:15.455Z,17512
2017-07-18T08:13:17.901Z,16344
2017-07-18T08:14:19.995Z,15336
2017-07-18T08:15:22.083Z,14340
2017-07-18T08:16:24.167Z,13480
2017-07-18T08:17:26.269Z,12836
2017-07-18T08:18:28.361Z,12568
2017-07-18T08:19:30.460Z,12616
2017-07-18T08:20:32.898Z,12992
2017-07-18T08:21:35.017Z,13560
2017-07-18T08:22:37.802Z,14212
2017-07-18T08:23:39.897Z,14964
2017-07-18T08:24:42.315Z,15584
2017-07-18T08:25:44.428Z,16168
2017-07-18T08:26:46.869Z,16464
2017-07-18T08:27:48.965Z,16680
2017-07-18T08:28:51.397Z,16936
2017-07-18T08:29:53.513Z,17692
2017-07-18T08:30:55.957Z,18776
2017-07-18T08:31:58.040Z,19328
2017-07-18T08:33:00.841Z,20384
2017-07-18T08:34:02.956Z,28640
2017-07-18T08:35:05.378Z,59168
2017-07-18T08:36:08.224Z,55520
2017-07-18T08:37:10.325Z,60096
2017-07-18T08:38:12.416Z,54592
2017-07-18T08:39:14.525Z,58400
2017-07-18T08:40:16.601Z,55584
2017-07-18T08:41:18.722Z,57440
2017-07-18T08:42:21.158Z,58048
2017-07-18T08:43:23.252Z,53536
2017-07-18T08:44:25.352Z,64768
2017-07-18T08:45:27.462Z,95904
2017-07-18T08:46:29.553Z,123168
2017-07-18T08:47:32.005Z,121280
2017-07-18T08:48:34.115Z,49600
2017-07-18T08:49:36.227Z,49664
2017-07-18T08:50:38.318Z,64288
2017-07-18T08:51:40.413Z,37600
2017-07-18T08:52:42.512Z,34144
2017-07-18T08:53:44.953Z,29824
2017-07-18T08:54:47.075Z,27168
2017-07-18T08:55:49.160Z,25440
2017-07-18T08:56:51.627Z,24000
2017-07-18T08:57:53.746Z,22656
2017-07-18T08:58:56.191Z,21664
2017-07-18T08:59:58.271Z,20608
2017-07-18T09:01:00.406Z,19584
2017-07-18T09:02:03.198Z,18816
2017-07-18T09:03:05.961Z,18528
2017-07-18T09:04:08.058Z,18304
2017-07-18T09:05:10.489Z,17924
2017-07-18T09:06:12.594Z,17980
2017-07-18T09:07:14.709Z,18528
2017-07-18T09:08:17.475Z,19072
2017-07-18T09:09:20.279Z,19328
2017-07-18T09:10:22.371Z,18976
2017-07-18T09:11:24.467Z,18272
2017-07-18T09:12:26.562Z,17684
2017-07-18T09:13:28.655Z,17772
2017-07-18T09:14:30.778Z,18752
2017-07-18T09:15:33.208Z,20160
2017-07-18T09:16:35.308Z,22112
2017-07-18T09:17:37.414Z,23936
2017-07-18T09:18:39.508Z,25408
2017-07-18T09:19:41.942Z,27200
2017-07-18T09:20:44.044Z,28800
2017-07-18T09:21:46.162Z,29536
2017-07-18T09:22:48.249Z,29728
2017-07-18T09:23:50.353Z,29504
2017-07-18T09:24:52.453Z,29760
2017-07-18T09:25:54.559Z,32128
2017-07-18T09:26:57.000Z,33568
2017-07-18T09:27:59.428Z,30848
2017-07-18T09:29:01.882Z,30560
2017-07-18T09:30:03.987Z,34368
2017-07-18T09:31:06.398Z,67584
2017-07-18T09:32:08.513Z,123776
2017-07-18T09:33:10.608Z,133664
2017-07-18T09:34:13.050Z,133344
2017-07-18T09:35:15.185Z,131968
2017-07-18T09:36:17.460Z,124896
2017-07-18T09:37:19.562Z,71424
2017-07-18T09:38:22.378Z,107808
2017-07-18T09:39:24.473Z,73824
2017-07-18T09:40:26.902Z,57376
2017-07-18T09:41:29.012Z,42496
2017-07-18T09:42:31.113Z,37376
2017-07-18T09:43:33.216Z,34560
2017-07-18T09:44:35.645Z,32544
2017-07-18T09:45:37.762Z,30016
2017-07-18T09:46:40.212Z,27232
2017-07-18T09:47:42.320Z,24640
2017-07-18T09:48:44.433Z,23744
2017-07-18T09:49:46.536Z,23872
2017-07-18T09:50:48.635Z,23904
2017-07-18T09:51:50.756Z,23840
2017-07-18T09:52:52.858Z,24256
2017-07-18T09:53:54.953Z,24288
2017-07-18T09:54:57.076Z,25504
2017-07-18T09:55:59.499Z,27584
2017-07-18T09:57:01.947Z,29504
2017-07-18T09:58:04.063Z,29760
2017-07-18T09:59:06.494Z,31104
2017-07-18T10:00:08.594Z,32576
2017-07-18T10:01:11.038Z,36928
2017-07-18T10:02:13.149Z,45568
2017-07-18T10:03:15.590Z,38560
2017-07-18T10:04:18.018Z,38464
2017-07-18T10:05:20.489Z,38848
2017-07-18T10:06:22.572Z,38752
2017-07-18T10:07:24.679Z,38816
2017-07-18T10:08:26.788Z,42592
2017-07-18T10:09:28.882Z,51488
2017-07-18T10:10:30.975Z,42464
2017-07-18T10:11:33.089Z,42208
2017-07-18T10:12:35.177Z,41888
2017-07-18T10:13:37.343Z,39456
2017-07-18T10:14:39.429Z,38176
2017-07-18T10:15:41.539Z,38592
2017-07-18T10:16:43.631Z,38496
2017-07-18T10:17:45.740Z,39648
2017-07-18T10:18:47.873Z,42560
2017-07-18T10:19:50.314Z,49472
2017-07-18T10:20:52.409Z,88608
2017-07-18T10:21:54.511Z,57056
2017-07-18T10:22:56.600Z,68128
2017-07-18T10:23:58.699Z,146912
2017-07-18T10:25:01.151Z,154112
2017-07-18T10:26:03.598Z,144416
2017-07-18T10:27:05.691Z,75776
2017-07-18T10:28:08.122Z,77120
2017-07-18T10:29:10.224Z,76032
2017-07-18T10:30:12.326Z,60800
2017-07-18T10:31:14.449Z,124480
2017-07-18T10:32:16.879Z,46656
2017-07-18T10:33:18.988Z,41184
2017-07-18T10:34:21.096Z,39104
2017-07-18T10:35:23.534Z,36832
2017-07-18T10:36:25.643Z,35072
2017-07-18T10:37:27.760Z,34016
2017-07-18T10:38:30.201Z,32960
2017-07-18T10:39:32.293Z,30784
2017-07-18T10:40:34.419Z,27904
2017-07-18T10:41:36.855Z,28416
2017-07-18T10:42:39.631Z,30400
2017-07-18T10:43:41.724Z,32800
2017-07-18T10:44:43.873Z,33472
2017-07-18T10:45:46.320Z,35520
2017-07-18T10:46:49.086Z,40032
2017-07-18T10:47:51.533Z,43840
2017-07-18T10:48:53.648Z,45664
2017-07-18T10:49:55.748Z,47808
2017-07-18T10:50:57.848Z,43488
2017-07-18T10:51:59.961Z,40832
2017-07-18T10:53:03.439Z,40416
2017-07-18T10:54:05.871Z,40992
2017-07-18T10:55:07.989Z,44320
2017-07-18T10:56:10.434Z,59840
2017-07-18T10:57:12.526Z,128160
2017-07-18T10:58:15.330Z,92096
2017-07-18T10:59:17.438Z,117216
2017-07-18T11:00:20.236Z,81536
2017-07-18T11:01:22.320Z,57728
2017-07-18T11:02:24.449Z,81120
2017-07-18T11:03:26.567Z,68896
2017-07-18T11:04:28.677Z,81536
2017-07-18T11:05:30.784Z,63424
2017-07-18T11:06:33.904Z,59616
2017-07-18T11:07:36.367Z,53696
2017-07-18T11:08:38.462Z,51232
2017-07-18T11:09:41.278Z,49312
2017-07-18T11:10:43.395Z,47552
2017-07-18T11:11:45.517Z,48608
2017-07-18T11:12:47.619Z,45984
2017-07-18T11:13:49.723Z,48704
2017-07-18T11:14:51.835Z,51840
2017-07-18T11:15:54.262Z,56416
2017-07-18T11:16:56.709Z,153216
2017-07-18T11:17:59.157Z,129600
2017-07-18T11:19:01.268Z,87552
2017-07-18T11:20:03.698Z,57376
2017-07-18T11:21:05.985Z,57120
2017-07-18T11:22:08.433Z,117824
2017-07-18T11:23:10.538Z,77952
2017-07-18T11:24:12.659Z,142432
2017-07-18T11:25:15.114Z,110880
2017-07-18T11:26:17.563Z,51200
2017-07-18T11:27:19.644Z,67648
2017-07-18T11:28:21.743Z,139456
2017-07-18T11:29:24.215Z,114144
2017-07-18T11:30:26.304Z,64800
2017-07-18T11:31:28.758Z,56416
2017-07-18T11:32:30.859Z,49696
2017-07-18T11:33:32.970Z,46432
2017-07-18T11:34:35.426Z,47392
2017-07-18T11:35:37.545Z,47744
2017-07-18T11:36:39.634Z,51744
2017-07-18T11:37:41.752Z,114368
2017-07-18T11:38:43.846Z,113728
2017-07-18T11:39:45.966Z,38944
2017-07-18T11:40:48.069Z,84960
2017-07-18T11:41:50.198Z,133120
2017-07-18T11:42:52.291Z,119680
2017-07-18T11:43:54.399Z,134912
2017-07-18T11:44:56.521Z,147360
2017-07-18T11:45:59.311Z,137056
2017-07-18T11:47:01.761Z,108608
2017-07-18T11:48:04.226Z,73984
2017-07-18T11:49:06.326Z,135520
2017-07-18T11:50:08.795Z,92800
2017-07-18T11:51:11.576Z,53792
2017-07-18T11:52:13.697Z,71488
2017-07-18T11:53:16.135Z,41664
2017-07-18T11:54:18.591Z,39040
2017-07-18T11:55:20.684Z,38752
2017-07-18T11:56:23.129Z,40672
2017-07-18T11:57:25.603Z,74240
2017-07-18T11:58:27.714Z,135456
2017-07-18T11:59:29.824Z,79200
2017-07-18T12:00:31.968Z,54400
2017-07-18T12:01:34.070Z,86624
2017-07-18T12:02:36.173Z,124448
2017-07-18T12:03:38.276Z,98880
2017-07-18T12:04:40.391Z,129760
2017-07-18T12:05:42.503Z,136640
2017-07-18T12:06:44.618Z,135968
2017-07-18T12:07:47.142Z,138464
2017-07-18T12:08:49.260Z,108608
2017-07-18T12:09:51.365Z,117312
2017-07-18T12:10:53.470Z,138400
2017-07-18T12:11:55.958Z,141088
2017-07-18T12:12:58.765Z,145664
2017-07-18T12:14:00.880Z,118752
2017-07-18T12:15:02.983Z,76448
2017-07-18T12:16:05.463Z,148032
2017-07-18T12:17:07.925Z,58784
2017-07-18T12:18:10.374Z,41376
2017-07-18T12:19:12.821Z,41536
2017-07-18T12:20:14.931Z,37984
2017-07-18T12:21:17.042Z,39840
2017-07-18T12:22:19.144Z,66720
2017-07-18T12:23:21.264Z,44896
2017-07-18T12:24:23.385Z,40256
2017-07-18T12:25:25.480Z,37888
2017-07-18T12:26:27.921Z,38208
2017-07-18T12:27:30.376Z,68640
2017-07-18T12:28:32.468Z,150624
2017-07-18T12:29:34.604Z,50208
2017-07-18T12:30:37.042Z,81440
2017-07-18T12:31:39.479Z,77056
2017-07-18T12:32:42.278Z,58336
2017-07-18T12:33:44.385Z,138784
2017-07-18T12:34:46.841Z,130048
2017-07-18T12:35:48.946Z,68928
2017-07-18T12:36:51.043Z,50080
2017-07-18T12:37:53.487Z,109312
2017-07-18T12:38:55.600Z,109152
2017-07-18T12:39:57.748Z,110912
2017-07-18T12:41:00.184Z,107072
2017-07-18T12:42:02.288Z,105920
2017-07-18T12:43:04.406Z,112448
2017-07-18T12:44:06.505Z,112896
2017-07-18T12:45:09.322Z,113024
2017-07-18T12:46:11.761Z,111488
2017-07-18T12:47:13.860Z,108800
2017-07-18T12:48:16.340Z,114400
2017-07-18T12:49:18.453Z,112096
2017-07-18T12:50:20.559Z,116384
2017-07-18T12:51:22.669Z,127840
2017-07-18T12:52:24.800Z,78944
2017-07-18T12:53:26.908Z,114560
2017-07-18T12:54:29.038Z,103360
2017-07-18T12:55:31.158Z,105472
2017-07-18T12:56:33.277Z,104928
2017-07-18T12:57:35.372Z,108384
2017-07-18T12:58:37.488Z,108800
2017-07-18T12:59:39.623Z,104768
2017-07-18T13:00:41.737Z,104256
2017-07-18T13:01:43.860Z,109728
2017-07-18T13:02:45.965Z,121568
2017-07-18T13:03:48.073Z,115904
2017-07-18T13:04:50.545Z,110336
2017-07-18T13:05:53.340Z,109568
2017-07-18T13:06:55.485Z,51904
2017-07-18T13:07:57.930Z,115360
2017-07-18T13:09:00.377Z,100192
2017-07-18T13:10:02.507Z,102432
2017-07-18T13:11:04.629Z,106528
2017-07-18T13:12:07.143Z,110112
2017-07-18T13:13:09.598Z,112128
2017-07-18T13:14:11.707Z,109312
2017-07-18T13:15:13.823Z,103904
2017-07-18T13:16:15.916Z,101824
2017-07-18T13:17:18.485Z,105056
2017-07-18T13:18:20.616Z,103424
2017-07-18T13:19:22.729Z,116800
2017-07-18T13:20:24.841Z,128448
2017-07-18T13:21:26.950Z,130112
2017-07-18T13:22:29.078Z,129600
2017-07-18T13:23:31.557Z,134176
2017-07-18T13:24:34.026Z,125920
2017-07-18T13:25:36.140Z,112832
2017-07-18T13:26:38.614Z,113760
2017-07-18T13:27:40.727Z,120320
2017-07-18T13:28:43.184Z,130976
2017-07-18T13:29:45.690Z,132160
2017-07-18T13:30:48.123Z,120096
2017-07-18T13:31:50.242Z,111104
2017-07-18T13:32:52.363Z,105536
2017-07-18T13:33:54.879Z,104032
2017-07-18T13:34:56.981Z,107712
2017-07-18T13:35:59.434Z,117280
2017-07-18T13:37:01.556Z,117728
2017-07-18T13:38:04.004Z,105312
2017-07-18T13:39:06.104Z,99840
2017-07-18T13:40:08.926Z,101472
2017-07-18T13:41:11.380Z,106688
2017-07-18T13:42:13.835Z,112736
2017-07-18T13:43:16.288Z,107744
2017-07-18T13:44:18.818Z,103872
2017-07-18T13:45:20.943Z,105280
2017-07-18T13:46:23.059Z,97856
2017-07-18T13:47:25.186Z,95520
2017-07-18T13:48:27.327Z,95808
2017-07-18T13:49:29.757Z,92992