createdAt,value
2019-06-15T00:00:10.945Z,0.00
2019-06-15T00:01:10.964Z,0.00
2019-06-15T00:02:10.920Z,0.00
2019-06-15T00:03:10.926Z,0.00
2019-06-15T00:04:10.876Z,0.00
2019-06-15T00:05:10.860Z,0.00
2019-06-15T00:06:10.842Z,0.00
2019-06-15T00:07:10.829Z,0.00
2019-06-15T00:08:10.815Z,0.00
2019-06-15T00:09:10.803Z,0.00
2019-06-15T00:10:10.797Z,0.00
2019-06-15T00:11:10.762Z,0.00
2019-06-15T00:12:10.759Z,0.00
2019-06-15T00:13:10.725Z,0.00
2019-06-15T00:14:10.753Z,0.00
2019-06-15T00:15:10.711Z,0.00
2019-06-15T00:16:10.677Z,0.00
2019-06-15T00:17:10.663Z,0.00
2019-06-15T00:18:10.655Z,0.00
2019-06-15T00:19:10.644Z,0.00
2019-06-15T00:20:10.609Z,0.00
2019-06-15T00:21:10.587Z,0.00
2019-06-15T00:22:10.583Z,0.00
2019-06-15T00:23:10.561Z,0.00
2019-06-15T00:24:10.543Z,0.00
2019-06-15T00:25:10.517Z,0.00
2019-06-15T00:26:10.500Z,0.00
2019-06-15T00:27:10.528Z,0.00
2019-06-15T00:28:10.472Z,0.00
2019-06-15T00:29:10.458Z,0.00
2019-06-15T00:30:10.442Z,0.00
2019-06-15T00:31:10.414Z,0.00
2019-06-15T00:32:10.405Z,0.00
2019-06-15T00:33:10.385Z,0.00
2019-06-15T00:34:10.370Z,0.00
2019-06-15T00:35:10.353Z,0.00
2019-06-15T00:36:10.337Z,0.00
2019-06-15T00:37:10.315Z,0.00
2019-06-15T00:38:10.326Z,0.00
2019-06-15T00:39:10.290Z,0.00
2019-06-15T00:40:10.339Z,0.00
2019-06-15T00:41:10.245Z,0.00
2019-06-15T00:42:10.233Z,0.00
2019-06-15T00:43:10.240Z,0.00
2019-06-15T00:44:10.198Z,0.00
2019-06-15T00:45:10.181Z,0.00
2019-06-15T00:46:10.169Z,0.00
2019-06-15T00:47:10.146Z,0.00
2019-06-15T00:48:10.127Z,0.00
2019-06-15T00:49:10.109Z,0.00
2019-06-15T00:50:10.127Z,0.00
2019-06-15T00:51:10.077Z,0.00
2019-06-15T00:52:10.087Z,0.00
2019-06-15T00:53:10.038Z,0.00
2019-06-15T00:54:10.029Z,0.00
2019-06-15T00:55:10.018Z,0.00
2019-06-15T00:56:09.992Z,0.00
2019-06-15T00:57:09.975Z,0.00
2019-06-15T00:58:09.955Z,0.00
2019-06-15T00:59:09.943Z,0.00
2019-06-15T01:00:09.923Z,0.00
2019-06-15T01:01:09.910Z,0.00
2019-06-15T01:02:09.903Z,0.00
2019-06-15T01:03:09.876Z,0.00
2019-06-15T01:04:09.860Z,0.00
2019-06-15T01:05:09.834Z,0.00
2019-06-15T01:06:09.828Z,0.00
2019-06-15T01:07:09.806Z,0.00
2019-06-15T01:08:09.787Z,0.00
2019-06-15T01:09:09.775Z,0.00
2019-06-15T01:10:09.752Z,0.00
2019-06-15T01:11:09.729Z,0.00
2019-06-15T01:12:09.720Z,0.00
2019-06-15T01:13:09.700Z,0.00
2019-06-15T01:14:09.690Z,0.00
2019-06-15T01:15:09.664Z,0.00
2019-06-15T01:16:09.657Z,0.00
2019-06-15T01:17:09.646Z,0.00
2019-06-15T01:18:09.635Z,0.00
2019-06-15T01:19:09.600Z,0.00
2019-06-15T01:20:09.591Z,0.00
2019-06-15T01:21:09.562Z,0.00
2019-06-15T01:22:09.549Z,0.00
2019-06-15T01:23:09.533Z,0.00
2019-06-15T01:24:09.530Z,0.00
2019-06-15T01:25:09.550Z,0.00
2019-06-15T01:26:09.658Z,0.00
2019-06-15T01:27:09.458Z,0.00
2019-06-15T01:28:09.442Z,0.00
2019-06-15T01:29:09.440Z,0.00
2019-06-15T01:30:09.407Z,0.00
2019-06-15T01:31:09.387Z,0.00
2019-06-15T01:32:09.398Z,0.00
2019-06-15T01:33:09.384Z,0.00
2019-06-15T01:34:09.337Z,0.00
2019-06-15T01:35:09.320Z,0.00
2019-06-15T01:36:09.307Z,0.00
2019-06-15T01:37:09.312Z,0.00
2019-06-15T01:38:09.291Z,0.00
2019-06-15T01:39:09.246Z,0.00
2019-06-15T01:40:09.234Z,0.00
2019-06-15T01:41:09.229Z,0.00
2019-06-15T01:42:09.234Z,0.00
2019-06-15T01:43:09.189Z,0.00
2019-06-15T01:44:09.159Z,0.00
2019-06-15T01:45:09.150Z,0.00
2019-06-15T01:46:09.124Z,0.00
2019-06-15T01:47:09.124Z,0.00
2019-06-15T01:48:09.098Z,0.00
2019-06-15T01:49:09.078Z,0.00
2019-06-15T01:50:09.070Z,0.00
2019-06-15T01:51:09.041Z,0.00
2019-06-15T01:52:09.035Z,0.00
2019-06-15T01:53:09.001Z,0.00
2019-06-15T01:54:08.990Z,0.00
2019-06-15T01:55:20.570Z,0.00
2019-06-15T01:56:08.993Z,0.00
2019-06-15T01:57:08.938Z,0.00
2019-06-15T01:58:08.926Z,0.00
2019-06-15T01:59:08.899Z,0.00
2019-06-15T02:00:08.884Z,0.00
2019-06-15T02:01:08.861Z,0.00
2019-06-15T02:02:08.861Z,0.00
2019-06-15T02:03:08.830Z,0.00
2019-06-15T02:04:08.816Z,0.00
2019-06-15T02:05:08.778Z,0.00
2019-06-15T02:06:08.771Z,0.00
2019-06-15T02:07:08.756Z,0.00
2019-06-15T02:08:08.734Z,0.00
2019-06-15T02:09:08.721Z,0.00
2019-06-15T02:10:08.705Z,0.00
2019-06-15T02:11:08.695Z,0.00
2019-06-15T02:12:08.666Z,0.00
2019-06-15T02:13:08.644Z,0.00
2019-06-15T02:14:08.628Z,0.00
2019-06-15T02:15:08.619Z,0.00
2019-06-15T02:16:08.586Z,0.00
2019-06-15T02:17:08.574Z,0.00
2019-06-15T02:18:08.554Z,0.00
2019-06-15T02:19:08.551Z,0.00
2019-06-15T02:20:08.524Z,0.00
2019-06-15T02:21:08.505Z,0.00
2019-06-15T02:22:08.568Z,0.00
2019-06-15T02:23:08.470Z,0.00
2019-06-15T02:24:08.451Z,0.00
2019-06-15T02:25:08.424Z,0.00
2019-06-15T02:26:08.419Z,0.00
2019-06-15T02:27:08.406Z,0.00
2019-06-15T02:28:08.377Z,0.00
2019-06-15T02:29:08.353Z,0.00
2019-06-15T02:30:08.341Z,0.00
2019-06-15T02:31:08.347Z,0.00
2019-06-15T02:32:08.300Z,0.00
2019-06-15T02:33:08.289Z,0.00
2019-06-15T02:34:08.262Z,0.00
2019-06-15T02:35:08.243Z,0.00
2019-06-15T02:36:08.225Z,0.00
2019-06-15T02:37:08.210Z,0.00
2019-06-15T02:38:08.188Z,4.00
2019-06-15T02:39:08.180Z,4.00
2019-06-15T02:40:08.156Z,4.00
2019-06-15T02:41:08.141Z,4.00
2019-06-15T02:42:08.123Z,0.00
2019-06-15T02:43:08.097Z,4.00
2019-06-15T02:44:08.084Z,4.00
2019-06-15T02:45:08.068Z,4.00
2019-06-15T02:46:08.049Z,8.00
2019-06-15T02:47:08.027Z,4.00
2019-06-15T02:48:08.014Z,8.00
2019-06-15T02:49:08.019Z,12.00
2019-06-15T02:50:07.972Z,8.00
2019-06-15T02:51:07.960Z,12.00
2019-06-15T02:52:07.941Z,12.00
2019-06-15T02:53:07.921Z,16.00
2019-06-15T02:54:07.902Z,16.00
2019-06-15T02:55:07.882Z,20.00
2019-06-15T02:56:07.866Z,24.00
2019-06-15T02:57:07.841Z,24.00
2019-06-15T02:58:07.826Z,32.00
2019-06-15T02:59:07.806Z,36.00
2019-06-15T03:00:07.836Z,40.00
2019-06-15T03:01:07.777Z,44.00
2019-06-15T03:02:07.758Z,48.00
2019-06-15T03:03:07.736Z,56.00
2019-06-15T03:04:07.723Z,60.00
2019-06-15T03:05:07.696Z,68.00
2019-06-15T03:06:07.676Z,72.00
2019-06-15T03:07:07.677Z,76.00
2019-06-15T03:08:07.645Z,84.00
2019-06-15T03:09:07.621Z,92.00
2019-06-15T03:10:07.617Z,100.00
2019-06-15T03:11:07.586Z,108.00
2019-06-15T03:12:07.578Z,112.00
2019-06-15T03:13:07.555Z,124.00
2019-06-15T03:14:07.542Z,128.00
2019-06-15T03:15:07.527Z,140.00
2019-06-15T03:16:07.494Z,152.00
2019-06-15T03:17:07.486Z,164.00
2019-06-15T03:18:07.464Z,180.00
2019-06-15T03:19:07.447Z,196.00
2019-06-15T03:20:07.440Z,212.00
2019-06-15T03:21:07.421Z,228.00
2019-06-15T03:22:07.389Z,244.00
2019-06-15T03:23:07.364Z,260.00
2019-06-15T03:24:07.351Z,272.00
2019-06-15T03:25:07.341Z,288.00
2019-06-15T03:26:07.327Z,304.00
2019-06-15T03:27:07.299Z,324.00
2019-06-15T03:28:07.286Z,340.00
2019-06-15T03:29:07.263Z,360.00
2019-06-15T03:30:07.247Z,380.00
2019-06-15T03:31:07.223Z,404.00
2019-06-15T03:32:07.210Z,424.00
2019-06-15T03:33:07.184Z,444.00
2019-06-15T03:34:07.185Z,468.00
2019-06-15T03:35:07.151Z,488.00
2019-06-15T03:36:07.145Z,504.00
2019-06-15T03:37:07.124Z,528.00
2019-06-15T03:38:07.111Z,544.00
2019-06-15T03:39:07.077Z,568.00
2019-06-15T03:40:07.057Z,588.00
2019-06-15T03:41:07.068Z,608.00
2019-06-15T03:42:07.033Z,632.00
2019-06-15T03:43:07.010Z,660.00
2019-06-15T03:44:06.983Z,680.00
2019-06-15T03:45:06.972Z,708.00
2019-06-15T03:46:06.956Z,736.00
2019-06-15T03:47:06.929Z,764.00
2019-06-15T03:48:06.923Z,796.00
2019-06-15T03:49:06.923Z,824.00
2019-06-15T03:50:06.877Z,852.00
2019-06-15T03:51:06.858Z,884.00
2019-06-15T03:52:06.846Z,916.00
2019-06-15T03:53:06.819Z,952.00
2019-06-15T03:54:06.801Z,984.00
2019-06-15T03:55:06.798Z,1012.00
2019-06-15T03:56:20.625Z,1044.00
2019-06-15T03:57:06.746Z,1072.00
2019-06-15T03:58:06.730Z,1100.00
2019-06-15T03:59:06.716Z,1124.00
2019-06-15T04:00:06.695Z,1152.00
2019-06-15T04:01:06.701Z,1168.00
2019-06-15T04:02:06.672Z,1188.00
2019-06-15T04:03:06.653Z,1204.00
2019-06-15T04:04:06.627Z,1224.00
2019-06-15T04:05:06.609Z,1248.00
2019-06-15T04:06:06.597Z,1276.00
2019-06-15T04:07:06.579Z,1308.00
2019-06-15T04:08:06.553Z,1356.00
2019-06-15T04:09:06.529Z,1412.00
2019-06-15T04:10:06.508Z,1472.00
2019-06-15T04:11:06.492Z,1540.00
2019-06-15T04:12:06.473Z,1616.00
2019-06-15T04:13:06.460Z,1684.00
2019-06-15T04:14:06.441Z,1752.00
2019-06-15T04:15:06.419Z,1820.00
2019-06-15T04:16:06.403Z,1860.00
2019-06-15T04:17:06.402Z,1952.00
2019-06-15T04:18:06.367Z,2020.00
2019-06-15T04:19:06.369Z,2080.00
2019-06-15T04:20:06.329Z,2132.00
2019-06-15T04:21:06.313Z,2184.00
2019-06-15T04:22:06.300Z,2232.00
2019-06-15T04:23:06.279Z,2280.00
2019-06-15T04:24:06.259Z,2316.00
2019-06-15T04:25:06.239Z,2348.00
2019-06-15T04:26:06.240Z,2384.00
2019-06-15T04:27:06.212Z,2424.00
2019-06-15T04:28:06.212Z,2464.00
2019-06-15T04:29:06.182Z,2504.00
2019-06-15T04:30:06.159Z,2548.00
2019-06-15T04:31:06.143Z,2584.00
2019-06-15T04:32:06.144Z,2624.00
2019-06-15T04:33:06.100Z,2672.00
2019-06-15T04:34:06.089Z,2712.00
2019-06-15T04:35:06.076Z,2748.00
2019-06-15T04:36:06.051Z,2804.00
2019-06-15T04:37:06.033Z,2872.00
2019-06-15T04:38:06.014Z,2968.00
2019-06-15T04:39:06.028Z,3084.00
2019-06-15T04:40:05.982Z,3216.00
2019-06-15T04:41:05.983Z,3304.00
2019-06-15T04:42:05.957Z,3352.00
2019-06-15T04:43:05.934Z,3296.00
2019-06-15T04:44:05.914Z,3272.00
2019-06-15T04:45:05.900Z,3244.00
2019-06-15T04:46:05.945Z,3228.00
2019-06-15T04:47:05.872Z,3224.00
2019-06-15T04:48:05.868Z,3188.00
2019-06-15T04:49:05.826Z,3204.00
2019-06-15T04:50:05.815Z,3224.00
2019-06-15T04:51:05.802Z,3256.00
2019-06-15T04:52:05.775Z,3296.00
2019-06-15T04:53:05.765Z,3336.00
2019-06-15T04:54:05.752Z,3372.00
2019-06-15T04:55:05.737Z,3424.00
2019-06-15T04:56:05.718Z,3468.00
2019-06-15T04:57:05.705Z,3500.00
2019-06-15T04:58:05.683Z,3524.00
2019-06-15T04:59:05.683Z,3536.00
2019-06-15T05:00:05.645Z,3552.00
2019-06-15T05:01:05.645Z,3560.00
2019-06-15T05:02:05.609Z,3572.00
2019-06-15T05:03:05.609Z,3564.00
2019-06-15T05:04:05.582Z,3584.00
2019-06-15T05:05:05.561Z,3624.00
2019-06-15T05:06:05.552Z,3628.00
2019-06-15T05:07:05.533Z,3672.00
2019-06-15T05:08:05.518Z,3716.00
2019-06-15T05:09:05.506Z,3768.00
2019-06-15T05:10:05.488Z,3860.00
2019-06-15T05:11:05.479Z,3996.00
2019-06-15T05:12:05.461Z,4204.00
2019-06-15T05:13:05.440Z,4480.00
2019-06-15T05:14:05.455Z,4784.00
2019-06-15T05:15:05.415Z,5168.00
2019-06-15T05:16:05.407Z,5648.00
2019-06-15T05:17:05.375Z,6248.00
2019-06-15T05:18:05.364Z,6900.00
2019-06-15T05:19:05.345Z,7380.00
2019-06-15T05:20:05.327Z,7840.00
2019-06-15T05:21:05.325Z,8556.00
2019-06-15T05:22:05.291Z,9280.00
2019-06-15T05:23:05.279Z,9508.00
2019-06-15T05:24:08.451Z,9576.00
2019-06-15T05:25:05.246Z,9476.00
2019-06-15T05:26:05.252Z,9612.00
2019-06-15T05:27:06.600Z,9824.00
2019-06-15T05:28:05.205Z,10220.00
2019-06-15T05:29:05.190Z,10524.00
2019-06-15T05:30:05.189Z,10812.00
2019-06-15T05:31:05.166Z,11076.00
2019-06-15T05:32:05.151Z,11144.00
2019-06-15T05:33:05.142Z,11272.00
2019-06-15T05:34:05.147Z,11200.00
2019-06-15T05:35:05.106Z,10964.00
2019-06-15T05:36:05.110Z,10724.00
2019-06-15T05:37:05.075Z,10424.00
2019-06-15T05:38:05.084Z,10116.00
2019-06-15T05:39:05.052Z,9640.00
2019-06-15T05:40:05.053Z,9428.00
2019-06-15T05:41:05.029Z,8984.00
2019-06-15T05:42:05.011Z,8568.00
2019-06-15T05:43:05.001Z,8160.00
2019-06-15T05:44:04.995Z,7904.00
2019-06-15T05:45:04.979Z,7788.00
2019-06-15T05:46:04.983Z,7740.00
2019-06-15T05:47:04.941Z,7756.00
2019-06-15T05:48:04.938Z,7868.00
2019-06-15T05:49:04.923Z,7808.00
2019-06-15T05:50:04.901Z,7756.00
2019-06-15T05:51:04.892Z,7796.00
2019-06-15T05:52:04.883Z,7856.00
2019-06-15T05:53:04.869Z,7856.00
2019-06-15T05:54:04.859Z,7708.00
2019-06-15T05:55:04.843Z,7596.00
2019-06-15T05:56:04.830Z,7640.00
2019-06-15T05:57:04.811Z,7852.00
2019-06-15T05:58:04.801Z,7968.00
2019-06-15T05:59:04.831Z,8036.00
2019-06-15T06:00:04.774Z,8148.00
2019-06-15T06:01:04.764Z,8028.00
2019-06-15T06:02:04.755Z,8140.00
2019-06-15T06:03:04.756Z,7948.00
2019-06-15T06:04:04.722Z,7732.00
2019-06-15T06:05:04.714Z,7488.00
2019-06-15T06:06:04.708Z,7156.00
2019-06-15T06:07:04.682Z,6712.00
2019-06-15T06:08:04.680Z,6368.00
2019-06-15T06:09:04.653Z,6288.00
2019-06-15T06:10:04.647Z,6356.00
2019-06-15T06:11:04.636Z,6224.00
2019-06-15T06:12:04.618Z,6108.00
2019-06-15T06:13:04.602Z,5832.00
2019-06-15T06:14:04.594Z,5364.00
2019-06-15T06:15:04.570Z,5232.00
2019-06-15T06:16:04.566Z,4908.00
2019-06-15T06:17:04.552Z,4468.00
2019-06-15T06:18:04.535Z,7292.00
2019-06-15T06:19:04.536Z,4864.00
2019-06-15T06:20:04.511Z,7544.00
2019-06-15T06:21:04.504Z,5000.00
2019-06-15T06:22:04.479Z,5396.00
2019-06-15T06:23:04.463Z,5760.00
2019-06-15T06:24:04.451Z,5968.00
2019-06-15T06:25:04.440Z,8008.00
2019-06-15T06:26:04.432Z,13584.00
2019-06-15T06:27:04.415Z,7644.00
2019-06-15T06:28:04.402Z,7596.00
2019-06-15T06:29:04.387Z,7296.00
2019-06-15T06:30:04.370Z,7900.00
2019-06-15T06:31:04.355Z,8448.00
2019-06-15T06:32:04.345Z,9628.00
2019-06-15T06:33:04.329Z,9924.00
2019-06-15T06:34:04.323Z,9940.00
2019-06-15T06:35:04.303Z,10348.00
2019-06-15T06:36:06.226Z,12436.00
2019-06-15T06:37:04.277Z,15504.00
2019-06-15T06:38:04.258Z,12144.00
2019-06-15T06:39:04.262Z,13100.00
2019-06-15T06:40:04.239Z,13240.00
2019-06-15T06:41:04.249Z,13440.00
2019-06-15T06:42:04.204Z,13324.00
2019-06-15T06:43:04.207Z,13184.00
2019-06-15T06:44:04.178Z,12936.00
2019-06-15T06:45:04.174Z,12620.00
2019-06-15T06:46:04.164Z,12316.00
2019-06-15T06:47:04.146Z,11676.00
2019-06-15T06:48:04.137Z,11512.00
2019-06-15T06:49:04.120Z,11156.00
2019-06-15T06:50:04.103Z,11032.00
2019-06-15T06:51:04.098Z,10864.00
2019-06-15T06:52:04.080Z,10456.00
2019-06-15T06:53:04.074Z,10084.00
2019-06-15T06:54:04.053Z,9624.00
2019-06-15T06:55:04.047Z,9076.00
2019-06-15T06:56:04.047Z,8620.00
2019-06-15T06:57:04.025Z,8296.00
2019-06-15T06:58:04.034Z,7816.00
2019-06-15T06:59:04.000Z,7312.00
2019-06-15T07:00:04.013Z,7024.00
2019-06-15T07:01:03.967Z,6764.00
2019-06-15T07:02:03.964Z,6632.00
2019-06-15T07:03:03.964Z,6344.00
2019-06-15T07:04:03.933Z,5820.00
2019-06-15T07:05:03.919Z,5524.00
2019-06-15T07:06:03.919Z,5364.00
2019-06-15T07:07:03.899Z,5416.00
2019-06-15T07:08:03.887Z,5580.00
2019-06-15T07:09:03.871Z,5588.00
2019-06-15T07:10:03.865Z,5752.00
2019-06-15T07:11:03.847Z,6084.00
2019-06-15T07:12:03.835Z,6712.00
2019-06-15T07:13:03.827Z,7540.00
2019-06-15T07:14:03.807Z,8556.00
2019-06-15T07:15:04.868Z,9756.00
2019-06-15T07:16:03.784Z,10896.00
2019-06-15T07:17:03.776Z,12108.00
2019-06-15T07:18:03.759Z,13252.00
2019-06-15T07:19:03.746Z,14576.00
2019-06-15T07:20:03.740Z,15148.00
2019-06-15T07:21:03.727Z,14936.00
2019-06-15T07:22:03.724Z,15376.00
2019-06-15T07:23:03.704Z,15924.00
2019-06-15T07:24:03.704Z,15256.00
2019-06-15T07:25:03.674Z,14808.00
2019-06-15T07:26:03.673Z,14764.00
2019-06-15T07:27:03.655Z,15012.00
2019-06-15T07:28:08.158Z,14892.00
2019-06-15T07:29:03.632Z,14436.00
2019-06-15T07:30:03.617Z,15308.00
2019-06-15T07:31:03.605Z,16472.00
2019-06-15T07:32:03.618Z,18176.00
2019-06-15T07:33:03.588Z,19488.00
2019-06-15T07:34:03.571Z,19328.00
2019-06-15T07:35:03.566Z,21248.00
2019-06-15T07:36:03.554Z,20096.00
2019-06-15T07:37:03.539Z,19520.00
2019-06-15T07:38:03.525Z,19616.00
2019-06-15T07:39:03.519Z,19168.00
2019-06-15T07:40:03.506Z,18624.00
2019-06-15T07:41:03.500Z,19104.00
2019-06-15T07:42:03.643Z,18976.00
2019-06-15T07:43:03.474Z,16324.00
2019-06-15T07:44:03.465Z,15496.00
2019-06-15T07:45:03.460Z,16268.00
2019-06-15T07:46:03.463Z,14992.00
2019-06-15T07:47:03.444Z,14188.00
2019-06-15T07:48:03.430Z,14620.00
2019-06-15T07:49:05.059Z,15276.00
2019-06-15T07:50:03.401Z,15480.00
2019-06-15T07:51:03.398Z,14788.00
2019-06-15T07:52:03.476Z,13808.00
2019-06-15T07:53:03.368Z,12188.00
2019-06-15T07:54:03.365Z,13464.00
2019-06-15T07:55:03.356Z,10528.00
2019-06-15T07:56:03.372Z,9176.00
2019-06-15T07:57:03.335Z,7368.00
2019-06-15T07:58:03.323Z,8860.00
2019-06-15T07:59:03.304Z,8704.00
2019-06-15T08:00:03.302Z,9496.00
2019-06-15T08:01:03.282Z,12128.00
2019-06-15T08:02:03.280Z,12608.00
2019-06-15T08:03:03.267Z,10564.00
2019-06-15T08:04:03.261Z,11500.00
2019-06-15T08:05:03.238Z,8768.00
2019-06-15T08:06:03.241Z,11080.00
2019-06-15T08:07:03.271Z,13452.00
2019-06-15T08:08:03.206Z,11064.00
2019-06-15T08:09:03.206Z,12992.00
2019-06-15T08:10:03.193Z,13020.00
2019-06-15T08:11:03.178Z,14276.00
2019-06-15T08:12:03.162Z,14032.00
2019-06-15T08:13:03.145Z,14940.00
2019-06-15T08:14:03.142Z,16312.00
2019-06-15T08:15:03.123Z,18016.00
2019-06-15T08:16:03.122Z,15328.00
2019-06-15T08:17:03.112Z,13420.00
2019-06-15T08:18:03.098Z,18016.00
2019-06-15T08:19:03.079Z,19584.00
2019-06-15T08:20:03.070Z,23072.00
2019-06-15T08:21:03.066Z,16960.00
2019-06-15T08:22:03.049Z,17920.00
2019-06-15T08:23:03.044Z,17184.00
2019-06-15T08:24:04.882Z,16756.00
2019-06-15T08:25:03.025Z,21824.00
2019-06-15T08:26:03.005Z,22816.00
2019-06-15T08:27:02.999Z,23488.00
2019-06-15T08:28:02.986Z,25088.00
2019-06-15T08:29:02.986Z,28000.00
2019-06-15T08:30:02.974Z,29376.00
2019-06-15T08:31:02.971Z,29120.00
2019-06-15T08:32:02.960Z,32832.00
2019-06-15T08:33:02.941Z,25504.00
2019-06-15T08:34:02.935Z,18848.00
2019-06-15T08:35:02.923Z,20352.00
2019-06-15T08:36:02.914Z,17408.00
2019-06-15T08:37:02.909Z,16652.00
2019-06-15T08:38:02.898Z,12172.00
2019-06-15T08:39:02.882Z,13548.00
2019-06-15T08:40:02.894Z,11720.00
2019-06-15T08:41:02.864Z,9560.00
2019-06-15T08:42:02.860Z,10300.00
2019-06-15T08:43:02.862Z,13084.00
2019-06-15T08:44:02.834Z,16656.00
2019-06-15T08:45:02.824Z,15204.00
2019-06-15T08:46:02.814Z,14020.00
2019-06-15T08:47:02.811Z,10424.00
2019-06-15T08:48:02.796Z,11156.00
2019-06-15T08:49:02.787Z,11920.00
2019-06-15T08:50:02.774Z,15232.00
2019-06-15T08:51:02.764Z,14716.00
2019-06-15T08:52:04.326Z,12928.00
2019-06-15T08:53:02.763Z,10276.00
2019-06-15T08:54:02.750Z,7904.00
2019-06-15T08:55:02.743Z,9116.00
2019-06-15T08:56:02.713Z,11164.00
2019-06-15T08:57:02.701Z,11872.00
2019-06-15T08:58:02.701Z,13572.00
2019-06-15T08:59:02.682Z,17440.00
2019-06-15T09:00:03.117Z,21248.00
2019-06-15T09:01:02.669Z,18496.00
2019-06-15T09:02:02.647Z,16680.00
2019-06-15T09:03:02.636Z,13620.00
2019-06-15T09:04:02.634Z,14032.00
2019-06-15T09:05:02.636Z,18016.00
2019-06-15T09:06:02.614Z,16036.00
2019-06-15T09:07:02.593Z,20256.00
2019-06-15T09:08:02.586Z,25632.00
2019-06-15T09:09:02.581Z,31072.00
2019-06-15T09:10:02.561Z,31840.00
2019-06-15T09:11:02.553Z,31808.00
2019-06-15T09:12:02.544Z,29280.00
2019-06-15T09:13:02.526Z,25664.00
2019-06-15T09:14:02.518Z,39744.00
2019-06-15T09:15:02.507Z,34016.00
2019-06-15T09:16:02.516Z,68512.00
2019-06-15T09:17:02.608Z,99136.00
2019-06-15T09:18:02.482Z,94752.00
2019-06-15T09:19:02.475Z,100000.00
2019-06-15T09:20:02.457Z,76800.00
2019-06-15T09:21:02.475Z,26784.00
2019-06-15T09:22:02.443Z,83360.00
2019-06-15T09:23:02.435Z,29408.00
2019-06-15T09:24:02.418Z,77824.00
2019-06-15T09:25:02.409Z,82656.00
2019-06-15T09:26:02.405Z,97472.00
2019-06-15T09:27:02.396Z,102496.00
2019-06-15T09:28:02.392Z,55232.00
2019-06-15T09:29:10.820Z,91424.00
2019-06-15T09:30:02.381Z,130304.00
2019-06-15T09:31:02.357Z,51648.00
2019-06-15T09:32:02.341Z,29856.00
2019-06-15T09:33:02.336Z,21472.00
2019-06-15T09:34:15.525Z,21760.00
2019-06-15T09:35:02.323Z,21120.00
2019-06-15T09:36:02.416Z,21184.00
2019-06-15T09:37:02.300Z,20832.00
2019-06-15T09:38:02.291Z,12640.00
2019-06-15T09:39:02.290Z,11256.00
2019-06-15T09:40:02.273Z,15628.00
2019-06-15T09:41:02.309Z,16032.00
2019-06-15T09:42:02.263Z,15276.00
2019-06-15T09:43:02.257Z,17440.00
2019-06-15T09:44:02.237Z,15772.00
2019-06-15T09:45:02.233Z,11868.00
2019-06-15T09:46:02.226Z,11728.00
2019-06-15T09:47:02.212Z,12280.00
2019-06-15T09:48:02.210Z,14240.00
2019-06-15T09:49:02.196Z,20800.00
2019-06-15T09:50:02.183Z,24416.00
2019-06-15T09:51:02.184Z,21696.00
2019-06-15T09:52:02.167Z,19104.00
2019-06-15T09:53:02.161Z,17472.00
2019-06-15T09:54:02.154Z,15540.00
2019-06-15T09:55:02.145Z,13140.00
2019-06-15T09:56:02.158Z,11248.00
2019-06-15T09:57:02.120Z,12604.00
2019-06-15T09:58:02.111Z,14568.00
2019-06-15T09:59:02.095Z,16864.00
2019-06-15T10:00:02.305Z,18656.00
2019-06-15T10:01:02.077Z,22400.00
2019-06-15T10:02:02.070Z,24256.00
2019-06-15T10:03:02.079Z,23616.00
2019-06-15T10:04:02.045Z,19776.00
2019-06-15T10:05:02.042Z,15656.00
2019-06-15T10:06:02.048Z,12132.00
2019-06-15T10:07:02.029Z,9948.00
2019-06-15T10:08:02.007Z,8876.00
2019-06-15T10:09:01.998Z,8060.00
2019-06-15T10:10:01.994Z,7692.00
2019-06-15T10:11:01.979Z,7764.00
2019-06-15T10:12:02.007Z,8696.00
2019-06-15T10:13:01.955Z,9524.00
2019-06-15T10:14:01.946Z,11972.00
2019-06-15T10:15:01.940Z,19136.00
2019-06-15T10:16:01.957Z,24480.00
2019-06-15T10:17:01.924Z,24288.00
2019-06-15T10:18:01.909Z,35104.00
2019-06-15T10:19:01.894Z,35328.00
2019-06-15T10:20:01.980Z,55616.00
2019-06-15T10:21:01.881Z,37920.00
2019-06-15T10:22:01.872Z,38272.00
2019-06-15T10:23:01.856Z,27616.00
2019-06-15T10:24:01.847Z,36032.00
2019-06-15T10:25:02.027Z,45184.00
2019-06-15T10:26:01.827Z,35072.00
2019-06-15T10:27:01.827Z,39232.00
2019-06-15T10:28:01.814Z,32160.00
2019-06-15T10:29:01.805Z,114400.00
2019-06-15T10:30:01.805Z,101536.00
2019-06-15T10:31:01.788Z,112032.00
2019-06-15T10:32:01.774Z,73696.00
2019-06-15T10:33:01.764Z,60480.00
2019-06-15T10:34:01.756Z,103968.00
2019-06-15T10:35:01.802Z,121024.00
2019-06-15T10:36:01.740Z,121280.00
2019-06-15T10:37:01.754Z,117088.00
2019-06-15T10:38:01.789Z,118688.00
2019-06-15T10:39:01.722Z,111136.00
2019-06-15T10:40:01.787Z,106144.00
2019-06-15T10:41:01.712Z,103744.00
2019-06-15T10:42:01.707Z,96352.00
2019-06-15T10:43:01.737Z,102592.00
2019-06-15T10:44:01.718Z,90976.00
2019-06-15T10:45:01.684Z,98976.00
2019-06-15T10:46:01.681Z,95168.00
2019-06-15T10:47:01.670Z,93952.00
2019-06-15T10:48:01.667Z,92896.00
2019-06-15T10:49:01.660Z,89408.00
2019-06-15T10:50:01.687Z,110912.00
2019-06-15T10:51:01.664Z,73888.00
2019-06-15T10:52:01.644Z,28128.00
2019-06-15T10:53:01.634Z,21760.00
2019-06-15T10:54:01.625Z,18336.00
2019-06-15T10:55:01.628Z,16584.00
2019-06-15T10:56:01.625Z,23680.00
2019-06-15T10:57:01.610Z,24160.00
2019-06-15T10:58:01.603Z,20416.00
2019-06-15T10:59:01.596Z,15172.00
2019-06-15T11:00:01.618Z,15396.00
2019-06-15T11:01:01.690Z,28576.00
2019-06-15T11:02:01.590Z,21728.00
2019-06-15T11:03:01.611Z,41920.00
2019-06-15T11:04:01.567Z,34592.00
2019-06-15T11:05:01.565Z,23616.00
2019-06-15T11:06:01.558Z,15564.00
2019-06-15T11:07:01.545Z,16588.00
2019-06-15T11:08:01.537Z,19360.00
2019-06-15T11:09:01.533Z,22048.00
2019-06-15T11:10:01.523Z,20032.00
2019-06-15T11:11:01.527Z,18528.00
2019-06-15T11:12:01.529Z,82080.00
2019-06-15T11:13:01.528Z,18624.00
2019-06-15T11:14:01.490Z,16960.00
2019-06-15T11:15:01.491Z,16304.00
2019-06-15T11:16:01.483Z,13428.00
2019-06-15T11:17:01.465Z,14084.00
2019-06-15T11:18:01.472Z,21152.00
2019-06-15T11:19:01.514Z,148800.00
2019-06-15T11:20:01.449Z,21824.00
2019-06-15T11:21:01.441Z,31680.00
2019-06-15T11:22:01.446Z,15920.00
2019-06-15T11:23:01.427Z,143584.00
2019-06-15T11:24:01.411Z,141344.00
2019-06-15T11:25:01.407Z,53376.00
2019-06-15T11:26:01.404Z,39968.00
2019-06-15T11:27:01.396Z,140096.00
2019-06-15T11:28:01.391Z,128224.00
2019-06-15T11:29:01.396Z,124800.00
2019-06-15T11:30:12.940Z,123392.00
2019-06-15T11:31:01.369Z,114752.00
2019-06-15T11:32:01.399Z,110592.00
2019-06-15T11:33:01.356Z,112992.00
2019-06-15T11:34:01.350Z,119456.00
2019-06-15T11:35:01.616Z,127200.00
2019-06-15T11:36:01.343Z,135232.00
2019-06-15T11:37:01.350Z,129504.00
2019-06-15T11:38:01.338Z,37120.00
2019-06-15T11:39:01.338Z,83456.00
2019-06-15T11:40:01.359Z,138048.00
2019-06-15T11:41:01.331Z,133280.00
2019-06-15T11:42:01.337Z,131296.00
2019-06-15T11:43:01.331Z,130976.00
2019-06-15T11:44:01.326Z,114624.00
2019-06-15T11:45:01.329Z,20256.00
2019-06-15T11:46:01.329Z,20096.00
2019-06-15T11:47:01.323Z,27520.00
2019-06-15T11:48:01.326Z,42464.00
2019-06-15T11:49:01.327Z,116416.00
2019-06-15T11:50:01.397Z,113632.00
2019-06-15T11:51:01.320Z,52032.00
2019-06-15T11:52:01.318Z,20288.00
2019-06-15T11:53:01.314Z,67648.00
2019-06-15T11:54:01.314Z,132288.00
2019-06-15T11:55:01.312Z,23264.00
2019-06-15T11:56:01.318Z,16344.00
2019-06-15T11:57:01.314Z,18624.00
2019-06-15T11:58:01.313Z,22624.00
2019-06-15T11:59:01.301Z,25120.00
2019-06-15T12:00:01.305Z,34432.00
2019-06-15T12:01:01.298Z,26560.00
2019-06-15T12:02:01.301Z,19584.00
2019-06-15T12:03:01.294Z,19776.00
2019-06-15T12:04:01.289Z,30560.00
2019-06-15T12:05:01.283Z,33760.00
2019-06-15T12:06:01.272Z,113632.00
2019-06-15T12:07:01.276Z,126176.00
2019-06-15T12:08:01.268Z,24352.00
2019-06-15T12:09:01.267Z,25088.00
2019-06-15T12:10:01.260Z,40480.00
2019-06-15T12:11:01.250Z,31680.00
2019-06-15T12:12:01.272Z,32448.00
2019-06-15T12:13:01.240Z,29696.00