createdAt,value
2017-08-13T00:00:17.685Z,18.06
2017-08-13T00:02:44.102Z,18.04
2017-08-13T00:05:10.458Z,18.08
2017-08-13T00:07:36.844Z,18.07
2017-08-13T00:10:03.237Z,18.08
2017-08-13T00:12:29.618Z,18.02
2017-08-13T00:14:55.998Z,18.03
2017-08-13T00:17:22.369Z,18.01
2017-08-13T00:19:48.760Z,18.04
2017-08-13T00:22:15.139Z,18.02
2017-08-13T00:24:41.544Z,17.98
2017-08-13T00:27:07.909Z,17.96
2017-08-13T00:29:34.303Z,17.94
2017-08-13T00:32:00.697Z,17.97
2017-08-13T00:34:27.085Z,18.01
2017-08-13T00:36:53.451Z,17.96
2017-08-13T00:39:19.827Z,17.99
2017-08-13T00:41:46.229Z,18.02
2017-08-13T00:44:12.637Z,18.04
2017-08-13T00:46:39.020Z,18.07
2017-08-13T00:49:05.437Z,17.98
2017-08-13T00:51:31.878Z,17.96
2017-08-13T00:53:58.267Z,17.95
2017-08-13T00:56:24.677Z,17.94
2017-08-13T00:58:51.084Z,17.99
2017-08-13T01:01:17.507Z,18.00
2017-08-13T01:03:43.870Z,18.00
2017-08-13T01:06:10.235Z,17.97
2017-08-13T01:08:36.615Z,18.01
2017-08-13T01:11:03.021Z,17.99
2017-08-13T01:13:29.405Z,18.00
2017-08-13T01:15:55.792Z,17.96
2017-08-13T01:18:22.139Z,17.93
2017-08-13T01:20:48.570Z,17.92
2017-08-13T01:23:14.960Z,18.00
2017-08-13T01:25:41.327Z,17.95
2017-08-13T01:28:07.718Z,17.97
2017-08-13T01:30:34.105Z,17.95
2017-08-13T01:33:00.484Z,18.02
2017-08-13T01:35:26.864Z,17.96
2017-08-13T01:37:53.233Z,17.97
2017-08-13T01:40:19.631Z,17.94
2017-08-13T01:42:46.015Z,17.87
2017-08-13T01:45:12.424Z,17.87
2017-08-13T01:47:38.800Z,17.93
2017-08-13T01:50:05.172Z,17.88
2017-08-13T01:52:31.543Z,17.91
2017-08-13T01:54:57.905Z,17.90
2017-08-13T01:57:24.281Z,17.95
2017-08-13T01:59:50.670Z,17.95
2017-08-13T02:02:17.036Z,17.90
2017-08-13T02:04:43.416Z,17.89
2017-08-13T02:07:09.769Z,17.87
2017-08-13T02:09:36.118Z,17.82
2017-08-13T02:12:02.527Z,17.88
2017-08-13T02:14:28.893Z,17.91
2017-08-13T02:16:55.277Z,17.94
2017-08-13T02:19:21.648Z,17.84
2017-08-13T02:21:48.043Z,17.78
2017-08-13T02:24:14.426Z,17.83
2017-08-13T02:26:40.797Z,17.83
2017-08-13T02:29:07.177Z,17.84
2017-08-13T02:31:33.569Z,17.83
2017-08-13T02:33:59.955Z,17.84
2017-08-13T02:36:26.333Z,17.82
2017-08-13T02:38:52.711Z,17.82
2017-08-13T02:41:19.084Z,17.83
2017-08-13T02:43:45.466Z,17.87
2017-08-13T02:46:11.879Z,17.87
2017-08-13T02:48:38.248Z,17.87
2017-08-13T02:51:04.613Z,17.83
2017-08-13T02:53:30.976Z,17.85
2017-08-13T02:55:57.318Z,17.76
2017-08-13T02:58:23.683Z,17.71
2017-08-13T03:00:50.082Z,17.76
2017-08-13T03:03:16.484Z,17.72
2017-08-13T03:05:42.839Z,17.77
2017-08-13T03:08:09.209Z,17.76
2017-08-13T03:10:35.571Z,17.75
2017-08-13T03:13:01.942Z,17.76
2017-08-13T03:15:28.316Z,17.69
2017-08-13T03:17:54.711Z,17.75
2017-08-13T03:20:21.118Z,17.76
2017-08-13T03:22:47.485Z,17.73
2017-08-13T03:25:13.847Z,17.74
2017-08-13T03:27:40.213Z,17.75
2017-08-13T03:30:06.570Z,17.71
2017-08-13T03:32:32.939Z,17.77
2017-08-13T03:34:59.324Z,17.72
2017-08-13T03:37:25.685Z,17.77
2017-08-13T03:39:52.067Z,17.76
2017-08-13T03:42:18.434Z,17.77
2017-08-13T03:44:44.826Z,17.57
2017-08-13T03:47:11.217Z,17.58
2017-08-13T03:49:37.579Z,17.54
2017-08-13T03:52:03.960Z,17.59
2017-08-13T03:54:30.303Z,17.61
2017-08-13T03:56:56.690Z,17.52
2017-08-13T03:59:23.061Z,17.47
2017-08-13T04:01:49.421Z,17.51
2017-08-13T04:04:15.797Z,17.50
2017-08-13T04:06:45.762Z,17.51
2017-08-13T04:09:12.132Z,17.48
2017-08-13T04:11:38.578Z,17.52
2017-08-13T04:14:04.936Z,17.57
2017-08-13T04:16:31.318Z,17.52
2017-08-13T04:18:57.693Z,17.50
2017-08-13T04:21:24.050Z,17.48
2017-08-13T04:23:50.415Z,17.49
2017-08-13T04:26:16.758Z,17.44
2017-08-13T04:28:43.122Z,17.50
2017-08-13T04:31:09.494Z,17.47
2017-08-13T04:33:35.882Z,17.37
2017-08-13T04:36:02.239Z,17.33
2017-08-13T04:38:28.615Z,17.34
2017-08-13T04:40:55.029Z,17.41
2017-08-13T04:43:21.416Z,17.42
2017-08-13T04:45:47.812Z,17.44
2017-08-13T04:48:14.181Z,17.39
2017-08-13T04:50:40.587Z,17.36
2017-08-13T04:53:06.972Z,17.43
2017-08-13T04:55:33.376Z,17.40
2017-08-13T04:57:59.767Z,17.42
2017-08-13T05:00:26.117Z,17.42
2017-08-13T05:02:52.505Z,17.45
2017-08-13T05:05:18.881Z,17.48
2017-08-13T05:07:45.292Z,17.39
2017-08-13T05:10:11.706Z,17.27
2017-08-13T05:12:38.079Z,17.34
2017-08-13T05:15:04.447Z,17.43
2017-08-13T05:17:30.839Z,17.38
2017-08-13T05:19:57.240Z,17.43
2017-08-13T05:22:23.599Z,17.46
2017-08-13T05:24:49.960Z,17.40
2017-08-13T05:27:16.347Z,17.42
2017-08-13T05:29:42.699Z,17.50
2017-08-13T05:32:09.042Z,17.54
2017-08-13T05:34:35.428Z,17.56
2017-08-13T05:37:02.682Z,17.58
2017-08-13T05:39:29.073Z,17.59
2017-08-13T05:41:55.436Z,17.65
2017-08-13T05:44:21.845Z,17.65
2017-08-13T05:46:48.243Z,17.64
2017-08-13T05:49:14.625Z,17.63
2017-08-13T05:51:40.958Z,17.59
2017-08-13T05:54:07.324Z,17.57
2017-08-13T05:56:33.698Z,17.50
2017-08-13T05:59:00.462Z,17.49
2017-08-13T06:01:27.888Z,17.56
2017-08-13T06:03:54.233Z,17.61
2017-08-13T06:06:20.629Z,17.66
2017-08-13T06:08:47.020Z,17.67
2017-08-13T06:11:13.377Z,17.65
2017-08-13T06:13:39.750Z,17.68
2017-08-13T06:16:06.128Z,17.70
2017-08-13T06:18:32.525Z,17.76
2017-08-13T06:20:58.903Z,17.80
2017-08-13T06:23:25.296Z,17.82
2017-08-13T06:25:51.687Z,17.83
2017-08-13T06:28:18.088Z,17.84
2017-08-13T06:30:44.497Z,17.83
2017-08-13T06:33:10.897Z,17.89
2017-08-13T06:35:37.247Z,17.93
2017-08-13T06:38:03.603Z,17.92
2017-08-13T06:40:30.001Z,17.97
2017-08-13T06:42:56.700Z,18.03
2017-08-13T06:45:23.075Z,18.05
2017-08-13T06:47:49.511Z,18.05
2017-08-13T06:50:15.908Z,18.13
2017-08-13T06:52:42.329Z,18.14
2017-08-13T06:55:08.687Z,18.13
2017-08-13T06:57:35.073Z,18.12
2017-08-13T07:00:01.487Z,18.09
2017-08-13T07:02:27.862Z,18.14
2017-08-13T07:04:54.213Z,18.15
2017-08-13T07:07:20.571Z,18.26
2017-08-13T07:09:46.968Z,18.27
2017-08-13T07:12:13.398Z,18.31
2017-08-13T07:14:39.747Z,18.34
2017-08-13T07:17:06.143Z,18.28
2017-08-13T07:19:32.543Z,18.26
2017-08-13T07:21:58.910Z,18.17
2017-08-13T07:24:25.285Z,18.16
2017-08-13T07:26:51.659Z,18.28
2017-08-13T07:29:18.045Z,18.36
2017-08-13T07:31:44.441Z,18.45
2017-08-13T07:34:10.847Z,18.79
2017-08-13T07:36:37.242Z,18.96
2017-08-13T07:39:04.006Z,18.78
2017-08-13T07:41:30.873Z,18.60
2017-08-13T07:43:57.257Z,18.96
2017-08-13T07:46:23.667Z,18.61
2017-08-13T07:48:50.073Z,19.01
2017-08-13T07:51:16.464Z,19.00
2017-08-13T07:53:42.863Z,19.15
2017-08-13T07:56:09.227Z,19.13
2017-08-13T07:58:35.598Z,19.42
2017-08-13T08:01:02.173Z,19.48
2017-08-13T08:03:29.436Z,19.35
2017-08-13T08:05:55.888Z,19.69
2017-08-13T08:08:22.289Z,19.95
2017-08-13T08:10:48.746Z,19.58
2017-08-13T08:13:15.137Z,19.38
2017-08-13T08:15:41.532Z,19.60
2017-08-13T08:18:07.950Z,19.95
2017-08-13T08:20:34.324Z,19.72
2017-08-13T08:23:00.716Z,20.01
2017-08-13T08:25:27.106Z,20.27
2017-08-13T08:27:53.511Z,20.09
2017-08-13T08:30:19.913Z,20.24
2017-08-13T08:32:46.296Z,20.17
2017-08-13T08:35:12.677Z,20.40
2017-08-13T08:37:39.064Z,20.69
2017-08-13T08:40:05.606Z,20.42
2017-08-13T08:42:31.989Z,20.47
2017-08-13T08:44:58.375Z,20.82
2017-08-13T08:47:24.780Z,21.13
2017-08-13T08:49:51.157Z,21.27
2017-08-13T08:52:17.528Z,21.34
2017-08-13T08:54:43.920Z,21.12
2017-08-13T08:57:10.327Z,20.80
2017-08-13T08:59:36.722Z,20.89
2017-08-13T09:02:03.132Z,20.97
2017-08-13T09:04:29.491Z,20.91
2017-08-13T09:06:55.881Z,21.21
2017-08-13T09:09:22.248Z,21.29
2017-08-13T09:11:48.644Z,21.33
2017-08-13T09:14:15.035Z,21.28
2017-08-13T09:16:41.438Z,21.18
2017-08-13T09:19:07.821Z,21.16
2017-08-13T09:21:34.221Z,21.15
2017-08-13T09:24:00.614Z,21.31
2017-08-13T09:26:27.003Z,21.15
2017-08-13T09:28:53.386Z,20.98
2017-08-13T09:31:19.763Z,20.95
2017-08-13T09:33:46.145Z,20.83
2017-08-13T09:36:12.544Z,20.77
2017-08-13T09:38:38.934Z,20.60
2017-08-13T09:41:05.312Z,20.39
2017-08-13T09:43:31.686Z,20.31
2017-08-13T09:45:58.038Z,20.33
2017-08-13T09:48:24.433Z,20.32
2017-08-13T09:50:50.798Z,20.42
2017-08-13T09:53:17.186Z,20.38
2017-08-13T09:55:43.555Z,20.45
2017-08-13T09:58:09.967Z,20.79
2017-08-13T10:00:36.344Z,20.97
2017-08-13T10:03:02.744Z,20.98
2017-08-13T10:05:29.129Z,20.99
2017-08-13T10:07:55.518Z,20.87
2017-08-13T10:10:21.928Z,20.80
2017-08-13T10:12:48.329Z,21.10
2017-08-13T10:15:14.729Z,20.90
2017-08-13T10:17:41.150Z,21.00
2017-08-13T10:20:07.857Z,21.26
2017-08-13T10:22:34.256Z,21.51
2017-08-13T10:25:00.675Z,21.83
2017-08-13T10:27:27.087Z,21.82
2017-08-13T10:29:53.500Z,22.42
2017-08-13T10:32:19.901Z,22.35
2017-08-13T10:34:46.273Z,22.41
2017-08-13T10:37:12.666Z,22.81
2017-08-13T10:39:39.050Z,22.84
2017-08-13T10:42:05.429Z,23.00
2017-08-13T10:44:31.824Z,23.11
2017-08-13T10:46:58.585Z,22.09
2017-08-13T10:49:25.015Z,21.99
2017-08-13T10:51:51.410Z,22.00
2017-08-13T10:54:17.815Z,22.27
2017-08-13T10:56:44.217Z,23.14
2017-08-13T10:59:10.899Z,23.32
2017-08-13T11:01:38.168Z,24.11
2017-08-13T11:04:04.639Z,24.47
2017-08-13T11:06:31.056Z,24.71
2017-08-13T11:08:57.909Z,24.59
2017-08-13T11:11:24.309Z,23.57
2017-08-13T11:13:50.710Z,24.41
2017-08-13T11:16:17.127Z,23.51
2017-08-13T11:18:43.527Z,23.42
2017-08-13T11:21:09.950Z,22.82
2017-08-13T11:23:36.336Z,22.56
2017-08-13T11:26:02.755Z,22.55
2017-08-13T11:28:29.157Z,22.28
2017-08-13T11:30:55.568Z,21.98
2017-08-13T11:33:21.995Z,22.43
2017-08-13T11:35:48.407Z,22.26
2017-08-13T11:38:14.809Z,22.11
2017-08-13T11:40:41.268Z,22.16
2017-08-13T11:43:07.698Z,22.00
2017-08-13T11:45:34.210Z,22.31
2017-08-13T11:48:00.627Z,22.40
2017-08-13T11:50:27.004Z,22.00
2017-08-13T11:52:53.404Z,22.15
2017-08-13T11:55:19.853Z,22.32
2017-08-13T11:57:46.247Z,22.44
2017-08-13T12:00:12.667Z,22.31
2017-08-13T12:02:39.054Z,22.39
2017-08-13T12:05:05.439Z,22.64
2017-08-13T12:07:31.820Z,22.63
2017-08-13T12:09:58.384Z,22.47
2017-08-13T12:12:25.188Z,23.10
2017-08-13T12:14:51.564Z,22.55
2017-08-13T12:17:17.934Z,22.40
2017-08-13T12:19:44.344Z,22.49
2017-08-13T12:22:10.714Z,22.50
2017-08-13T12:24:37.124Z,22.21
2017-08-13T12:27:03.517Z,22.07
2017-08-13T12:29:29.913Z,22.16
2017-08-13T12:31:56.289Z,22.36
2017-08-13T12:34:22.677Z,22.35
2017-08-13T12:36:49.067Z,22.27
2017-08-13T12:39:15.450Z,22.47
2017-08-13T12:41:41.985Z,22.42
2017-08-13T12:44:08.393Z,22.75
2017-08-13T12:46:34.891Z,22.62
2017-08-13T12:49:01.300Z,23.59
2017-08-13T12:51:27.701Z,23.88
2017-08-13T12:53:54.145Z,23.51
2017-08-13T12:56:20.562Z,23.30
2017-08-13T12:58:46.961Z,23.15
2017-08-13T13:01:13.357Z,23.10
2017-08-13T13:03:39.767Z,23.37
2017-08-13T13:06:06.361Z,23.36
2017-08-13T13:08:33.336Z,23.88
2017-08-13T13:10:59.718Z,24.07
2017-08-13T13:13:26.104Z,24.38
2017-08-13T13:15:52.495Z,25.13
2017-08-13T13:18:18.884Z,25.34
2017-08-13T13:20:45.321Z,24.33
2017-08-13T13:23:11.735Z,23.85
2017-08-13T13:25:38.132Z,24.18
2017-08-13T13:28:04.547Z,25.08
2017-08-13T13:30:30.962Z,24.17
2017-08-13T13:32:57.316Z,24.11
2017-08-13T13:35:23.718Z,24.25
2017-08-13T13:37:50.107Z,24.55
2017-08-13T13:40:16.501Z,25.26
2017-08-13T13:42:42.938Z,25.38
2017-08-13T13:45:09.323Z,25.56
2017-08-13T13:47:35.730Z,25.02
2017-08-13T13:50:02.105Z,24.32
2017-08-13T13:52:28.484Z,24.13
2017-08-13T13:54:54.914Z,23.71
2017-08-13T13:57:21.302Z,23.67
2017-08-13T13:59:47.668Z,23.47
2017-08-13T14:02:14.049Z,23.26
2017-08-13T14:04:40.399Z,23.42
2017-08-13T14:07:06.798Z,23.25
2017-08-13T14:09:33.201Z,23.26
2017-08-13T14:11:59.615Z,24.12
2017-08-13T14:14:26.049Z,24.22
2017-08-13T14:16:52.425Z,23.94
2017-08-13T14:19:18.789Z,24.61
2017-08-13T14:21:45.180Z,24.62
2017-08-13T14:24:11.609Z,24.20
2017-08-13T14:26:37.984Z,23.60
2017-08-13T14:29:04.358Z,23.90
2017-08-13T14:31:30.749Z,24.10
2017-08-13T14:33:57.129Z,25.11
2017-08-13T14:36:23.531Z,24.45
2017-08-13T14:38:49.916Z,23.87
2017-08-13T14:41:16.381Z,23.72
2017-08-13T14:43:42.800Z,23.67
2017-08-13T14:46:09.209Z,23.94
2017-08-13T14:48:35.570Z,23.92
2017-08-13T14:51:01.968Z,23.89
2017-08-13T14:53:28.382Z,23.88
2017-08-13T14:55:54.738Z,23.97
2017-08-13T14:58:21.187Z,24.04
2017-08-13T15:00:47.657Z,23.95
2017-08-13T15:03:14.052Z,23.62
2017-08-13T15:05:40.452Z,24.17
2017-08-13T15:08:06.867Z,24.27
2017-08-13T15:10:33.264Z,24.06
2017-08-13T15:12:59.653Z,24.23
2017-08-13T15:15:26.052Z,24.08
2017-08-13T15:17:52.492Z,24.31
2017-08-13T15:20:18.919Z,24.09
2017-08-13T15:22:45.310Z,23.64
2017-08-13T15:25:11.711Z,23.31
2017-08-13T15:27:38.116Z,23.70
2017-08-13T15:30:04.501Z,23.21
2017-08-13T15:32:30.897Z,23.30
2017-08-13T15:34:57.281Z,23.85
2017-08-13T15:37:23.707Z,23.73
2017-08-13T15:39:50.112Z,23.69
2017-08-13T15:42:16.511Z,23.73
2017-08-13T15:44:42.907Z,23.67
2017-08-13T15:47:09.285Z,23.64
2017-08-13T15:49:35.910Z,23.64
2017-08-13T15:52:02.289Z,23.43
2017-08-13T15:54:28.689Z,23.63
2017-08-13T15:56:55.123Z,23.41
2017-08-13T15:59:21.558Z,23.02
2017-08-13T16:01:47.945Z,22.92
2017-08-13T16:04:14.373Z,22.69
2017-08-13T16:06:40.773Z,22.82
2017-08-13T16:09:07.190Z,22.62
2017-08-13T16:11:33.601Z,22.60
2017-08-13T16:13:59.982Z,22.64
2017-08-13T16:16:26.397Z,22.56
2017-08-13T16:18:52.798Z,22.55
2017-08-13T16:21:19.202Z,22.42
2017-08-13T16:23:45.583Z,22.22
2017-08-13T16:26:11.968Z,22.34
2017-08-13T16:28:38.354Z,22.19
2017-08-13T16:31:04.741Z,22.12
2017-08-13T16:33:31.144Z,22.18
2017-08-13T16:35:57.566Z,22.03
2017-08-13T16:38:23.995Z,21.98
2017-08-13T16:40:50.377Z,22.10
2017-08-13T16:43:18.102Z,22.04
2017-08-13T16:45:44.502Z,22.06
2017-08-13T16:48:10.886Z,22.03
2017-08-13T16:50:38.333Z,22.15
2017-08-13T16:53:04.771Z,22.36
2017-08-13T16:55:31.185Z,22.23
2017-08-13T16:57:57.544Z,22.38
2017-08-13T17:00:23.941Z,22.40
2017-08-13T17:02:50.566Z,22.33
2017-08-13T17:05:16.998Z,22.39
2017-08-13T17:07:44.037Z,22.36
2017-08-13T17:10:10.413Z,22.44
2017-08-13T17:12:36.775Z,22.54
2017-08-13T17:15:03.185Z,22.61
2017-08-13T17:17:29.543Z,22.73
2017-08-13T17:19:55.932Z,22.72
2017-08-13T17:22:22.317Z,22.67
2017-08-13T17:24:48.709Z,22.63
2017-08-13T17:27:15.103Z,22.53
2017-08-13T17:29:41.484Z,22.43
2017-08-13T17:32:07.879Z,22.33
2017-08-13T17:34:34.291Z,22.29
2017-08-13T17:37:00.687Z,22.28
2017-08-13T17:39:27.099Z,22.20
2017-08-13T17:41:53.466Z,22.22
2017-08-13T17:44:19.815Z,22.16
2017-08-13T17:46:46.199Z,22.20
2017-08-13T17:49:12.612Z,22.16
2017-08-13T17:51:39.010Z,22.16
2017-08-13T17:54:05.746Z,22.07
2017-08-13T17:56:32.749Z,22.00
2017-08-13T17:58:59.272Z,22.00
2017-08-13T18:01:29.084Z,21.96
2017-08-13T18:04:01.225Z,21.85
2017-08-13T18:06:32.335Z,21.85
2017-08-13T18:09:03.049Z,21.84
2017-08-13T18:11:33.237Z,21.86
2017-08-13T18:14:05.393Z,21.83
2017-08-13T18:16:36.149Z,21.71
2017-08-13T18:19:04.428Z,21.58
2017-08-13T18:21:30.909Z,21.67
2017-08-13T18:23:57.354Z,21.58
2017-08-13T18:26:23.746Z,21.50
2017-08-13T18:28:52.058Z,21.61
2017-08-13T18:31:19.735Z,21.58
2017-08-13T18:33:46.659Z,21.50
2017-08-13T18:36:13.048Z,21.32
2017-08-13T18:38:39.936Z,21.41
2017-08-13T18:41:06.395Z,21.40
2017-08-13T18:43:32.805Z,21.39
2017-08-13T18:46:00.232Z,21.29
2017-08-13T18:48:27.221Z,21.31
2017-08-13T18:50:53.629Z,21.33
2017-08-13T18:53:20.532Z,21.31
2017-08-13T18:55:47.507Z,21.28
2017-08-13T18:58:14.230Z,21.24
2017-08-13T19:00:40.903Z,21.05
2017-08-13T19:03:07.542Z,20.98
2017-08-13T19:05:33.995Z,20.99
2017-08-13T19:08:00.444Z,21.00
2017-08-13T19:10:26.913Z,21.08
2017-08-13T19:12:53.736Z,21.04
2017-08-13T19:15:20.974Z,20.74
2017-08-13T19:17:47.969Z,20.65
2017-08-13T19:20:14.477Z,20.32
2017-08-13T19:22:41.101Z,20.39
2017-08-13T19:25:07.992Z,20.46
2017-08-13T19:27:34.407Z,20.55
2017-08-13T19:30:00.804Z,20.46
2017-08-13T19:32:27.206Z,20.46
2017-08-13T19:34:53.599Z,19.96
2017-08-13T19:37:20.535Z,20.13
2017-08-13T19:39:47.368Z,20.22
2017-08-13T19:42:13.792Z,20.39
2017-08-13T19:44:40.144Z,20.40
2017-08-13T19:47:06.595Z,20.13
2017-08-13T19:49:32.991Z,19.83
2017-08-13T19:51:59.396Z,20.06
2017-08-13T19:54:26.380Z,20.08
2017-08-13T19:56:52.799Z,20.10
2017-08-13T19:59:24.205Z,20.05
2017-08-13T20:01:53.966Z,20.18
2017-08-13T20:04:25.227Z,20.16
2017-08-13T20:06:55.463Z,20.12
2017-08-13T20:09:21.971Z,20.12
2017-08-13T20:11:48.377Z,20.10
2017-08-13T20:14:15.225Z,19.98
2017-08-13T20:16:41.776Z,20.04
2017-08-13T20:19:08.438Z,20.06
2017-08-13T20:21:35.418Z,19.94
2017-08-13T20:24:02.276Z,19.96
2017-08-13T20:26:28.766Z,19.93
2017-08-13T20:28:55.703Z,19.94
2017-08-13T20:31:22.480Z,19.88
2017-08-13T20:33:49.394Z,19.64
2017-08-13T20:36:15.825Z,19.73
2017-08-13T20:38:42.315Z,19.53
2017-08-13T20:41:08.709Z,19.42
2017-08-13T20:43:35.239Z,19.49
2017-08-13T20:46:01.801Z,19.56
2017-08-13T20:48:28.236Z,19.66
2017-08-13T20:50:54.786Z,19.61
2017-08-13T20:53:21.159Z,19.37
2017-08-13T20:55:47.797Z,19.21
2017-08-13T20:58:14.825Z,19.26
2017-08-13T21:00:41.307Z,19.41
2017-08-13T21:03:07.752Z,19.17
2017-08-13T21:05:34.223Z,19.02
2017-08-13T21:08:00.622Z,18.71
2017-08-13T21:10:27.533Z,18.64
2017-08-13T21:12:54.429Z,18.97
2017-08-13T21:15:23.805Z,18.97
2017-08-13T21:17:50.371Z,19.09
2017-08-13T21:20:16.778Z,19.17
2017-08-13T21:22:43.181Z,19.16
2017-08-13T21:25:09.564Z,19.16
2017-08-13T21:27:35.956Z,19.10
2017-08-13T21:30:02.520Z,19.10
2017-08-13T21:32:29.463Z,19.14
2017-08-13T21:34:56.387Z,19.18
2017-08-13T21:37:23.272Z,18.97
2017-08-13T21:39:49.655Z,18.54
2017-08-13T21:42:16.072Z,18.43
2017-08-13T21:44:42.505Z,18.40
2017-08-13T21:47:08.869Z,18.36
2017-08-13T21:49:35.974Z,18.41
2017-08-13T21:52:02.372Z,18.30
2017-08-13T21:54:29.357Z,18.01
2017-08-13T21:56:55.795Z,17.85
2017-08-13T21:59:22.367Z,18.27
2017-08-13T22:01:48.790Z,18.58
2017-08-13T22:04:15.402Z,18.66
2017-08-13T22:06:43.097Z,18.77
2017-08-13T22:09:09.537Z,18.71
2017-08-13T22:11:36.241Z,18.79
2017-08-13T22:14:03.057Z,18.62
2017-08-13T22:16:29.930Z,18.67
2017-08-13T22:18:56.380Z,18.65
2017-08-13T22:21:23.858Z,18.66
2017-08-13T22:23:50.293Z,18.63
2017-08-13T22:26:16.660Z,18.60
2017-08-13T22:28:43.049Z,18.07
2017-08-13T22:31:10.123Z,17.76
2017-08-13T22:33:36.533Z,17.66
2017-08-13T22:36:02.913Z,17.96
2017-08-13T22:38:29.333Z,18.05
2017-08-13T22:40:55.715Z,17.89
2017-08-13T22:43:22.081Z,17.97
2017-08-13T22:45:48.462Z,18.21
2017-08-13T22:48:14.851Z,18.28
2017-08-13T22:50:41.489Z,18.28
2017-08-13T22:53:08.454Z,17.71
2017-08-13T22:55:35.182Z,17.41
2017-08-13T22:58:01.547Z,17.25
2017-08-13T23:00:28.213Z,17.23
2017-08-13T23:02:54.634Z,17.40
2017-08-13T23:05:21.055Z,17.56
2017-08-13T23:07:47.463Z,17.75
2017-08-13T23:10:13.916Z,17.86
2017-08-13T23:12:40.298Z,17.94
2017-08-13T23:15:06.736Z,17.86
2017-08-13T23:17:33.178Z,17.66
2017-08-13T23:19:59.588Z,17.83
2017-08-13T23:22:25.990Z,17.73
2017-08-13T23:24:52.388Z,17.51
2017-08-13T23:27:18.769Z,17.40
2017-08-13T23:29:45.159Z,17.16
2017-08-13T23:32:11.538Z,17.18
2017-08-13T23:34:37.952Z,17.38
2017-08-13T23:37:04.350Z,17.68
2017-08-13T23:39:30.757Z,17.35
2017-08-13T23:41:57.158Z,17.15
2017-08-13T23:44:23.564Z,17.21
2017-08-13T23:46:49.944Z,16.96
2017-08-13T23:49:16.302Z,17.14
2017-08-13T23:51:42.666Z,16.98
2017-08-13T23:54:09.037Z,17.33
2017-08-13T23:56:35.425Z,17.54
2017-08-13T23:59:01.793Z,17.47
