createdAt,value
2018-07-30T01:31:59.992Z,1012.71
2018-07-30T01:32:00.564Z,1012.71
2018-07-30T01:32:01.170Z,1012.73
2018-07-30T01:32:01.763Z,1012.72
2018-07-30T01:32:02.363Z,1012.73
2018-07-30T01:32:02.964Z,1012.72
2018-07-30T01:32:03.563Z,1012.74
2018-07-30T01:32:04.164Z,1012.74
2018-07-30T01:32:58.667Z,1012.84
2018-07-30T01:32:59.238Z,1012.89
2018-07-30T01:32:59.840Z,1012.88
2018-07-30T01:33:00.439Z,1012.89
2018-07-30T01:33:01.039Z,1012.90
2018-07-30T01:33:01.641Z,1012.87
2018-07-30T01:33:02.238Z,1012.85
2018-07-30T01:33:02.841Z,1012.87
2018-07-30T01:33:57.344Z,1012.90
2018-07-30T01:33:57.917Z,1012.89
2018-07-30T01:33:58.517Z,1012.89
2018-07-30T01:33:59.115Z,1012.88
2018-07-30T01:33:59.716Z,1012.91
2018-07-30T01:34:00.316Z,1012.88
2018-07-30T01:34:00.916Z,1012.90
2018-07-30T01:34:01.516Z,1012.88
2018-07-30T01:34:55.002Z,1012.82
2018-07-30T01:34:55.569Z,1012.80
2018-07-30T01:34:56.169Z,1012.80
2018-07-30T01:34:56.771Z,1012.75
2018-07-30T01:34:57.370Z,1012.79
2018-07-30T01:34:57.970Z,1012.82
2018-07-30T01:34:58.567Z,1012.80
2018-07-30T01:34:59.169Z,1012.78
2018-07-30T01:35:53.672Z,1012.75
2018-07-30T01:35:54.245Z,1012.74
2018-07-30T01:35:54.844Z,1012.73
2018-07-30T01:35:55.444Z,1012.72
2018-07-30T01:35:56.043Z,1012.74
2018-07-30T01:35:56.643Z,1012.72
2018-07-30T01:35:57.246Z,1012.72
2018-07-30T01:35:57.842Z,1012.75
2018-07-30T01:36:51.326Z,1012.77
2018-07-30T01:36:51.897Z,1012.77
2018-07-30T01:36:52.496Z,1012.77
2018-07-30T01:36:53.097Z,1012.79
2018-07-30T01:36:53.696Z,1012.79
2018-07-30T01:36:54.297Z,1012.80
2018-07-30T01:36:54.896Z,1012.78
2018-07-30T01:36:55.496Z,1012.81
2018-07-30T01:37:50.004Z,1012.92
2018-07-30T01:37:50.572Z,1012.91
2018-07-30T01:37:51.172Z,1012.91
2018-07-30T01:37:51.773Z,1012.91
2018-07-30T01:37:52.372Z,1012.92
2018-07-30T01:37:52.972Z,1012.93
2018-07-30T01:37:53.572Z,1012.92
2018-07-30T01:37:54.173Z,1012.90
2018-07-30T01:38:47.654Z,1012.93
2018-07-30T01:38:48.225Z,1012.92
2018-07-30T01:38:48.827Z,1012.94
2018-07-30T01:38:49.427Z,1012.92
2018-07-30T01:38:50.025Z,1012.95
2018-07-30T01:38:50.623Z,1012.90
2018-07-30T01:38:51.223Z,1012.89
2018-07-30T01:38:51.823Z,1012.92
2018-07-30T01:39:45.304Z,1012.79
2018-07-30T01:39:45.877Z,1012.82
2018-07-30T01:39:46.477Z,1012.79
2018-07-30T01:39:47.078Z,1012.82
2018-07-30T01:39:47.678Z,1012.79
2018-07-30T01:39:48.278Z,1012.79
2018-07-30T01:39:48.878Z,1012.83
2018-07-30T01:39:49.476Z,1012.81
2018-07-30T01:40:43.981Z,1012.70
2018-07-30T01:40:44.553Z,1012.77
2018-07-30T01:40:45.153Z,1012.74
2018-07-30T01:40:45.757Z,1012.73
2018-07-30T01:40:46.352Z,1012.72
2018-07-30T01:40:46.952Z,1012.70
2018-07-30T01:40:47.552Z,1012.72
2018-07-30T01:40:48.152Z,1012.73
2018-07-30T01:41:42.654Z,1012.73
2018-07-30T01:41:43.228Z,1012.71
2018-07-30T01:41:43.828Z,1012.72
2018-07-30T01:41:44.427Z,1012.73
2018-07-30T01:41:45.029Z,1012.74
2018-07-30T01:41:45.629Z,1012.74
2018-07-30T01:41:46.228Z,1012.74
2018-07-30T01:41:46.828Z,1012.74
2018-07-30T01:42:40.310Z,1012.81
2018-07-30T01:42:40.881Z,1012.80
2018-07-30T01:42:41.480Z,1012.77
2018-07-30T01:42:42.081Z,1012.83
2018-07-30T01:42:42.680Z,1012.80
2018-07-30T01:42:43.281Z,1012.80
2018-07-30T01:42:43.881Z,1012.78
2018-07-30T01:42:44.482Z,1012.80
2018-07-30T01:43:38.986Z,1012.88
2018-07-30T01:43:39.557Z,1012.86
2018-07-30T01:43:40.158Z,1012.86
2018-07-30T01:43:40.757Z,1012.83
2018-07-30T01:43:41.357Z,1012.88
2018-07-30T01:43:41.957Z,1012.86
2018-07-30T01:43:42.560Z,1012.86
2018-07-30T01:43:43.159Z,1012.86
2018-07-30T01:44:37.660Z,1012.88
2018-07-30T01:44:38.232Z,1012.90
2018-07-30T01:44:38.832Z,1012.91
2018-07-30T01:44:39.434Z,1012.87
2018-07-30T01:44:40.033Z,1012.90
2018-07-30T01:44:40.633Z,1012.91
2018-07-30T01:44:41.230Z,1012.89
2018-07-30T01:44:41.832Z,1012.82
2018-07-30T01:45:35.315Z,1012.86
2018-07-30T01:45:35.885Z,1012.86
2018-07-30T01:45:36.485Z,1012.87
2018-07-30T01:45:37.086Z,1012.86
2018-07-30T01:45:37.685Z,1012.87
2018-07-30T01:45:38.285Z,1012.83
2018-07-30T01:45:38.886Z,1012.85
2018-07-30T01:45:39.484Z,1012.82
2018-07-30T01:46:32.966Z,1012.83
2018-07-30T01:46:33.537Z,1012.83
2018-07-30T01:46:34.138Z,1012.81
2018-07-30T01:46:34.738Z,1012.84
2018-07-30T01:46:35.337Z,1012.82
2018-07-30T01:46:35.937Z,1012.82
2018-07-30T01:46:36.539Z,1012.83
2018-07-30T01:46:37.136Z,1012.84
2018-07-30T01:47:30.616Z,1012.82
2018-07-30T01:47:31.190Z,1012.81
2018-07-30T01:47:31.793Z,1012.82
2018-07-30T01:47:32.388Z,1012.83
2018-07-30T01:47:32.991Z,1012.79
2018-07-30T01:47:33.588Z,1012.78
2018-07-30T01:47:34.187Z,1012.82
2018-07-30T01:47:34.788Z,1012.82
2018-07-30T01:48:29.293Z,1012.80
2018-07-30T01:48:29.864Z,1012.80
2018-07-30T01:48:30.463Z,1012.79
2018-07-30T01:48:31.064Z,1012.80
2018-07-30T01:48:31.664Z,1012.81
2018-07-30T01:48:32.262Z,1012.79
2018-07-30T01:48:32.865Z,1012.78
2018-07-30T01:48:33.463Z,1012.79
2018-07-30T01:49:26.945Z,1012.76
2018-07-30T01:49:27.517Z,1012.77
2018-07-30T01:49:28.118Z,1012.74
2018-07-30T01:49:28.717Z,1012.75
2018-07-30T01:49:29.317Z,1012.77
2018-07-30T01:49:29.918Z,1012.76
2018-07-30T01:49:30.517Z,1012.78
2018-07-30T01:49:31.117Z,1012.75
2018-07-30T01:50:25.620Z,1012.77
2018-07-30T01:50:26.191Z,1012.74
2018-07-30T01:50:26.791Z,1012.74
2018-07-30T01:50:27.394Z,1012.77
2018-07-30T01:50:27.991Z,1012.76
2018-07-30T01:50:28.592Z,1012.75
2018-07-30T01:50:29.192Z,1012.75
2018-07-30T01:50:29.791Z,1012.75
2018-07-30T01:51:24.299Z,1012.78
2018-07-30T01:51:24.867Z,1012.78
2018-07-30T01:51:25.468Z,1012.74
2018-07-30T01:51:26.066Z,1012.76
2018-07-30T01:51:26.667Z,1012.77
2018-07-30T01:51:27.268Z,1012.77
2018-07-30T01:51:27.867Z,1012.76
2018-07-30T01:51:28.469Z,1012.75
2018-07-30T01:52:21.950Z,1012.79
2018-07-30T01:52:22.522Z,1012.78
2018-07-30T01:52:23.119Z,1012.78
2018-07-30T01:52:23.722Z,1012.78
2018-07-30T01:52:24.320Z,1012.75
2018-07-30T01:52:24.918Z,1012.78
2018-07-30T01:52:25.521Z,1012.79
2018-07-30T01:52:26.118Z,1012.81
2018-07-30T01:53:20.623Z,1012.80
2018-07-30T01:53:21.193Z,1012.79
2018-07-30T01:53:21.795Z,1012.81
2018-07-30T01:53:22.395Z,1012.79
2018-07-30T01:53:22.998Z,1012.81
2018-07-30T01:53:23.595Z,1012.82
2018-07-30T01:53:24.195Z,1012.81
2018-07-30T01:53:24.795Z,1012.81
2018-07-30T01:54:19.298Z,1012.77
2018-07-30T01:54:19.871Z,1012.78
2018-07-30T01:54:20.471Z,1012.80
2018-07-30T01:54:21.070Z,1012.80
2018-07-30T01:54:21.674Z,1012.77
2018-07-30T01:54:22.269Z,1012.81
2018-07-30T01:54:22.868Z,1012.81
2018-07-30T01:54:23.469Z,1012.80
2018-07-30T01:55:16.951Z,1012.81
2018-07-30T01:55:17.525Z,1012.79
2018-07-30T01:55:18.135Z,1012.80
2018-07-30T01:55:18.774Z,1012.77
2018-07-30T01:55:19.330Z,1012.80
2018-07-30T01:55:19.966Z,1012.81
2018-07-30T01:55:20.542Z,1012.80
2018-07-30T01:55:21.132Z,1012.82
2018-07-30T01:56:15.627Z,1012.80
2018-07-30T01:56:16.199Z,1012.79
2018-07-30T01:56:16.799Z,1012.80
2018-07-30T01:56:17.398Z,1012.80
2018-07-30T01:56:17.998Z,1012.79
2018-07-30T01:56:18.599Z,1012.83
2018-07-30T01:56:19.201Z,1012.78
2018-07-30T01:56:19.798Z,1012.76
2018-07-30T01:57:14.302Z,1012.77
2018-07-30T01:57:14.873Z,1012.78
2018-07-30T01:57:15.475Z,1012.79
2018-07-30T01:57:16.073Z,1012.77
2018-07-30T01:57:16.675Z,1012.79
2018-07-30T01:57:17.274Z,1012.79
2018-07-30T01:57:17.874Z,1012.76
2018-07-30T01:57:18.474Z,1012.80
2018-07-30T01:58:12.978Z,1012.81
2018-07-30T01:58:13.551Z,1012.77
2018-07-30T01:58:14.151Z,1012.77
2018-07-30T01:58:14.750Z,1012.78
2018-07-30T01:58:15.349Z,1012.79
2018-07-30T01:58:15.951Z,1012.79
2018-07-30T01:58:16.553Z,1012.78
2018-07-30T01:58:17.150Z,1012.80
2018-07-30T01:59:10.632Z,1012.80
2018-07-30T01:59:11.203Z,1012.82
2018-07-30T01:59:11.803Z,1012.77
2018-07-30T01:59:12.403Z,1012.81
2018-07-30T01:59:13.003Z,1012.81
2018-07-30T01:59:13.602Z,1012.80
2018-07-30T01:59:14.206Z,1012.81
2018-07-30T01:59:14.800Z,1012.82
2018-07-30T02:00:08.282Z,1012.79
2018-07-30T02:00:08.855Z,1012.80
2018-07-30T02:00:09.455Z,1012.82
2018-07-30T02:00:10.059Z,1012.79
2018-07-30T02:00:10.655Z,1012.84
2018-07-30T02:00:11.254Z,1012.84
2018-07-30T02:00:11.854Z,1012.81
2018-07-30T02:00:12.454Z,1012.81
2018-07-30T02:01:05.937Z,1012.80
2018-07-30T02:01:06.507Z,1012.80
2018-07-30T02:01:07.108Z,1012.80
2018-07-30T02:01:07.708Z,1012.77
2018-07-30T02:01:08.306Z,1012.81
2018-07-30T02:01:08.907Z,1012.85
2018-07-30T02:01:09.507Z,1012.80
2018-07-30T02:01:10.106Z,1012.79
2018-07-30T02:02:03.586Z,1012.79
2018-07-30T02:02:04.160Z,1012.79
2018-07-30T02:02:04.758Z,1012.79
2018-07-30T02:02:05.358Z,1012.80
2018-07-30T02:02:05.960Z,1012.80
2018-07-30T02:02:06.562Z,1012.81
2018-07-30T02:02:07.158Z,1012.79
2018-07-30T02:02:07.758Z,1012.83
2018-07-30T02:03:02.262Z,1012.81
2018-07-30T02:03:02.832Z,1012.82
2018-07-30T02:03:03.431Z,1012.81
2018-07-30T02:03:04.031Z,1012.82
2018-07-30T02:03:04.635Z,1012.82
2018-07-30T02:03:05.233Z,1012.81
2018-07-30T02:03:05.831Z,1012.83
2018-07-30T02:03:06.431Z,1012.84
2018-07-30T02:04:00.936Z,1012.81
2018-07-30T02:04:01.508Z,1012.83
2018-07-30T02:04:02.109Z,1012.84
2018-07-30T02:04:02.707Z,1012.82
2018-07-30T02:04:03.308Z,1012.81
2018-07-30T02:04:03.908Z,1012.82
2018-07-30T02:04:04.508Z,1012.85
2018-07-30T02:04:05.108Z,1012.82
2018-07-30T02:04:58.589Z,1012.86
2018-07-30T02:04:59.160Z,1012.85
2018-07-30T02:04:59.804Z,1012.83
2018-07-30T02:05:00.361Z,1012.87
2018-07-30T02:05:00.965Z,1012.84
2018-07-30T02:05:01.565Z,1012.83
2018-07-30T02:05:02.161Z,1012.80
2018-07-30T02:05:02.762Z,1012.81
2018-07-30T02:05:56.240Z,1012.85
2018-07-30T02:05:56.818Z,1012.84
2018-07-30T02:05:57.417Z,1012.84
2018-07-30T02:05:58.014Z,1012.84
2018-07-30T02:05:58.613Z,1012.86
2018-07-30T02:05:59.213Z,1012.84
2018-07-30T02:05:59.814Z,1012.85
2018-07-30T02:06:00.413Z,1012.86
2018-07-30T02:06:54.916Z,1012.83
2018-07-30T02:06:55.487Z,1012.82
2018-07-30T02:06:56.088Z,1012.85
2018-07-30T02:06:56.686Z,1012.87
2018-07-30T02:06:57.287Z,1012.85
2018-07-30T02:06:57.889Z,1012.88
2018-07-30T02:06:58.486Z,1012.85
2018-07-30T02:06:59.087Z,1012.87
2018-07-30T02:07:52.567Z,1012.84
2018-07-30T02:07:53.140Z,1012.85
2018-07-30T02:07:53.740Z,1012.86
2018-07-30T02:07:54.339Z,1012.86
2018-07-30T02:07:54.944Z,1012.87
2018-07-30T02:07:55.541Z,1012.84
2018-07-30T02:07:56.139Z,1012.83
2018-07-30T02:07:56.740Z,1012.86
2018-07-30T02:08:51.244Z,1012.82
2018-07-30T02:08:51.815Z,1012.87
2018-07-30T02:08:52.413Z,1012.86
2018-07-30T02:08:53.015Z,1012.84
2018-07-30T02:08:53.615Z,1012.84
2018-07-30T02:08:54.216Z,1012.87
2018-07-30T02:08:54.814Z,1012.85
2018-07-30T02:08:55.414Z,1012.86
2018-07-30T02:09:48.896Z,1012.85
2018-07-30T02:09:49.470Z,1012.85
2018-07-30T02:09:50.069Z,1012.87
2018-07-30T02:09:50.667Z,1012.86
2018-07-30T02:09:51.268Z,1012.87
2018-07-30T02:09:51.869Z,1012.87
2018-07-30T02:09:52.468Z,1012.88
2018-07-30T02:09:53.068Z,1012.89
2018-07-30T02:10:46.649Z,1012.88
2018-07-30T02:10:47.221Z,1012.86
2018-07-30T02:10:47.823Z,1012.89
2018-07-30T02:10:48.421Z,1012.85
2018-07-30T02:10:49.023Z,1012.88
2018-07-30T02:10:49.622Z,1012.85
2018-07-30T02:10:50.222Z,1012.87
2018-07-30T02:10:50.822Z,1012.85
2018-07-30T02:11:45.326Z,1012.84
2018-07-30T02:11:45.896Z,1012.85
2018-07-30T02:11:46.507Z,1012.86
2018-07-30T02:11:47.097Z,1012.86
2018-07-30T02:11:47.698Z,1012.88
2018-07-30T02:11:48.296Z,1012.87
2018-07-30T02:11:48.895Z,1012.86
2018-07-30T02:11:49.496Z,1012.87
2018-07-30T02:12:42.977Z,1012.85
2018-07-30T02:12:43.551Z,1012.83
2018-07-30T02:12:44.150Z,1012.85
2018-07-30T02:12:44.749Z,1012.86
2018-07-30T02:12:45.350Z,1012.86
2018-07-30T02:12:45.949Z,1012.88
2018-07-30T02:12:46.549Z,1012.88
2018-07-30T02:12:47.149Z,1012.88
2018-07-30T02:13:41.655Z,1012.87
2018-07-30T02:13:42.224Z,1012.86
2018-07-30T02:13:42.822Z,1012.87
2018-07-30T02:13:43.425Z,1012.86
2018-07-30T02:13:44.024Z,1012.86
2018-07-30T02:13:44.624Z,1012.86
2018-07-30T02:13:45.225Z,1012.88
2018-07-30T02:13:45.824Z,1012.87
2018-07-30T02:14:39.308Z,1012.87
2018-07-30T02:14:39.877Z,1012.90
2018-07-30T02:14:40.477Z,1012.88
2018-07-30T02:14:41.077Z,1012.84
2018-07-30T02:14:41.676Z,1012.86
2018-07-30T02:14:42.277Z,1012.85
2018-07-30T02:14:42.877Z,1012.85
2018-07-30T02:14:43.478Z,1012.85
2018-07-30T02:15:37.060Z,1012.83
2018-07-30T02:15:37.634Z,1012.85
2018-07-30T02:15:38.232Z,1012.85
2018-07-30T02:15:38.831Z,1012.83
2018-07-30T02:15:39.431Z,1012.83
2018-07-30T02:15:40.032Z,1012.85
2018-07-30T02:15:40.631Z,1012.84
2018-07-30T02:15:41.231Z,1012.81
2018-07-30T02:16:35.735Z,1012.83
2018-07-30T02:16:36.305Z,1012.80
2018-07-30T02:16:36.905Z,1012.81
2018-07-30T02:16:37.506Z,1012.82
2018-07-30T02:16:38.109Z,1012.85
2018-07-30T02:16:38.709Z,1012.82
2018-07-30T02:16:39.306Z,1012.83
2018-07-30T02:16:39.912Z,1012.87
2018-07-30T02:17:34.409Z,1012.84
2018-07-30T02:17:34.982Z,1012.85
2018-07-30T02:17:35.584Z,1012.82
2018-07-30T02:17:36.182Z,1012.82
2018-07-30T02:17:36.784Z,1012.81
2018-07-30T02:17:37.383Z,1012.82
2018-07-30T02:17:37.981Z,1012.84
2018-07-30T02:17:38.582Z,1012.82
2018-07-30T02:18:32.164Z,1012.86
2018-07-30T02:18:32.738Z,1012.87
2018-07-30T02:18:33.336Z,1012.84
2018-07-30T02:18:33.937Z,1012.87
2018-07-30T02:18:34.536Z,1012.85
2018-07-30T02:18:35.136Z,1012.85
2018-07-30T02:18:35.736Z,1012.89
2018-07-30T02:18:36.336Z,1012.87
2018-07-30T02:19:29.918Z,1012.88
2018-07-30T02:19:30.493Z,1012.90
2018-07-30T02:19:31.092Z,1012.87
2018-07-30T02:19:31.694Z,1012.89
2018-07-30T02:19:32.292Z,1012.89
2018-07-30T02:19:32.891Z,1012.86
2018-07-30T02:19:33.492Z,1012.85
2018-07-30T02:19:34.091Z,1012.86
2018-07-30T02:20:28.596Z,1012.81
2018-07-30T02:20:29.165Z,1012.86
2018-07-30T02:20:29.766Z,1012.88
2018-07-30T02:20:30.373Z,1012.88
2018-07-30T02:20:30.965Z,1012.85
2018-07-30T02:20:31.566Z,1012.88
2018-07-30T02:20:32.165Z,1012.86
2018-07-30T02:20:32.766Z,1012.88
2018-07-30T02:21:26.302Z,1012.85
2018-07-30T02:21:26.857Z,1012.81
2018-07-30T02:21:27.458Z,1012.85
2018-07-30T02:21:28.023Z,1012.83
2018-07-30T02:21:28.655Z,1012.84
2018-07-30T02:21:29.329Z,1012.83
2018-07-30T02:21:29.888Z,1012.81
2018-07-30T02:21:30.507Z,1012.82
2018-07-30T02:22:23.897Z,1012.82
2018-07-30T02:22:24.469Z,1012.88
2018-07-30T02:22:25.070Z,1012.87
2018-07-30T02:22:25.671Z,1012.79
2018-07-30T02:22:26.270Z,1012.86
2018-07-30T02:22:26.870Z,1012.85
2018-07-30T02:22:27.471Z,1012.84
2018-07-30T02:22:28.070Z,1012.88
2018-07-30T02:23:21.653Z,1012.85
2018-07-30T02:23:22.223Z,1012.88
2018-07-30T02:23:22.824Z,1012.89
2018-07-30T02:23:23.424Z,1012.87
2018-07-30T02:23:24.024Z,1012.86
2018-07-30T02:23:24.623Z,1012.88
2018-07-30T02:23:25.227Z,1012.91
2018-07-30T02:23:25.823Z,1012.83
2018-07-30T02:24:19.407Z,1012.90
2018-07-30T02:24:19.980Z,1012.91
2018-07-30T02:24:20.579Z,1012.91
2018-07-30T02:24:21.179Z,1012.89
2018-07-30T02:24:21.779Z,1012.87
2018-07-30T02:24:22.380Z,1012.89
2018-07-30T02:24:22.978Z,1012.89
2018-07-30T02:24:23.584Z,1012.89
2018-07-30T02:25:18.083Z,1012.89
2018-07-30T02:25:18.653Z,1012.86
2018-07-30T02:25:19.252Z,1012.89
2018-07-30T02:25:19.854Z,1012.92
2018-07-30T02:25:20.453Z,1012.87
2018-07-30T02:25:21.052Z,1012.86
2018-07-30T02:25:21.654Z,1012.83
2018-07-30T02:25:22.254Z,1012.88
2018-07-30T02:26:16.758Z,1012.91
2018-07-30T02:26:17.330Z,1012.92
2018-07-30T02:26:17.930Z,1012.97
2018-07-30T02:26:18.529Z,1012.94
2018-07-30T02:26:19.129Z,1012.93
2018-07-30T02:26:19.729Z,1012.94
2018-07-30T02:26:20.333Z,1012.94
2018-07-30T02:26:20.929Z,1012.95
2018-07-30T02:27:15.433Z,1012.94
2018-07-30T02:27:16.006Z,1012.94
2018-07-30T02:27:16.603Z,1013.00
2018-07-30T02:27:17.205Z,1012.93
2018-07-30T02:27:17.804Z,1012.95
2018-07-30T02:27:18.403Z,1012.98
2018-07-30T02:27:19.004Z,1012.97
2018-07-30T02:27:19.604Z,1012.95
2018-07-30T02:28:14.108Z,1013.02
2018-07-30T02:28:14.681Z,1013.01
2018-07-30T02:28:15.280Z,1013.00
2018-07-30T02:28:15.881Z,1013.01
2018-07-30T02:28:16.480Z,1013.00
2018-07-30T02:28:17.082Z,1012.99
2018-07-30T02:28:17.680Z,1013.02
2018-07-30T02:28:18.280Z,1013.01
2018-07-30T02:29:11.761Z,1013.02
2018-07-30T02:29:12.335Z,1013.01
2018-07-30T02:29:12.936Z,1013.02
2018-07-30T02:29:13.533Z,1013.01
2018-07-30T02:29:14.133Z,1013.03
2018-07-30T02:29:14.733Z,1013.03
2018-07-30T02:29:15.334Z,1013.04
2018-07-30T02:29:15.934Z,1013.05
2018-07-30T02:30:09.515Z,1013.02
2018-07-30T02:30:10.097Z,1012.97
2018-07-30T02:30:10.688Z,1013.00
2018-07-30T02:30:11.289Z,1013.01
2018-07-30T02:30:11.888Z,1013.00
2018-07-30T02:30:12.489Z,1013.02
2018-07-30T02:30:13.088Z,1013.01
2018-07-30T02:30:13.693Z,1013.02
2018-07-30T02:31:07.271Z,1012.95
2018-07-30T02:31:07.841Z,1013.00
2018-07-30T02:31:08.442Z,1012.98
2018-07-30T02:31:09.041Z,1013.00
2018-07-30T02:31:09.640Z,1012.98
2018-07-30T02:31:10.241Z,1013.00
2018-07-30T02:31:10.843Z,1012.98
2018-07-30T02:31:11.442Z,1013.01
2018-07-30T02:32:05.023Z,1012.98
2018-07-30T02:32:05.597Z,1012.95
2018-07-30T02:32:06.203Z,1012.98
2018-07-30T02:32:06.797Z,1012.93
2018-07-30T02:32:07.400Z,1012.97
2018-07-30T02:32:07.996Z,1012.94
2018-07-30T02:32:08.596Z,1012.97
2018-07-30T02:32:09.194Z,1012.96
2018-07-30T02:33:02.777Z,1012.98
2018-07-30T02:33:03.351Z,1013.01
2018-07-30T02:33:03.951Z,1013.02
2018-07-30T02:33:04.552Z,1013.02
2018-07-30T02:33:05.151Z,1013.02
2018-07-30T02:33:05.749Z,1013.03
2018-07-30T02:33:06.352Z,1013.02
2018-07-30T02:33:06.949Z,1013.01
2018-07-30T02:34:01.454Z,1013.08
2018-07-30T02:34:02.026Z,1013.07
2018-07-30T02:34:02.626Z,1013.09
2018-07-30T02:34:03.224Z,1013.08
2018-07-30T02:34:03.823Z,1013.09
2018-07-30T02:34:04.427Z,1013.08
2018-07-30T02:34:05.025Z,1013.10
2018-07-30T02:34:05.624Z,1013.08
2018-07-30T02:35:00.129Z,1013.08
2018-07-30T02:35:00.702Z,1013.09
2018-07-30T02:35:01.301Z,1013.09
2018-07-30T02:35:01.901Z,1013.09
2018-07-30T02:35:02.505Z,1013.11
2018-07-30T02:35:03.101Z,1013.11
2018-07-30T02:35:03.701Z,1013.13
2018-07-30T02:35:04.301Z,1013.10
2018-07-30T02:35:57.783Z,1013.06
2018-07-30T02:35:58.356Z,1013.07
2018-07-30T02:35:58.957Z,1013.06
2018-07-30T02:35:59.558Z,1013.07
2018-07-30T02:36:00.153Z,1013.07
2018-07-30T02:36:00.754Z,1013.08
2018-07-30T02:36:01.354Z,1013.10
2018-07-30T02:36:01.953Z,1013.08
2018-07-30T02:36:56.457Z,1013.04
2018-07-30T02:36:57.028Z,1013.08
2018-07-30T02:36:57.632Z,1013.06
2018-07-30T02:36:58.227Z,1013.01
2018-07-30T02:36:58.827Z,1013.04
2018-07-30T02:36:59.427Z,1013.04
2018-07-30T02:37:00.027Z,1013.05
2018-07-30T02:37:00.628Z,1013.04
2018-07-30T02:37:54.108Z,1013.01
2018-07-30T02:37:54.681Z,1013.03
2018-07-30T02:37:55.281Z,1013.03
2018-07-30T02:37:55.881Z,1013.02
2018-07-30T02:37:56.480Z,1013.03
2018-07-30T02:37:57.080Z,1013.03
2018-07-30T02:37:57.685Z,1013.00
2018-07-30T02:37:58.279Z,1013.04
2018-07-30T02:38:52.784Z,1013.02
2018-07-30T02:38:53.354Z,1013.03
2018-07-30T02:38:53.957Z,1013.04
2018-07-30T02:38:54.555Z,1013.04
2018-07-30T02:38:55.154Z,1013.02
2018-07-30T02:38:55.755Z,1013.03
2018-07-30T02:38:56.355Z,1013.04
2018-07-30T02:38:56.954Z,1013.01
2018-07-30T02:39:50.437Z,1013.05
2018-07-30T02:39:51.009Z,1013.04
2018-07-30T02:39:51.607Z,1013.07
2018-07-30T02:39:52.208Z,1013.06
2018-07-30T02:39:52.807Z,1013.06
2018-07-30T02:39:53.413Z,1013.05
2018-07-30T02:39:54.007Z,1013.06
2018-07-30T02:39:54.610Z,1013.07
2018-07-30T02:40:48.191Z,1013.09
2018-07-30T02:40:48.763Z,1013.06
2018-07-30T02:40:49.362Z,1013.06
2018-07-30T02:40:49.963Z,1013.08
2018-07-30T02:40:50.563Z,1013.04
2018-07-30T02:40:51.162Z,1013.05
2018-07-30T02:40:51.762Z,1013.06
2018-07-30T02:40:52.363Z,1013.06
2018-07-30T02:41:45.948Z,1013.08
2018-07-30T02:41:46.518Z,1013.11
2018-07-30T02:41:47.118Z,1013.09
2018-07-30T02:41:47.717Z,1013.10
2018-07-30T02:41:48.316Z,1013.08
2018-07-30T02:41:48.918Z,1013.12
2018-07-30T02:41:49.519Z,1013.12
2018-07-30T02:41:50.116Z,1013.08
2018-07-30T02:42:43.698Z,1013.10
2018-07-30T02:42:44.281Z,1013.05
2018-07-30T02:42:44.871Z,1013.08
2018-07-30T02:42:45.471Z,1013.07
2018-07-30T02:42:46.074Z,1013.08
2018-07-30T02:42:46.672Z,1013.05
2018-07-30T02:42:47.272Z,1013.07
2018-07-30T02:42:47.875Z,1013.07
2018-07-30T02:43:41.451Z,1013.09
2018-07-30T02:43:42.025Z,1013.04
2018-07-30T02:43:42.625Z,1013.03
2018-07-30T02:43:43.237Z,1013.05
2018-07-30T02:43:43.831Z,1013.06
2018-07-30T02:43:44.426Z,1013.09
2018-07-30T02:43:45.026Z,1013.07
2018-07-30T02:43:45.626Z,1013.07
2018-07-30T02:44:40.129Z,1013.04
2018-07-30T02:44:40.699Z,1013.02
2018-07-30T02:44:41.301Z,1013.03
2018-07-30T02:44:41.900Z,1013.06
2018-07-30T02:44:42.502Z,1013.06
2018-07-30T02:44:43.099Z,1013.07
2018-07-30T02:44:43.699Z,1013.07
2018-07-30T02:44:44.299Z,1013.09
2018-07-30T02:45:37.781Z,1013.03
2018-07-30T02:45:38.354Z,1013.08
2018-07-30T02:45:38.954Z,1013.05
2018-07-30T02:45:39.551Z,1013.05
2018-07-30T02:45:40.153Z,1013.06
2018-07-30T02:45:40.753Z,1013.06
2018-07-30T02:45:41.355Z,1013.06
2018-07-30T02:45:41.951Z,1013.07
2018-07-30T02:46:36.457Z,1013.07
2018-07-30T02:46:37.028Z,1013.05
2018-07-30T02:46:37.626Z,1013.05
2018-07-30T02:46:38.227Z,1013.05
2018-07-30T02:46:38.827Z,1013.07
2018-07-30T02:46:39.426Z,1013.04
2018-07-30T02:46:40.027Z,1013.07
2018-07-30T02:46:40.631Z,1013.05
2018-07-30T02:47:34.107Z,1013.06
2018-07-30T02:47:34.678Z,1013.09
2018-07-30T02:47:35.279Z,1013.08
2018-07-30T02:47:35.883Z,1013.10
2018-07-30T02:47:36.478Z,1013.09
2018-07-30T02:47:37.077Z,1013.08
2018-07-30T02:47:37.684Z,1013.10
2018-07-30T02:47:38.278Z,1013.09
2018-07-30T02:48:32.783Z,1013.10
2018-07-30T02:48:33.353Z,1013.09
2018-07-30T02:48:33.953Z,1013.08
2018-07-30T02:48:34.560Z,1013.07
2018-07-30T02:48:35.154Z,1013.07
2018-07-30T02:48:35.754Z,1013.09
2018-07-30T02:48:36.353Z,1013.10
2018-07-30T02:48:36.954Z,1013.07
2018-07-30T02:49:30.434Z,1013.10
2018-07-30T02:49:31.008Z,1013.10
2018-07-30T02:49:31.607Z,1013.10
2018-07-30T02:49:32.207Z,1013.09
2018-07-30T02:49:32.806Z,1013.06
2018-07-30T02:49:33.407Z,1013.12
2018-07-30T02:49:34.007Z,1013.10
2018-07-30T02:49:34.611Z,1013.08
2018-07-30T02:50:29.110Z,1013.08
2018-07-30T02:50:29.684Z,1013.08
2018-07-30T02:50:30.283Z,1013.12
2018-07-30T02:50:30.886Z,1013.11
2018-07-30T02:50:31.480Z,1013.09
2018-07-30T02:50:32.083Z,1013.10
2018-07-30T02:50:32.681Z,1013.09
2018-07-30T02:50:33.281Z,1013.07
2018-07-30T02:51:27.785Z,1013.07
2018-07-30T02:51:28.357Z,1013.06
2018-07-30T02:51:28.958Z,1013.10
2018-07-30T02:51:29.557Z,1013.09
2018-07-30T02:51:30.159Z,1013.09
2018-07-30T02:51:30.758Z,1013.08
2018-07-30T02:51:31.358Z,1013.07
2018-07-30T02:51:31.958Z,1013.10
2018-07-30T02:52:26.462Z,1013.09
2018-07-30T02:52:27.032Z,1013.09
2018-07-30T02:52:27.631Z,1013.09
2018-07-30T02:52:28.232Z,1013.13
2018-07-30T02:52:28.831Z,1013.09
2018-07-30T02:52:29.432Z,1013.08
2018-07-30T02:52:30.032Z,1013.11
2018-07-30T02:52:30.633Z,1013.09
2018-07-30T02:53:25.135Z,1013.08
2018-07-30T02:53:25.707Z,1013.10
2018-07-30T02:53:26.308Z,1013.08
2018-07-30T02:53:26.909Z,1013.10
2018-07-30T02:53:27.508Z,1013.10
2018-07-30T02:53:28.108Z,1013.08
2018-07-30T02:53:28.708Z,1013.12
2018-07-30T02:53:29.309Z,1013.08
2018-07-30T02:54:22.892Z,1013.09
2018-07-30T02:54:23.463Z,1013.09
2018-07-30T02:54:24.069Z,1013.09
2018-07-30T02:54:24.667Z,1013.12
2018-07-30T02:54:25.281Z,1013.12
2018-07-30T02:54:25.863Z,1013.12
2018-07-30T02:54:26.466Z,1013.09
2018-07-30T02:54:27.066Z,1013.09
2018-07-30T02:55:20.648Z,1013.10
2018-07-30T02:55:21.219Z,1013.09
2018-07-30T02:55:21.818Z,1013.11
2018-07-30T02:55:22.418Z,1013.11
2018-07-30T02:55:23.019Z,1013.08
2018-07-30T02:55:23.619Z,1013.13
2018-07-30T02:55:24.221Z,1013.10
2018-07-30T02:55:24.820Z,1013.13
2018-07-30T02:56:18.399Z,1013.15
2018-07-30T02:56:18.974Z,1013.10
2018-07-30T02:56:19.574Z,1013.10
2018-07-30T02:56:20.173Z,1013.10
2018-07-30T02:56:20.773Z,1013.11
2018-07-30T02:56:21.378Z,1013.09
2018-07-30T02:56:21.972Z,1013.09
2018-07-30T02:56:22.573Z,1013.08
2018-07-30T02:57:16.155Z,1013.09
2018-07-30T02:57:16.730Z,1013.11
2018-07-30T02:57:17.330Z,1013.11
2018-07-30T02:57:17.928Z,1013.10
2018-07-30T02:57:18.527Z,1013.11
2018-07-30T02:57:19.128Z,1013.13
2018-07-30T02:57:19.727Z,1013.09
2018-07-30T02:57:20.328Z,1013.08
2018-07-30T02:58:14.832Z,1013.11
2018-07-30T02:58:15.402Z,1013.06
2018-07-30T02:58:16.003Z,1013.10
2018-07-30T02:58:16.602Z,1013.09
2018-07-30T02:58:17.201Z,1013.11
2018-07-30T02:58:17.804Z,1013.12
2018-07-30T02:58:18.401Z,1013.08
2018-07-30T02:58:19.005Z,1013.09
2018-07-30T02:59:13.505Z,1013.10
2018-07-30T02:59:14.079Z,1013.11
2018-07-30T02:59:14.679Z,1013.10
2018-07-30T02:59:15.277Z,1013.09
2018-07-30T02:59:15.876Z,1013.10
2018-07-30T02:59:16.477Z,1013.11