createdAt,value
2022-12-05T00:02:11.290Z,97224.81
2022-12-05T00:04:39.839Z,97241.72
2022-12-05T00:07:08.269Z,97241.03
2022-12-05T00:09:36.342Z,97236.59
2022-12-05T00:12:05.243Z,97233.59
2022-12-05T00:14:33.541Z,97245.13
2022-12-05T00:17:02.897Z,97249.38
2022-12-05T00:19:32.153Z,97250.41
2022-12-05T00:22:00.237Z,97252.63
2022-12-05T00:24:28.274Z,97254.72
2022-12-05T00:26:56.699Z,97250.47
2022-12-05T00:29:24.854Z,97259.25
2022-12-05T00:31:53.047Z,97246.00
2022-12-05T00:34:23.030Z,97248.25
2022-12-05T00:36:51.538Z,97253.06
2022-12-05T00:39:19.597Z,97255.25
2022-12-05T00:41:48.070Z,97260.66
2022-12-05T00:44:16.381Z,97257.25
2022-12-05T00:46:44.773Z,97265.25
2022-12-05T00:49:13.988Z,97266.63
2022-12-05T00:51:44.975Z,97276.44
2022-12-05T00:54:15.991Z,97266.69
2022-12-05T00:56:45.580Z,97270.84
2022-12-05T00:59:17.734Z,97263.81
2022-12-05T01:01:47.127Z,97265.75
2022-12-05T01:04:18.077Z,97265.63
2022-12-05T01:06:47.982Z,97262.16
2022-12-05T01:09:17.877Z,97268.97
2022-12-05T01:11:46.792Z,97272.91
2022-12-05T01:14:16.309Z,97274.16
2022-12-05T01:16:47.145Z,97271.13
2022-12-05T01:19:17.757Z,97272.00
2022-12-05T01:21:48.340Z,97285.88
2022-12-05T01:24:17.895Z,97294.44
2022-12-05T01:26:46.744Z,97294.81
2022-12-05T01:29:17.367Z,97301.50
2022-12-05T01:31:45.557Z,97311.00
2022-12-05T01:34:16.693Z,97303.22
2022-12-05T01:36:45.030Z,97312.69
2022-12-05T01:39:15.085Z,97288.28
2022-12-05T01:41:46.448Z,97319.88
2022-12-05T01:44:52.241Z,97309.50
2022-12-05T01:47:21.225Z,97312.38
2022-12-05T01:49:49.119Z,97309.69
2022-12-05T01:52:23.746Z,97320.81
2022-12-05T01:54:57.753Z,97317.72
2022-12-05T01:57:27.108Z,97318.78
2022-12-05T02:00:05.022Z,97325.03
2022-12-05T02:02:34.108Z,97317.78
2022-12-05T02:05:07.167Z,97318.28
2022-12-05T02:07:36.686Z,97305.44
2022-12-05T02:10:07.526Z,97305.66
2022-12-05T02:12:38.989Z,97299.94
2022-12-05T02:15:21.991Z,97323.75
2022-12-05T02:17:59.385Z,97318.78
2022-12-05T02:20:39.897Z,97323.38
2022-12-05T02:23:50.347Z,97318.19
2022-12-05T02:26:47.564Z,97321.63
2022-12-05T02:29:52.593Z,97330.91
2022-12-05T02:32:34.523Z,97338.16
2022-12-05T02:35:11.770Z,97339.50
2022-12-05T02:37:45.518Z,97332.63
2022-12-05T02:40:22.726Z,97333.03
2022-12-05T02:42:56.859Z,97340.66
2022-12-05T02:45:27.421Z,97345.84
2022-12-05T02:47:57.129Z,97338.53
2022-12-05T02:50:30.877Z,97347.28
2022-12-05T02:53:03.815Z,97341.28
2022-12-05T02:55:34.820Z,97351.81
2022-12-05T02:58:06.471Z,97346.50
2022-12-05T03:00:37.665Z,97351.22
2022-12-05T03:03:15.723Z,97347.75
2022-12-05T03:05:50.609Z,97354.09
2022-12-05T03:08:23.259Z,97358.72
2022-12-05T03:10:54.884Z,97351.81
2022-12-05T03:13:28.192Z,97361.41
2022-12-05T03:16:00.625Z,97351.63
2022-12-05T03:18:31.960Z,97354.25
2022-12-05T03:21:03.847Z,97357.88
2022-12-05T03:23:35.594Z,97360.47
2022-12-05T03:26:14.710Z,97349.66
2022-12-05T03:28:55.856Z,97355.41
2022-12-05T03:31:43.961Z,97357.03
2022-12-05T03:34:19.613Z,97364.25
2022-12-05T03:36:54.747Z,97352.25
2022-12-05T03:39:25.335Z,97360.78
2022-12-05T03:42:01.266Z,97366.44
2022-12-05T03:44:37.511Z,97366.25
2022-12-05T03:47:11.162Z,97354.66
2022-12-05T03:49:45.702Z,97368.41
2022-12-05T03:52:18.001Z,97363.88
2022-12-05T03:54:49.253Z,97372.81
2022-12-05T03:57:24.326Z,97371.63
2022-12-05T03:59:58.766Z,97378.66
2022-12-05T04:02:33.355Z,97379.78
2022-12-05T04:05:07.906Z,97373.88
2022-12-05T04:07:40.719Z,97376.06
2022-12-05T04:10:12.833Z,97380.63
2022-12-05T04:12:45.840Z,97384.00
2022-12-05T04:15:18.387Z,97376.88
2022-12-05T04:17:53.689Z,97393.28
2022-12-05T04:20:45.269Z,97358.06
2022-12-05T04:23:13.672Z,97379.63
2022-12-05T04:25:51.223Z,97377.09
2022-12-05T04:28:29.851Z,97369.53
2022-12-05T04:31:05.040Z,97364.81
2022-12-05T04:33:42.484Z,97375.56
2022-12-05T04:36:16.513Z,97373.19
2022-12-05T04:38:49.970Z,97393.16
2022-12-05T04:41:23.896Z,97388.66
2022-12-05T04:43:56.131Z,97382.41
2022-12-05T04:46:25.574Z,97373.59
2022-12-05T04:48:59.839Z,97377.09
2022-12-05T04:51:34.815Z,97397.84
2022-12-05T04:54:06.974Z,97396.78
2022-12-05T04:56:39.134Z,97369.44
2022-12-05T04:59:07.324Z,97402.19
2022-12-05T05:01:38.981Z,97408.78
2022-12-05T05:04:10.953Z,97400.97
2022-12-05T05:06:41.158Z,97416.69
2022-12-05T05:09:10.148Z,97412.72
2022-12-05T05:11:38.800Z,97434.19
2022-12-05T05:14:07.278Z,97421.69
2022-12-05T05:16:38.123Z,97428.59
2022-12-05T05:19:07.472Z,97432.06
2022-12-05T05:21:37.679Z,97439.75
2022-12-05T05:24:09.434Z,97439.00
2022-12-05T05:26:39.803Z,97442.84
2022-12-05T05:29:09.766Z,97443.06
2022-12-05T05:31:39.325Z,97453.69
2022-12-05T05:34:09.810Z,97459.25
2022-12-05T05:36:39.417Z,97442.41
2022-12-05T05:39:13.766Z,97458.19
2022-12-05T05:41:42.322Z,97446.16
2022-12-05T05:44:10.848Z,97444.28
2022-12-05T05:46:39.738Z,97445.00
2022-12-05T05:49:08.230Z,97451.16
2022-12-05T05:51:36.239Z,97440.44
2022-12-05T05:54:04.620Z,97446.72
2022-12-05T05:56:34.061Z,97445.16
2022-12-05T05:59:04.954Z,97456.38
2022-12-05T06:01:33.341Z,97457.41
2022-12-05T06:04:01.788Z,97463.75
2022-12-05T06:06:30.200Z,97448.31
2022-12-05T06:08:58.787Z,97469.56
2022-12-05T06:11:28.947Z,97457.41
2022-12-05T06:14:01.444Z,97461.66
2022-12-05T06:16:30.844Z,97464.53
2022-12-05T06:18:59.861Z,97467.81
2022-12-05T06:21:28.363Z,97473.91
2022-12-05T06:23:57.491Z,97485.84
2022-12-05T06:26:26.430Z,97465.13
2022-12-05T06:28:55.259Z,97466.00
2022-12-05T06:31:28.471Z,97472.56
2022-12-05T06:33:57.657Z,97487.44
2022-12-05T06:36:26.906Z,97464.97
2022-12-05T06:38:55.809Z,97487.81
2022-12-05T06:41:24.771Z,97485.22
2022-12-05T06:44:00.158Z,97496.75
2022-12-05T06:46:31.843Z,97488.41
2022-12-05T06:49:01.358Z,97511.00
2022-12-05T06:51:29.509Z,97502.19
2022-12-05T06:53:57.878Z,97513.75
2022-12-05T06:56:26.206Z,97520.13
2022-12-05T06:58:56.141Z,97520.16
2022-12-05T07:01:41.328Z,97527.94
2022-12-05T07:04:13.903Z,97532.59
2022-12-05T07:06:48.681Z,97532.06
2022-12-05T07:09:20.419Z,97523.09
2022-12-05T07:11:49.536Z,97532.16
2022-12-05T07:14:45.681Z,97540.19
2022-12-05T07:17:07.155Z,97535.50
2022-12-05T07:19:37.882Z,97533.06
2022-12-05T07:22:09.497Z,97543.25
2022-12-05T07:24:42.331Z,97536.97
2022-12-05T07:27:10.893Z,97543.81
2022-12-05T07:29:39.670Z,97550.06
2022-12-05T07:32:08.567Z,97551.97
2022-12-05T07:34:39.189Z,97558.41
2022-12-05T07:37:08.349Z,97546.50
2022-12-05T07:39:37.184Z,97552.06
2022-12-05T07:42:05.962Z,97562.13
2022-12-05T07:44:35.309Z,97555.13
2022-12-05T07:47:03.808Z,97567.31
2022-12-05T07:49:32.547Z,97563.47
2022-12-05T07:52:02.262Z,97572.38
2022-12-05T07:54:30.371Z,97566.53
2022-12-05T07:56:58.940Z,97563.25
2022-12-05T07:59:27.780Z,97568.28
2022-12-05T08:01:56.278Z,97568.09
2022-12-05T08:04:25.259Z,97572.47
2022-12-05T08:06:53.780Z,97583.41
2022-12-05T08:09:23.818Z,97587.72
2022-12-05T08:11:52.889Z,97603.06
2022-12-05T08:14:22.449Z,97596.41
2022-12-05T08:16:51.380Z,97597.50
2022-12-05T08:19:20.278Z,97595.94
2022-12-05T08:21:49.125Z,97603.69
2022-12-05T08:24:17.943Z,97609.91
2022-12-05T08:26:47.744Z,97610.41
2022-12-05T08:29:17.640Z,97612.28
2022-12-05T08:31:48.543Z,97616.38
2022-12-05T08:34:18.977Z,97615.56
2022-12-05T08:36:47.792Z,97624.13
2022-12-05T08:39:19.257Z,97628.28
2022-12-05T08:41:50.093Z,97631.22
2022-12-05T08:44:19.313Z,97632.78
2022-12-05T08:46:50.227Z,97631.06
2022-12-05T08:49:19.898Z,97628.63
2022-12-05T08:51:48.399Z,97635.44
2022-12-05T08:54:18.779Z,97642.66
2022-12-05T08:56:51.406Z,97634.63
2022-12-05T08:59:20.312Z,97639.97
2022-12-05T09:01:51.564Z,97647.44
2022-12-05T09:04:20.241Z,97647.19
2022-12-05T09:06:48.422Z,97660.34
2022-12-05T09:09:17.923Z,97657.69
2022-12-05T09:11:49.528Z,97663.63
2022-12-05T09:14:19.687Z,97665.56
2022-12-05T09:16:48.824Z,97668.81
2022-12-05T09:19:19.404Z,97666.72
2022-12-05T09:21:48.202Z,97670.47
2022-12-05T09:24:16.938Z,97678.50
2022-12-05T09:26:46.494Z,97671.00
2022-12-05T09:29:17.867Z,97674.50
2022-12-05T09:31:51.758Z,97679.91
2022-12-05T09:34:20.758Z,97691.72
2022-12-05T09:37:05.720Z,97690.94
2022-12-05T09:39:39.144Z,97695.47
2022-12-05T09:42:24.283Z,97698.16
2022-12-05T09:45:07.497Z,97694.97
2022-12-05T09:47:49.215Z,97703.03
2022-12-05T09:50:21.863Z,97705.72
2022-12-05T09:53:01.548Z,97693.34
2022-12-05T09:55:38.180Z,97697.94
2022-12-05T09:58:14.044Z,97707.06
2022-12-05T10:00:43.185Z,97709.75
2022-12-05T10:03:23.729Z,97709.47
2022-12-05T10:06:03.613Z,97704.06
2022-12-05T10:08:40.353Z,97703.19
2022-12-05T10:11:16.018Z,97707.59
2022-12-05T10:13:54.408Z,97711.34
2022-12-05T10:16:31.458Z,97700.31
2022-12-05T10:19:06.307Z,97699.78
2022-12-05T10:21:39.419Z,97696.84
2022-12-05T10:24:13.620Z,97699.25
2022-12-05T10:26:46.634Z,97711.09
2022-12-05T10:29:25.118Z,97695.75
2022-12-05T10:31:59.049Z,97694.38
2022-12-05T10:34:33.498Z,97697.88
2022-12-05T10:37:11.677Z,97681.91
2022-12-05T10:39:40.247Z,97687.38
2022-12-05T10:42:12.338Z,97687.56
2022-12-05T10:44:41.307Z,97684.31
2022-12-05T10:47:10.581Z,97682.34
2022-12-05T10:49:40.837Z,97684.72
2022-12-05T10:52:10.647Z,97672.09
2022-12-05T10:54:45.986Z,97682.34
2022-12-05T10:57:24.339Z,97685.72
2022-12-05T10:59:53.446Z,97674.69
2022-12-05T11:02:27.161Z,97675.59
2022-12-05T11:04:58.786Z,97671.84
2022-12-05T11:07:32.470Z,97674.19
2022-12-05T11:10:03.698Z,97665.91
2022-12-05T11:12:39.061Z,97686.63
2022-12-05T11:15:27.197Z,97678.69
2022-12-05T11:17:58.806Z,97679.38
2022-12-05T11:20:43.941Z,97681.47
2022-12-05T11:23:27.550Z,97662.16
2022-12-05T11:25:56.647Z,97666.31
2022-12-05T11:28:32.411Z,97666.91
2022-12-05T11:31:03.095Z,97680.44
2022-12-05T11:33:32.967Z,97673.19
2022-12-05T11:36:09.156Z,97668.88
2022-12-05T11:38:37.758Z,97666.66
2022-12-05T11:41:23.645Z,97685.22
2022-12-05T11:44:11.359Z,97678.81
2022-12-05T11:46:57.647Z,97669.63
2022-12-05T11:49:42.482Z,97674.56
2022-12-05T11:52:24.334Z,97677.84
2022-12-05T11:55:06.882Z,97655.38
2022-12-05T11:58:01.887Z,97653.72
2022-12-05T12:00:39.918Z,97669.00
2022-12-05T12:03:37.955Z,97678.38
2022-12-05T12:06:22.064Z,97673.06
2022-12-05T12:09:07.359Z,97679.31
2022-12-05T12:11:42.910Z,97670.41
2022-12-05T12:14:21.423Z,97671.28
2022-12-05T12:16:59.729Z,97675.84
2022-12-05T12:19:53.603Z,97673.38
2022-12-05T12:22:50.356Z,97675.84
2022-12-05T12:25:42.667Z,97673.94
2022-12-05T12:28:27.738Z,97681.53
2022-12-05T12:31:08.005Z,97676.41
2022-12-05T12:33:41.730Z,97667.03
2022-12-05T12:36:17.999Z,97666.47
2022-12-05T12:39:04.712Z,97667.53
2022-12-05T12:42:05.759Z,97677.22
2022-12-05T12:45:21.576Z,97665.94
2022-12-05T12:48:05.036Z,97664.59
2022-12-05T12:50:41.815Z,97642.81
2022-12-05T12:53:37.471Z,97676.94
2022-12-05T12:56:19.099Z,97647.66
2022-12-05T12:58:56.367Z,97666.75
2022-12-05T13:01:35.991Z,97656.25
2022-12-05T13:04:14.915Z,97656.53
2022-12-05T13:06:50.972Z,97642.00
2022-12-05T13:09:24.767Z,97656.00
2022-12-05T13:11:57.117Z,97649.53
2022-12-05T13:14:29.359Z,97647.09
2022-12-05T13:17:07.447Z,97641.97
2022-12-05T13:19:45.051Z,97659.75
2022-12-05T13:22:15.514Z,97660.81
2022-12-05T13:24:45.647Z,97650.88
2022-12-05T13:27:22.815Z,97656.75
2022-12-05T13:30:04.134Z,97658.34
2022-12-05T13:32:41.428Z,97646.00
2022-12-05T13:35:39.279Z,97655.94
2022-12-05T13:38:25.160Z,97664.31
2022-12-05T13:41:13.076Z,97665.34
2022-12-05T13:43:49.439Z,97670.97
2022-12-05T13:46:31.718Z,97669.16
2022-12-05T13:49:06.963Z,97671.03
2022-12-05T13:51:38.493Z,97681.25
2022-12-05T13:54:12.887Z,97669.44
2022-12-05T13:56:53.912Z,97669.16
2022-12-05T14:00:01.853Z,97669.16
2022-12-05T14:02:51.428Z,97665.56
2022-12-05T14:05:38.339Z,97662.69
2022-12-05T14:08:48.198Z,97660.19
2022-12-05T14:11:16.502Z,97650.53
2022-12-05T14:13:46.305Z,97663.97
2022-12-05T14:16:47.501Z,97661.00
2022-12-05T14:19:52.672Z,97664.28
2022-12-05T14:22:46.280Z,97653.38
2022-12-05T14:25:26.512Z,97656.91
2022-12-05T14:28:02.556Z,97656.16
2022-12-05T14:30:44.498Z,97659.13
2022-12-05T14:33:17.450Z,97653.69
2022-12-05T14:35:51.943Z,97657.19
2022-12-05T14:38:30.059Z,97650.47
2022-12-05T14:41:12.773Z,97667.97
2022-12-05T14:43:42.682Z,97660.47
2022-12-05T14:46:22.476Z,97666.94
2022-12-05T14:48:52.252Z,97668.25
2022-12-05T14:51:47.291Z,97657.25
2022-12-05T14:54:17.999Z,97674.72
2022-12-05T14:56:49.733Z,97669.28
2022-12-05T14:59:26.066Z,97665.28
2022-12-05T15:01:57.515Z,97662.88
2022-12-05T15:04:32.454Z,97664.72
2022-12-05T15:07:06.190Z,97659.06
2022-12-05T15:09:46.330Z,97664.47
2022-12-05T15:12:18.062Z,97665.28
2022-12-05T15:14:51.975Z,97674.69
2022-12-05T15:17:26.599Z,97680.22
2022-12-05T15:20:05.313Z,97671.38
2022-12-05T15:22:39.264Z,97674.41
2022-12-05T15:25:33.565Z,97677.28
2022-12-05T15:28:07.156Z,97679.50
2022-12-05T15:30:41.115Z,97662.59
2022-12-05T15:33:13.858Z,97689.41
2022-12-05T15:35:46.641Z,97691.84
2022-12-05T15:38:27.454Z,97683.88
2022-12-05T15:40:56.427Z,97675.00
2022-12-05T15:43:33.041Z,97668.75
2022-12-05T15:46:21.155Z,97680.59
2022-12-05T15:48:49.220Z,97671.06
2022-12-05T15:51:18.219Z,97673.56
2022-12-05T15:53:51.336Z,97677.28
2022-12-05T15:56:24.187Z,97669.97
2022-12-05T15:58:57.594Z,97676.38
2022-12-05T16:01:29.394Z,97682.34
2022-12-05T16:04:04.351Z,97679.69
2022-12-05T16:06:36.548Z,97686.50
2022-12-05T16:09:11.713Z,97685.00
2022-12-05T16:11:40.985Z,97680.53
2022-12-05T16:14:09.652Z,97694.53
2022-12-05T16:16:40.005Z,97678.72
2022-12-05T16:19:16.359Z,97693.00
2022-12-05T16:21:47.201Z,97690.81
2022-12-05T16:24:21.691Z,97697.47
2022-12-05T16:26:58.287Z,97680.00
2022-12-05T16:29:29.047Z,97701.56
2022-12-05T16:31:59.033Z,97691.34
2022-12-05T16:34:28.856Z,97699.06
2022-12-05T16:36:59.000Z,97700.16
2022-12-05T16:39:29.817Z,97675.72
2022-12-05T16:41:59.873Z,97703.34
2022-12-05T16:45:04.151Z,97704.50
2022-12-05T16:48:00.483Z,97715.03
2022-12-05T16:50:33.468Z,97712.84
2022-12-05T16:53:15.825Z,97717.41
2022-12-05T16:55:46.812Z,97714.56
2022-12-05T16:58:24.190Z,97724.44
2022-12-05T17:00:53.861Z,97712.34
2022-12-05T17:03:37.522Z,97709.28
2022-12-05T17:06:10.042Z,97717.41
2022-12-05T17:08:38.885Z,97726.28
2022-12-05T17:11:11.678Z,97709.97
2022-12-05T17:13:40.731Z,97723.81
2022-12-05T17:16:09.872Z,97711.13
2022-12-05T17:18:41.567Z,97715.84
2022-12-05T17:21:15.894Z,97714.72
2022-12-05T17:23:47.871Z,97727.06
2022-12-05T17:26:21.464Z,97727.13
2022-12-05T17:28:51.033Z,97720.78
2022-12-05T17:31:21.337Z,97722.78
2022-12-05T17:33:50.884Z,97724.69
2022-12-05T17:36:21.110Z,97714.19
2022-12-05T17:38:50.544Z,97716.88
2022-12-05T17:41:23.289Z,97722.34
2022-12-05T17:43:52.635Z,97727.94
2022-12-05T17:46:23.486Z,97731.13
2022-12-05T17:48:53.365Z,97726.59
2022-12-05T17:51:22.441Z,97730.97
2022-12-05T17:53:53.018Z,97728.47
2022-12-05T17:56:23.162Z,97734.09
2022-12-05T17:58:52.041Z,97733.81
2022-12-05T18:01:21.916Z,97723.91
2022-12-05T18:03:50.565Z,97722.41
2022-12-05T18:06:19.981Z,97735.72
2022-12-05T18:08:49.754Z,97723.72
2022-12-05T18:11:18.104Z,97725.19
2022-12-05T18:13:47.571Z,97715.59
2022-12-05T18:16:16.131Z,97718.03
2022-12-05T18:18:44.388Z,97717.50
2022-12-05T18:21:14.702Z,97718.00
2022-12-05T18:23:42.976Z,97718.06
2022-12-05T18:26:12.754Z,97737.44
2022-12-05T18:28:41.367Z,97719.69
2022-12-05T18:31:13.962Z,97728.44
2022-12-05T18:33:42.481Z,97735.00
2022-12-05T18:36:12.837Z,97739.31
2022-12-05T18:38:42.851Z,97737.66
2022-12-05T18:41:12.013Z,97736.34
2022-12-05T18:43:40.828Z,97730.16
2022-12-05T18:46:11.130Z,97724.81
2022-12-05T18:48:46.092Z,97724.28
2022-12-05T18:51:17.557Z,97725.31
2022-12-05T18:53:52.220Z,97721.31
2022-12-05T18:56:24.603Z,97726.94
2022-12-05T18:58:58.581Z,97730.97
2022-12-05T19:01:30.937Z,97734.50
2022-12-05T19:04:01.614Z,97725.09
2022-12-05T19:06:31.547Z,97721.56
2022-12-05T19:09:01.073Z,97728.97
2022-12-05T19:11:30.291Z,97723.38
2022-12-05T19:13:59.853Z,97718.50
2022-12-05T19:16:31.963Z,97726.94
2022-12-05T19:19:01.848Z,97726.25
2022-12-05T19:21:32.514Z,97713.69
2022-12-05T19:24:02.294Z,97717.44
2022-12-05T19:26:30.705Z,97730.72
2022-12-05T19:28:59.842Z,97737.19
2022-12-05T19:31:30.833Z,97733.69
2022-12-05T19:34:01.644Z,97731.78
2022-12-05T19:36:32.261Z,97716.16
2022-12-05T19:39:00.744Z,97738.00
2022-12-05T19:41:31.499Z,97732.59
2022-12-05T19:44:01.770Z,97733.69
2022-12-05T19:46:33.563Z,97728.81
2022-12-05T19:49:03.593Z,97739.09
2022-12-05T19:51:32.826Z,97735.84
2022-12-05T19:54:02.380Z,97729.66
2022-12-05T19:56:32.198Z,97731.56
2022-12-05T19:59:01.305Z,97738.81
2022-12-05T20:01:33.272Z,97724.84
2022-12-05T20:04:04.368Z,97729.94
2022-12-05T20:06:34.636Z,97715.69
2022-12-05T20:09:03.419Z,97735.31
2022-12-05T20:11:32.322Z,97730.47
2022-12-05T20:14:02.044Z,97735.88
2022-12-05T20:16:33.899Z,97740.16
2022-12-05T20:19:02.463Z,97747.69
2022-12-05T20:21:32.606Z,97739.88
2022-12-05T20:24:02.472Z,97756.03
2022-12-05T20:26:33.065Z,97749.56
2022-12-05T20:29:02.120Z,97747.66
2022-12-05T20:31:33.512Z,97749.56
2022-12-05T20:34:01.882Z,97751.44
2022-12-05T20:36:31.823Z,97740.97
2022-12-05T20:39:01.933Z,97737.47
2022-12-05T20:41:30.932Z,97733.16
2022-12-05T20:44:00.839Z,97727.22
2022-12-05T20:46:29.603Z,97726.44
2022-12-05T20:49:00.129Z,97742.84
2022-12-05T20:51:31.065Z,97743.09
2022-12-05T20:53:59.654Z,97730.22
2022-12-05T20:56:29.359Z,97732.31
2022-12-05T20:58:59.411Z,97736.38
2022-12-05T21:01:29.518Z,97722.09
2022-12-05T21:03:59.171Z,97722.63
2022-12-05T21:06:30.646Z,97709.47
2022-12-05T21:08:59.431Z,97712.44
2022-12-05T21:11:29.114Z,97704.09
2022-12-05T21:14:00.629Z,97711.63
2022-12-05T21:16:29.112Z,97718.06
2022-12-05T21:19:00.428Z,97704.94
2022-12-05T21:21:29.932Z,97709.47
2022-12-05T21:24:00.102Z,97707.63
2022-12-05T21:26:30.272Z,97716.22
2022-12-05T21:29:00.149Z,97715.13
2022-12-05T21:31:30.868Z,97694.44
2022-12-05T21:34:03.696Z,97699.28
2022-12-05T21:36:33.763Z,97712.94
2022-12-05T21:39:02.475Z,97707.06
2022-12-05T21:41:30.675Z,97708.13
2022-12-05T21:43:59.475Z,97712.97
2022-12-05T21:46:28.023Z,97714.03
2022-12-05T21:48:56.769Z,97708.94
2022-12-05T21:51:26.823Z,97709.16
2022-12-05T21:53:55.369Z,97710.53
2022-12-05T21:56:25.513Z,97712.41
2022-12-05T21:58:54.279Z,97704.88
2022-12-05T22:01:24.978Z,97704.66
2022-12-05T22:03:54.720Z,97694.44
2022-12-05T22:06:23.143Z,97699.25
2022-12-05T22:08:52.966Z,97685.56
2022-12-05T22:11:22.594Z,97700.25
2022-12-05T22:13:51.671Z,97701.34
2022-12-05T22:16:20.658Z,97713.75
2022-12-05T22:18:49.449Z,97710.28
2022-12-05T22:21:19.627Z,97702.25
2022-12-05T22:23:48.658Z,97703.03
2022-12-05T22:26:19.630Z,97694.97
2022-12-05T22:28:48.641Z,97706.78
2022-12-05T22:31:17.913Z,97705.75
2022-12-05T22:33:46.796Z,97708.94
2022-12-05T22:36:17.038Z,97698.47
2022-12-05T22:38:47.062Z,97706.81
2022-12-05T22:41:18.319Z,97703.28
2022-12-05T22:43:47.756Z,97703.56
2022-12-05T22:46:18.362Z,97712.19
2022-12-05T22:48:47.955Z,97710.59
2022-12-05T22:51:16.974Z,97700.88
2022-12-05T22:53:45.723Z,97711.66
2022-12-05T22:56:15.400Z,97709.22
2022-12-05T22:58:46.414Z,97701.69
2022-12-05T23:01:16.444Z,97716.22
2022-12-05T23:03:46.306Z,97700.88
2022-12-05T23:06:16.288Z,97705.47
2022-12-05T23:08:49.383Z,97699.25
2022-12-05T23:11:19.057Z,97693.09
2022-12-05T23:13:49.390Z,97681.53
2022-12-05T23:16:21.367Z,97678.03
2022-12-05T23:18:50.566Z,97685.00
2022-12-05T23:21:21.422Z,97677.75
2022-12-05T23:23:51.318Z,97691.47
2022-12-05T23:26:21.622Z,97693.63
2022-12-05T23:28:52.061Z,97682.88
2022-12-05T23:31:21.021Z,97679.38
2022-12-05T23:33:51.622Z,97680.72
2022-12-05T23:36:20.442Z,97691.19
2022-12-05T23:38:49.385Z,97692.28
2022-12-05T23:41:20.205Z,97698.72
2022-12-05T23:43:51.025Z,97695.22
2022-12-05T23:46:21.743Z,97684.47
2022-12-05T23:48:50.910Z,97682.59
2022-12-05T23:51:21.276Z,97685.03
2022-12-05T23:53:53.815Z,97665.41
2022-12-05T23:56:25.225Z,97666.72
2022-12-05T23:58:55.786Z,97671.31
