createdAt,value
2023-04-25T00:00:27.335Z,0.93
2023-04-25T00:02:57.040Z,0.93
2023-04-25T00:05:26.696Z,0.90
2023-04-25T00:07:55.040Z,1.13
2023-04-25T00:10:23.328Z,1.40
2023-04-25T00:12:51.322Z,1.00
2023-04-25T00:15:19.257Z,1.17
2023-04-25T00:17:47.689Z,1.03
2023-04-25T00:20:16.258Z,1.07
2023-04-25T00:22:45.515Z,0.70
2023-04-25T00:25:13.545Z,1.20
2023-04-25T00:27:42.864Z,0.97
2023-04-25T00:30:11.814Z,1.10
2023-04-25T00:32:39.810Z,1.20
2023-04-25T00:35:08.116Z,0.80
2023-04-25T00:37:36.091Z,1.03
2023-04-25T00:40:09.302Z,1.83
2023-04-25T00:42:38.950Z,0.90
2023-04-25T00:45:09.325Z,0.77
2023-04-25T00:47:38.486Z,1.13
2023-04-25T00:50:07.744Z,0.70
2023-04-25T00:52:36.187Z,1.20
2023-04-25T00:55:06.408Z,0.63
2023-04-25T00:57:34.502Z,0.80
2023-04-25T01:00:03.033Z,0.80
2023-04-25T01:02:31.664Z,1.13
2023-04-25T01:04:59.914Z,0.60
2023-04-25T01:07:28.288Z,0.80
2023-04-25T01:09:56.431Z,0.83
2023-04-25T01:12:26.144Z,0.80
2023-04-25T01:14:54.451Z,0.90
2023-04-25T01:17:22.662Z,0.83
2023-04-25T01:19:51.791Z,0.70
2023-04-25T01:22:21.932Z,1.33
2023-04-25T01:24:50.191Z,0.97
2023-04-25T01:27:18.493Z,1.10
2023-04-25T01:29:46.867Z,0.97
2023-04-25T01:32:16.067Z,2.77
2023-04-25T01:34:44.130Z,1.50
2023-04-25T01:37:12.167Z,1.10
2023-04-25T01:39:41.522Z,0.70
2023-04-25T01:42:09.713Z,0.70
2023-04-25T01:44:37.801Z,1.07
2023-04-25T01:47:05.932Z,1.40
2023-04-25T01:49:33.923Z,1.23
2023-04-25T01:52:02.002Z,1.07
2023-04-25T01:54:30.133Z,1.23
2023-04-25T01:57:01.108Z,1.17
2023-04-25T01:59:29.261Z,0.70
2023-04-25T02:01:57.278Z,1.07
2023-04-25T02:04:25.560Z,0.90
2023-04-25T02:06:53.550Z,1.10
2023-04-25T02:09:21.481Z,1.23
2023-04-25T02:11:49.488Z,0.70
2023-04-25T02:14:18.828Z,1.10
2023-04-25T02:16:47.457Z,1.20
2023-04-25T02:19:15.514Z,0.80
2023-04-25T02:21:43.479Z,0.77
2023-04-25T02:24:11.692Z,1.23
2023-04-25T02:26:39.652Z,0.90
2023-04-25T02:29:08.079Z,1.27
2023-04-25T02:31:37.711Z,0.93
2023-04-25T02:34:05.746Z,0.87
2023-04-25T02:36:35.348Z,0.90
2023-04-25T02:39:04.098Z,1.47
2023-04-25T02:41:32.038Z,1.53
2023-04-25T02:43:59.898Z,0.87
2023-04-25T02:46:38.229Z,1.50
2023-04-25T02:49:08.430Z,1.10
2023-04-25T02:51:36.359Z,1.40
2023-04-25T02:54:04.440Z,1.03
2023-04-25T02:56:32.456Z,1.10
2023-04-25T02:59:00.455Z,1.23
2023-04-25T03:01:28.585Z,1.40
2023-04-25T03:03:56.722Z,0.90
2023-04-25T03:06:26.417Z,1.27
2023-04-25T03:08:54.377Z,1.20
2023-04-25T03:11:22.393Z,1.60
2023-04-25T03:13:50.656Z,1.47
2023-04-25T03:16:18.963Z,1.53
2023-04-25T03:18:46.956Z,1.00
2023-04-25T03:21:14.963Z,1.07
2023-04-25T03:23:44.436Z,1.23
2023-04-25T03:26:12.390Z,0.90
2023-04-25T03:28:41.189Z,2.00
2023-04-25T03:31:09.140Z,1.83
2023-04-25T03:33:37.114Z,1.83
2023-04-25T03:36:05.587Z,1.80
2023-04-25T03:38:33.572Z,1.60
2023-04-25T03:41:03.269Z,1.77
2023-04-25T03:43:31.695Z,2.07
2023-04-25T03:45:59.947Z,1.57
2023-04-25T03:48:28.306Z,1.80
2023-04-25T03:50:56.794Z,2.03
2023-04-25T03:53:24.790Z,1.30
2023-04-25T03:55:52.816Z,3.63
2023-04-25T03:58:24.100Z,1.90
2023-04-25T04:00:52.054Z,1.70
2023-04-25T04:03:20.234Z,1.67
2023-04-25T04:05:48.517Z,1.73
2023-04-25T04:08:16.572Z,2.17
2023-04-25T04:10:44.568Z,2.50
2023-04-25T04:13:12.468Z,1.57
2023-04-25T04:15:41.842Z,2.17
2023-04-25T04:18:10.082Z,1.87
2023-04-25T04:20:38.313Z,1.53
2023-04-25T04:23:06.389Z,1.90
2023-04-25T04:25:35.453Z,2.67
2023-04-25T04:28:03.489Z,1.37
2023-04-25T04:30:32.108Z,2.17
2023-04-25T04:33:02.830Z,1.83
2023-04-25T04:35:30.997Z,2.67
2023-04-25T04:37:58.947Z,1.70
2023-04-25T04:40:27.770Z,2.40
2023-04-25T04:42:57.558Z,2.50
2023-04-25T04:45:26.343Z,2.57
2023-04-25T04:47:56.494Z,2.63
2023-04-25T04:50:25.938Z,2.00
2023-04-25T04:52:53.844Z,2.57
2023-04-25T04:55:21.807Z,1.97
2023-04-25T04:57:50.021Z,1.50
2023-04-25T05:00:18.315Z,2.80
2023-04-25T05:02:46.555Z,2.13
2023-04-25T05:05:14.677Z,3.27
2023-04-25T05:07:44.019Z,2.30
2023-04-25T05:10:12.965Z,1.93
2023-04-25T05:12:40.920Z,1.87
2023-04-25T05:15:09.834Z,2.07
2023-04-25T05:17:37.913Z,1.40
2023-04-25T05:20:08.118Z,1.47
2023-04-25T05:22:36.090Z,2.33
2023-04-25T05:25:06.630Z,1.60
2023-04-25T05:27:34.721Z,1.80
2023-04-25T05:30:02.789Z,1.70
2023-04-25T05:32:30.963Z,1.33
2023-04-25T05:34:59.239Z,1.50
2023-04-25T05:37:27.612Z,1.60
2023-04-25T05:39:55.579Z,1.83
2023-04-25T05:42:25.071Z,1.13
2023-04-25T05:44:53.038Z,1.50
2023-04-25T05:47:21.440Z,0.80
2023-04-25T05:49:49.377Z,1.43
2023-04-25T05:52:17.365Z,1.70
2023-04-25T05:54:45.396Z,1.10
2023-04-25T05:57:21.971Z,1.37
2023-04-25T05:59:51.339Z,1.10
2023-04-25T06:02:19.552Z,1.93
2023-04-25T06:04:48.017Z,1.93
2023-04-25T06:07:15.975Z,1.63
2023-04-25T06:09:43.892Z,0.83
2023-04-25T06:12:12.142Z,1.67
2023-04-25T06:14:40.252Z,1.00
2023-04-25T06:17:09.694Z,1.70
2023-04-25T06:19:38.416Z,1.83
2023-04-25T06:22:06.400Z,2.40
2023-04-25T06:24:34.505Z,2.47
2023-04-25T06:27:03.775Z,2.00
2023-04-25T06:29:31.816Z,2.40
2023-04-25T06:31:59.773Z,2.67
2023-04-25T06:34:29.094Z,1.87
2023-04-25T06:36:58.163Z,2.87
2023-04-25T06:39:26.990Z,2.10
2023-04-25T06:41:54.954Z,2.83
2023-04-25T06:44:27.210Z,1.80
2023-04-25T06:46:57.064Z,3.03
2023-04-25T06:49:26.742Z,1.50
2023-04-25T06:51:58.877Z,5.73
2023-04-25T06:54:28.311Z,2.47
2023-04-25T06:56:57.338Z,2.83
2023-04-25T06:59:26.026Z,2.10
2023-04-25T07:01:59.249Z,4.07
2023-04-25T07:04:27.398Z,2.07
2023-04-25T07:06:59.350Z,1.07
2023-04-25T07:09:29.127Z,6.13
2023-04-25T07:11:58.006Z,11.80
2023-04-25T07:14:29.613Z,11.80
2023-04-25T07:16:58.311Z,9.60
2023-04-25T07:19:28.062Z,9.37
2023-04-25T07:21:57.445Z,10.00
2023-04-25T07:24:26.780Z,10.43
2023-04-25T07:26:58.611Z,10.37
2023-04-25T07:29:26.898Z,10.00
2023-04-25T07:31:55.233Z,10.23
2023-04-25T07:34:23.228Z,9.80
2023-04-25T07:36:51.587Z,9.77
2023-04-25T07:39:20.911Z,13.03
2023-04-25T07:41:49.090Z,11.10
2023-04-25T07:44:17.024Z,9.17
2023-04-25T07:46:45.044Z,15.70
2023-04-25T07:49:13.428Z,15.33
2023-04-25T07:51:42.219Z,11.23
2023-04-25T07:54:10.247Z,11.80
2023-04-25T07:56:49.557Z,11.43
2023-04-25T07:59:19.955Z,19.27
2023-04-25T08:01:47.990Z,11.03
2023-04-25T08:04:16.680Z,13.47
2023-04-25T08:06:45.226Z,10.53
2023-04-25T08:09:13.404Z,16.13
2023-04-25T08:11:44.548Z,17.50
2023-04-25T08:14:13.272Z,13.33
2023-04-25T08:16:41.364Z,8.88
2023-04-25T08:19:09.335Z,9.02
2023-04-25T08:21:37.432Z,8.90
2023-04-25T08:24:05.768Z,7.63
2023-04-25T08:26:34.019Z,7.45
2023-04-25T08:29:03.427Z,12.80
2023-04-25T08:31:31.514Z,7.85
2023-04-25T08:33:59.793Z,8.43
2023-04-25T08:36:38.687Z,11.35
2023-04-25T08:39:08.260Z,10.38
2023-04-25T08:41:38.404Z,8.88
2023-04-25T08:44:08.902Z,12.15
2023-04-25T08:46:38.673Z,16.55
2023-04-25T08:49:06.613Z,13.83
2023-04-25T08:51:35.125Z,13.73
2023-04-25T08:54:28.021Z,14.83
2023-04-25T08:57:03.053Z,14.37
2023-04-25T08:59:32.773Z,14.17
2023-04-25T09:02:00.774Z,14.47
2023-04-25T09:04:28.829Z,10.45
2023-04-25T09:06:57.301Z,11.00
2023-04-25T09:09:26.250Z,13.53
2023-04-25T09:11:56.807Z,12.43
2023-04-25T09:14:27.007Z,8.77
2023-04-25T09:17:05.901Z,7.83
2023-04-25T09:22:07.517Z,6.75
2023-04-25T09:24:38.014Z,8.02
2023-04-25T09:27:07.295Z,8.55
2023-04-25T09:29:37.296Z,6.70
2023-04-25T09:32:20.009Z,6.50
2023-04-25T09:34:51.665Z,8.63
2023-04-25T09:37:21.909Z,7.37
2023-04-25T09:39:50.500Z,7.37
2023-04-25T09:42:18.931Z,6.00
2023-04-25T09:44:47.801Z,6.07
2023-04-25T09:47:18.799Z,5.82
2023-04-25T09:49:46.839Z,6.10
2023-04-25T09:52:19.010Z,10.68
2023-04-25T09:54:47.392Z,7.28
2023-04-25T09:57:17.421Z,8.80
2023-04-25T09:59:47.147Z,9.98
2023-04-25T10:02:18.334Z,8.18
2023-04-25T10:04:52.779Z,10.00
2023-04-25T10:07:22.113Z,5.72
2023-04-25T10:09:51.916Z,4.50
2023-04-25T10:12:21.149Z,5.82
2023-04-25T10:14:49.790Z,8.68
2023-04-25T10:17:21.942Z,9.40
2023-04-25T10:19:50.263Z,6.78
2023-04-25T10:22:25.657Z,7.28
2023-04-25T10:24:54.527Z,4.38
2023-04-25T10:27:22.671Z,6.13
2023-04-25T10:30:03.562Z,6.13
2023-04-25T10:32:34.528Z,1.00
2023-04-25T10:35:13.139Z,0.90
2023-04-25T10:37:41.246Z,2.53
2023-04-25T10:40:13.211Z,0.97
2023-04-25T10:42:43.482Z,1.03
2023-04-25T10:45:12.213Z,1.93
2023-04-25T10:47:46.600Z,1.00
2023-04-25T10:50:17.358Z,1.00
2023-04-25T10:52:46.651Z,0.87
2023-04-25T10:55:15.086Z,0.80
2023-04-25T10:57:45.094Z,1.05
2023-04-25T11:00:16.522Z,1.60
2023-04-25T11:02:48.110Z,0.70
2023-04-25T11:05:32.941Z,1.27
2023-04-25T11:08:07.773Z,1.00
2023-04-25T11:10:37.529Z,0.90
2023-04-25T11:13:07.014Z,1.30
2023-04-25T11:15:35.185Z,1.10
2023-04-25T11:18:06.151Z,1.27
2023-04-25T11:20:34.134Z,2.78
2023-04-25T11:25:38.418Z,17.45
2023-04-25T11:28:07.022Z,9.27
2023-04-25T11:30:34.984Z,1.80
2023-04-25T11:33:04.440Z,5.50
2023-04-25T11:35:34.729Z,6.55
2023-04-25T11:38:03.735Z,7.60
2023-04-25T11:40:32.952Z,3.60
2023-04-25T11:43:02.798Z,6.25
2023-04-25T11:45:31.832Z,4.00
2023-04-25T11:48:00.518Z,2.03
2023-04-25T11:50:30.824Z,2.90
2023-04-25T11:53:00.130Z,4.03
2023-04-25T11:55:28.314Z,2.20
2023-04-25T11:57:56.707Z,4.40
2023-04-25T12:00:26.272Z,2.80
2023-04-25T12:02:55.867Z,1.83
2023-04-25T12:05:32.573Z,1.97
2023-04-25T12:08:14.554Z,2.65
2023-04-25T12:10:44.121Z,1.50
2023-04-25T12:13:23.914Z,1.83
2023-04-25T12:15:52.016Z,2.47
2023-04-25T12:18:22.991Z,1.90
2023-04-25T12:20:51.121Z,1.35
2023-04-25T12:23:28.332Z,1.37
2023-04-25T12:25:57.013Z,1.30
2023-04-25T12:28:28.508Z,1.50
2023-04-25T12:31:01.879Z,1.90
2023-04-25T12:33:32.048Z,1.30
2023-04-25T12:36:01.329Z,2.37
2023-04-25T12:38:32.475Z,6.13
2023-04-25T12:41:00.986Z,5.33
2023-04-25T12:43:29.049Z,1.83
2023-04-25T12:45:58.110Z,1.07
2023-04-25T12:48:26.473Z,0.90
2023-04-25T12:50:54.801Z,0.90
2023-04-25T12:53:27.592Z,0.60
2023-04-25T12:55:57.122Z,0.60
2023-04-25T12:58:25.973Z,0.60
2023-04-25T13:00:54.039Z,0.70
2023-04-25T13:03:23.074Z,4.97
2023-04-25T13:05:51.426Z,0.70
2023-04-25T13:08:19.296Z,0.60
2023-04-25T13:10:50.075Z,1.00
2023-04-25T13:13:19.475Z,0.60
2023-04-25T13:15:47.503Z,0.70
2023-04-25T13:18:15.722Z,0.60
2023-04-25T13:20:43.813Z,1.00
2023-04-25T13:23:11.746Z,0.60
2023-04-25T13:25:39.729Z,0.60
2023-04-25T13:28:07.691Z,0.47
2023-04-25T13:30:37.208Z,0.67
2023-04-25T13:33:07.633Z,0.67
2023-04-25T13:35:37.424Z,0.87
2023-04-25T13:38:06.104Z,0.60
2023-04-25T13:40:34.474Z,0.80
2023-04-25T13:43:03.633Z,1.30
2023-04-25T13:45:33.425Z,0.87
2023-04-25T13:48:03.702Z,0.77
2023-04-25T13:50:31.749Z,1.00
2023-04-25T13:52:59.707Z,0.90
2023-04-25T13:55:28.327Z,0.63
2023-04-25T13:57:56.598Z,0.80
2023-04-25T14:00:24.950Z,0.93
2023-04-25T14:02:53.014Z,1.97
2023-04-25T14:05:22.536Z,1.13
2023-04-25T14:07:50.531Z,0.90
2023-04-25T14:10:18.605Z,0.60
2023-04-25T14:12:46.639Z,0.70
2023-04-25T14:15:14.951Z,0.90
2023-04-25T14:17:42.892Z,1.13
2023-04-25T14:20:12.374Z,0.53
2023-04-25T14:22:44.742Z,1.87
2023-04-25T14:25:13.013Z,0.70
2023-04-25T14:27:41.143Z,0.50
2023-04-25T14:30:11.120Z,0.50
2023-04-25T14:32:39.124Z,0.70
2023-04-25T14:35:08.270Z,0.40
2023-04-25T14:37:36.401Z,0.60
2023-04-25T14:40:07.868Z,0.80
2023-04-25T14:42:36.730Z,0.57
2023-04-25T14:45:05.553Z,0.60
2023-04-25T14:47:33.698Z,0.70
2023-04-25T14:50:02.748Z,0.67
2023-04-25T14:52:40.621Z,1.17
2023-04-25T14:55:16.803Z,0.93
2023-04-25T14:57:45.881Z,1.47
2023-04-25T15:00:17.258Z,0.80
2023-04-25T15:02:45.381Z,0.73
2023-04-25T15:05:13.520Z,0.43
2023-04-25T15:07:43.130Z,1.37
2023-04-25T15:10:14.824Z,0.80
2023-04-25T15:12:42.989Z,0.60
2023-04-25T15:15:22.574Z,0.60
2023-04-25T15:17:56.512Z,0.50
2023-04-25T15:20:26.745Z,0.70
2023-04-25T15:22:55.093Z,0.73
2023-04-25T15:25:24.539Z,0.83
2023-04-25T15:27:52.688Z,0.70
2023-04-25T15:30:21.065Z,0.70
2023-04-25T15:32:49.819Z,0.90
2023-04-25T15:35:17.755Z,0.57
2023-04-25T15:37:46.255Z,4.10
2023-04-25T15:40:17.944Z,0.50
2023-04-25T15:42:48.926Z,1.30
2023-04-25T15:45:18.065Z,0.77
2023-04-25T15:47:46.751Z,1.03
2023-04-25T15:50:16.270Z,0.97
2023-04-25T15:52:44.868Z,1.50
2023-04-25T15:55:14.202Z,1.07
2023-04-25T15:57:45.262Z,0.70
2023-04-25T16:00:17.167Z,1.10
2023-04-25T16:02:46.828Z,1.43
2023-04-25T16:05:17.616Z,1.53
2023-04-25T16:07:48.268Z,0.60
2023-04-25T16:10:20.041Z,0.80
2023-04-25T16:12:49.546Z,0.90
2023-04-25T16:15:19.217Z,1.23
2023-04-25T16:17:47.238Z,0.57
2023-04-25T16:20:17.027Z,0.73
2023-04-25T16:22:45.148Z,0.50
2023-04-25T16:25:13.219Z,0.93
2023-04-25T16:27:41.605Z,0.53
2023-04-25T16:30:11.628Z,0.67
2023-04-25T16:32:45.277Z,0.50
2023-04-25T16:35:13.947Z,0.60
2023-04-25T16:37:41.941Z,0.53
2023-04-25T16:40:10.536Z,0.40
2023-04-25T16:42:38.474Z,0.70
2023-04-25T16:45:07.556Z,1.77
2023-04-25T16:47:36.200Z,1.50
2023-04-25T16:50:06.616Z,2.23
2023-04-25T16:52:34.718Z,0.80
2023-04-25T16:55:02.628Z,1.33
2023-04-25T16:57:30.569Z,1.13
2023-04-25T16:59:58.541Z,0.87
2023-04-25T17:02:26.997Z,0.80
2023-04-25T17:04:55.098Z,1.47
2023-04-25T17:07:24.995Z,1.63
2023-04-25T17:09:52.936Z,1.13
2023-04-25T17:12:21.656Z,3.23
2023-04-25T17:14:50.758Z,1.23
2023-04-25T17:17:19.485Z,1.77
2023-04-25T17:19:50.012Z,2.70
2023-04-25T17:22:18.118Z,2.00
2023-04-25T17:24:47.536Z,2.10
2023-04-25T17:27:16.056Z,1.17
2023-04-25T17:29:44.253Z,1.30
2023-04-25T17:32:12.791Z,2.10
2023-04-25T17:34:41.207Z,1.33
2023-04-25T17:37:15.174Z,1.03
2023-04-25T17:39:45.787Z,1.83
2023-04-25T17:42:15.285Z,1.20
2023-04-25T17:44:43.895Z,4.13
2023-04-25T17:47:12.413Z,0.80
2023-04-25T17:49:41.068Z,3.30
2023-04-25T17:52:09.055Z,1.07
2023-04-25T17:54:37.056Z,1.10
2023-04-25T17:57:05.588Z,1.00
2023-04-25T17:59:35.730Z,1.27
2023-04-25T18:02:04.056Z,0.90
2023-04-25T18:04:32.950Z,0.90
2023-04-25T18:07:01.068Z,1.37
2023-04-25T18:09:30.158Z,0.97
2023-04-25T18:11:58.585Z,4.40
2023-04-25T18:14:27.350Z,4.93
2023-04-25T18:16:56.803Z,6.13
2023-04-25T18:19:24.879Z,4.67
2023-04-25T18:21:54.639Z,3.40
2023-04-25T18:24:24.392Z,3.73
2023-04-25T18:26:53.662Z,6.27
2023-04-25T18:29:32.372Z,5.43
2023-04-25T18:32:04.911Z,5.63
2023-04-25T18:34:33.823Z,5.00
2023-04-25T18:37:01.983Z,4.23
2023-04-25T18:39:30.155Z,5.47
2023-04-25T18:42:01.496Z,3.93
2023-04-25T18:44:36.613Z,4.83
2023-04-25T18:47:06.360Z,4.80
2023-04-25T18:49:35.343Z,4.50
2023-04-25T18:52:05.723Z,4.37
2023-04-25T18:54:34.009Z,4.20
2023-04-25T18:57:02.228Z,4.20
2023-04-25T18:59:30.169Z,5.00
2023-04-25T19:01:58.353Z,4.17
2023-04-25T19:04:28.452Z,4.17
2023-04-25T19:06:56.666Z,3.83
2023-04-25T19:09:24.995Z,4.50
2023-04-25T19:11:53.172Z,4.40
2023-04-25T19:14:21.368Z,5.67
2023-04-25T19:16:49.477Z,4.17
2023-04-25T19:19:20.011Z,5.73
2023-04-25T19:21:50.570Z,3.93
2023-04-25T19:24:18.582Z,4.47
2023-04-25T19:26:46.678Z,4.40
2023-04-25T19:29:15.786Z,4.30
2023-04-25T19:31:46.408Z,4.47
2023-04-25T19:34:15.031Z,5.17
2023-04-25T19:36:48.718Z,5.07
2023-04-25T19:39:18.441Z,5.80
2023-04-25T19:41:46.438Z,5.50
2023-04-25T19:44:14.399Z,7.27
2023-04-25T19:46:45.815Z,5.87
2023-04-25T19:49:15.283Z,7.10
2023-04-25T19:51:43.636Z,8.47
2023-04-25T19:54:12.001Z,6.67
2023-04-25T19:56:44.289Z,8.20
2023-04-25T19:59:12.520Z,6.70
2023-04-25T20:01:40.965Z,7.47
2023-04-25T20:04:08.969Z,7.57
2023-04-25T20:06:36.967Z,7.30
2023-04-25T20:09:06.551Z,7.23
2023-04-25T20:11:34.736Z,8.60
2023-04-25T20:14:05.683Z,9.37
2023-04-25T20:16:33.989Z,7.30
2023-04-25T20:19:02.609Z,8.27
2023-04-25T20:21:33.186Z,11.67
2023-04-25T20:24:01.533Z,6.50
2023-04-25T20:26:29.760Z,5.87
2023-04-25T20:28:58.701Z,6.53
2023-04-25T20:31:28.262Z,5.97
2023-04-25T20:33:57.360Z,5.60
2023-04-25T20:36:25.280Z,5.63
2023-04-25T20:38:54.055Z,4.60
2023-04-25T20:41:22.604Z,5.33
2023-04-25T20:43:53.564Z,4.33
2023-04-25T20:46:22.364Z,4.77
2023-04-25T20:48:52.855Z,5.40
2023-04-25T20:51:21.586Z,5.17
2023-04-25T20:53:49.630Z,4.53
2023-04-25T20:56:17.606Z,3.87
2023-04-25T20:58:46.054Z,4.30
2023-04-25T21:01:14.124Z,4.50
2023-04-25T21:03:45.751Z,4.50
2023-04-25T21:06:15.202Z,6.47
2023-04-25T21:08:43.176Z,8.47
2023-04-25T21:11:11.584Z,4.70
2023-04-25T21:13:39.734Z,7.60
2023-04-25T21:16:08.020Z,9.33
2023-04-25T21:18:36.194Z,4.43
2023-04-25T21:21:05.284Z,7.07
2023-04-25T21:23:34.856Z,8.77
2023-04-25T21:26:02.820Z,10.40
2023-04-25T21:28:30.832Z,8.20
2023-04-25T21:30:59.404Z,7.33
2023-04-25T21:33:27.418Z,9.03
2023-04-25T21:35:55.426Z,7.90
2023-04-25T21:38:23.419Z,8.80
2023-04-25T21:40:52.933Z,7.30
2023-04-25T21:43:21.584Z,6.80
2023-04-25T21:46:14.559Z,6.13
2023-04-25T21:48:37.588Z,8.67
2023-04-25T21:51:06.362Z,10.90
2023-04-25T21:53:34.534Z,13.90
2023-04-25T21:56:04.239Z,15.23
2023-04-25T21:58:32.240Z,32.97
2023-04-25T22:01:00.725Z,18.63
2023-04-25T22:03:28.948Z,13.37
2023-04-25T22:05:57.040Z,12.27
2023-04-25T22:08:25.008Z,16.60
2023-04-25T22:10:55.374Z,12.40
2023-04-25T22:13:24.755Z,14.23
2023-04-25T22:15:54.068Z,11.13
2023-04-25T22:18:22.279Z,13.93
2023-04-25T22:20:50.224Z,9.73
2023-04-25T22:23:18.298Z,6.90
2023-04-25T22:25:46.389Z,6.97
2023-04-25T22:28:14.782Z,5.87
2023-04-25T22:30:44.245Z,7.63
2023-04-25T22:33:12.306Z,5.83
2023-04-25T22:35:40.354Z,6.30
2023-04-25T22:38:08.476Z,7.30
2023-04-25T22:40:36.878Z,6.33
2023-04-25T22:43:05.363Z,6.80
2023-04-25T22:45:35.822Z,6.67
2023-04-25T22:48:05.754Z,6.20
2023-04-25T22:50:33.829Z,7.13
2023-04-25T22:53:01.820Z,6.57
2023-04-25T22:55:29.767Z,6.73
2023-04-25T22:57:57.735Z,6.37
2023-04-25T23:00:27.679Z,6.80
2023-04-25T23:02:55.743Z,6.67
2023-04-25T23:05:25.556Z,6.67
2023-04-25T23:07:53.504Z,6.23
2023-04-25T23:10:21.687Z,7.80
2023-04-25T23:12:49.806Z,7.73
2023-04-25T23:15:18.087Z,7.80
2023-04-25T23:17:46.473Z,7.87
2023-04-25T23:20:14.863Z,7.87
2023-04-25T23:22:44.436Z,8.00
2023-04-25T23:25:12.831Z,8.23
2023-04-25T23:27:40.775Z,8.20
2023-04-25T23:30:10.471Z,7.87
2023-04-25T23:32:39.226Z,8.33
2023-04-25T23:35:08.307Z,8.50
2023-04-25T23:37:37.281Z,8.33
2023-04-25T23:40:09.862Z,9.13
2023-04-25T23:42:38.067Z,11.20
2023-04-25T23:45:07.283Z,11.77
2023-04-25T23:47:35.900Z,12.37
2023-04-25T23:50:04.440Z,10.50
2023-04-25T23:52:32.428Z,11.77
2023-04-25T23:55:00.382Z,12.47
2023-04-25T23:57:29.774Z,11.20
2023-04-25T23:59:57.753Z,11.53
