createdAt,value
2022-08-16T00:02:35.306Z,25.64
2022-08-16T00:05:05.589Z,25.89
2022-08-16T00:07:34.401Z,25.56
2022-08-16T00:10:05.641Z,26.08
2022-08-16T00:12:34.599Z,26.25
2022-08-16T00:15:11.640Z,26.38
2022-08-16T00:17:56.094Z,26.37
2022-08-16T00:20:27.530Z,26.46
2022-08-16T00:22:56.390Z,26.30
2022-08-16T00:26:36.430Z,26.28
2022-08-16T00:28:15.203Z,26.16
2022-08-16T00:30:43.963Z,26.36
2022-08-16T00:33:15.021Z,26.14
2022-08-16T00:35:43.807Z,25.89
2022-08-16T00:38:40.785Z,26.45
2022-08-16T00:41:02.912Z,26.53
2022-08-16T00:43:43.195Z,26.21
2022-08-16T00:46:34.337Z,25.32
2022-08-16T00:49:18.849Z,24.08
2022-08-16T00:51:55.079Z,24.83
2022-08-16T00:54:27.997Z,24.76
2022-08-16T00:57:00.030Z,24.86
2022-08-16T00:59:32.884Z,24.50
2022-08-16T01:02:30.965Z,24.88
2022-08-16T01:05:11.292Z,24.59
2022-08-16T01:07:50.544Z,24.91
2022-08-16T01:10:21.909Z,24.97
2022-08-16T01:13:07.395Z,24.90
2022-08-16T01:15:43.063Z,24.77
2022-08-16T01:18:39.023Z,24.91
2022-08-16T01:21:22.344Z,24.93
2022-08-16T01:24:52.921Z,24.48
2022-08-16T01:27:03.884Z,23.76
2022-08-16T01:29:57.988Z,22.96
2022-08-16T01:32:33.771Z,23.21
2022-08-16T01:35:08.450Z,23.07
2022-08-16T01:37:53.869Z,23.35
2022-08-16T01:40:30.973Z,22.85
2022-08-16T01:43:00.648Z,22.91
2022-08-16T01:45:40.459Z,23.11
2022-08-16T01:48:19.843Z,23.05
2022-08-16T01:51:09.438Z,23.04
2022-08-16T01:53:41.227Z,23.10
2022-08-16T01:56:29.631Z,23.08
2022-08-16T01:59:01.145Z,22.97
2022-08-16T02:01:32.155Z,22.79
2022-08-16T02:04:10.136Z,22.88
2022-08-16T02:06:45.887Z,22.85
2022-08-16T02:09:17.927Z,22.82
2022-08-16T02:11:53.677Z,22.61
2022-08-16T02:14:27.416Z,22.62
2022-08-16T02:17:02.975Z,22.45
2022-08-16T02:19:59.860Z,22.48
2022-08-16T02:22:34.961Z,22.66
2022-08-16T02:25:14.827Z,22.57
2022-08-16T02:27:50.946Z,22.52
2022-08-16T02:30:37.386Z,22.66
2022-08-16T02:33:15.416Z,22.51
2022-08-16T02:35:49.757Z,22.48
2022-08-16T02:38:26.331Z,22.66
2022-08-16T02:40:55.603Z,22.81
2022-08-16T02:43:28.140Z,22.82
2022-08-16T02:46:00.609Z,22.49
2022-08-16T02:48:32.155Z,22.50
2022-08-16T02:51:06.971Z,22.85
2022-08-16T02:53:45.864Z,22.88
2022-08-16T02:56:15.953Z,22.97
2022-08-16T02:58:49.385Z,22.76
2022-08-16T03:01:25.103Z,22.89
2022-08-16T03:04:49.655Z,22.73
2022-08-16T03:06:57.730Z,22.82
2022-08-16T03:09:48.848Z,22.85
2022-08-16T03:12:30.466Z,22.96
2022-08-16T03:15:10.918Z,22.97
2022-08-16T03:17:53.019Z,22.96
2022-08-16T03:20:32.465Z,22.85
2022-08-16T03:23:06.417Z,22.88
2022-08-16T03:25:43.197Z,22.08
2022-08-16T03:28:14.155Z,23.13
2022-08-16T03:30:48.704Z,23.21
2022-08-16T03:33:18.583Z,23.06
2022-08-16T03:35:59.376Z,23.23
2022-08-16T03:38:49.893Z,23.29
2022-08-16T03:41:25.447Z,23.32
2022-08-16T03:44:01.300Z,23.19
2022-08-16T03:46:48.347Z,23.21
2022-08-16T03:49:35.734Z,23.47
2022-08-16T03:52:07.907Z,23.33
2022-08-16T03:54:38.390Z,23.04
2022-08-16T03:57:22.982Z,23.40
2022-08-16T03:59:53.924Z,23.39
2022-08-16T04:02:31.357Z,23.13
2022-08-16T04:05:03.930Z,23.62
2022-08-16T04:07:33.973Z,23.80
2022-08-16T04:10:36.339Z,23.90
2022-08-16T04:12:59.469Z,23.66
2022-08-16T04:15:31.312Z,23.66
2022-08-16T04:18:21.509Z,23.76
2022-08-16T04:20:51.763Z,23.97
2022-08-16T04:23:25.382Z,23.81
2022-08-16T04:25:55.601Z,24.09
2022-08-16T04:28:54.632Z,24.04
2022-08-16T04:31:14.881Z,24.12
2022-08-16T04:33:50.930Z,24.17
2022-08-16T04:36:23.114Z,24.20
2022-08-16T04:38:52.687Z,24.40
2022-08-16T04:41:32.670Z,24.78
2022-08-16T04:44:32.947Z,24.49
2022-08-16T04:47:00.900Z,24.61
2022-08-16T04:49:43.979Z,24.74
2022-08-16T04:52:33.790Z,24.75
2022-08-16T04:55:08.754Z,24.98
2022-08-16T04:57:41.290Z,25.04
2022-08-16T05:00:32.035Z,25.28
2022-08-16T05:03:22.697Z,24.87
2022-08-16T05:05:59.373Z,25.60
2022-08-16T05:08:32.202Z,25.48
2022-08-16T05:11:11.995Z,25.67
2022-08-16T05:13:42.980Z,25.52
2022-08-16T05:16:23.344Z,25.79
2022-08-16T05:19:11.627Z,25.84
2022-08-16T05:21:50.083Z,25.69
2022-08-16T05:24:24.860Z,25.81
2022-08-16T05:26:55.524Z,25.75
2022-08-16T05:29:57.725Z,25.89
2022-08-16T05:32:32.419Z,26.06
2022-08-16T05:35:10.876Z,25.98
2022-08-16T05:37:48.930Z,25.72
2022-08-16T05:40:18.736Z,25.46
2022-08-16T05:42:51.196Z,25.80
2022-08-16T05:45:23.783Z,26.23
2022-08-16T05:47:59.683Z,26.46
2022-08-16T05:50:36.659Z,26.20
2022-08-16T05:53:07.992Z,26.32
2022-08-16T05:55:45.683Z,26.42
2022-08-16T05:58:31.498Z,26.37
2022-08-16T06:01:02.112Z,26.59
2022-08-16T06:03:32.085Z,26.99
2022-08-16T06:06:06.316Z,27.18
2022-08-16T06:08:44.781Z,27.28
2022-08-16T06:11:17.009Z,27.35
2022-08-16T06:13:55.466Z,27.39
2022-08-16T06:16:36.269Z,27.71
2022-08-16T06:19:05.895Z,26.95
2022-08-16T06:21:37.181Z,26.57
2022-08-16T06:24:52.681Z,26.90
2022-08-16T06:26:58.069Z,26.88
2022-08-16T06:29:32.018Z,26.35
2022-08-16T06:32:02.401Z,26.69
2022-08-16T06:34:56.899Z,26.14
2022-08-16T06:37:22.914Z,25.79
2022-08-16T06:39:53.411Z,26.12
2022-08-16T06:42:53.950Z,26.57
2022-08-16T06:45:43.745Z,26.45
2022-08-16T06:48:32.506Z,26.98
2022-08-16T06:51:04.325Z,27.34
2022-08-16T06:53:35.689Z,27.37
2022-08-16T06:56:14.375Z,26.93
2022-08-16T06:59:08.962Z,26.06
2022-08-16T07:01:54.054Z,26.76
2022-08-16T07:04:32.874Z,26.74
2022-08-16T07:07:17.030Z,26.92
2022-08-16T07:09:45.872Z,26.90
2022-08-16T07:12:16.605Z,26.99
2022-08-16T07:14:49.138Z,26.30
2022-08-16T07:17:21.750Z,25.66
2022-08-16T07:20:03.474Z,25.82
2022-08-16T07:22:53.062Z,25.48
2022-08-16T07:25:40.587Z,25.87
2022-08-16T07:28:20.886Z,25.94
2022-08-16T07:30:54.959Z,26.00
2022-08-16T07:33:53.737Z,25.65
2022-08-16T07:36:30.820Z,25.83
2022-08-16T07:39:01.475Z,26.01
2022-08-16T07:41:36.360Z,26.04
2022-08-16T07:44:15.383Z,26.05
2022-08-16T07:46:47.350Z,25.81
2022-08-16T07:49:25.107Z,25.89
2022-08-16T07:51:56.162Z,25.30
2022-08-16T07:54:37.743Z,25.34
2022-08-16T07:57:12.413Z,24.73
2022-08-16T07:59:46.229Z,25.08
2022-08-16T08:02:20.062Z,24.77
2022-08-16T08:04:52.463Z,24.87
2022-08-16T08:07:21.702Z,24.99
2022-08-16T08:09:52.887Z,25.05
2022-08-16T08:12:32.429Z,25.16
2022-08-16T08:15:11.066Z,25.56
2022-08-16T08:17:44.081Z,25.51
2022-08-16T08:20:28.120Z,25.49
2022-08-16T08:23:00.787Z,25.61
2022-08-16T08:25:54.642Z,25.83
2022-08-16T08:28:24.049Z,25.85
2022-08-16T08:31:03.637Z,25.43
2022-08-16T08:33:37.009Z,25.12
2022-08-16T08:36:11.592Z,25.01
2022-08-16T08:38:52.484Z,24.32
2022-08-16T08:41:27.723Z,24.40
2022-08-16T08:43:58.886Z,24.66
2022-08-16T08:46:35.761Z,24.60
2022-08-16T08:49:07.913Z,24.30
2022-08-16T08:51:42.134Z,24.38
2022-08-16T08:54:20.579Z,23.95
2022-08-16T08:56:54.276Z,24.35
2022-08-16T08:59:29.666Z,24.15
2022-08-16T09:02:01.323Z,23.70
2022-08-16T09:04:38.948Z,23.84
2022-08-16T09:07:09.027Z,23.52
2022-08-16T09:09:41.187Z,24.22
2022-08-16T09:12:35.407Z,24.30
2022-08-16T09:15:08.328Z,24.60
2022-08-16T09:17:51.809Z,24.90
2022-08-16T09:20:25.544Z,25.14
2022-08-16T09:22:55.709Z,25.17
2022-08-16T09:25:34.520Z,25.54
2022-08-16T09:28:11.354Z,25.79
2022-08-16T09:30:47.295Z,25.65
2022-08-16T09:33:20.026Z,26.42
2022-08-16T09:35:53.046Z,26.02
2022-08-16T09:38:31.977Z,26.08
2022-08-16T09:41:03.476Z,26.44
2022-08-16T09:43:58.605Z,26.65
2022-08-16T09:46:33.389Z,27.27
2022-08-16T09:49:14.380Z,27.28
2022-08-16T09:51:44.897Z,28.00
2022-08-16T09:54:16.761Z,29.40
2022-08-16T09:56:53.217Z,29.83
2022-08-16T09:59:25.156Z,29.91
2022-08-16T10:01:55.424Z,28.13
2022-08-16T10:04:31.158Z,28.60
2022-08-16T10:07:15.035Z,28.37
2022-08-16T10:09:54.683Z,28.53
2022-08-16T10:12:44.661Z,27.62
2022-08-16T10:15:17.658Z,26.71
2022-08-16T10:18:00.969Z,27.33
2022-08-16T10:20:35.401Z,28.79
2022-08-16T10:23:07.329Z,28.69
2022-08-16T10:27:16.984Z,28.53
2022-08-16T10:28:32.353Z,27.83
2022-08-16T10:31:11.827Z,27.82
2022-08-16T10:33:43.413Z,26.19
2022-08-16T10:36:39.236Z,27.26
2022-08-16T10:39:04.441Z,27.14
2022-08-16T10:41:33.744Z,26.11
2022-08-16T10:44:02.790Z,25.77
2022-08-16T10:46:39.994Z,25.18
2022-08-16T10:49:11.982Z,25.50
2022-08-16T10:52:01.372Z,24.99
2022-08-16T10:54:31.526Z,25.76
2022-08-16T10:57:04.172Z,26.74
2022-08-16T10:59:45.051Z,26.67
2022-08-16T11:03:00.463Z,26.85
2022-08-16T11:05:14.308Z,26.73
2022-08-16T11:07:53.409Z,26.99
2022-08-16T11:19:03.816Z,28.41
2022-08-16T11:22:11.161Z,28.78
2022-08-16T11:24:41.702Z,27.10
2022-08-16T11:27:26.907Z,27.75
2022-08-16T11:30:09.202Z,27.38
2022-08-16T11:32:44.310Z,27.49
2022-08-16T11:35:17.139Z,27.53
2022-08-16T11:40:44.369Z,26.34
2022-08-16T11:43:16.751Z,26.26
2022-08-16T11:45:54.195Z,27.00
2022-08-16T11:48:24.892Z,26.51
2022-08-16T11:50:54.155Z,27.18
2022-08-16T11:53:23.852Z,27.34
2022-08-16T11:55:55.547Z,27.31
2022-08-16T11:58:26.179Z,27.31
2022-08-16T12:00:59.189Z,26.80
2022-08-16T12:03:35.391Z,26.23
2022-08-16T12:06:11.272Z,26.77
2022-08-16T12:09:00.762Z,26.58
2022-08-16T12:11:33.316Z,26.71
2022-08-16T12:14:04.452Z,26.29
2022-08-16T12:16:35.641Z,26.76
2022-08-16T12:19:10.705Z,26.96
2022-08-16T12:21:58.408Z,27.10
2022-08-16T12:24:29.328Z,27.62
2022-08-16T12:27:00.150Z,28.43
2022-08-16T12:29:29.896Z,28.36
2022-08-16T12:32:12.190Z,28.51
2022-08-16T12:34:50.617Z,28.53
2022-08-16T12:37:24.131Z,28.79
2022-08-16T12:39:55.063Z,28.09
2022-08-16T12:42:34.778Z,29.19
2022-08-16T12:45:05.387Z,29.78
2022-08-16T12:47:55.113Z,29.07
2022-08-16T12:50:33.366Z,28.63
2022-08-16T12:53:03.440Z,28.78
2022-08-16T12:55:33.574Z,28.65
2022-08-16T12:58:49.132Z,27.86
2022-08-16T13:01:02.772Z,28.21
2022-08-16T13:03:32.191Z,27.58
2022-08-16T13:06:09.058Z,27.66
2022-08-16T13:08:37.948Z,27.46
2022-08-16T13:11:08.231Z,27.62
2022-08-16T13:13:38.938Z,27.73
2022-08-16T13:16:20.231Z,27.31
2022-08-16T13:18:52.676Z,27.36
2022-08-16T13:21:24.180Z,27.35
2022-08-16T13:23:55.792Z,27.99
2022-08-16T13:26:26.398Z,27.85
2022-08-16T13:28:56.986Z,27.97
2022-08-16T13:31:26.310Z,27.82
2022-08-16T13:33:58.905Z,27.83
2022-08-16T13:39:18.198Z,27.30
2022-08-16T13:41:53.902Z,27.05
2022-08-16T13:44:48.597Z,27.24
2022-08-16T13:47:13.491Z,26.93
2022-08-16T13:49:43.463Z,26.51
2022-08-16T13:52:12.504Z,26.49
2022-08-16T13:54:41.312Z,26.27
2022-08-16T13:57:11.809Z,26.24
2022-08-16T13:59:43.555Z,26.20
2022-08-16T14:02:14.035Z,25.93
2022-08-16T14:04:44.359Z,26.21
2022-08-16T14:07:20.131Z,26.72
2022-08-16T14:09:55.071Z,26.59
2022-08-16T14:12:26.861Z,26.46
2022-08-16T14:14:57.999Z,26.13
2022-08-16T14:17:29.049Z,26.13
2022-08-16T14:20:01.523Z,26.05
2022-08-16T14:22:35.618Z,26.03
2022-08-16T14:25:16.574Z,26.59
2022-08-16T14:27:47.966Z,26.65
2022-08-16T14:30:23.013Z,26.61
2022-08-16T14:32:52.692Z,26.12
2022-08-16T14:35:36.371Z,26.49
2022-08-16T14:38:06.089Z,26.30
2022-08-16T14:40:35.612Z,26.45
2022-08-16T14:43:07.370Z,26.38
2022-08-16T14:45:37.948Z,26.19
2022-08-16T14:48:08.296Z,26.00
2022-08-16T14:50:37.179Z,25.83
2022-08-16T14:53:09.417Z,25.91
2022-08-16T14:55:41.098Z,25.18
2022-08-16T14:58:19.317Z,24.81
2022-08-16T15:00:51.013Z,25.18
2022-08-16T15:03:23.312Z,25.71
2022-08-16T15:05:54.074Z,25.85
2022-08-16T15:08:36.713Z,25.61
2022-08-16T15:11:07.601Z,25.29
2022-08-16T15:13:36.824Z,25.80
2022-08-16T15:16:07.686Z,25.55
2022-08-16T15:18:36.802Z,25.44
2022-08-16T15:21:08.755Z,25.14
2022-08-16T15:23:40.432Z,24.98
2022-08-16T15:26:18.824Z,25.34
2022-08-16T15:29:00.562Z,25.18
2022-08-16T15:31:31.174Z,24.49
2022-08-16T15:34:00.326Z,24.42
2022-08-16T15:36:29.720Z,24.71
2022-08-16T15:39:05.793Z,24.95
2022-08-16T15:42:04.957Z,24.06
2022-08-16T15:44:44.774Z,24.09
2022-08-16T15:47:26.221Z,24.05
2022-08-16T15:49:56.562Z,23.98
2022-08-16T15:52:30.388Z,23.62
2022-08-16T15:55:12.831Z,23.62
2022-08-16T15:57:51.647Z,23.35
2022-08-16T16:00:21.150Z,23.80
2022-08-16T16:03:01.667Z,23.90
2022-08-16T16:05:30.936Z,23.82
2022-08-16T16:08:11.441Z,23.69
2022-08-16T16:10:43.324Z,23.83
2022-08-16T16:13:13.383Z,23.71
2022-08-16T16:15:48.477Z,23.40
2022-08-16T16:18:20.230Z,23.35
2022-08-16T16:20:52.036Z,23.41
2022-08-16T16:23:24.846Z,23.47
2022-08-16T16:25:54.790Z,23.29
2022-08-16T16:29:07.867Z,23.16
2022-08-16T16:31:18.258Z,22.63
2022-08-16T16:33:52.337Z,23.04
2022-08-16T16:36:29.356Z,22.96
2022-08-16T16:38:58.531Z,23.06
2022-08-16T16:41:30.936Z,22.92
2022-08-16T16:44:01.377Z,22.74
2022-08-16T16:46:42.922Z,22.95
2022-08-16T16:49:15.072Z,23.01
2022-08-16T16:51:49.975Z,22.94
2022-08-16T16:54:27.769Z,22.96
2022-08-16T16:56:58.508Z,22.97
2022-08-16T16:59:28.441Z,22.98
2022-08-16T17:02:41.508Z,23.07
2022-08-16T17:04:50.860Z,23.08
2022-08-16T17:07:23.990Z,23.03
2022-08-16T17:09:53.114Z,22.84
2022-08-16T17:12:46.568Z,22.68
2022-08-16T17:15:20.739Z,22.36
2022-08-16T17:17:59.738Z,22.58
2022-08-16T17:20:32.581Z,22.70
2022-08-16T17:23:01.819Z,22.48
2022-08-16T17:25:36.641Z,22.61
2022-08-16T17:28:58.258Z,22.31
2022-08-16T17:30:57.133Z,22.55
2022-08-16T17:33:25.978Z,22.58
2022-08-16T17:35:56.475Z,22.63
2022-08-16T17:38:38.810Z,22.54
2022-08-16T17:41:15.684Z,22.56
2022-08-16T17:43:46.038Z,22.39
2022-08-16T17:46:50.089Z,22.69
2022-08-16T17:49:06.447Z,22.29
2022-08-16T17:51:36.687Z,22.33
2022-08-16T17:54:07.071Z,22.51
2022-08-16T17:56:35.975Z,22.15
2022-08-16T17:59:05.776Z,21.74
2022-08-16T18:01:35.050Z,22.53
2022-08-16T18:04:08.136Z,22.59
2022-08-16T18:06:40.196Z,22.49
2022-08-16T18:09:10.448Z,22.37
2022-08-16T18:11:45.073Z,22.42
2022-08-16T18:14:15.772Z,22.34
2022-08-16T18:16:46.307Z,22.45
2022-08-16T18:19:17.552Z,22.25
2022-08-16T18:22:04.974Z,22.29
2022-08-16T18:24:35.261Z,22.19
2022-08-16T18:27:25.949Z,22.26
2022-08-16T18:29:53.448Z,22.31
2022-08-16T18:32:24.772Z,22.05
2022-08-16T18:34:55.025Z,22.15
2022-08-16T18:37:25.706Z,22.05
2022-08-16T18:39:54.584Z,22.20
2022-08-16T18:42:25.391Z,22.21
2022-08-16T18:44:57.177Z,22.20
2022-08-16T18:47:25.977Z,22.31
2022-08-16T18:49:54.695Z,22.28
2022-08-16T18:52:25.520Z,22.21
2022-08-16T18:55:01.451Z,21.96
2022-08-16T18:57:42.681Z,22.15
2022-08-16T19:00:13.723Z,22.34
2022-08-16T19:02:59.099Z,22.31
2022-08-16T19:05:34.274Z,22.04
2022-08-16T19:08:04.184Z,22.15
2022-08-16T19:10:36.875Z,22.28
2022-08-16T19:13:08.231Z,22.32
2022-08-16T19:15:37.830Z,22.08
2022-08-16T19:18:07.666Z,22.23
2022-08-16T19:20:37.801Z,22.28
2022-08-16T19:23:10.181Z,22.33
2022-08-16T19:25:49.672Z,22.35
2022-08-16T19:28:57.929Z,22.31
2022-08-16T19:31:43.933Z,22.28
2022-08-16T19:34:15.847Z,22.31
2022-08-16T19:36:44.842Z,22.16
2022-08-16T19:39:18.112Z,22.29
2022-08-16T19:41:53.543Z,21.99
2022-08-16T19:44:23.314Z,22.10
2022-08-16T19:46:52.279Z,22.13
2022-08-16T19:49:23.476Z,22.02
2022-08-16T19:51:52.255Z,22.07
2022-08-16T19:54:21.128Z,22.01
2022-08-16T19:56:51.438Z,22.05
2022-08-16T19:59:39.301Z,21.95
2022-08-16T20:02:35.903Z,21.93
2022-08-16T20:05:05.780Z,21.85
2022-08-16T20:07:34.695Z,21.90
2022-08-16T20:10:03.644Z,21.95
2022-08-16T20:12:33.772Z,21.89
2022-08-16T20:15:02.936Z,22.01
2022-08-16T20:17:31.709Z,21.95
2022-08-16T20:20:00.543Z,21.97
2022-08-16T20:22:52.622Z,22.01
2022-08-16T20:25:28.375Z,21.38
2022-08-16T20:27:59.126Z,21.71
2022-08-16T20:30:28.922Z,21.77
2022-08-16T20:32:58.264Z,21.79
2022-08-16T20:35:29.455Z,21.77
2022-08-16T20:38:00.003Z,21.78
2022-08-16T20:40:35.153Z,21.70
2022-08-16T20:43:09.457Z,21.83
2022-08-16T20:45:40.173Z,21.75
2022-08-16T20:48:09.424Z,21.69
2022-08-16T20:50:41.504Z,21.68
2022-08-16T20:53:10.960Z,21.57
2022-08-16T20:55:41.812Z,21.24
2022-08-16T20:58:12.124Z,21.48
2022-08-16T21:00:40.975Z,21.65
2022-08-16T21:03:11.629Z,21.65
2022-08-16T21:05:40.631Z,21.63
2022-08-16T21:08:47.263Z,21.57
2022-08-16T21:10:59.408Z,21.79
2022-08-16T21:13:31.679Z,21.51
2022-08-16T21:16:02.023Z,21.70
2022-08-16T21:18:30.810Z,21.66
2022-08-16T21:20:59.516Z,21.26
2022-08-16T21:23:28.322Z,21.71
2022-08-16T21:25:58.181Z,21.68
2022-08-16T21:28:40.361Z,21.74
2022-08-16T21:31:12.363Z,21.57
2022-08-16T21:33:43.302Z,21.40
2022-08-16T21:36:13.192Z,21.50
2022-08-16T21:38:41.943Z,21.38
2022-08-16T21:41:12.811Z,21.10
2022-08-16T21:43:45.394Z,21.27
2022-08-16T21:46:14.539Z,21.20
2022-08-16T21:48:43.232Z,21.19
2022-08-16T21:51:14.187Z,21.07
2022-08-16T21:53:44.391Z,21.07
2022-08-16T21:56:16.912Z,21.12
2022-08-16T21:58:52.982Z,21.16
2022-08-16T22:01:22.827Z,21.19
2022-08-16T22:04:36.089Z,21.35
2022-08-16T22:06:42.382Z,21.26
2022-08-16T22:09:15.251Z,21.28
2022-08-16T22:11:44.808Z,21.00
2022-08-16T22:14:14.925Z,21.10
2022-08-16T22:16:44.092Z,20.91
2022-08-16T22:19:13.700Z,21.03
2022-08-16T22:21:42.485Z,20.90
2022-08-16T22:24:11.305Z,20.95
2022-08-16T22:26:43.282Z,20.78
2022-08-16T22:29:15.081Z,20.83
2022-08-16T22:31:44.514Z,20.79
2022-08-16T22:34:13.608Z,20.73
2022-08-16T22:36:42.849Z,20.66
2022-08-16T22:39:13.405Z,20.73
2022-08-16T22:41:43.419Z,20.67
2022-08-16T22:44:14.151Z,20.71
2022-08-16T22:46:42.902Z,20.67
2022-08-16T22:49:12.562Z,20.66
2022-08-16T22:51:41.998Z,20.50
2022-08-16T22:54:41.323Z,19.55
2022-08-16T22:57:00.088Z,20.52
2022-08-16T22:59:31.966Z,20.44
2022-08-16T23:02:01.664Z,20.50
2022-08-16T23:04:31.006Z,20.55
2022-08-16T23:07:00.043Z,20.00
2022-08-16T23:09:28.866Z,20.59
2022-08-16T23:11:57.611Z,20.39
2022-08-16T23:14:26.356Z,20.54
2022-08-16T23:16:56.623Z,20.45
2022-08-16T23:19:25.723Z,20.54
2022-08-16T23:21:54.572Z,20.47
2022-08-16T23:24:24.384Z,20.45
2022-08-16T23:26:53.067Z,20.50
2022-08-16T23:29:26.460Z,20.45
2022-08-16T23:31:59.353Z,20.31
2022-08-16T23:34:29.739Z,20.37
2022-08-16T23:36:59.035Z,20.42
2022-08-16T23:39:27.937Z,20.37
2022-08-16T23:41:56.818Z,20.33
2022-08-16T23:44:56.818Z,20.30
2022-08-16T23:47:15.674Z,20.31
2022-08-16T23:50:01.413Z,20.25
2022-08-16T23:52:40.506Z,20.26
2022-08-16T23:55:21.358Z,20.38
2022-08-16T23:57:50.229Z,20.25
