createdAt,value
2017-12-29T00:00:55.103Z,56.80
2017-12-29T00:03:22.660Z,56.70
2017-12-29T00:05:51.092Z,56.70
2017-12-29T00:08:18.795Z,56.00
2017-12-29T00:10:47.160Z,55.30
2017-12-29T00:13:14.757Z,55.30
2017-12-29T00:15:42.317Z,54.90
2017-12-29T00:18:09.891Z,55.10
2017-12-29T00:20:37.474Z,55.50
2017-12-29T00:23:05.074Z,56.30
2017-12-29T00:25:33.402Z,55.30
2017-12-29T00:28:01.052Z,55.30
2017-12-29T00:30:28.644Z,55.10
2017-12-29T00:32:56.256Z,55.20
2017-12-29T00:35:23.784Z,55.30
2017-12-29T00:37:51.382Z,55.70
2017-12-29T00:40:18.933Z,55.30
2017-12-29T00:42:46.522Z,55.90
2017-12-29T00:45:14.073Z,56.40
2017-12-29T00:47:41.586Z,56.00
2017-12-29T00:50:09.156Z,56.40
2017-12-29T00:52:36.678Z,56.30
2017-12-29T00:55:04.245Z,56.40
2017-12-29T00:57:31.800Z,55.90
2017-12-29T00:59:59.385Z,55.70
2017-12-29T01:02:27.702Z,56.70
2017-12-29T01:04:55.254Z,56.60
2017-12-29T01:07:22.770Z,55.90
2017-12-29T01:09:50.316Z,55.40
2017-12-29T01:12:17.830Z,55.50
2017-12-29T01:14:45.706Z,55.50
2017-12-29T01:17:13.225Z,55.90
2017-12-29T01:19:40.788Z,55.30
2017-12-29T01:22:08.745Z,55.10
2017-12-29T01:24:36.374Z,54.80
2017-12-29T01:27:04.661Z,54.50
2017-12-29T01:29:32.291Z,54.60
2017-12-29T01:31:59.867Z,54.40
2017-12-29T01:34:27.425Z,54.20
2017-12-29T01:36:54.982Z,54.00
2017-12-29T01:39:22.517Z,54.50
2017-12-29T01:41:50.092Z,53.70
2017-12-29T01:44:17.618Z,53.30
2017-12-29T01:46:45.897Z,53.80
2017-12-29T01:49:13.449Z,54.40
2017-12-29T01:51:48.393Z,54.50
2017-12-29T01:54:15.953Z,54.40
2017-12-29T01:56:43.500Z,55.10
2017-12-29T01:59:11.819Z,54.90
2017-12-29T02:01:39.329Z,54.80
2017-12-29T02:04:07.661Z,55.90
2017-12-29T02:06:35.205Z,55.30
2017-12-29T02:09:02.743Z,55.80
2017-12-29T02:11:30.328Z,55.30
2017-12-29T02:13:57.861Z,55.00
2017-12-29T02:16:26.181Z,55.20
2017-12-29T02:18:54.104Z,55.20
2017-12-29T02:21:21.613Z,55.50
2017-12-29T02:23:49.146Z,55.70
2017-12-29T02:26:17.058Z,55.90
2017-12-29T02:28:44.578Z,55.00
2017-12-29T02:31:12.123Z,54.50
2017-12-29T02:33:39.680Z,54.60
2017-12-29T02:36:07.230Z,54.70
2017-12-29T02:38:34.776Z,54.40
2017-12-29T02:41:02.365Z,54.50
2017-12-29T02:43:29.918Z,54.40
2017-12-29T02:45:57.482Z,54.30
2017-12-29T02:48:25.007Z,55.00
2017-12-29T02:50:53.336Z,55.20
2017-12-29T02:53:20.881Z,55.20
2017-12-29T02:55:48.401Z,55.70
2017-12-29T02:58:15.968Z,55.80
2017-12-29T03:00:43.496Z,56.00
2017-12-29T03:03:11.008Z,55.80
2017-12-29T03:05:38.567Z,55.00
2017-12-29T03:08:06.126Z,54.90
2017-12-29T03:10:33.709Z,54.80
2017-12-29T03:13:01.315Z,54.80
2017-12-29T03:15:28.883Z,54.80
2017-12-29T03:17:56.438Z,55.30
2017-12-29T03:20:23.966Z,55.10
2017-12-29T03:22:51.474Z,54.60
2017-12-29T03:25:19.034Z,55.60
2017-12-29T03:27:47.307Z,55.50
2017-12-29T03:30:14.854Z,55.40
2017-12-29T03:32:42.428Z,55.30
2017-12-29T03:35:09.993Z,56.00
2017-12-29T03:37:37.543Z,55.70
2017-12-29T03:40:05.892Z,55.20
2017-12-29T03:42:33.447Z,55.20
2017-12-29T03:45:00.957Z,55.00
2017-12-29T03:47:28.470Z,54.60
2017-12-29T03:49:56.035Z,54.60
2017-12-29T03:52:23.567Z,54.60
2017-12-29T03:54:51.546Z,53.90
2017-12-29T03:57:19.100Z,53.60
2017-12-29T03:59:46.618Z,53.70
2017-12-29T04:02:14.183Z,54.10
2017-12-29T04:04:41.696Z,54.50
2017-12-29T04:07:09.235Z,53.80
2017-12-29T04:09:36.789Z,53.80
2017-12-29T04:12:04.308Z,54.00
2017-12-29T04:14:31.864Z,54.10
2017-12-29T04:17:00.153Z,52.70
2017-12-29T04:19:27.664Z,52.70
2017-12-29T04:21:55.222Z,53.40
2017-12-29T04:24:22.729Z,53.90
2017-12-29T04:26:50.288Z,53.30
2017-12-29T04:29:17.849Z,52.60
2017-12-29T04:31:46.131Z,53.00
2017-12-29T04:34:13.673Z,52.90
2017-12-29T04:36:41.998Z,53.80
2017-12-29T04:39:09.532Z,53.80
2017-12-29T04:41:37.089Z,54.00
2017-12-29T04:44:04.655Z,54.20
2017-12-29T04:46:32.239Z,54.20
2017-12-29T04:48:59.784Z,54.70
2017-12-29T04:51:27.332Z,55.00
2017-12-29T04:53:54.881Z,55.00
2017-12-29T04:56:23.168Z,54.70
2017-12-29T04:58:50.717Z,54.70
2017-12-29T05:01:19.004Z,54.60
2017-12-29T05:03:46.521Z,54.50
2017-12-29T05:06:14.061Z,54.10
2017-12-29T05:08:41.580Z,53.40
2017-12-29T05:11:09.141Z,52.90
2017-12-29T05:13:36.664Z,52.90
2017-12-29T05:16:04.212Z,53.00
2017-12-29T05:18:31.767Z,53.40
2017-12-29T05:20:59.289Z,53.10
2017-12-29T05:23:26.852Z,52.90
2017-12-29T05:25:54.422Z,53.20
2017-12-29T05:28:21.967Z,53.20
2017-12-29T05:30:49.523Z,53.70
2017-12-29T05:33:17.052Z,53.70
2017-12-29T05:35:44.603Z,53.80
2017-12-29T05:38:12.120Z,54.20
2017-12-29T05:40:39.678Z,54.00
2017-12-29T05:43:07.239Z,53.80
2017-12-29T05:45:34.756Z,53.60
2017-12-29T05:48:02.353Z,53.40
2017-12-29T05:50:29.868Z,53.40
2017-12-29T05:52:57.434Z,53.30
2017-12-29T05:55:24.958Z,53.20
2017-12-29T05:57:52.522Z,53.00
2017-12-29T06:00:20.043Z,53.00
2017-12-29T06:02:47.600Z,53.00
2017-12-29T06:05:15.137Z,52.70
2017-12-29T06:07:43.457Z,52.90
2017-12-29T06:10:16.632Z,52.90
2017-12-29T06:12:44.162Z,53.70
2017-12-29T06:15:11.678Z,54.50
2017-12-29T06:17:39.185Z,54.50
2017-12-29T06:20:06.740Z,54.80
2017-12-29T06:22:34.256Z,54.90
2017-12-29T06:25:01.805Z,55.30
2017-12-29T06:27:29.381Z,55.40
2017-12-29T06:29:56.888Z,55.90
2017-12-29T06:32:24.436Z,56.10
2017-12-29T06:34:51.953Z,56.00
2017-12-29T06:37:19.509Z,56.60
2017-12-29T06:39:47.061Z,55.90
2017-12-29T06:42:14.848Z,55.70
2017-12-29T06:44:42.408Z,55.60
2017-12-29T06:47:09.938Z,54.90
2017-12-29T06:49:37.497Z,54.20
2017-12-29T06:52:05.027Z,54.20
2017-12-29T06:54:32.568Z,54.60
2017-12-29T06:57:01.142Z,54.40
2017-12-29T06:59:28.667Z,54.30
2017-12-29T07:01:56.320Z,54.80
2017-12-29T07:04:23.845Z,54.80
2017-12-29T07:06:51.658Z,54.80
2017-12-29T07:09:19.193Z,55.10
2017-12-29T07:11:46.722Z,55.20
2017-12-29T07:14:14.278Z,55.20
2017-12-29T07:16:41.792Z,54.90
2017-12-29T07:19:09.335Z,55.70
2017-12-29T07:21:38.039Z,55.00
2017-12-29T07:24:05.570Z,55.40
2017-12-29T07:26:33.246Z,55.30
2017-12-29T07:29:00.981Z,55.30
2017-12-29T07:31:28.568Z,55.10
2017-12-29T07:33:56.098Z,55.30
2017-12-29T07:36:23.660Z,55.30
2017-12-29T07:38:54.372Z,55.30
2017-12-29T07:41:21.900Z,55.30
2017-12-29T07:43:49.460Z,55.20
2017-12-29T07:46:17.055Z,55.20
2017-12-29T07:48:44.622Z,55.10
2017-12-29T07:51:12.947Z,55.00
2017-12-29T07:53:40.464Z,55.00
2017-12-29T07:56:08.809Z,54.70
2017-12-29T07:58:36.370Z,54.70
2017-12-29T08:01:03.948Z,54.80
2017-12-29T08:03:31.529Z,54.60
2017-12-29T08:05:59.056Z,54.90
2017-12-29T08:08:27.536Z,54.90
2017-12-29T08:10:55.092Z,55.00
2017-12-29T08:13:22.936Z,55.10
2017-12-29T08:15:50.509Z,54.60
2017-12-29T08:18:18.088Z,54.80
2017-12-29T08:20:46.420Z,55.00
2017-12-29T08:23:13.978Z,54.80
2017-12-29T08:25:41.568Z,54.70
2017-12-29T08:28:09.194Z,54.90
2017-12-29T08:30:36.713Z,54.90
2017-12-29T08:33:05.065Z,54.80
2017-12-29T08:35:32.699Z,54.80
2017-12-29T08:38:00.256Z,54.90
2017-12-29T08:40:27.828Z,54.60
2017-12-29T08:42:55.377Z,54.30
2017-12-29T08:45:22.929Z,54.40
2017-12-29T08:47:50.448Z,54.60
2017-12-29T08:50:18.065Z,54.50
2017-12-29T08:52:45.610Z,54.20
2017-12-29T08:55:13.125Z,54.20
2017-12-29T08:57:40.689Z,54.00
2017-12-29T09:00:08.291Z,54.00
2017-12-29T09:02:35.839Z,54.00
2017-12-29T09:05:03.402Z,54.00
2017-12-29T09:07:30.982Z,54.20
2017-12-29T09:09:58.503Z,54.20
2017-12-29T09:12:26.080Z,54.30
2017-12-29T09:14:54.008Z,54.20
2017-12-29T09:17:21.598Z,53.90
2017-12-29T09:19:49.124Z,53.40
2017-12-29T09:22:16.673Z,52.20
2017-12-29T09:24:44.222Z,52.00
2017-12-29T09:27:11.762Z,52.00
2017-12-29T09:29:39.340Z,52.80
2017-12-29T09:32:06.870Z,53.00
2017-12-29T09:34:34.449Z,52.90
2017-12-29T09:37:02.047Z,52.00
2017-12-29T09:39:29.607Z,51.00
2017-12-29T09:41:57.124Z,51.10
2017-12-29T09:44:24.688Z,50.40
2017-12-29T09:46:52.249Z,50.00
2017-12-29T09:49:19.829Z,50.40
2017-12-29T09:51:47.368Z,48.90
2017-12-29T09:54:14.902Z,49.50
2017-12-29T09:56:42.480Z,48.90
2017-12-29T09:59:09.997Z,48.20
2017-12-29T10:01:37.563Z,48.30
2017-12-29T10:04:05.085Z,46.90
2017-12-29T10:06:32.607Z,47.50
2017-12-29T10:09:00.175Z,48.10
2017-12-29T10:11:27.707Z,48.00
2017-12-29T10:13:55.236Z,47.40
2017-12-29T10:16:23.107Z,47.30
2017-12-29T10:18:51.462Z,46.60
2017-12-29T10:24:00.910Z,47.00
2017-12-29T10:26:28.431Z,46.80
2017-12-29T10:28:55.976Z,46.70
2017-12-29T10:31:23.602Z,46.80
2017-12-29T10:33:51.161Z,46.30
2017-12-29T10:36:18.682Z,46.20
2017-12-29T10:38:46.281Z,46.00
2017-12-29T10:41:13.841Z,46.00
2017-12-29T10:43:41.773Z,45.50
2017-12-29T10:46:09.441Z,45.30
2017-12-29T10:48:37.042Z,45.70
2017-12-29T10:51:04.641Z,46.00
2017-12-29T10:53:32.233Z,46.30
2017-12-29T10:55:59.820Z,46.30
2017-12-29T10:58:27.352Z,46.80
2017-12-29T11:00:54.880Z,46.80
2017-12-29T11:03:22.446Z,46.20
2017-12-29T11:05:50.490Z,46.20
2017-12-29T11:08:19.113Z,46.40
2017-12-29T11:10:46.668Z,46.80
2017-12-29T11:13:14.507Z,45.90
2017-12-29T11:15:42.025Z,46.00
2017-12-29T11:18:09.603Z,46.00
2017-12-29T11:20:37.130Z,46.20
2017-12-29T11:23:04.704Z,45.80
2017-12-29T11:25:32.229Z,45.50
2017-12-29T11:27:59.774Z,46.00
2017-12-29T11:30:27.292Z,46.20
2017-12-29T11:32:54.894Z,46.50
2017-12-29T11:35:22.419Z,45.50
2017-12-29T11:37:49.964Z,45.60
2017-12-29T11:40:17.516Z,45.50
2017-12-29T11:42:45.433Z,45.80
2017-12-29T11:45:13.155Z,45.30
2017-12-29T11:47:40.673Z,45.60
2017-12-29T11:50:08.527Z,45.70
2017-12-29T11:52:36.117Z,45.30
2017-12-29T11:55:03.678Z,44.80
2017-12-29T11:57:31.202Z,45.00
2017-12-29T11:59:58.766Z,45.30
2017-12-29T12:02:26.310Z,45.40
2017-12-29T12:04:53.880Z,45.30
2017-12-29T12:07:21.405Z,45.30
2017-12-29T12:09:49.907Z,44.90
2017-12-29T12:12:17.486Z,44.90
2017-12-29T12:14:45.002Z,45.20
2017-12-29T12:17:12.572Z,45.50
2017-12-29T12:19:40.101Z,46.00
2017-12-29T12:22:07.673Z,46.00
2017-12-29T12:24:35.197Z,45.50
2017-12-29T12:27:02.758Z,45.40
2017-12-29T12:29:30.285Z,45.00
2017-12-29T12:31:57.835Z,45.60
2017-12-29T12:34:25.375Z,45.50
2017-12-29T12:36:52.934Z,45.40
2017-12-29T12:39:20.545Z,45.40
2017-12-29T12:41:48.143Z,45.10
2017-12-29T12:44:15.717Z,45.20
2017-12-29T12:46:43.254Z,45.00
2017-12-29T12:49:10.833Z,44.80
2017-12-29T12:51:38.372Z,44.70
2017-12-29T12:54:05.890Z,44.40
2017-12-29T12:56:34.238Z,45.00
2017-12-29T12:59:02.538Z,44.40
2017-12-29T13:01:30.104Z,44.30
2017-12-29T13:03:58.420Z,43.40
2017-12-29T13:06:26.036Z,43.30
2017-12-29T13:08:53.557Z,43.60
2017-12-29T13:11:21.229Z,43.60
2017-12-29T13:13:48.757Z,43.70
2017-12-29T13:16:16.286Z,43.70
2017-12-29T13:18:43.844Z,44.20
2017-12-29T13:21:12.129Z,44.60
2017-12-29T13:23:39.706Z,44.60
2017-12-29T13:26:07.324Z,44.80
2017-12-29T13:28:34.905Z,44.60
2017-12-29T13:31:03.201Z,43.50
2017-12-29T13:33:30.782Z,43.50
2017-12-29T13:35:58.314Z,43.40
2017-12-29T13:38:25.863Z,43.20
2017-12-29T13:40:53.426Z,43.70
2017-12-29T13:43:20.950Z,44.30
2017-12-29T13:45:48.568Z,44.20
2017-12-29T13:48:16.133Z,44.50
2017-12-29T13:50:43.723Z,44.10
2017-12-29T13:53:11.255Z,44.80
2017-12-29T13:55:38.928Z,45.00
2017-12-29T13:58:06.523Z,44.90
2017-12-29T14:00:34.830Z,45.30
2017-12-29T14:03:03.154Z,44.90
2017-12-29T14:05:30.693Z,44.90
2017-12-29T14:07:58.257Z,45.40
2017-12-29T14:10:25.957Z,45.90
2017-12-29T14:12:54.246Z,46.20
2017-12-29T14:15:21.822Z,46.20
2017-12-29T14:17:49.384Z,45.70
2017-12-29T14:20:16.939Z,44.80
2017-12-29T14:22:44.490Z,44.80
2017-12-29T14:25:12.785Z,45.60
2017-12-29T14:27:40.344Z,45.50
2017-12-29T14:30:07.868Z,45.70
2017-12-29T14:32:35.434Z,45.40
2017-12-29T14:35:02.958Z,44.90
2017-12-29T14:37:30.576Z,45.50
2017-12-29T14:39:58.716Z,44.60
2017-12-29T14:42:26.247Z,45.00
2017-12-29T14:44:53.874Z,44.90
2017-12-29T14:47:21.460Z,44.80
2017-12-29T14:49:48.977Z,44.90
2017-12-29T14:52:17.314Z,44.70
2017-12-29T14:54:44.833Z,44.60
2017-12-29T14:57:12.426Z,45.30
2017-12-29T14:59:39.970Z,45.30
2017-12-29T15:02:07.566Z,45.80
2017-12-29T15:04:35.090Z,45.40
2017-12-29T15:07:02.710Z,45.30
2017-12-29T15:09:31.047Z,45.30
2017-12-29T15:11:58.605Z,45.30
2017-12-29T15:14:26.349Z,45.40
2017-12-29T15:16:53.922Z,45.70
2017-12-29T15:19:21.445Z,45.60
2017-12-29T15:21:49.005Z,45.70
2017-12-29T15:24:16.550Z,45.80
2017-12-29T15:26:44.112Z,45.50
2017-12-29T15:29:11.767Z,45.80
2017-12-29T15:31:40.167Z,45.90
2017-12-29T15:34:07.724Z,45.80
2017-12-29T15:36:35.248Z,46.10
2017-12-29T15:39:02.858Z,45.90
2017-12-29T15:41:30.501Z,46.00
2017-12-29T15:43:58.114Z,45.60
2017-12-29T15:46:26.447Z,45.60
2017-12-29T15:48:54.010Z,46.20
2017-12-29T15:51:23.545Z,45.00
2017-12-29T15:53:51.067Z,45.30
2017-12-29T15:56:18.628Z,45.30
2017-12-29T15:58:46.197Z,45.60
2017-12-29T16:01:17.741Z,45.50
2017-12-29T16:03:45.365Z,45.60
2017-12-29T16:06:12.960Z,45.50
2017-12-29T16:08:40.576Z,45.50
2017-12-29T16:11:08.095Z,45.60
2017-12-29T16:13:35.691Z,45.50
2017-12-29T16:16:03.223Z,45.60
2017-12-29T16:18:30.821Z,45.00
2017-12-29T16:20:58.419Z,45.60
2017-12-29T16:23:26.751Z,45.60
2017-12-29T16:25:54.352Z,45.50
2017-12-29T16:28:21.915Z,45.60
2017-12-29T16:30:49.481Z,45.60
2017-12-29T16:33:17.793Z,45.40
2017-12-29T16:35:45.324Z,45.40
2017-12-29T16:38:12.938Z,45.10
2017-12-29T16:40:40.476Z,45.00
2017-12-29T16:43:08.064Z,44.70
2017-12-29T16:45:35.627Z,44.60
2017-12-29T16:48:03.256Z,44.60
2017-12-29T16:50:30.817Z,45.20
2017-12-29T16:52:58.421Z,45.00
2017-12-29T16:55:26.815Z,46.20
2017-12-29T16:57:55.183Z,45.90
2017-12-29T17:00:23.500Z,46.70
2017-12-29T17:02:51.126Z,46.60
2017-12-29T17:05:18.883Z,47.10
2017-12-29T17:07:47.209Z,46.80
2017-12-29T17:10:14.790Z,46.80
2017-12-29T17:12:42.357Z,47.60
2017-12-29T17:15:09.961Z,48.00
2017-12-29T17:17:37.557Z,48.90
2017-12-29T17:20:05.177Z,49.30
2017-12-29T17:22:32.723Z,50.00
2017-12-29T17:25:00.329Z,51.20
2017-12-29T17:27:27.893Z,52.70
2017-12-29T17:29:55.506Z,53.20
2017-12-29T17:32:23.801Z,54.30
2017-12-29T17:34:51.362Z,54.30
2017-12-29T17:37:18.915Z,55.00
2017-12-29T17:39:46.439Z,55.50
2017-12-29T17:42:14.149Z,56.10
2017-12-29T17:44:41.998Z,57.10
2017-12-29T17:47:09.559Z,56.30
2017-12-29T17:49:37.942Z,56.50
2017-12-29T17:52:06.304Z,57.10
2017-12-29T17:54:34.592Z,57.00
2017-12-29T17:57:02.214Z,56.80
2017-12-29T17:59:29.874Z,56.50
2017-12-29T18:01:57.508Z,57.00
2017-12-29T18:04:25.097Z,57.10
2017-12-29T18:06:52.654Z,56.60
2017-12-29T18:09:20.288Z,55.10
2017-12-29T18:11:47.860Z,55.40
2017-12-29T18:14:15.373Z,54.40
2017-12-29T18:16:42.976Z,55.70
2017-12-29T18:19:10.559Z,55.40
2017-12-29T18:21:38.152Z,55.40
2017-12-29T18:24:05.756Z,55.20
2017-12-29T18:26:33.285Z,54.80
2017-12-29T18:29:00.902Z,54.00
2017-12-29T18:31:28.742Z,54.40
2017-12-29T18:33:56.308Z,54.50
2017-12-29T18:36:23.917Z,54.20
2017-12-29T18:38:52.279Z,55.30
2017-12-29T18:41:19.836Z,55.40
2017-12-29T18:43:47.468Z,56.90
2017-12-29T18:46:15.055Z,57.90
2017-12-29T18:48:42.610Z,58.50
2017-12-29T18:51:10.190Z,58.70
2017-12-29T18:53:37.711Z,57.80
2017-12-29T18:56:05.290Z,57.80
2017-12-29T18:58:32.904Z,57.20
2017-12-29T19:01:00.470Z,56.80
2017-12-29T19:03:28.079Z,56.80
2017-12-29T19:05:55.685Z,56.50
2017-12-29T19:08:23.243Z,57.30
2017-12-29T19:10:50.815Z,56.90
2017-12-29T19:13:18.456Z,57.20
2017-12-29T19:15:46.042Z,57.00
2017-12-29T19:18:13.647Z,57.70
2017-12-29T19:20:41.209Z,58.60
2017-12-29T19:23:08.808Z,58.20
2017-12-29T19:25:36.429Z,57.70
2017-12-29T19:28:04.014Z,58.50
2017-12-29T19:30:31.626Z,58.10
2017-12-29T19:32:59.210Z,58.50
2017-12-29T19:35:26.806Z,59.10
2017-12-29T19:37:54.376Z,59.50
2017-12-29T19:40:21.998Z,60.10
2017-12-29T19:42:49.612Z,60.30
2017-12-29T19:45:17.283Z,61.20
2017-12-29T19:47:44.874Z,61.00
2017-12-29T19:50:12.486Z,61.40
2017-12-29T19:52:40.105Z,61.40
2017-12-29T19:55:07.719Z,61.60
2017-12-29T19:57:35.347Z,62.00
2017-12-29T20:00:02.961Z,62.50
2017-12-29T20:02:30.539Z,62.90
2017-12-29T20:04:58.108Z,62.90
2017-12-29T20:07:25.697Z,63.00
2017-12-29T20:09:53.340Z,62.90
2017-12-29T20:12:20.940Z,62.80
2017-12-29T20:14:48.553Z,63.20
2017-12-29T20:17:16.167Z,63.10
2017-12-29T20:19:43.770Z,63.00
2017-12-29T20:22:11.390Z,62.90
2017-12-29T20:24:38.988Z,62.80
2017-12-29T20:27:06.605Z,63.10
2017-12-29T20:29:34.183Z,63.30
2017-12-29T20:32:01.809Z,63.10
2017-12-29T20:34:29.469Z,63.10
2017-12-29T20:36:57.053Z,63.40
2017-12-29T20:39:24.696Z,63.00
2017-12-29T20:41:52.276Z,63.30
2017-12-29T20:44:19.930Z,63.40
2017-12-29T20:46:48.097Z,63.90
2017-12-29T20:49:15.705Z,64.10
2017-12-29T20:51:43.288Z,63.90
2017-12-29T20:54:11.668Z,64.20
2017-12-29T20:56:39.997Z,64.10
2017-12-29T20:59:07.689Z,63.60
2017-12-29T21:01:35.314Z,63.80
2017-12-29T21:04:02.930Z,63.70
2017-12-29T21:06:31.317Z,63.80
2017-12-29T21:08:58.919Z,63.70
2017-12-29T21:11:26.498Z,63.70
2017-12-29T21:13:54.101Z,63.70
2017-12-29T21:19:04.299Z,64.10
2017-12-29T21:21:32.702Z,64.00
2017-12-29T21:24:00.334Z,64.00
2017-12-29T21:26:27.957Z,63.80
2017-12-29T21:28:55.545Z,63.50
2017-12-29T21:31:23.149Z,63.50
2017-12-29T21:33:50.799Z,63.70
2017-12-29T21:36:18.426Z,63.20
2017-12-29T21:38:46.033Z,63.20
2017-12-29T21:41:13.644Z,63.30
2017-12-29T21:43:42.019Z,63.10
2017-12-29T21:46:10.379Z,63.40
2017-12-29T21:48:37.995Z,63.30
2017-12-29T21:51:05.573Z,63.50
2017-12-29T21:53:33.191Z,63.40
2017-12-29T21:56:00.809Z,63.20
2017-12-29T21:58:28.440Z,63.50
2017-12-29T22:00:56.000Z,63.40
2017-12-29T22:03:23.583Z,63.00
2017-12-29T22:05:51.216Z,63.10
2017-12-29T22:08:19.166Z,62.60
2017-12-29T22:10:46.772Z,62.70
2017-12-29T22:13:14.380Z,63.10
2017-12-29T22:15:41.972Z,62.90
2017-12-29T22:18:09.581Z,62.90
2017-12-29T22:20:37.993Z,63.50
2017-12-29T22:23:05.575Z,63.50
2017-12-29T22:25:33.188Z,63.70
2017-12-29T22:28:00.798Z,64.10
2017-12-29T22:30:28.384Z,64.10
2017-12-29T22:32:55.964Z,64.40
2017-12-29T22:35:23.564Z,64.40
2017-12-29T22:37:51.141Z,64.40
2017-12-29T22:40:18.749Z,64.20
2017-12-29T22:42:47.104Z,65.00
2017-12-29T22:45:14.704Z,64.10
2017-12-29T22:47:42.283Z,64.30
2017-12-29T22:50:09.885Z,64.50
2017-12-29T22:52:37.451Z,64.30
2017-12-29T22:55:05.072Z,64.50
2017-12-29T22:57:32.691Z,64.30
2017-12-29T23:00:00.296Z,64.60
2017-12-29T23:02:27.976Z,64.80
2017-12-29T23:04:55.556Z,64.50
2017-12-29T23:07:23.157Z,64.70
2017-12-29T23:09:50.729Z,64.80
2017-12-29T23:12:18.337Z,64.90
2017-12-29T23:14:45.916Z,64.50
2017-12-29T23:17:14.289Z,65.60
2017-12-29T23:19:41.860Z,64.80
2017-12-29T23:22:09.465Z,65.20
2017-12-29T23:24:37.115Z,65.40
2017-12-29T23:27:04.709Z,65.70
2017-12-29T23:29:32.325Z,65.80
2017-12-29T23:31:59.896Z,65.80
2017-12-29T23:34:27.472Z,65.90
2017-12-29T23:36:55.072Z,65.90
2017-12-29T23:39:22.634Z,65.90
2017-12-29T23:41:50.240Z,66.10
2017-12-29T23:44:17.817Z,65.80
2017-12-29T23:46:45.393Z,65.60
2017-12-29T23:49:13.008Z,66.10
2017-12-29T23:51:40.607Z,66.50
2017-12-29T23:54:08.176Z,66.20
2017-12-29T23:56:35.787Z,66.20
2017-12-29T23:59:03.342Z,66.00
