createdAt,value
2019-04-20T00:01:42.777Z,25.90
2019-04-20T00:04:20.551Z,25.90
2019-04-20T00:06:48.011Z,26.00
2019-04-20T00:09:18.716Z,26.00
2019-04-20T00:11:53.672Z,26.10
2019-04-20T00:14:17.358Z,26.00
2019-04-20T00:16:43.936Z,26.00
2019-04-20T00:19:15.311Z,26.10
2019-04-20T00:21:52.505Z,26.10
2019-04-20T00:24:22.940Z,26.10
2019-04-20T00:27:20.686Z,26.00
2019-04-20T00:29:35.319Z,25.80
2019-04-20T00:31:59.363Z,25.80
2019-04-20T00:34:24.566Z,25.80
2019-04-20T00:36:49.614Z,25.70
2019-04-20T00:39:20.127Z,25.60
2019-04-20T00:41:55.343Z,25.70
2019-04-20T00:44:27.315Z,25.60
2019-04-20T00:47:00.990Z,25.50
2019-04-20T00:49:36.035Z,25.70
2019-04-20T00:52:18.782Z,25.70
2019-04-20T00:54:20.123Z,25.90
2019-04-20T00:56:49.829Z,25.80
2019-04-20T00:59:31.691Z,25.70
2019-04-20T01:02:09.074Z,25.70
2019-04-20T01:04:37.848Z,25.90
2019-04-20T01:07:06.205Z,25.80
2019-04-20T01:09:26.507Z,25.90
2019-04-20T01:11:56.491Z,26.00
2019-04-20T01:14:34.061Z,26.00
2019-04-20T01:17:00.720Z,26.00
2019-04-20T01:19:25.589Z,26.00
2019-04-20T01:21:59.747Z,25.90
2019-04-20T01:24:32.873Z,26.00
2019-04-20T01:26:58.056Z,26.00
2019-04-20T01:29:32.376Z,26.00
2019-04-20T01:32:07.731Z,26.10
2019-04-20T01:34:38.959Z,26.20
2019-04-20T01:37:09.564Z,26.40
2019-04-20T01:39:34.823Z,26.40
2019-04-20T01:41:56.108Z,26.50
2019-04-20T01:44:31.685Z,26.60
2019-04-20T01:46:58.789Z,26.60
2019-04-20T01:49:28.829Z,26.70
2019-04-20T01:52:04.822Z,26.80
2019-04-20T01:54:48.154Z,26.90
2019-04-20T01:57:09.491Z,27.00
2019-04-20T01:59:39.975Z,27.00
2019-04-20T02:02:14.373Z,27.00
2019-04-20T02:04:45.931Z,27.10
2019-04-20T02:07:12.234Z,27.10
2019-04-20T02:09:48.529Z,27.10
2019-04-20T02:12:18.244Z,27.20
2019-04-20T02:14:48.427Z,27.30
2019-04-20T02:17:21.402Z,27.30
2019-04-20T02:20:05.462Z,27.40
2019-04-20T02:22:30.258Z,27.40
2019-04-20T02:24:44.702Z,27.40
2019-04-20T02:27:14.679Z,27.50
2019-04-20T02:30:07.026Z,27.50
2019-04-20T02:32:52.689Z,27.60
2019-04-20T02:35:18.632Z,27.70
2019-04-20T02:38:06.326Z,27.70
2019-04-20T02:40:27.089Z,27.70
2019-04-20T02:42:57.612Z,27.70
2019-04-20T02:45:34.727Z,27.60
2019-04-20T02:47:53.428Z,27.50
2019-04-20T02:50:24.616Z,27.60
2019-04-20T02:53:05.103Z,27.60
2019-04-20T02:55:24.395Z,27.60
2019-04-20T03:00:20.898Z,27.60
2019-04-20T03:02:41.211Z,27.70
2019-04-20T03:05:06.703Z,27.70
2019-04-20T03:07:47.984Z,27.70
2019-04-20T03:10:12.365Z,27.80
2019-04-20T03:12:42.784Z,27.90
2019-04-20T03:15:09.598Z,27.90
2019-04-20T03:17:49.367Z,28.00
2019-04-20T03:20:13.818Z,28.20
2019-04-20T03:23:17.482Z,28.20
2019-04-20T03:25:18.044Z,28.20
2019-04-20T03:27:47.193Z,28.30
2019-04-20T03:33:31.340Z,28.40
2019-04-20T03:35:52.767Z,28.30
2019-04-20T03:38:14.654Z,28.30
2019-04-20T03:40:37.584Z,28.40
2019-04-20T03:42:53.124Z,28.40
2019-04-20T03:45:23.633Z,28.40
2019-04-20T03:48:03.155Z,28.40
2019-04-20T03:50:41.287Z,28.30
2019-04-20T03:53:17.239Z,28.40
2019-04-20T03:55:47.474Z,28.40
2019-04-20T03:58:24.169Z,28.30
2019-04-20T04:00:59.721Z,28.30
2019-04-20T04:06:03.136Z,28.20
2019-04-20T04:08:27.631Z,28.20
2019-04-20T04:11:09.713Z,28.20
2019-04-20T04:13:20.928Z,28.20
2019-04-20T04:15:55.626Z,28.20
2019-04-20T04:18:28.121Z,28.10
2019-04-20T04:20:59.467Z,28.20
2019-04-20T04:23:40.401Z,28.30
2019-04-20T04:26:10.411Z,28.40
2019-04-20T04:28:40.672Z,28.50
2019-04-20T04:31:13.418Z,28.50
2019-04-20T04:36:11.904Z,28.70
2019-04-20T04:41:19.996Z,28.80
2019-04-20T04:43:42.258Z,28.70
2019-04-20T04:45:55.414Z,28.70
2019-04-20T04:48:29.856Z,28.80
2019-04-20T04:50:59.834Z,28.80
2019-04-20T04:53:38.858Z,28.90
2019-04-20T04:56:01.577Z,28.80
2019-04-20T04:58:25.625Z,28.90
2019-04-20T05:01:03.768Z,28.90
2019-04-20T05:03:38.796Z,28.90
2019-04-20T05:06:20.874Z,29.00
2019-04-20T05:08:36.638Z,29.00
2019-04-20T05:11:00.620Z,29.00
2019-04-20T05:13:36.844Z,29.00
2019-04-20T05:16:13.551Z,29.00
2019-04-20T05:19:07.743Z,29.00
2019-04-20T05:21:21.610Z,29.10
2019-04-20T05:23:45.764Z,29.00
2019-04-20T05:26:25.038Z,29.10
2019-04-20T05:28:59.011Z,29.10
2019-04-20T05:31:24.476Z,29.10
2019-04-20T05:34:14.377Z,29.10
2019-04-20T05:36:41.657Z,29.10
2019-04-20T05:41:37.377Z,29.10
2019-04-20T05:44:11.505Z,29.40
2019-04-20T05:46:43.423Z,29.10
2019-04-20T05:49:20.638Z,29.10
2019-04-20T05:51:45.962Z,29.10
2019-04-20T05:54:15.546Z,29.10
2019-04-20T05:56:45.711Z,29.10
2019-04-20T05:59:11.633Z,29.00
2019-04-20T06:01:52.808Z,29.00
2019-04-20T06:04:17.311Z,29.00
2019-04-20T06:06:49.694Z,28.90
2019-04-20T06:09:16.641Z,28.80
2019-04-20T06:12:00.779Z,28.70
2019-04-20T06:14:10.456Z,28.70
2019-04-20T06:17:11.350Z,28.60
2019-04-20T06:19:39.655Z,28.90
2019-04-20T06:22:28.444Z,28.60
2019-04-20T06:25:00.921Z,28.50
2019-04-20T06:27:23.941Z,28.50
2019-04-20T06:29:52.692Z,28.40
2019-04-20T06:32:28.590Z,28.40
2019-04-20T06:34:57.085Z,28.30
2019-04-20T06:37:23.248Z,28.30
2019-04-20T06:39:59.196Z,28.30
2019-04-20T06:42:23.208Z,28.20
2019-04-20T06:45:02.188Z,28.10
2019-04-20T06:47:27.281Z,28.10
2019-04-20T06:49:51.598Z,28.10
2019-04-20T06:52:28.210Z,27.90
2019-04-20T06:57:40.665Z,27.70
2019-04-20T07:00:14.044Z,27.70
2019-04-20T07:02:41.529Z,27.70
2019-04-20T07:05:11.902Z,27.60
2019-04-20T07:07:43.197Z,27.60
2019-04-20T07:10:13.310Z,27.80
2019-04-20T07:12:37.836Z,27.50
2019-04-20T07:15:00.093Z,27.40
2019-04-20T07:17:45.636Z,27.30
2019-04-20T07:20:10.529Z,27.20
2019-04-20T07:23:03.555Z,27.20
2019-04-20T07:25:19.188Z,27.10
2019-04-20T07:27:49.538Z,27.00
2019-04-20T07:30:17.165Z,26.80
2019-04-20T07:35:19.650Z,26.40
2019-04-20T07:40:21.661Z,26.20
2019-04-20T07:45:26.056Z,26.00
2019-04-20T07:50:20.104Z,25.90
2019-04-20T07:52:43.037Z,25.90
2019-04-20T07:57:47.379Z,25.90
2019-04-20T08:00:26.071Z,25.80
2019-04-20T08:03:20.494Z,26.10
2019-04-20T08:05:36.347Z,25.60
2019-04-20T08:08:10.612Z,25.60
2019-04-20T08:10:47.423Z,25.50
2019-04-20T08:13:16.199Z,25.40
2019-04-20T08:18:13.597Z,25.40
2019-04-20T08:20:47.515Z,25.50
2019-04-20T08:23:17.244Z,25.50
2019-04-20T08:25:36.129Z,25.60
2019-04-20T08:28:15.376Z,25.50
2019-04-20T08:31:10.409Z,25.50
2019-04-20T08:33:54.947Z,25.30
2019-04-20T08:36:18.344Z,25.30
2019-04-20T08:39:07.049Z,25.40
2019-04-20T08:41:14.821Z,25.40
2019-04-20T08:46:16.064Z,25.40
2019-04-20T08:48:46.734Z,25.30
2019-04-20T08:51:19.404Z,25.20
2019-04-20T08:53:50.705Z,25.20
2019-04-20T08:56:14.306Z,25.00
2019-04-20T08:58:29.745Z,25.00
2019-04-20T09:01:03.367Z,24.80
2019-04-20T09:03:37.557Z,25.00
2019-04-20T09:06:06.767Z,24.80
2019-04-20T09:08:43.604Z,24.60
2019-04-20T09:11:14.413Z,23.90
2019-04-20T09:13:38.919Z,23.90
2019-04-20T09:16:00.320Z,24.10
2019-04-20T09:18:47.593Z,24.10
2019-04-20T09:21:26.710Z,24.00
2019-04-20T09:23:57.874Z,23.60
2019-04-20T09:26:34.318Z,23.60
2019-04-20T09:28:59.244Z,23.60
2019-04-20T09:31:35.835Z,23.60
2019-04-20T09:36:45.839Z,23.60
2019-04-20T09:39:22.546Z,22.30
2019-04-20T09:42:01.147Z,22.90
2019-04-20T09:44:33.644Z,22.80
2019-04-20T09:46:58.312Z,22.40
2019-04-20T09:49:39.979Z,22.20
2019-04-20T09:52:12.185Z,21.70
2019-04-20T09:54:45.317Z,21.70
2019-04-20T09:57:13.732Z,21.70
2019-04-20T09:59:45.037Z,21.20
2019-04-20T10:02:06.689Z,20.70
2019-04-20T10:04:27.167Z,20.90
2019-04-20T10:07:02.557Z,20.80
2019-04-20T10:09:29.462Z,20.60
2019-04-20T10:11:57.459Z,20.90
2019-04-20T10:14:26.928Z,20.70
2019-04-20T10:16:55.867Z,20.70
2019-04-20T10:19:30.381Z,20.60
2019-04-20T10:21:54.912Z,20.70
2019-04-20T10:24:24.371Z,20.80
2019-04-20T10:26:54.489Z,21.00
2019-04-20T10:29:23.721Z,20.80
2019-04-20T10:31:57.444Z,21.10
2019-04-20T10:34:24.077Z,20.90
2019-04-20T10:36:55.521Z,21.00
2019-04-20T10:39:28.810Z,20.60
2019-04-20T10:42:00.718Z,20.60
2019-04-20T10:44:29.276Z,20.60
2019-04-20T10:46:58.821Z,20.40
2019-04-20T10:49:27.461Z,20.60
2019-04-20T10:51:55.925Z,20.40
2019-04-20T10:54:24.743Z,20.30
2019-04-20T10:56:53.295Z,20.10
2019-04-20T10:59:21.789Z,20.10
2019-04-20T11:01:51.693Z,20.10
2019-04-20T11:04:20.900Z,20.00
2019-04-20T11:06:50.348Z,19.90
2019-04-20T11:09:19.083Z,19.90
2019-04-20T11:11:48.260Z,19.80
2019-04-20T11:14:25.804Z,19.60
2019-04-20T11:16:48.438Z,19.50
2019-04-20T11:19:17.063Z,19.60
2019-04-20T11:21:46.332Z,19.70
2019-04-20T11:24:16.278Z,19.70
2019-04-20T11:26:45.155Z,19.80
2019-04-20T11:29:16.092Z,19.90
2019-04-20T11:31:49.208Z,20.00
2019-04-20T11:34:21.945Z,20.00
2019-04-20T11:36:45.467Z,19.90
2019-04-20T11:39:14.739Z,20.00
2019-04-20T11:41:43.691Z,19.70
2019-04-20T11:44:13.757Z,19.90
2019-04-20T11:46:42.918Z,19.90
2019-04-20T11:49:11.572Z,20.00
2019-04-20T11:51:41.346Z,20.00
2019-04-20T11:54:10.460Z,20.00
2019-04-20T11:56:43.499Z,20.20
2019-04-20T11:59:09.503Z,20.20
2019-04-20T12:01:51.948Z,20.20
2019-04-20T12:04:34.808Z,20.10
2019-04-20T12:06:50.698Z,20.10
2019-04-20T12:09:19.165Z,20.00
2019-04-20T12:12:04.104Z,19.70
2019-04-20T12:14:18.836Z,19.80
2019-04-20T12:16:47.810Z,19.90
2019-04-20T12:19:16.475Z,19.70
2019-04-20T12:21:45.650Z,19.90
2019-04-20T12:24:14.348Z,19.80
2019-04-20T12:26:43.007Z,19.90
2019-04-20T12:29:11.972Z,19.90
2019-04-20T12:31:44.356Z,19.70
2019-04-20T12:34:10.687Z,19.70
2019-04-20T12:36:39.467Z,19.80
2019-04-20T12:39:10.890Z,19.80
2019-04-20T12:41:49.583Z,19.60
2019-04-20T12:44:09.939Z,19.60
2019-04-20T12:46:38.614Z,19.60
2019-04-20T12:49:07.685Z,19.60
2019-04-20T12:51:47.477Z,19.60
2019-04-20T12:54:06.778Z,19.60
2019-04-20T12:56:35.231Z,19.60
2019-04-20T12:59:05.360Z,19.50
2019-04-20T13:01:35.322Z,19.50
2019-04-20T13:04:07.071Z,19.40
2019-04-20T13:06:37.140Z,19.50
2019-04-20T13:09:10.557Z,19.60
2019-04-20T13:11:50.698Z,19.70
2019-04-20T13:14:46.419Z,19.70
2019-04-20T13:17:16.547Z,19.60
2019-04-20T13:22:18.993Z,19.70
2019-04-20T13:24:47.564Z,19.50
2019-04-20T13:27:16.756Z,19.50
2019-04-20T13:29:47.918Z,19.30
2019-04-20T13:32:16.134Z,19.20
2019-04-20T13:34:44.651Z,19.20
2019-04-20T13:37:13.839Z,18.90
2019-04-20T13:39:42.761Z,19.00
2019-04-20T13:42:17.623Z,19.10
2019-04-20T13:44:41.578Z,19.00
2019-04-20T13:47:10.004Z,19.10
2019-04-20T13:49:38.857Z,19.20
2019-04-20T13:52:08.659Z,19.20
2019-04-20T13:54:38.026Z,19.10
2019-04-20T13:57:08.403Z,19.00
2019-04-20T13:59:39.627Z,19.20
2019-04-20T14:02:20.498Z,18.80
2019-04-20T14:04:54.977Z,18.70
2019-04-20T14:07:24.722Z,18.70
2019-04-20T14:09:53.658Z,18.60
2019-04-20T14:12:28.379Z,18.70
2019-04-20T14:14:53.184Z,18.70
2019-04-20T14:17:23.282Z,18.60
2019-04-20T14:19:53.064Z,18.60
2019-04-20T14:22:22.970Z,18.50
2019-04-20T14:24:53.088Z,18.40
2019-04-20T14:27:21.921Z,18.20
2019-04-20T14:29:50.938Z,18.00
2019-04-20T14:32:20.850Z,17.90
2019-04-20T14:34:51.092Z,17.80
2019-04-20T14:37:20.702Z,17.70
2019-04-20T14:39:50.269Z,17.70
2019-04-20T14:42:30.466Z,17.80
2019-04-20T14:44:50.108Z,17.60
2019-04-20T14:47:19.331Z,17.60
2019-04-20T14:49:48.631Z,17.30
2019-04-20T14:52:17.675Z,16.90
2019-04-20T14:54:47.680Z,17.10
2019-04-20T14:57:17.289Z,16.90
2019-04-20T14:59:51.616Z,16.90
2019-04-20T15:02:21.695Z,16.80
2019-04-20T15:04:50.597Z,16.80
2019-04-20T15:07:20.540Z,16.70
2019-04-20T15:09:51.048Z,16.80
2019-04-20T15:12:21.138Z,16.60
2019-04-20T15:14:50.431Z,16.50
2019-04-20T15:17:21.494Z,16.50
2019-04-20T15:19:59.172Z,16.50
2019-04-20T15:22:41.486Z,16.10
2019-04-20T15:25:11.718Z,16.40
2019-04-20T15:27:44.001Z,16.60
2019-04-20T15:30:12.130Z,16.60
2019-04-20T15:32:40.954Z,16.60
2019-04-20T15:35:11.078Z,16.20
2019-04-20T15:37:41.267Z,15.80
2019-04-20T15:40:12.972Z,15.90
2019-04-20T15:42:51.533Z,15.70
2019-04-20T15:45:13.533Z,15.70
2019-04-20T15:47:42.168Z,15.70
2019-04-20T15:50:11.809Z,15.40
2019-04-20T15:52:45.656Z,15.40
2019-04-20T15:55:19.528Z,15.30
2019-04-20T15:57:42.619Z,15.40
2019-04-20T16:00:14.141Z,15.30
2019-04-20T16:02:59.135Z,15.30
2019-04-20T16:05:33.248Z,15.70
2019-04-20T16:08:08.715Z,15.90
2019-04-20T16:10:39.087Z,15.90
2019-04-20T16:13:18.226Z,16.00
2019-04-20T16:15:37.957Z,16.10
2019-04-20T16:18:07.333Z,16.10
2019-04-20T16:20:49.764Z,16.00
2019-04-20T16:23:06.918Z,16.20
2019-04-20T16:25:55.402Z,16.00
2019-04-20T16:28:25.680Z,16.00
2019-04-20T16:30:55.806Z,16.00
2019-04-20T16:33:26.295Z,16.10
2019-04-20T16:35:54.791Z,16.10
2019-04-20T16:38:27.035Z,16.10
2019-04-20T16:40:54.547Z,16.00
2019-04-20T16:43:29.354Z,16.10
2019-04-20T16:45:53.379Z,16.10
2019-04-20T16:48:22.155Z,16.10
2019-04-20T16:50:51.058Z,16.20
2019-04-20T16:53:19.935Z,16.30
2019-04-20T16:55:50.569Z,16.30
2019-04-20T16:58:19.843Z,16.20
2019-04-20T17:00:49.986Z,16.20
2019-04-20T17:03:19.561Z,16.30
2019-04-20T17:05:51.022Z,16.70
2019-04-20T17:08:18.790Z,16.50
2019-04-20T17:10:48.832Z,16.50
2019-04-20T17:13:28.465Z,16.60
2019-04-20T17:15:47.994Z,16.80
2019-04-20T17:18:16.928Z,16.90
2019-04-20T17:20:46.462Z,17.00
2019-04-20T17:23:15.725Z,17.20
2019-04-20T17:25:44.323Z,17.40
2019-04-20T17:28:25.005Z,17.60
2019-04-20T17:30:56.756Z,17.80
2019-04-20T17:33:28.367Z,18.10
2019-04-20T17:36:08.840Z,18.30
2019-04-20T17:38:34.715Z,18.40
2019-04-20T17:41:13.738Z,18.60
2019-04-20T17:43:35.049Z,18.70
2019-04-20T17:46:08.128Z,18.90
2019-04-20T17:48:42.184Z,19.00
2019-04-20T17:51:23.799Z,19.30
2019-04-20T17:53:50.041Z,19.50
2019-04-20T17:56:12.008Z,19.80
2019-04-20T17:58:41.340Z,19.90
2019-04-20T18:01:31.608Z,20.10
2019-04-20T18:04:23.236Z,20.10
2019-04-20T18:06:41.595Z,20.40
2019-04-20T18:09:06.865Z,20.50
2019-04-20T18:11:27.304Z,20.40
2019-04-20T18:14:05.616Z,20.50
2019-04-20T18:16:50.920Z,20.60
2019-04-20T18:19:24.747Z,20.80
2019-04-20T18:21:58.310Z,20.80
2019-04-20T18:24:49.022Z,20.90
2019-04-20T18:27:17.378Z,21.00
2019-04-20T18:29:49.133Z,21.10
2019-04-20T18:31:59.678Z,21.00
2019-04-20T18:34:38.640Z,21.00
2019-04-20T18:37:12.922Z,21.10
2019-04-20T18:39:43.869Z,21.30
2019-04-20T18:42:15.206Z,21.40
2019-04-20T18:44:57.063Z,21.40
2019-04-20T18:47:31.194Z,21.50
2019-04-20T18:49:49.490Z,21.50
2019-04-20T18:52:09.430Z,21.60
2019-04-20T18:54:42.621Z,21.80
2019-04-20T18:57:14.316Z,21.70
2019-04-20T18:59:43.790Z,21.80
2019-04-20T19:02:16.199Z,21.90
2019-04-20T19:04:39.746Z,21.80
2019-04-20T19:07:08.353Z,22.00
2019-04-20T19:09:38.189Z,21.90
2019-04-20T19:12:09.833Z,22.00
2019-04-20T19:14:49.919Z,22.00
2019-04-20T19:17:40.179Z,22.10
2019-04-20T19:20:00.426Z,21.90
2019-04-20T19:22:28.615Z,21.90
2019-04-20T19:24:57.985Z,22.30
2019-04-20T19:27:38.350Z,22.40
2019-04-20T19:30:14.062Z,22.40
2019-04-20T19:32:39.878Z,22.40
2019-04-20T19:35:06.076Z,22.50
2019-04-20T19:37:34.517Z,22.30
2019-04-20T19:40:06.774Z,22.30
2019-04-20T19:42:39.239Z,22.30
2019-04-20T19:45:27.413Z,22.40
2019-04-20T19:47:47.992Z,22.30
2019-04-20T19:50:28.561Z,22.20
2019-04-20T19:52:55.851Z,22.30
2019-04-20T19:55:16.095Z,22.10
2019-04-20T19:57:45.516Z,22.00
2019-04-20T20:00:00.474Z,21.90
2019-04-20T20:02:29.843Z,21.80
2019-04-20T20:05:04.091Z,22.00
2019-04-20T20:07:35.847Z,21.80
2019-04-20T20:10:03.416Z,21.80
2019-04-20T20:12:29.531Z,21.90
2019-04-20T20:14:59.419Z,21.90
2019-04-20T20:17:48.322Z,21.90
2019-04-20T20:22:37.161Z,21.80
2019-04-20T20:25:01.109Z,21.90
2019-04-20T20:27:40.242Z,22.10
2019-04-20T20:30:09.277Z,21.90
2019-04-20T20:32:47.052Z,21.80
2019-04-20T20:35:09.104Z,21.80
2019-04-20T20:37:44.774Z,21.90
2019-04-20T20:40:15.776Z,21.90
2019-04-20T20:42:52.596Z,21.90
2019-04-20T20:45:21.062Z,22.00
2019-04-20T20:47:53.940Z,22.00
2019-04-20T20:50:42.704Z,21.90
2019-04-20T20:52:57.872Z,21.80
2019-04-20T20:55:22.200Z,21.90
2019-04-20T20:57:49.448Z,22.00
2019-04-20T21:00:26.849Z,22.40
2019-04-20T21:02:52.432Z,22.00
2019-04-20T21:05:13.712Z,22.00
2019-04-20T21:07:42.774Z,22.00
2019-04-20T21:10:15.379Z,22.00
2019-04-20T21:12:46.462Z,22.00
2019-04-20T21:15:20.425Z,22.10
2019-04-20T21:18:08.464Z,22.20
2019-04-20T21:20:32.802Z,22.10
2019-04-20T21:22:58.444Z,22.10
2019-04-20T21:25:33.595Z,22.10
2019-04-20T21:27:55.230Z,22.30
2019-04-20T21:30:32.401Z,22.40
2019-04-20T21:32:59.096Z,22.50
2019-04-20T21:35:24.270Z,22.40
2019-04-20T21:38:00.485Z,22.40
2019-04-20T21:40:30.120Z,22.50
2019-04-20T21:42:59.215Z,22.90
2019-04-20T21:45:29.024Z,22.60
2019-04-20T21:47:54.627Z,22.60
2019-04-20T21:50:37.057Z,22.60
2019-04-20T21:52:58.768Z,22.70
2019-04-20T21:55:23.868Z,22.70
2019-04-20T21:57:55.442Z,22.70
2019-04-20T22:00:44.624Z,22.80
2019-04-20T22:03:13.310Z,22.70
2019-04-20T22:05:42.336Z,22.80
2019-04-20T22:08:15.687Z,22.80
2019-04-20T22:10:42.819Z,22.80
2019-04-20T22:13:11.933Z,23.00
2019-04-20T22:15:49.146Z,23.00
2019-04-20T22:18:14.696Z,23.30
2019-04-20T22:20:56.097Z,23.40
2019-04-20T22:23:30.497Z,23.40
2019-04-20T22:25:55.207Z,23.30
2019-04-20T22:28:11.971Z,23.70
2019-04-20T22:30:41.966Z,23.70
2019-04-20T22:33:12.378Z,23.70
2019-04-20T22:35:49.738Z,23.70
2019-04-20T22:38:17.164Z,23.70
2019-04-20T22:40:44.760Z,23.90
2019-04-20T22:43:17.092Z,23.90
2019-04-20T22:45:47.397Z,23.90
2019-04-20T22:48:16.325Z,24.10
2019-04-20T22:51:03.611Z,24.00
2019-04-20T22:53:27.146Z,24.00
2019-04-20T22:56:05.711Z,24.10
2019-04-20T22:58:28.850Z,24.30
2019-04-20T23:00:52.270Z,24.30
2019-04-20T23:03:16.822Z,24.60
2019-04-20T23:05:46.609Z,24.60
2019-04-20T23:08:16.914Z,24.50
2019-04-20T23:10:47.786Z,24.50
2019-04-20T23:13:15.804Z,24.50
2019-04-20T23:15:50.044Z,24.50
2019-04-20T23:18:15.927Z,24.60
2019-04-20T23:20:45.917Z,24.80
2019-04-20T23:23:18.162Z,24.80
2019-04-20T23:25:45.121Z,24.80
2019-04-20T23:28:17.353Z,24.60
2019-04-20T23:30:45.626Z,25.10
2019-04-20T23:33:14.196Z,25.10
2019-04-20T23:35:49.008Z,25.00
2019-04-20T23:38:18.039Z,25.10
2019-04-20T23:40:43.745Z,25.00
2019-04-20T23:43:24.542Z,25.10
2019-04-20T23:46:10.496Z,25.20
2019-04-20T23:48:40.921Z,25.10
2019-04-20T23:51:29.223Z,25.10
2019-04-20T23:53:48.199Z,25.50
2019-04-20T23:56:07.798Z,25.40
2019-04-20T23:58:40.643Z,25.50
