createdAt,value
2023-05-01T00:01:18.139Z,66.54
2023-05-01T00:03:20.625Z,66.17
2023-05-01T00:05:23.528Z,66.14
2023-05-01T00:07:26.011Z,65.40
2023-05-01T00:09:29.022Z,65.87
2023-05-01T00:11:31.786Z,64.79
2023-05-01T00:13:34.247Z,65.93
2023-05-01T00:15:36.914Z,67.72
2023-05-01T00:17:39.546Z,68.13
2023-05-01T00:19:42.948Z,67.59
2023-05-01T00:21:49.467Z,67.54
2023-05-01T00:23:52.494Z,68.09
2023-05-01T00:25:55.006Z,68.67
2023-05-01T00:27:57.417Z,68.72
2023-05-01T00:29:59.861Z,69.14
2023-05-01T00:32:02.350Z,69.53
2023-05-01T00:34:05.960Z,70.72
2023-05-01T00:36:09.548Z,69.89
2023-05-01T00:38:13.178Z,70.33
2023-05-01T00:40:15.865Z,70.94
2023-05-01T00:42:18.396Z,69.87
2023-05-01T00:44:20.902Z,68.68
2023-05-01T00:46:23.750Z,68.58
2023-05-01T00:48:26.467Z,68.40
2023-05-01T00:50:30.641Z,69.73
2023-05-01T00:52:33.207Z,69.25
2023-05-01T00:54:37.012Z,69.00
2023-05-01T00:56:39.772Z,67.79
2023-05-01T00:58:42.622Z,67.70
2023-05-01T01:00:45.077Z,67.54
2023-05-01T01:02:47.913Z,67.53
2023-05-01T01:04:51.213Z,66.95
2023-05-01T01:07:10.656Z,66.83
2023-05-01T01:09:50.724Z,67.50
2023-05-01T01:12:14.311Z,68.60
2023-05-01T01:14:29.163Z,69.68
2023-05-01T01:16:45.750Z,69.41
2023-05-01T01:19:07.621Z,69.88
2023-05-01T01:21:32.531Z,70.64
2023-05-01T01:24:23.876Z,70.60
2023-05-01T01:27:03.892Z,71.57
2023-05-01T01:29:37.687Z,71.44
2023-05-01T01:31:43.169Z,71.60
2023-05-01T01:34:10.629Z,70.22
2023-05-01T01:36:23.811Z,70.43
2023-05-01T01:38:31.244Z,71.90
2023-05-01T01:40:49.692Z,71.88
2023-05-01T01:43:07.836Z,71.78
2023-05-01T01:45:21.676Z,72.58
2023-05-01T01:47:33.807Z,71.96
2023-05-01T01:49:41.424Z,72.05
2023-05-01T01:51:45.876Z,71.92
2023-05-01T01:53:52.435Z,71.40
2023-05-01T01:55:57.713Z,71.14
2023-05-01T01:58:02.704Z,71.19
2023-05-01T02:00:09.568Z,71.71
2023-05-01T02:02:20.934Z,71.87
2023-05-01T02:04:25.015Z,71.74
2023-05-01T02:06:30.582Z,71.70
2023-05-01T02:08:36.474Z,71.81
2023-05-01T02:10:40.976Z,71.44
2023-05-01T02:12:46.357Z,71.10
2023-05-01T02:14:52.077Z,71.04
2023-05-01T02:16:56.476Z,71.19
2023-05-01T02:19:00.699Z,70.60
2023-05-01T02:21:05.083Z,69.67
2023-05-01T02:23:13.022Z,69.88
2023-05-01T02:25:17.057Z,70.17
2023-05-01T02:27:26.774Z,70.56
2023-05-01T02:29:29.046Z,71.03
2023-05-01T02:31:31.625Z,70.57
2023-05-01T02:33:34.160Z,70.85
2023-05-01T02:35:41.312Z,70.76
2023-05-01T02:37:44.671Z,70.84
2023-05-01T02:39:47.069Z,69.83
2023-05-01T02:41:52.126Z,70.81
2023-05-01T02:44:01.341Z,70.91
2023-05-01T02:46:06.182Z,70.46
2023-05-01T02:48:13.635Z,71.26
2023-05-01T02:50:20.564Z,70.63
2023-05-01T02:52:23.761Z,70.50
2023-05-01T02:54:35.323Z,69.61
2023-05-01T02:56:38.149Z,69.29
2023-05-01T02:58:41.710Z,69.45
2023-05-01T03:00:45.267Z,69.61
2023-05-01T03:02:47.808Z,69.47
2023-05-01T03:04:50.465Z,69.13
2023-05-01T03:06:52.853Z,69.53
2023-05-01T03:08:55.513Z,68.87
2023-05-01T03:10:58.086Z,69.01
2023-05-01T03:13:01.184Z,70.00
2023-05-01T03:15:03.877Z,69.21
2023-05-01T03:17:06.941Z,70.68
2023-05-01T03:19:09.576Z,71.53
2023-05-01T03:21:13.357Z,72.77
2023-05-01T03:23:15.898Z,72.24
2023-05-01T03:25:18.334Z,72.83
2023-05-01T03:27:20.791Z,72.44
2023-05-01T03:29:23.129Z,72.70
2023-05-01T03:31:26.371Z,72.65
2023-05-01T03:33:29.735Z,72.19
2023-05-01T03:35:32.228Z,72.38
2023-05-01T03:37:35.034Z,71.13
2023-05-01T03:39:38.517Z,71.31
2023-05-01T03:42:07.330Z,73.00
2023-05-01T03:44:15.081Z,73.57
2023-05-01T03:46:20.264Z,73.84
2023-05-01T03:48:23.067Z,73.28
2023-05-01T03:50:25.662Z,73.05
2023-05-01T03:52:28.272Z,73.33
2023-05-01T03:54:31.514Z,73.01
2023-05-01T03:56:48.426Z,72.58
2023-05-01T03:58:51.300Z,72.68
2023-05-01T04:00:57.202Z,72.78
2023-05-01T04:03:00.174Z,72.21
2023-05-01T04:05:04.380Z,71.77
2023-05-01T04:07:07.535Z,72.40
2023-05-01T04:09:10.165Z,71.55
2023-05-01T04:11:12.960Z,71.23
2023-05-01T04:13:15.541Z,71.24
2023-05-01T04:15:18.034Z,71.28
2023-05-01T04:17:20.486Z,71.55
2023-05-01T04:19:23.043Z,71.19
2023-05-01T04:21:29.365Z,71.27
2023-05-01T04:23:32.228Z,71.11
2023-05-01T04:25:37.183Z,70.06
2023-05-01T04:27:46.651Z,69.55
2023-05-01T04:29:50.336Z,69.64
2023-05-01T04:31:53.980Z,69.25
2023-05-01T04:33:56.845Z,68.53
2023-05-01T04:35:59.384Z,68.96
2023-05-01T04:38:02.228Z,68.78
2023-05-01T04:40:07.257Z,68.65
2023-05-01T04:42:11.307Z,69.06
2023-05-01T04:44:16.777Z,68.62
2023-05-01T04:46:20.485Z,68.45
2023-05-01T04:48:23.359Z,67.88
2023-05-01T04:50:26.062Z,67.21
2023-05-01T04:52:28.610Z,67.13
2023-05-01T04:54:34.336Z,66.86
2023-05-01T04:56:37.315Z,65.34
2023-05-01T05:00:46.868Z,63.16
2023-05-01T05:02:56.218Z,62.23
2023-05-01T05:04:59.788Z,62.89
2023-05-01T05:07:02.240Z,63.44
2023-05-01T05:09:23.310Z,62.92
2023-05-01T05:11:27.166Z,63.97
2023-05-01T05:13:35.699Z,63.16
2023-05-01T05:15:44.755Z,62.78
2023-05-01T05:17:48.242Z,63.46
2023-05-01T05:19:50.998Z,63.60
2023-05-01T05:21:53.431Z,61.91
2023-05-01T05:23:56.920Z,60.99
2023-05-01T05:26:01.973Z,62.19
2023-05-01T05:28:05.585Z,61.39
2023-05-01T05:30:09.077Z,60.86
2023-05-01T05:32:12.575Z,61.22
2023-05-01T05:34:15.638Z,59.28
2023-05-01T05:36:18.194Z,57.73
2023-05-01T05:38:21.030Z,57.52
2023-05-01T05:40:27.024Z,56.13
2023-05-01T05:42:32.275Z,56.69
2023-05-01T05:44:39.580Z,55.77
2023-05-01T05:46:42.370Z,56.00
2023-05-01T05:48:46.383Z,57.57
2023-05-01T05:50:51.794Z,55.76
2023-05-01T05:52:54.379Z,54.86
2023-05-01T05:54:57.130Z,55.09
2023-05-01T05:56:59.944Z,56.89
2023-05-01T05:59:04.820Z,56.69
2023-05-01T06:01:07.519Z,55.87
2023-05-01T06:03:11.463Z,54.29
2023-05-01T06:05:14.090Z,53.57
2023-05-01T06:07:17.720Z,53.01
2023-05-01T06:09:21.064Z,53.29
2023-05-01T06:11:23.735Z,51.37
2023-05-01T06:13:27.135Z,50.56
2023-05-01T06:15:29.742Z,50.61
2023-05-01T06:17:32.856Z,50.93
2023-05-01T06:19:36.709Z,49.36
2023-05-01T06:21:43.485Z,49.20
2023-05-01T06:23:46.606Z,48.02
2023-05-01T06:26:04.827Z,47.36
2023-05-01T06:28:07.430Z,47.74
2023-05-01T06:30:11.377Z,47.52
2023-05-01T06:32:16.670Z,46.73
2023-05-01T06:34:19.079Z,46.20
2023-05-01T06:36:28.908Z,47.00
2023-05-01T06:38:33.287Z,46.62
2023-05-01T06:40:36.286Z,46.20
2023-05-01T06:42:40.131Z,45.68
2023-05-01T06:44:43.489Z,45.66
2023-05-01T06:46:46.150Z,44.17
2023-05-01T06:48:49.323Z,43.19
2023-05-01T06:50:51.834Z,41.23
2023-05-01T06:52:54.829Z,42.89
2023-05-01T06:54:57.404Z,42.42
2023-05-01T06:57:00.081Z,42.56
2023-05-01T06:59:03.678Z,41.39
2023-05-01T07:01:06.675Z,41.53
2023-05-01T07:03:09.274Z,40.53
2023-05-01T07:05:11.710Z,43.72
2023-05-01T07:07:13.973Z,38.59
2023-05-01T07:09:16.541Z,40.36
2023-05-01T07:11:19.259Z,39.33
2023-05-01T07:13:21.937Z,39.81
2023-05-01T07:15:25.334Z,40.81
2023-05-01T07:17:29.650Z,39.34
2023-05-01T07:19:32.295Z,39.12
2023-05-01T07:21:34.972Z,38.42
2023-05-01T07:23:37.430Z,38.84
2023-05-01T07:25:41.577Z,38.22
2023-05-01T07:27:43.841Z,38.52
2023-05-01T07:29:46.375Z,39.25
2023-05-01T07:31:48.986Z,38.71
2023-05-01T07:33:54.107Z,36.86
2023-05-01T07:35:58.021Z,37.53
2023-05-01T07:38:00.204Z,36.03
2023-05-01T07:40:02.651Z,35.55
2023-05-01T07:42:05.042Z,36.61
2023-05-01T07:44:07.653Z,37.02
2023-05-01T07:46:10.493Z,35.52
2023-05-01T07:48:13.585Z,35.09
2023-05-01T07:50:16.201Z,32.64
2023-05-01T07:52:18.937Z,34.03
2023-05-01T07:54:22.292Z,34.00
2023-05-01T07:56:24.974Z,35.51
2023-05-01T07:58:27.167Z,32.61
2023-05-01T08:00:30.031Z,34.98
2023-05-01T08:02:32.405Z,34.03
2023-05-01T08:04:34.979Z,34.95
2023-05-01T08:06:37.503Z,35.07
2023-05-01T08:08:40.000Z,35.82
2023-05-01T08:10:42.749Z,34.41
2023-05-01T08:12:45.027Z,32.64
2023-05-01T08:14:47.894Z,34.11
2023-05-01T08:16:55.522Z,33.78
2023-05-01T08:18:58.099Z,34.14
2023-05-01T08:21:00.702Z,33.39
2023-05-01T08:23:03.231Z,32.57
2023-05-01T08:25:06.437Z,34.88
2023-05-01T08:27:09.734Z,33.64
2023-05-01T08:29:12.433Z,34.35
2023-05-01T08:31:15.185Z,36.56
2023-05-01T08:33:17.749Z,35.19
2023-05-01T08:35:21.302Z,34.84
2023-05-01T08:37:24.274Z,33.35
2023-05-01T08:39:26.811Z,33.05
2023-05-01T08:41:31.918Z,32.69
2023-05-01T08:43:34.358Z,31.22
2023-05-01T08:45:38.865Z,31.00
2023-05-01T08:47:43.850Z,33.10
2023-05-01T08:49:47.732Z,32.85
2023-05-01T08:51:53.436Z,31.51
2023-05-01T08:53:58.330Z,32.35
2023-05-01T08:56:01.924Z,32.27
2023-05-01T08:58:08.139Z,32.56
2023-05-01T09:00:18.713Z,31.79
2023-05-01T09:02:23.692Z,34.40
2023-05-01T09:04:26.847Z,31.75
2023-05-01T09:06:30.130Z,30.34
2023-05-01T09:08:33.106Z,31.03
2023-05-01T09:10:43.433Z,32.99
2023-05-01T09:12:53.183Z,31.08
2023-05-01T09:14:57.213Z,31.86
2023-05-01T09:16:59.782Z,31.26
2023-05-01T09:19:02.436Z,31.79
2023-05-01T09:21:04.983Z,30.75
2023-05-01T09:23:07.174Z,28.58
2023-05-01T09:25:11.707Z,32.77
2023-05-01T09:27:15.133Z,31.83
2023-05-01T09:29:44.471Z,29.64
2023-05-01T09:31:46.822Z,28.53
2023-05-01T09:33:57.909Z,30.21
2023-05-01T09:36:00.499Z,28.75
2023-05-01T09:38:04.419Z,27.87
2023-05-01T09:40:09.459Z,31.18
2023-05-01T09:42:12.107Z,29.21
2023-05-01T09:44:21.723Z,30.15
2023-05-01T09:46:26.622Z,30.04
2023-05-01T09:48:30.656Z,29.04
2023-05-01T09:50:36.388Z,29.33
2023-05-01T09:52:38.733Z,26.69
2023-05-01T09:54:42.070Z,29.36
2023-05-01T09:56:49.104Z,28.61
2023-05-01T09:58:53.490Z,28.65
2023-05-01T10:00:56.823Z,30.92
2023-05-01T10:03:15.117Z,29.77
2023-05-01T10:05:19.037Z,29.56
2023-05-01T10:07:21.506Z,33.56
2023-05-01T10:09:30.235Z,30.44
2023-05-01T10:11:53.085Z,30.33
2023-05-01T10:14:09.914Z,30.71
2023-05-01T10:16:31.526Z,30.99
2023-05-01T10:18:36.040Z,31.46
2023-05-01T10:20:38.416Z,30.60
2023-05-01T10:22:41.766Z,29.38
2023-05-01T10:24:46.543Z,32.62
2023-05-01T10:26:50.890Z,32.28
2023-05-01T10:28:54.018Z,32.95
2023-05-01T10:30:58.634Z,35.42
2023-05-01T10:33:01.370Z,33.69
2023-05-01T10:35:16.494Z,31.28
2023-05-01T10:37:28.870Z,30.43
2023-05-01T10:39:36.029Z,28.59
2023-05-01T10:42:15.600Z,28.55
2023-05-01T10:44:23.366Z,28.70
2023-05-01T10:46:27.269Z,30.53
2023-05-01T10:48:39.202Z,28.56
2023-05-01T10:51:14.558Z,29.38
2023-05-01T10:53:17.226Z,30.02
2023-05-01T10:55:38.660Z,31.77
2023-05-01T10:57:44.734Z,30.60
2023-05-01T10:59:59.254Z,31.04
2023-05-01T11:02:22.327Z,30.74
2023-05-01T11:04:27.556Z,29.14
2023-05-01T11:06:31.129Z,31.26
2023-05-01T11:08:37.862Z,32.69
2023-05-01T11:10:40.244Z,31.11
2023-05-01T11:12:48.731Z,32.09
2023-05-01T11:15:08.466Z,33.06
2023-05-01T11:17:11.872Z,34.08
2023-05-01T11:19:23.588Z,32.27
2023-05-01T11:21:37.029Z,34.60
2023-05-01T11:23:39.852Z,34.88
2023-05-01T11:25:42.834Z,33.78
2023-05-01T11:27:53.781Z,33.68
2023-05-01T11:29:58.255Z,32.20
2023-05-01T11:32:06.532Z,31.11
2023-05-01T11:34:10.876Z,33.32
2023-05-01T11:36:14.795Z,32.99
2023-05-01T11:38:21.698Z,34.68
2023-05-01T11:40:32.498Z,33.27
2023-05-01T11:42:34.893Z,34.13
2023-05-01T11:44:37.785Z,31.36
2023-05-01T11:46:40.319Z,34.41
2023-05-01T11:48:49.962Z,31.73
2023-05-01T11:50:52.663Z,36.03
2023-05-01T11:52:55.339Z,34.49
2023-05-01T11:54:57.962Z,34.73
2023-05-01T11:57:01.265Z,34.76
2023-05-01T11:59:17.279Z,34.17
2023-05-01T12:01:20.152Z,35.74
2023-05-01T12:03:23.679Z,35.79
2023-05-01T12:05:29.087Z,33.67
2023-05-01T12:07:34.583Z,35.42
2023-05-01T12:09:37.729Z,34.32
2023-05-01T12:11:42.725Z,35.99
2023-05-01T12:13:48.505Z,33.81
2023-05-01T12:15:55.470Z,35.90
2023-05-01T12:17:59.200Z,35.14
2023-05-01T12:20:01.798Z,33.50
2023-05-01T12:22:09.021Z,32.88
2023-05-01T12:24:16.547Z,34.52
2023-05-01T12:26:26.683Z,34.62
2023-05-01T12:28:32.634Z,35.15
2023-05-01T12:30:37.008Z,36.63
2023-05-01T12:32:41.064Z,36.40
2023-05-01T12:34:44.566Z,35.59
2023-05-01T12:36:55.101Z,37.26
2023-05-01T12:39:10.796Z,35.03
2023-05-01T12:41:13.665Z,34.47
2023-05-01T12:43:16.831Z,33.83
2023-05-01T12:45:19.104Z,32.35
2023-05-01T12:47:21.601Z,34.50
2023-05-01T12:49:24.935Z,33.80
2023-05-01T12:51:27.774Z,36.76
2023-05-01T12:53:30.759Z,35.91
2023-05-01T12:55:43.310Z,37.16
2023-05-01T12:57:55.450Z,38.43
2023-05-01T13:00:05.179Z,35.42
2023-05-01T13:02:14.258Z,37.03
2023-05-01T13:04:25.095Z,34.43
2023-05-01T13:06:34.280Z,33.73
2023-05-01T13:08:40.006Z,33.48
2023-05-01T13:10:42.514Z,35.54
2023-05-01T13:12:45.890Z,35.05
2023-05-01T13:14:48.707Z,36.42
2023-05-01T13:16:51.472Z,35.21
2023-05-01T13:18:54.170Z,34.88
2023-05-01T13:20:56.818Z,35.39
2023-05-01T13:22:59.871Z,34.78
2023-05-01T13:25:05.795Z,34.37
2023-05-01T13:27:10.121Z,35.23
2023-05-01T13:29:16.377Z,35.21
2023-05-01T13:31:18.919Z,33.29
2023-05-01T13:33:21.848Z,35.37
2023-05-01T13:35:27.141Z,35.61
2023-05-01T13:37:29.956Z,35.09
2023-05-01T13:39:32.337Z,37.13
2023-05-01T13:41:36.279Z,37.08
2023-05-01T13:43:40.112Z,37.50
2023-05-01T13:45:43.188Z,37.80
2023-05-01T13:47:45.663Z,37.63
2023-05-01T13:49:49.002Z,37.69
2023-05-01T13:51:51.487Z,34.91
2023-05-01T13:53:54.815Z,36.50
2023-05-01T13:55:57.829Z,35.29
2023-05-01T13:58:02.017Z,34.94
2023-05-01T14:00:08.855Z,35.96
2023-05-01T14:02:25.159Z,34.45
2023-05-01T14:04:28.424Z,35.83
2023-05-01T14:06:31.548Z,36.83
2023-05-01T14:08:34.484Z,36.70
2023-05-01T14:10:36.802Z,37.79
2023-05-01T14:12:40.741Z,36.73
2023-05-01T14:14:47.830Z,36.59
2023-05-01T14:16:52.604Z,36.80
2023-05-01T14:18:57.626Z,36.88
2023-05-01T14:21:00.280Z,37.55
2023-05-01T14:23:03.590Z,38.59
2023-05-01T14:25:07.771Z,38.94
2023-05-01T14:27:10.738Z,38.43
2023-05-01T14:29:27.357Z,36.86
2023-05-01T14:31:31.384Z,37.44
2023-05-01T14:33:33.969Z,35.96
2023-05-01T14:35:37.283Z,37.64
2023-05-01T14:37:39.470Z,37.40
2023-05-01T14:39:41.912Z,37.83
2023-05-01T14:41:44.469Z,36.64
2023-05-01T14:43:48.082Z,35.18
2023-05-01T14:45:50.839Z,37.03
2023-05-01T14:47:53.121Z,37.17
2023-05-01T14:49:55.896Z,36.15
2023-05-01T14:51:58.497Z,36.52
2023-05-01T14:54:01.356Z,37.52
2023-05-01T14:56:04.454Z,36.86
2023-05-01T14:58:06.970Z,37.03
2023-05-01T15:00:10.248Z,35.95
2023-05-01T15:02:12.889Z,38.51
2023-05-01T15:04:15.956Z,38.21
2023-05-01T15:06:18.270Z,36.88
2023-05-01T15:08:21.022Z,37.22
2023-05-01T15:10:24.339Z,37.56
2023-05-01T15:12:27.280Z,37.31
2023-05-01T15:14:29.556Z,36.90
2023-05-01T15:16:33.024Z,38.94
2023-05-01T15:18:36.940Z,38.72
2023-05-01T15:20:39.580Z,38.37
2023-05-01T15:22:42.168Z,38.37
2023-05-01T15:24:44.890Z,39.43
2023-05-01T15:26:47.399Z,37.23
2023-05-01T15:28:49.768Z,37.78
2023-05-01T15:30:52.938Z,37.60
2023-05-01T15:32:56.166Z,39.58
2023-05-01T15:34:58.838Z,39.21
2023-05-01T15:37:01.866Z,37.68
2023-05-01T15:39:04.380Z,38.05
2023-05-01T15:41:06.827Z,39.24
2023-05-01T15:43:09.284Z,37.26
2023-05-01T15:45:11.954Z,38.10
2023-05-01T15:47:14.675Z,36.79
2023-05-01T15:49:17.957Z,38.59
2023-05-01T15:51:20.495Z,39.20
2023-05-01T15:53:23.506Z,39.14
2023-05-01T15:55:25.855Z,39.18
2023-05-01T15:57:28.772Z,39.25
2023-05-01T15:59:31.201Z,40.06
2023-05-01T16:01:35.470Z,39.98
2023-05-01T16:03:44.449Z,38.50
2023-05-01T16:05:50.200Z,39.11
2023-05-01T16:07:55.806Z,40.27
2023-05-01T16:09:58.985Z,39.60
2023-05-01T16:12:03.742Z,38.78
2023-05-01T16:14:13.098Z,40.60
2023-05-01T16:16:22.813Z,40.37
2023-05-01T16:18:25.410Z,40.06
2023-05-01T16:20:34.555Z,39.72
2023-05-01T16:22:42.249Z,38.89
2023-05-01T16:24:45.451Z,39.22
2023-05-01T16:26:48.832Z,41.16
2023-05-01T16:28:51.927Z,39.75
2023-05-01T16:30:54.478Z,39.95
2023-05-01T16:32:57.062Z,39.35
2023-05-01T16:34:59.585Z,40.64
2023-05-01T16:37:02.180Z,40.70
2023-05-01T16:39:04.967Z,40.52
2023-05-01T16:41:07.958Z,41.06
2023-05-01T16:43:11.136Z,41.69
2023-05-01T16:45:13.616Z,39.52
2023-05-01T16:47:16.861Z,40.51
2023-05-01T16:49:19.588Z,41.74
2023-05-01T16:51:22.581Z,42.05
2023-05-01T16:53:25.347Z,41.26
2023-05-01T16:55:27.704Z,41.70
2023-05-01T16:57:30.069Z,41.83
2023-05-01T16:59:32.829Z,41.94
2023-05-01T17:01:36.626Z,41.39
2023-05-01T17:03:38.971Z,42.04
2023-05-01T17:05:41.346Z,42.42
2023-05-01T17:07:43.916Z,42.79
2023-05-01T17:09:46.222Z,42.64
2023-05-01T17:11:48.908Z,42.47
2023-05-01T17:13:52.572Z,42.98
2023-05-01T17:15:55.211Z,43.14
2023-05-01T17:17:57.864Z,42.26
2023-05-01T17:20:01.596Z,42.49
2023-05-01T17:22:04.960Z,43.02
2023-05-01T17:24:07.671Z,42.70
2023-05-01T17:26:10.108Z,42.89
2023-05-01T17:28:12.487Z,42.71
2023-05-01T17:30:14.961Z,42.83
2023-05-01T17:32:33.051Z,43.25
2023-05-01T17:34:38.949Z,43.33
2023-05-01T17:36:41.228Z,44.11
2023-05-01T17:38:43.986Z,43.26
2023-05-01T17:40:46.553Z,43.69
2023-05-01T17:42:48.836Z,43.94
2023-05-01T17:44:51.478Z,44.92
2023-05-01T17:46:54.125Z,44.11
2023-05-01T17:48:56.520Z,44.56
2023-05-01T17:50:59.061Z,44.36
2023-05-01T17:53:01.598Z,44.60
2023-05-01T17:55:04.435Z,44.73
2023-05-01T17:57:08.829Z,45.74
2023-05-01T17:59:11.504Z,45.70
2023-05-01T18:01:14.873Z,46.23
2023-05-01T18:03:17.871Z,46.29
2023-05-01T18:05:20.848Z,45.19
2023-05-01T18:07:23.660Z,45.96
2023-05-01T18:09:27.071Z,45.51
2023-05-01T18:11:29.378Z,45.94
2023-05-01T18:13:38.448Z,44.87
2023-05-01T18:15:41.848Z,45.48
2023-05-01T18:17:44.646Z,46.60
2023-05-01T18:19:47.179Z,46.83
2023-05-01T18:21:49.776Z,47.40
2023-05-01T18:23:52.421Z,47.82
2023-05-01T18:25:56.434Z,47.37
2023-05-01T18:27:59.043Z,46.28
2023-05-01T18:30:01.722Z,46.30
2023-05-01T18:32:04.839Z,46.54
2023-05-01T18:34:07.933Z,47.00
2023-05-01T18:36:11.110Z,47.11
2023-05-01T18:38:13.840Z,47.88
2023-05-01T18:40:16.997Z,50.20
2023-05-01T18:42:19.671Z,50.09
2023-05-01T18:44:22.612Z,49.01
2023-05-01T18:46:25.053Z,49.02
2023-05-01T18:48:27.908Z,48.99
2023-05-01T18:50:30.791Z,49.16
2023-05-01T18:52:33.644Z,49.39
2023-05-01T18:54:36.298Z,48.65
2023-05-01T18:56:39.089Z,48.80
2023-05-01T18:58:42.072Z,47.94
2023-05-01T19:00:44.701Z,48.04
2023-05-01T19:02:52.091Z,48.34
2023-05-01T19:04:57.932Z,48.11
2023-05-01T19:07:00.959Z,47.84
2023-05-01T19:09:03.808Z,48.44
2023-05-01T19:11:06.432Z,48.70
2023-05-01T19:13:09.534Z,50.16
2023-05-01T19:15:12.545Z,51.60
2023-05-01T19:17:14.981Z,49.37
2023-05-01T19:19:17.803Z,49.42
2023-05-01T19:21:20.452Z,50.57
2023-05-01T19:23:22.800Z,49.22
2023-05-01T19:25:25.416Z,48.37
2023-05-01T19:27:37.185Z,48.01
2023-05-01T19:29:40.309Z,48.36
2023-05-01T19:34:00.513Z,49.09
2023-05-01T19:36:05.838Z,49.47
2023-05-01T19:38:08.722Z,49.20
2023-05-01T19:40:12.593Z,49.37
2023-05-01T19:42:18.682Z,49.39
2023-05-01T19:44:28.955Z,49.33
2023-05-01T19:46:36.556Z,49.16
2023-05-01T19:48:53.746Z,49.37
2023-05-01T19:51:19.364Z,48.46
2023-05-01T19:53:24.456Z,48.63
2023-05-01T19:55:30.642Z,48.83
2023-05-01T19:57:34.193Z,48.82
2023-05-01T19:59:39.106Z,48.77
2023-05-01T20:01:48.813Z,49.42
2023-05-01T20:03:57.205Z,49.57
2023-05-01T20:06:02.216Z,51.12
2023-05-01T20:08:09.017Z,50.33
2023-05-01T20:10:12.208Z,50.88
2023-05-01T20:12:15.760Z,51.39
2023-05-01T20:14:20.433Z,52.14
2023-05-01T20:16:23.673Z,54.17
2023-05-01T20:18:26.443Z,54.66
2023-05-01T20:20:32.986Z,54.69
2023-05-01T20:22:36.698Z,55.92
2023-05-01T20:24:43.533Z,55.96
2023-05-01T20:26:47.169Z,56.65
2023-05-01T20:28:53.106Z,56.50
2023-05-01T20:30:56.492Z,56.73
2023-05-01T20:32:58.941Z,56.58
2023-05-01T20:35:01.328Z,57.75
2023-05-01T20:37:04.366Z,59.72
2023-05-01T20:39:07.016Z,60.00
2023-05-01T20:41:10.463Z,60.52
2023-05-01T20:43:13.400Z,58.93
2023-05-01T20:45:16.564Z,57.44
2023-05-01T20:47:18.959Z,56.96
2023-05-01T20:49:21.624Z,57.29
2023-05-01T20:51:24.267Z,58.05
2023-05-01T20:53:26.967Z,56.74
2023-05-01T20:55:30.254Z,58.84
2023-05-01T20:57:35.605Z,60.38
2023-05-01T20:59:39.367Z,59.61
2023-05-01T21:01:41.831Z,58.50
2023-05-01T21:03:44.568Z,58.08
2023-05-01T21:05:47.024Z,59.87
2023-05-01T21:07:49.619Z,60.94
2023-05-01T21:09:52.202Z,60.58
2023-05-01T21:11:54.570Z,60.45
2023-05-01T21:13:58.033Z,61.74
2023-05-01T21:16:01.155Z,61.48
2023-05-01T21:18:03.598Z,61.76
2023-05-01T21:20:11.983Z,60.77
2023-05-01T21:22:24.228Z,60.50
2023-05-01T21:24:27.085Z,61.15
2023-05-01T21:26:30.032Z,59.42
2023-05-01T21:28:32.657Z,59.39
2023-05-01T21:30:36.798Z,59.04
2023-05-01T21:32:40.490Z,58.80
2023-05-01T21:34:43.402Z,59.55
2023-05-01T21:36:45.940Z,59.56
2023-05-01T21:38:48.838Z,59.75
2023-05-01T21:40:51.760Z,60.29
2023-05-01T21:42:54.966Z,60.47
2023-05-01T21:45:00.642Z,59.46
2023-05-01T21:47:03.168Z,57.82
2023-05-01T21:49:05.773Z,57.99
2023-05-01T21:51:08.586Z,57.52
2023-05-01T21:53:11.114Z,57.00
2023-05-01T21:55:26.025Z,57.41
2023-05-01T21:57:30.720Z,57.98
2023-05-01T21:59:36.758Z,57.89
2023-05-01T22:01:41.394Z,56.98
2023-05-01T22:03:47.734Z,57.39
2023-05-01T22:05:50.984Z,59.37
2023-05-01T22:07:54.402Z,59.88
2023-05-01T22:09:57.133Z,58.33
2023-05-01T22:11:59.628Z,58.86
2023-05-01T22:14:02.273Z,58.34
2023-05-01T22:16:05.097Z,58.47
2023-05-01T22:18:07.898Z,58.09
2023-05-01T22:20:11.292Z,57.99
2023-05-01T22:22:14.484Z,58.33
2023-05-01T22:24:16.902Z,59.56
2023-05-01T22:26:19.313Z,58.78
2023-05-01T22:28:22.754Z,58.57
2023-05-01T22:30:25.034Z,59.40
2023-05-01T22:32:27.450Z,59.31
2023-05-01T22:34:29.749Z,59.64
2023-05-01T22:36:32.266Z,59.59
2023-05-01T22:38:34.411Z,58.50
2023-05-01T22:40:36.635Z,58.10
2023-05-01T22:42:38.874Z,58.04
2023-05-01T22:44:41.246Z,57.24
2023-05-01T22:46:44.825Z,56.83
2023-05-01T22:48:47.591Z,59.83
2023-05-01T22:50:50.010Z,60.13
2023-05-01T22:52:52.761Z,60.69
2023-05-01T22:54:56.263Z,60.97
2023-05-01T22:56:58.724Z,61.43
2023-05-01T22:59:01.160Z,62.02
2023-05-01T23:01:03.778Z,62.56
2023-05-01T23:03:06.947Z,63.13
2023-05-01T23:05:10.667Z,62.48
2023-05-01T23:07:14.454Z,61.89
2023-05-01T23:09:17.575Z,61.31
2023-05-01T23:11:21.546Z,60.88
2023-05-01T23:13:24.277Z,61.97
2023-05-01T23:15:27.050Z,61.76
2023-05-01T23:17:35.032Z,62.36
2023-05-01T23:19:38.536Z,63.81
2023-05-01T23:21:41.017Z,63.74
2023-05-01T23:23:44.483Z,63.00
2023-05-01T23:25:49.425Z,61.97
2023-05-01T23:27:54.667Z,61.65
2023-05-01T23:29:58.690Z,62.07
2023-05-01T23:32:01.680Z,62.17
2023-05-01T23:34:04.823Z,62.55
2023-05-01T23:36:12.609Z,62.50
2023-05-01T23:38:15.323Z,62.52
2023-05-01T23:40:17.634Z,61.79
2023-05-01T23:42:22.030Z,65.03
2023-05-01T23:44:24.700Z,65.12
2023-05-01T23:46:28.009Z,65.12
2023-05-01T23:48:30.796Z,66.58
2023-05-01T23:50:34.472Z,65.62
2023-05-01T23:52:37.441Z,64.94
2023-05-01T23:54:40.060Z,63.87
2023-05-01T23:56:42.557Z,64.99
2023-05-01T23:58:45.030Z,64.10
