createdAt,value
2019-04-27T00:00:43.871Z,61.80
2019-04-27T00:03:18.307Z,62.70
2019-04-27T00:05:51.442Z,62.70
2019-04-27T00:08:28.511Z,63.10
2019-04-27T00:11:06.927Z,63.20
2019-04-27T00:13:40.464Z,63.20
2019-04-27T00:16:10.006Z,63.30
2019-04-27T00:18:43.352Z,63.10
2019-04-27T00:21:17.868Z,63.60
2019-04-27T00:23:50.293Z,63.60
2019-04-27T00:26:23.322Z,63.60
2019-04-27T00:28:55.766Z,63.70
2019-04-27T00:31:27.978Z,63.00
2019-04-27T00:33:59.780Z,63.30
2019-04-27T00:36:35.246Z,62.50
2019-04-27T00:39:10.030Z,62.10
2019-04-27T00:41:43.004Z,62.00
2019-04-27T00:44:15.772Z,61.60
2019-04-27T00:46:48.212Z,61.60
2019-04-27T00:49:20.485Z,61.60
2019-04-27T00:51:53.600Z,61.20
2019-04-27T00:54:26.874Z,60.80
2019-04-27T00:57:00.231Z,60.20
2019-04-27T00:59:34.701Z,60.50
2019-04-27T01:02:08.141Z,60.60
2019-04-27T01:04:40.488Z,60.30
2019-04-27T01:07:14.308Z,60.20
2019-04-27T01:09:47.371Z,60.00
2019-04-27T01:12:19.968Z,60.00
2019-04-27T01:14:53.482Z,59.90
2019-04-27T01:17:25.485Z,59.70
2019-04-27T01:20:00.335Z,59.00
2019-04-27T01:22:32.519Z,58.70
2019-04-27T01:25:05.505Z,58.20
2019-04-27T01:27:39.389Z,57.90
2019-04-27T01:30:13.081Z,58.00
2019-04-27T01:32:46.514Z,57.70
2019-04-27T01:35:18.739Z,57.40
2019-04-27T01:37:51.074Z,57.20
2019-04-27T01:40:23.601Z,57.10
2019-04-27T01:42:55.399Z,57.00
2019-04-27T01:45:28.985Z,57.00
2019-04-27T01:48:02.270Z,57.90
2019-04-27T01:50:34.372Z,57.30
2019-04-27T01:53:06.589Z,56.60
2019-04-27T01:55:49.139Z,56.30
2019-04-27T01:58:21.485Z,56.40
2019-04-27T02:01:15.914Z,56.60
2019-04-27T02:03:50.539Z,56.10
2019-04-27T02:06:23.403Z,56.00
2019-04-27T02:08:55.406Z,55.60
2019-04-27T02:11:28.840Z,55.50
2019-04-27T02:14:01.116Z,55.40
2019-04-27T02:16:33.414Z,55.10
2019-04-27T02:19:05.720Z,55.00
2019-04-27T02:21:39.259Z,55.40
2019-04-27T02:24:11.429Z,55.20
2019-04-27T02:26:45.848Z,55.10
2019-04-27T02:29:19.476Z,55.40
2019-04-27T02:31:53.096Z,55.70
2019-04-27T02:34:26.142Z,54.90
2019-04-27T02:37:02.548Z,54.80
2019-04-27T02:39:33.312Z,54.80
2019-04-27T02:42:10.828Z,54.80
2019-04-27T02:44:43.253Z,54.80
2019-04-27T02:47:16.803Z,54.30
2019-04-27T02:49:50.728Z,54.00
2019-04-27T02:52:26.750Z,53.80
2019-04-27T02:54:59.425Z,53.80
2019-04-27T02:57:31.310Z,53.50
2019-04-27T03:00:03.635Z,52.90
2019-04-27T03:02:40.235Z,53.20
2019-04-27T03:05:13.371Z,53.40
2019-04-27T03:08:06.082Z,53.10
2019-04-27T03:10:40.153Z,53.30
2019-04-27T03:13:14.022Z,53.60
2019-04-27T03:15:49.660Z,53.40
2019-04-27T03:18:22.964Z,53.40
2019-04-27T03:20:56.762Z,53.20
2019-04-27T03:23:31.023Z,53.40
2019-04-27T03:26:23.010Z,52.70
2019-04-27T03:28:55.693Z,53.10
2019-04-27T03:31:32.343Z,52.90
2019-04-27T03:34:05.104Z,53.30
2019-04-27T03:36:35.735Z,52.90
2019-04-27T03:39:10.358Z,53.20
2019-04-27T03:41:43.449Z,52.80
2019-04-27T03:44:20.497Z,53.30
2019-04-27T03:46:52.786Z,52.70
2019-04-27T03:49:34.559Z,52.60
2019-04-27T03:52:19.923Z,52.20
2019-04-27T03:54:53.464Z,52.30
2019-04-27T03:57:29.765Z,51.80
2019-04-27T04:00:03.822Z,51.20
2019-04-27T04:02:40.071Z,50.80
2019-04-27T04:05:12.300Z,51.20
2019-04-27T04:07:44.674Z,51.60
2019-04-27T04:10:19.890Z,51.70
2019-04-27T04:12:56.733Z,51.80
2019-04-27T04:15:31.075Z,51.80
2019-04-27T04:18:03.482Z,51.60
2019-04-27T04:20:35.718Z,51.40
2019-04-27T04:23:07.518Z,50.90
2019-04-27T04:25:40.968Z,50.20
2019-04-27T04:28:12.968Z,49.90
2019-04-27T04:30:45.644Z,49.90
2019-04-27T04:33:20.192Z,49.80
2019-04-27T04:35:52.517Z,49.60
2019-04-27T04:38:25.216Z,49.10
2019-04-27T04:40:59.400Z,48.70
2019-04-27T04:43:32.959Z,49.00
2019-04-27T04:46:11.551Z,49.50
2019-04-27T04:48:41.358Z,49.20
2019-04-27T04:51:13.824Z,48.70
2019-04-27T04:53:48.815Z,48.80
2019-04-27T04:56:20.482Z,48.30
2019-04-27T04:58:52.531Z,47.60
2019-04-27T05:01:24.771Z,47.20
2019-04-27T05:03:59.008Z,46.70
2019-04-27T05:06:31.750Z,46.30
2019-04-27T05:09:04.439Z,46.00
2019-04-27T05:11:36.923Z,46.20
2019-04-27T05:14:09.902Z,46.10
2019-04-27T05:16:43.774Z,45.70
2019-04-27T05:19:15.731Z,45.40
2019-04-27T05:21:49.275Z,45.10
2019-04-27T05:24:21.481Z,44.40
2019-04-27T05:26:53.570Z,44.70
2019-04-27T05:29:25.257Z,43.00
2019-04-27T05:32:00.759Z,42.70
2019-04-27T05:34:32.639Z,43.20
2019-04-27T05:37:06.185Z,43.30
2019-04-27T05:39:39.051Z,43.10
2019-04-27T05:42:16.936Z,42.50
2019-04-27T05:45:06.283Z,42.60
2019-04-27T05:47:43.357Z,42.50
2019-04-27T05:50:18.348Z,42.00
2019-04-27T05:52:49.687Z,43.20
2019-04-27T05:55:22.073Z,43.40
2019-04-27T05:57:53.873Z,43.30
2019-04-27T06:00:29.358Z,42.90
2019-04-27T06:03:01.876Z,43.00
2019-04-27T06:05:33.918Z,43.20
2019-04-27T06:08:08.621Z,42.80
2019-04-27T06:10:40.966Z,42.60
2019-04-27T06:13:12.860Z,42.50
2019-04-27T06:15:44.901Z,41.50
2019-04-27T06:18:20.672Z,41.60
2019-04-27T06:20:55.679Z,41.60
2019-04-27T06:23:26.703Z,41.40
2019-04-27T06:26:01.577Z,41.50
2019-04-27T06:28:34.018Z,41.50
2019-04-27T06:31:06.191Z,40.70
2019-04-27T06:33:39.241Z,41.50
2019-04-27T06:36:11.661Z,40.90
2019-04-27T06:38:44.342Z,41.10
2019-04-27T06:41:16.494Z,41.10
2019-04-27T06:43:49.744Z,41.10
2019-04-27T06:46:40.967Z,40.60
2019-04-27T06:49:13.075Z,40.70
2019-04-27T06:51:45.048Z,40.50
2019-04-27T06:54:21.045Z,40.60
2019-04-27T06:56:51.636Z,40.30
2019-04-27T06:59:24.105Z,40.50
2019-04-27T07:01:56.207Z,40.70
2019-04-27T07:04:29.423Z,40.40
2019-04-27T07:07:02.966Z,40.30
2019-04-27T07:09:42.130Z,41.30
2019-04-27T07:12:20.035Z,40.60
2019-04-27T07:14:54.574Z,40.40
2019-04-27T07:20:12.703Z,40.10
2019-04-27T07:22:45.067Z,40.00
2019-04-27T07:25:18.895Z,39.90
2019-04-27T07:27:51.868Z,39.40
2019-04-27T07:30:24.087Z,39.50
2019-04-27T07:32:56.196Z,40.00
2019-04-27T07:35:29.608Z,40.00
2019-04-27T07:38:05.149Z,40.00
2019-04-27T07:40:41.618Z,39.20
2019-04-27T07:43:13.801Z,39.90
2019-04-27T07:45:46.285Z,39.50
2019-04-27T07:48:18.906Z,40.00
2019-04-27T07:50:51.525Z,39.60
2019-04-27T07:53:23.699Z,39.50
2019-04-27T07:55:56.655Z,39.80
2019-04-27T07:58:29.589Z,39.70
2019-04-27T08:01:01.964Z,39.50
2019-04-27T08:03:34.335Z,39.40
2019-04-27T08:06:06.418Z,40.10
2019-04-27T08:08:59.345Z,40.60
2019-04-27T08:11:31.608Z,40.00
2019-04-27T08:14:03.912Z,40.30
2019-04-27T08:16:35.977Z,40.50
2019-04-27T08:19:09.839Z,40.50
2019-04-27T08:21:44.401Z,40.80
2019-04-27T08:24:16.305Z,40.80
2019-04-27T08:26:50.151Z,41.00
2019-04-27T08:29:23.482Z,41.30
2019-04-27T08:31:58.522Z,40.70
2019-04-27T08:34:32.001Z,40.40
2019-04-27T08:37:06.208Z,40.50
2019-04-27T08:39:39.657Z,40.00
2019-04-27T08:42:14.140Z,41.10
2019-04-27T08:44:46.448Z,41.00
2019-04-27T08:47:19.521Z,40.40
2019-04-27T08:49:51.625Z,40.30
2019-04-27T08:52:24.665Z,39.80
2019-04-27T08:54:56.883Z,40.00
2019-04-27T08:57:29.129Z,40.90
2019-04-27T09:00:09.278Z,40.40
2019-04-27T09:02:46.801Z,40.80
2019-04-27T09:05:15.357Z,41.20
2019-04-27T09:07:49.677Z,41.50
2019-04-27T09:10:24.424Z,41.70
2019-04-27T09:12:58.959Z,41.20
2019-04-27T09:15:32.886Z,42.40
2019-04-27T09:18:05.211Z,41.90
2019-04-27T09:20:41.168Z,41.80
2019-04-27T09:23:14.198Z,42.00
2019-04-27T09:25:46.450Z,42.60
2019-04-27T09:28:20.281Z,42.40
2019-04-27T09:30:54.120Z,41.90
2019-04-27T09:33:26.463Z,42.20
2019-04-27T09:36:01.491Z,42.10
2019-04-27T09:38:35.773Z,42.50
2019-04-27T09:41:07.667Z,42.40
2019-04-27T09:43:39.601Z,42.50
2019-04-27T09:46:12.459Z,42.80
2019-04-27T09:48:46.624Z,42.40
2019-04-27T09:51:19.390Z,42.50
2019-04-27T09:54:12.093Z,42.20
2019-04-27T09:56:46.722Z,41.80
2019-04-27T09:59:19.232Z,42.00
2019-04-27T10:01:51.175Z,42.50
2019-04-27T10:04:26.301Z,42.60
2019-04-27T10:06:58.681Z,42.20
2019-04-27T10:09:34.602Z,41.80
2019-04-27T10:12:08.460Z,41.50
2019-04-27T10:14:47.684Z,41.40
2019-04-27T10:17:20.184Z,42.30
2019-04-27T10:19:52.099Z,42.00
2019-04-27T10:22:43.813Z,41.90
2019-04-27T10:25:17.994Z,42.10
2019-04-27T10:27:52.072Z,41.70
2019-04-27T10:30:25.781Z,41.70
2019-04-27T10:32:58.295Z,41.90
2019-04-27T10:35:30.263Z,42.50
2019-04-27T10:38:02.651Z,43.10
2019-04-27T10:40:35.384Z,43.60
2019-04-27T10:43:07.723Z,42.50
2019-04-27T10:45:40.609Z,42.50
2019-04-27T10:48:12.929Z,42.20
2019-04-27T10:50:46.698Z,42.40
2019-04-27T10:53:19.151Z,42.30
2019-04-27T10:55:51.298Z,43.00
2019-04-27T10:58:23.515Z,43.30
2019-04-27T11:00:58.467Z,43.10
2019-04-27T11:03:32.412Z,43.10
2019-04-27T11:06:06.762Z,43.90
2019-04-27T11:08:38.969Z,43.80
2019-04-27T11:11:10.907Z,43.30
2019-04-27T11:13:43.171Z,43.50
2019-04-27T11:16:15.338Z,43.70
2019-04-27T11:18:47.473Z,43.90
2019-04-27T11:21:20.253Z,44.20
2019-04-27T11:23:52.637Z,44.30
2019-04-27T11:26:38.128Z,44.30
2019-04-27T11:29:10.464Z,44.20
2019-04-27T11:31:42.546Z,44.50
2019-04-27T11:34:15.342Z,44.40
2019-04-27T11:36:48.738Z,44.70
2019-04-27T11:39:21.726Z,44.70
2019-04-27T11:41:53.685Z,45.50
2019-04-27T11:44:26.496Z,45.20
2019-04-27T11:46:59.224Z,45.30
2019-04-27T11:49:31.561Z,44.90
2019-04-27T11:52:03.473Z,45.00
2019-04-27T11:54:36.238Z,45.40
2019-04-27T11:57:08.654Z,45.60
2019-04-27T11:59:40.310Z,45.80
2019-04-27T12:02:12.890Z,46.70
2019-04-27T12:04:46.666Z,46.40
2019-04-27T12:07:18.943Z,46.20
2019-04-27T12:09:51.750Z,46.50
2019-04-27T12:12:26.211Z,46.70
2019-04-27T12:14:58.401Z,47.00
2019-04-27T12:17:30.943Z,47.20
2019-04-27T12:20:02.874Z,47.00
2019-04-27T12:22:34.778Z,46.40
2019-04-27T12:25:08.593Z,46.60
2019-04-27T12:27:45.819Z,46.50
2019-04-27T12:30:19.943Z,46.60
2019-04-27T12:32:52.001Z,46.90
2019-04-27T12:35:43.178Z,46.70
2019-04-27T12:38:15.202Z,46.70
2019-04-27T12:40:47.588Z,46.80
2019-04-27T12:43:20.703Z,46.70
2019-04-27T12:45:52.749Z,47.30
2019-04-27T12:48:24.692Z,47.40
2019-04-27T12:50:57.223Z,47.10
2019-04-27T12:53:30.777Z,46.80
2019-04-27T12:56:06.546Z,46.80
2019-04-27T12:58:39.773Z,47.70
2019-04-27T13:01:15.450Z,47.30
2019-04-27T13:03:47.889Z,47.50
2019-04-27T13:06:20.682Z,47.20
2019-04-27T13:08:52.660Z,47.40
2019-04-27T13:11:26.535Z,47.00
2019-04-27T13:13:59.298Z,47.30
2019-04-27T13:16:32.535Z,47.00
2019-04-27T13:19:23.870Z,47.20
2019-04-27T13:21:56.882Z,46.90
2019-04-27T13:24:29.051Z,47.10
2019-04-27T13:27:01.452Z,47.20
2019-04-27T13:29:35.755Z,47.00
2019-04-27T13:32:07.915Z,47.80
2019-04-27T13:34:40.423Z,47.10
2019-04-27T13:37:13.713Z,47.30
2019-04-27T13:39:46.343Z,47.10
2019-04-27T13:42:18.547Z,47.20
2019-04-27T13:44:51.963Z,47.00
2019-04-27T13:47:25.139Z,48.20
2019-04-27T13:49:59.367Z,47.50
2019-04-27T13:52:31.601Z,48.00
2019-04-27T13:55:05.711Z,47.70
2019-04-27T13:57:49.770Z,47.40
2019-04-27T14:00:13.198Z,47.70
2019-04-27T14:02:45.301Z,47.00
2019-04-27T14:05:17.794Z,47.10
2019-04-27T14:08:00.276Z,47.60
2019-04-27T14:10:32.373Z,47.70
2019-04-27T14:13:04.383Z,47.30
2019-04-27T14:15:38.866Z,47.30
2019-04-27T14:18:10.841Z,48.10
2019-04-27T14:20:45.333Z,48.00
2019-04-27T14:23:18.890Z,48.80
2019-04-27T14:25:51.628Z,47.60
2019-04-27T14:28:23.844Z,47.70
2019-04-27T14:31:08.961Z,48.20
2019-04-27T14:33:43.957Z,47.80
2019-04-27T14:36:18.255Z,48.10
2019-04-27T14:39:11.078Z,48.60
2019-04-27T14:41:50.527Z,48.40
2019-04-27T14:44:23.385Z,48.30
2019-04-27T14:46:56.050Z,48.10
2019-04-27T14:49:29.028Z,48.40
2019-04-27T14:52:01.482Z,47.80
2019-04-27T14:54:47.273Z,48.70
2019-04-27T14:57:10.309Z,48.20
2019-04-27T14:59:42.463Z,48.40
2019-04-27T15:02:14.853Z,48.90
2019-04-27T15:04:47.271Z,48.50
2019-04-27T15:07:19.809Z,48.20
2019-04-27T15:09:54.436Z,48.10
2019-04-27T15:12:30.788Z,48.20
2019-04-27T15:15:22.633Z,48.30
2019-04-27T15:18:04.324Z,48.60
2019-04-27T15:20:51.738Z,48.20
2019-04-27T15:23:26.664Z,48.60
2019-04-27T15:26:00.398Z,48.00
2019-04-27T15:28:34.122Z,48.00
2019-04-27T15:31:07.055Z,48.60
2019-04-27T15:33:40.207Z,49.20
2019-04-27T15:36:18.439Z,48.10
2019-04-27T15:38:51.365Z,48.10
2019-04-27T15:41:28.778Z,48.10
2019-04-27T15:44:05.626Z,48.20
2019-04-27T15:46:34.797Z,48.10
2019-04-27T15:49:09.797Z,48.20
2019-04-27T15:51:43.939Z,48.20
2019-04-27T15:54:15.758Z,48.00
2019-04-27T15:56:47.764Z,48.20
2019-04-27T15:59:21.800Z,48.30
2019-04-27T16:02:15.611Z,48.50
2019-04-27T16:04:49.933Z,48.40
2019-04-27T16:07:25.308Z,48.40
2019-04-27T16:09:59.201Z,48.20
2019-04-27T16:12:30.081Z,48.30
2019-04-27T16:15:05.068Z,48.80
2019-04-27T16:17:36.075Z,48.70
2019-04-27T16:20:09.943Z,48.80
2019-04-27T16:22:42.080Z,48.90
2019-04-27T16:25:14.404Z,49.10
2019-04-27T16:27:48.976Z,49.70
2019-04-27T16:30:21.465Z,49.20
2019-04-27T16:32:54.094Z,49.40
2019-04-27T16:35:28.176Z,49.50
2019-04-27T16:38:02.272Z,49.80
2019-04-27T16:40:34.458Z,49.70
2019-04-27T16:43:08.845Z,50.00
2019-04-27T16:45:41.465Z,50.30
2019-04-27T16:48:13.722Z,50.60
2019-04-27T16:50:45.793Z,50.70
2019-04-27T16:53:18.674Z,51.20
2019-04-27T16:56:00.956Z,50.60
2019-04-27T16:58:25.474Z,50.50
2019-04-27T17:01:00.179Z,51.00
2019-04-27T17:03:35.757Z,51.20
2019-04-27T17:06:07.931Z,50.80
2019-04-27T17:08:41.936Z,50.80
2019-04-27T17:11:14.093Z,50.70
2019-04-27T17:13:49.680Z,50.90
2019-04-27T17:16:24.658Z,51.60
2019-04-27T17:19:04.672Z,51.20
2019-04-27T17:21:33.355Z,51.00
2019-04-27T17:24:06.194Z,50.90
2019-04-27T17:26:40.221Z,51.70
2019-04-27T17:29:16.508Z,51.20
2019-04-27T17:31:50.482Z,51.40
2019-04-27T17:34:25.223Z,51.50
2019-04-27T17:36:59.129Z,51.20
2019-04-27T17:39:31.653Z,51.40
2019-04-27T17:42:03.722Z,51.50
2019-04-27T17:44:36.161Z,51.60
2019-04-27T17:47:08.846Z,51.70
2019-04-27T17:49:42.381Z,52.50
2019-04-27T17:52:17.281Z,51.90
2019-04-27T17:54:48.544Z,51.80
2019-04-27T17:57:22.352Z,51.70
2019-04-27T17:59:59.065Z,51.90
2019-04-27T18:02:29.362Z,52.00
2019-04-27T18:05:02.328Z,52.40
2019-04-27T18:07:34.989Z,52.30
2019-04-27T18:10:13.400Z,52.60
2019-04-27T18:12:44.418Z,52.50
2019-04-27T18:15:17.289Z,52.50
2019-04-27T18:17:52.212Z,52.60
2019-04-27T18:20:26.199Z,53.00
2019-04-27T18:22:59.994Z,53.00
2019-04-27T18:25:35.647Z,53.30
2019-04-27T18:28:14.853Z,53.60
2019-04-27T18:30:45.211Z,53.40
2019-04-27T18:33:18.473Z,53.70
2019-04-27T18:35:51.221Z,53.60
2019-04-27T18:38:23.673Z,53.90
2019-04-27T18:40:55.667Z,54.10
2019-04-27T18:43:28.626Z,53.90
2019-04-27T18:46:01.231Z,53.90
2019-04-27T18:48:34.540Z,53.70
2019-04-27T18:51:08.173Z,53.60
2019-04-27T18:53:50.016Z,53.80
2019-04-27T18:56:22.423Z,53.80
2019-04-27T18:58:54.509Z,53.70
2019-04-27T19:01:28.840Z,53.90
2019-04-27T19:04:00.338Z,53.70
2019-04-27T19:06:32.833Z,54.00
2019-04-27T19:09:05.496Z,53.90
2019-04-27T19:11:38.412Z,53.70
2019-04-27T19:14:10.451Z,53.80
2019-04-27T19:16:42.659Z,54.20
2019-04-27T19:19:14.607Z,54.00
2019-04-27T19:21:48.591Z,54.00
2019-04-27T19:24:20.643Z,53.90
2019-04-27T19:26:54.128Z,54.20
2019-04-27T19:29:29.202Z,54.30
2019-04-27T19:32:02.646Z,54.20
2019-04-27T19:34:35.067Z,54.30
2019-04-27T19:37:08.327Z,54.00
2019-04-27T19:39:41.686Z,54.20
2019-04-27T19:42:14.690Z,54.10
2019-04-27T19:44:48.128Z,53.90
2019-04-27T19:47:20.250Z,54.00
2019-04-27T19:50:00.586Z,54.60
2019-04-27T19:52:32.806Z,54.00
2019-04-27T19:55:05.856Z,54.20
2019-04-27T19:57:41.662Z,54.00
2019-04-27T20:00:14.049Z,54.10
2019-04-27T20:02:47.901Z,54.40
2019-04-27T20:05:20.741Z,54.20
2019-04-27T20:07:53.175Z,53.80
2019-04-27T20:10:26.102Z,54.80
2019-04-27T20:12:58.223Z,54.00
2019-04-27T20:15:30.449Z,54.80
2019-04-27T20:18:02.635Z,54.00
2019-04-27T20:20:34.962Z,53.90
2019-04-27T20:23:07.569Z,53.60
2019-04-27T20:25:41.239Z,53.80
2019-04-27T20:28:13.857Z,53.70
2019-04-27T20:30:46.064Z,53.90
2019-04-27T20:33:18.321Z,53.70
2019-04-27T20:35:51.068Z,53.50
2019-04-27T20:38:25.058Z,53.50
2019-04-27T20:40:57.667Z,53.80
2019-04-27T20:43:31.808Z,53.60
2019-04-27T20:46:04.161Z,53.50
2019-04-27T20:48:36.988Z,53.50
2019-04-27T20:51:09.152Z,53.60
2019-04-27T20:53:43.155Z,53.60
2019-04-27T20:56:15.156Z,54.70
2019-04-27T20:58:47.439Z,54.30
2019-04-27T21:01:19.470Z,53.80
2019-04-27T21:03:52.978Z,53.70
2019-04-27T21:06:26.719Z,53.80
2019-04-27T21:09:00.843Z,53.70
2019-04-27T21:11:34.735Z,53.70
2019-04-27T21:14:07.329Z,53.80
2019-04-27T21:16:41.216Z,54.10
2019-04-27T21:19:13.185Z,53.90
2019-04-27T21:21:45.430Z,53.90
2019-04-27T21:24:17.566Z,53.90
2019-04-27T21:26:51.218Z,54.10
2019-04-27T21:29:26.377Z,54.10
2019-04-27T21:31:58.528Z,54.20
2019-04-27T21:34:31.217Z,54.30
2019-04-27T21:37:03.173Z,54.40
2019-04-27T21:39:38.440Z,54.80
2019-04-27T21:42:11.114Z,54.60
2019-04-27T21:44:43.476Z,55.00
2019-04-27T21:47:15.576Z,55.00
2019-04-27T21:49:47.838Z,55.40
2019-04-27T21:52:21.547Z,55.40
2019-04-27T21:54:54.911Z,55.00
2019-04-27T21:57:31.224Z,55.20
2019-04-27T22:00:12.462Z,55.00
2019-04-27T22:02:44.973Z,55.40
2019-04-27T22:05:17.353Z,55.20
2019-04-27T22:07:50.125Z,55.50
2019-04-27T22:10:22.209Z,55.50
2019-04-27T22:12:54.560Z,55.50
2019-04-27T22:15:27.041Z,55.60
2019-04-27T22:18:00.700Z,55.60
2019-04-27T22:20:34.778Z,55.70
2019-04-27T22:23:08.771Z,55.90
2019-04-27T22:25:42.221Z,56.00
2019-04-27T22:28:14.537Z,56.50
2019-04-27T22:30:46.622Z,56.50
2019-04-27T22:33:18.953Z,56.80
2019-04-27T22:35:51.787Z,56.60
2019-04-27T22:38:23.923Z,57.00
2019-04-27T22:40:59.075Z,57.20
2019-04-27T22:43:33.983Z,57.00
2019-04-27T22:46:08.462Z,57.30
2019-04-27T22:48:41.569Z,57.30
2019-04-27T22:51:14.021Z,57.40
2019-04-27T22:53:46.357Z,57.40
2019-04-27T22:56:22.243Z,57.70
2019-04-27T22:59:00.420Z,57.70
2019-04-27T23:01:30.816Z,58.20
2019-04-27T23:04:04.364Z,58.10
2019-04-27T23:06:36.847Z,58.30
2019-04-27T23:09:11.742Z,58.50
2019-04-27T23:11:44.292Z,58.90
2019-04-27T23:14:16.310Z,58.70
2019-04-27T23:16:50.850Z,58.20
2019-04-27T23:19:23.410Z,58.40
2019-04-27T23:21:55.501Z,58.80
2019-04-27T23:24:27.600Z,58.70
2019-04-27T23:27:03.396Z,59.10
2019-04-27T23:29:49.193Z,59.10
2019-04-27T23:32:23.793Z,59.00
2019-04-27T23:34:56.316Z,59.20
2019-04-27T23:37:28.904Z,59.40
2019-04-27T23:40:02.955Z,60.20
2019-04-27T23:42:35.794Z,59.80
2019-04-27T23:45:10.615Z,59.80
2019-04-27T23:48:02.251Z,59.70
2019-04-27T23:50:39.125Z,59.60
2019-04-27T23:53:13.235Z,60.00
2019-04-27T23:55:45.300Z,60.00
2019-04-27T23:58:17.443Z,59.90
