createdAt,value
2023-05-24T00:00:13.164Z,99.90
2023-05-24T00:02:43.044Z,99.90
2023-05-24T00:05:12.662Z,99.90
2023-05-24T00:07:41.175Z,99.90
2023-05-24T00:10:13.037Z,99.90
2023-05-24T00:12:41.455Z,99.90
2023-05-24T00:15:11.588Z,99.90
2023-05-24T00:17:41.757Z,99.90
2023-05-24T00:20:12.702Z,99.90
2023-05-24T00:22:41.852Z,99.90
2023-05-24T00:25:13.241Z,99.90
2023-05-24T00:27:42.059Z,99.90
2023-05-24T00:30:11.358Z,99.90
2023-05-24T00:32:41.810Z,99.90
2023-05-24T00:35:10.751Z,99.90
2023-05-24T00:37:45.487Z,99.90
2023-05-24T00:40:16.005Z,99.90
2023-05-24T00:42:45.453Z,99.90
2023-05-24T00:45:14.409Z,99.90
2023-05-24T00:47:45.810Z,99.90
2023-05-24T00:50:17.232Z,99.90
2023-05-24T00:52:46.609Z,99.90
2023-05-24T00:55:17.046Z,99.90
2023-05-24T00:57:46.747Z,99.90
2023-05-24T01:00:17.448Z,99.90
2023-05-24T01:02:48.438Z,99.90
2023-05-24T01:05:17.819Z,99.90
2023-05-24T01:07:56.075Z,99.90
2023-05-24T01:10:36.137Z,99.90
2023-05-24T01:13:14.424Z,99.90
2023-05-24T01:15:52.429Z,99.90
2023-05-24T01:18:30.630Z,99.90
2023-05-24T01:21:08.614Z,99.90
2023-05-24T01:23:49.058Z,99.90
2023-05-24T01:26:33.583Z,99.90
2023-05-24T01:29:05.011Z,99.90
2023-05-24T01:31:35.299Z,99.90
2023-05-24T01:34:04.206Z,99.90
2023-05-24T01:36:32.696Z,99.90
2023-05-24T01:39:01.510Z,99.90
2023-05-24T01:41:42.185Z,99.90
2023-05-24T01:44:24.746Z,99.90
2023-05-24T01:47:04.378Z,99.90
2023-05-24T01:49:38.099Z,99.90
2023-05-24T01:52:11.867Z,99.90
2023-05-24T01:54:45.874Z,99.90
2023-05-24T01:57:15.212Z,99.90
2023-05-24T01:59:46.654Z,99.90
2023-05-24T02:02:15.997Z,99.90
2023-05-24T02:04:45.118Z,99.90
2023-05-24T02:07:14.786Z,99.90
2023-05-24T02:09:43.657Z,99.90
2023-05-24T02:12:13.665Z,99.90
2023-05-24T02:14:44.837Z,99.90
2023-05-24T02:17:13.702Z,99.90
2023-05-24T02:19:42.478Z,99.90
2023-05-24T02:22:11.549Z,99.90
2023-05-24T02:24:42.211Z,99.90
2023-05-24T02:27:10.795Z,99.90
2023-05-24T02:29:39.402Z,99.90
2023-05-24T02:32:12.714Z,99.90
2023-05-24T02:34:43.184Z,99.90
2023-05-24T02:37:15.022Z,99.90
2023-05-24T02:39:44.050Z,99.90
2023-05-24T02:42:13.015Z,99.90
2023-05-24T02:44:47.723Z,99.90
2023-05-24T02:47:17.732Z,99.90
2023-05-24T02:49:46.452Z,99.90
2023-05-24T02:52:16.046Z,99.90
2023-05-24T02:54:44.547Z,99.90
2023-05-24T02:57:14.557Z,99.90
2023-05-24T02:59:46.300Z,99.90
2023-05-24T03:02:16.174Z,99.90
2023-05-24T03:04:45.463Z,99.90
2023-05-24T03:07:15.281Z,99.90
2023-05-24T03:09:45.075Z,99.90
2023-05-24T03:12:14.464Z,99.90
2023-05-24T03:14:43.346Z,99.90
2023-05-24T03:17:11.616Z,99.90
2023-05-24T03:19:42.102Z,99.90
2023-05-24T03:22:10.849Z,99.90
2023-05-24T03:24:40.149Z,99.90
2023-05-24T03:27:09.807Z,99.90
2023-05-24T03:29:38.885Z,99.90
2023-05-24T03:32:07.929Z,99.90
2023-05-24T03:34:37.239Z,99.90
2023-05-24T03:37:07.065Z,99.90
2023-05-24T03:39:36.975Z,99.90
2023-05-24T03:42:44.577Z,99.90
2023-05-24T03:45:19.433Z,51.80
2023-05-24T03:47:54.795Z,1.00
2023-05-24T03:50:24.159Z,17.30
2023-05-24T03:52:54.567Z,10.30
2023-05-24T03:55:23.019Z,1.00
2023-05-24T03:57:53.953Z,5.50
2023-05-24T04:00:23.190Z,1.00
2023-05-24T04:02:56.453Z,1.00
2023-05-24T04:05:27.430Z,1.00
2023-05-24T04:07:57.702Z,1.00
2023-05-24T04:10:26.732Z,1.00
2023-05-24T04:12:57.224Z,19.30
2023-05-24T04:15:26.362Z,23.90
2023-05-24T04:17:56.888Z,13.90
2023-05-24T04:20:25.768Z,99.90
2023-05-24T04:22:57.524Z,99.90
2023-05-24T04:25:27.003Z,99.90
2023-05-24T04:27:57.192Z,7.90
2023-05-24T04:30:29.818Z,66.60
2023-05-24T04:32:59.581Z,1.00
2023-05-24T04:35:30.182Z,1.00
2023-05-24T04:38:00.847Z,54.80
2023-05-24T04:40:29.154Z,1.00
2023-05-24T04:42:59.187Z,14.80
2023-05-24T04:45:27.999Z,48.90
2023-05-24T04:47:58.976Z,99.90
2023-05-24T04:50:27.598Z,99.90
2023-05-24T04:52:56.196Z,99.90
2023-05-24T04:55:26.576Z,99.90
2023-05-24T04:57:57.324Z,99.90
2023-05-24T05:00:28.195Z,33.40
2023-05-24T05:02:56.772Z,73.50
2023-05-24T05:05:25.657Z,1.00
2023-05-24T05:07:54.153Z,9.80
2023-05-24T05:10:27.857Z,58.00
2023-05-24T05:12:56.600Z,99.90
2023-05-24T05:15:26.412Z,99.90
2023-05-24T05:17:55.305Z,31.50
2023-05-24T05:20:24.810Z,1.00
2023-05-24T05:22:53.538Z,1.00
2023-05-24T05:25:22.460Z,1.00
2023-05-24T05:27:53.326Z,32.40
2023-05-24T05:30:22.006Z,99.90
2023-05-24T05:32:50.372Z,1.00
2023-05-24T05:35:18.911Z,1.00
2023-05-24T05:37:47.520Z,1.00
2023-05-24T05:40:16.286Z,1.00
2023-05-24T05:42:47.224Z,1.00
2023-05-24T05:45:17.890Z,1.00
2023-05-24T05:47:46.743Z,1.00
2023-05-24T05:50:16.181Z,1.00
2023-05-24T05:52:44.793Z,1.00
2023-05-24T05:55:13.414Z,1.00
2023-05-24T05:57:42.102Z,1.00
2023-05-24T06:00:12.324Z,1.00
2023-05-24T06:02:42.716Z,1.00
2023-05-24T06:05:13.384Z,1.00
2023-05-24T06:07:42.283Z,1.00
2023-05-24T06:10:11.676Z,1.00
2023-05-24T06:12:40.884Z,1.00
2023-05-24T06:15:10.846Z,1.00
2023-05-24T06:17:39.647Z,1.00
2023-05-24T06:20:15.626Z,1.00
2023-05-24T06:22:45.875Z,1.00
2023-05-24T06:25:19.539Z,1.00
2023-05-24T06:27:48.068Z,1.00
2023-05-24T06:30:16.545Z,1.00
2023-05-24T06:32:44.909Z,1.00
2023-05-24T06:35:16.866Z,1.00
2023-05-24T06:37:45.326Z,1.00
2023-05-24T06:40:14.902Z,1.00
2023-05-24T06:42:43.475Z,1.00
2023-05-24T06:45:13.772Z,1.00
2023-05-24T06:47:42.354Z,1.00
2023-05-24T06:50:11.372Z,1.00
2023-05-24T06:52:41.443Z,1.00
2023-05-24T06:55:10.881Z,1.00
2023-05-24T06:57:40.154Z,1.00
2023-05-24T07:00:12.377Z,1.00
2023-05-24T07:02:41.431Z,1.00
2023-05-24T07:05:12.596Z,1.00
2023-05-24T07:07:44.524Z,1.00
2023-05-24T07:10:13.823Z,1.00
2023-05-24T07:12:42.191Z,1.00
2023-05-24T07:15:11.796Z,1.00
2023-05-24T07:17:41.246Z,1.00
2023-05-24T07:20:11.834Z,1.00
2023-05-24T07:22:40.636Z,1.00
2023-05-24T07:25:11.883Z,1.00
2023-05-24T07:27:41.384Z,1.00
2023-05-24T07:30:23.610Z,1.00
2023-05-24T07:32:59.268Z,1.00
2023-05-24T07:35:29.411Z,1.00
2023-05-24T07:37:58.321Z,1.00
2023-05-24T07:40:28.831Z,1.00
2023-05-24T07:42:57.705Z,1.00
2023-05-24T07:45:26.864Z,1.00
2023-05-24T07:47:56.998Z,1.00
2023-05-24T07:50:26.660Z,1.00
2023-05-24T07:52:55.172Z,1.00
2023-05-24T07:55:23.967Z,1.00
2023-05-24T07:57:53.958Z,1.00
2023-05-24T08:00:23.437Z,1.00
2023-05-24T08:02:52.473Z,1.00
2023-05-24T08:05:21.270Z,1.00
2023-05-24T08:07:49.893Z,1.00
2023-05-24T08:10:18.841Z,1.00
2023-05-24T08:12:47.591Z,1.00
2023-05-24T08:15:17.441Z,1.00
2023-05-24T08:17:46.185Z,1.00
2023-05-24T08:20:16.131Z,1.00
2023-05-24T08:22:45.312Z,1.00
2023-05-24T08:25:14.218Z,1.00
2023-05-24T08:27:42.897Z,1.00
2023-05-24T08:30:13.646Z,1.00
2023-05-24T08:32:44.144Z,99.90
2023-05-24T08:35:20.811Z,1.00
2023-05-24T08:37:50.480Z,1.00
2023-05-24T08:40:20.084Z,1.00
2023-05-24T08:42:50.956Z,99.90
2023-05-24T08:45:22.964Z,99.90
2023-05-24T08:47:54.098Z,1.00
2023-05-24T08:50:23.316Z,1.00
2023-05-24T08:52:53.687Z,99.90
2023-05-24T08:55:23.531Z,1.00
2023-05-24T08:57:52.848Z,99.90
2023-05-24T09:00:22.335Z,1.00
2023-05-24T09:02:54.921Z,99.90
2023-05-24T09:05:24.668Z,99.90
2023-05-24T09:07:54.320Z,1.00
2023-05-24T09:10:23.732Z,1.00
2023-05-24T09:12:57.785Z,99.90
2023-05-24T09:15:26.167Z,99.90
2023-05-24T09:17:56.670Z,1.00
2023-05-24T09:20:27.157Z,1.00
2023-05-24T09:22:56.065Z,99.90
2023-05-24T09:25:29.009Z,99.90
2023-05-24T09:27:58.081Z,99.90
2023-05-24T09:30:27.234Z,1.00
2023-05-24T09:32:58.942Z,99.90
2023-05-24T09:35:28.544Z,99.90
2023-05-24T09:38:00.081Z,99.90
2023-05-24T09:40:29.571Z,99.90
2023-05-24T09:43:06.217Z,99.90
2023-05-24T09:45:34.741Z,99.90
2023-05-24T09:48:10.819Z,1.00
2023-05-24T09:50:39.996Z,1.00
2023-05-24T09:53:10.000Z,99.90
2023-05-24T09:55:39.097Z,1.00
2023-05-24T09:58:10.046Z,1.00
2023-05-24T10:00:42.302Z,99.90
2023-05-24T10:03:13.952Z,99.90
2023-05-24T10:05:45.475Z,99.90
2023-05-24T10:08:15.804Z,99.90
2023-05-24T10:10:44.953Z,99.90
2023-05-24T10:13:16.054Z,99.90
2023-05-24T10:15:45.494Z,99.90
2023-05-24T10:18:16.164Z,99.90
2023-05-24T10:20:45.795Z,99.90
2023-05-24T10:23:20.990Z,99.90
2023-05-24T10:25:53.996Z,99.90
2023-05-24T10:28:25.864Z,99.90
2023-05-24T10:31:04.684Z,99.90
2023-05-24T10:33:38.731Z,99.90
2023-05-24T10:36:10.086Z,99.90
2023-05-24T10:38:41.370Z,99.90
2023-05-24T10:41:10.703Z,99.90
2023-05-24T10:43:40.759Z,99.90
2023-05-24T10:46:11.054Z,99.90
2023-05-24T10:48:42.657Z,99.90
2023-05-24T10:51:40.207Z,99.90
2023-05-24T10:54:31.935Z,1.00
2023-05-24T10:57:05.067Z,99.90
2023-05-24T10:59:39.682Z,99.90
2023-05-24T11:02:14.306Z,99.90
2023-05-24T11:04:49.605Z,99.90
2023-05-24T11:07:21.355Z,99.90
2023-05-24T11:09:56.508Z,99.90
2023-05-24T11:12:33.513Z,99.90
2023-05-24T11:15:04.959Z,99.90
2023-05-24T11:18:13.283Z,99.90
2023-05-24T11:20:44.709Z,99.90
2023-05-24T11:23:15.633Z,99.90
2023-05-24T11:25:48.525Z,99.90
2023-05-24T11:28:18.333Z,99.90
2023-05-24T11:30:48.539Z,99.90
2023-05-24T11:33:18.805Z,99.90
2023-05-24T11:35:49.871Z,99.90
2023-05-24T11:38:25.803Z,99.90
2023-05-24T11:40:59.933Z,99.90
2023-05-24T11:43:29.348Z,99.90
2023-05-24T11:45:58.709Z,99.90
2023-05-24T11:48:29.318Z,99.90
2023-05-24T11:51:01.219Z,1.00
2023-05-24T11:53:29.670Z,99.90
2023-05-24T11:55:58.456Z,99.90
2023-05-24T11:58:34.080Z,99.90
2023-05-24T12:01:04.128Z,99.90
2023-05-24T12:03:34.473Z,99.90
2023-05-24T12:06:05.591Z,99.90
2023-05-24T12:08:34.325Z,99.90
2023-05-24T12:11:03.033Z,99.90
2023-05-24T12:13:31.760Z,99.90
2023-05-24T12:16:00.733Z,99.90
2023-05-24T12:18:30.764Z,99.90
2023-05-24T12:20:59.856Z,99.90
2023-05-24T12:23:32.089Z,99.90
2023-05-24T12:26:01.804Z,99.90
2023-05-24T12:28:38.742Z,99.90
2023-05-24T12:31:08.866Z,99.90
2023-05-24T12:33:38.563Z,99.90
2023-05-24T12:36:09.155Z,99.90
2023-05-24T12:38:39.447Z,99.90
2023-05-24T12:41:13.923Z,99.90
2023-05-24T12:43:46.156Z,99.90
2023-05-24T12:46:14.856Z,99.90
2023-05-24T12:48:43.173Z,99.90
2023-05-24T12:51:12.277Z,99.90
2023-05-24T12:53:43.771Z,99.90
2023-05-24T12:56:12.488Z,99.90
2023-05-24T12:58:43.531Z,99.90
2023-05-24T13:01:12.667Z,99.90
2023-05-24T13:03:41.643Z,99.90
2023-05-24T13:06:10.618Z,99.90
2023-05-24T13:08:40.994Z,99.90
2023-05-24T13:11:11.353Z,99.90
2023-05-24T13:13:40.238Z,99.90
2023-05-24T13:16:10.681Z,99.90
2023-05-24T13:18:40.381Z,99.90
2023-05-24T13:21:12.019Z,99.90
2023-05-24T13:23:40.736Z,99.90
2023-05-24T13:26:11.433Z,99.90
2023-05-24T13:28:53.356Z,99.90
2023-05-24T13:31:29.118Z,99.90
2023-05-24T13:33:57.818Z,99.90
2023-05-24T13:36:26.699Z,99.90
2023-05-24T13:39:12.804Z,99.90
2023-05-24T13:41:45.894Z,99.90
2023-05-24T13:44:15.168Z,99.90
2023-05-24T13:46:46.728Z,99.90
2023-05-24T13:49:15.243Z,99.90
2023-05-24T13:51:44.463Z,99.90
2023-05-24T13:54:13.529Z,99.90
2023-05-24T13:56:45.241Z,99.90
2023-05-24T13:59:14.585Z,99.90
2023-05-24T14:01:43.935Z,99.90
2023-05-24T14:04:12.765Z,99.90
2023-05-24T14:06:42.711Z,99.90
2023-05-24T14:09:11.514Z,99.90
2023-05-24T14:11:40.381Z,99.90
2023-05-24T14:16:42.860Z,99.90
2023-05-24T14:19:11.966Z,99.90
2023-05-24T14:21:42.797Z,99.90
2023-05-24T14:24:11.437Z,99.90
2023-05-24T14:26:41.452Z,99.90
2023-05-24T14:29:13.224Z,99.90
2023-05-24T14:31:43.496Z,99.90
2023-05-24T14:34:12.843Z,99.90
2023-05-24T14:36:44.117Z,99.90
2023-05-24T14:39:13.388Z,99.90
2023-05-24T14:41:42.771Z,99.90
2023-05-24T14:44:13.211Z,99.90
2023-05-24T14:46:43.057Z,99.90
2023-05-24T14:49:12.158Z,99.90
2023-05-24T14:51:41.053Z,99.90
2023-05-24T14:54:12.210Z,99.90
2023-05-24T14:56:41.331Z,99.90
2023-05-24T14:59:10.148Z,99.90
2023-05-24T15:01:40.806Z,99.90
2023-05-24T15:04:09.811Z,99.90
2023-05-24T15:06:38.708Z,99.90
2023-05-24T15:09:08.841Z,99.90
2023-05-24T15:11:37.958Z,99.90
2023-05-24T15:14:06.820Z,99.90
2023-05-24T15:16:36.857Z,99.90
2023-05-24T15:19:07.558Z,99.90
2023-05-24T15:21:37.023Z,99.90
2023-05-24T15:24:06.165Z,99.90
2023-05-24T15:26:35.003Z,99.90
2023-05-24T15:29:04.752Z,99.90
2023-05-24T15:31:33.963Z,99.90
2023-05-24T15:34:05.250Z,99.90
2023-05-24T15:36:36.424Z,99.90
2023-05-24T15:39:06.263Z,99.90
2023-05-24T15:41:35.296Z,99.90
2023-05-24T15:44:09.126Z,99.90
2023-05-24T15:46:38.136Z,99.90
2023-05-24T15:49:09.785Z,99.80
2023-05-24T15:54:12.642Z,77.60
2023-05-24T15:56:41.375Z,66.40
2023-05-24T15:59:10.562Z,55.50
2023-05-24T16:01:40.054Z,42.80
2023-05-24T16:04:09.692Z,33.90
2023-05-24T16:06:40.742Z,29.90
2023-05-24T16:09:10.057Z,1.00
2023-05-24T16:11:39.015Z,1.00
2023-05-24T16:14:08.020Z,1.00
2023-05-24T16:16:37.009Z,1.00
2023-05-24T16:19:05.976Z,1.00
2023-05-24T16:21:35.006Z,1.00
2023-05-24T16:24:06.512Z,1.00
2023-05-24T16:26:35.450Z,1.00
2023-05-24T16:29:04.010Z,1.00
2023-05-24T16:31:33.145Z,1.00
2023-05-24T16:34:03.710Z,1.00
2023-05-24T16:36:33.006Z,1.00
2023-05-24T16:39:03.521Z,1.00
2023-05-24T16:41:37.854Z,1.00
2023-05-24T16:44:07.774Z,1.00
2023-05-24T16:46:36.941Z,1.00
2023-05-24T16:49:05.873Z,1.00
2023-05-24T16:51:34.370Z,1.00
2023-05-24T16:54:04.603Z,1.00
2023-05-24T16:56:34.799Z,1.00
2023-05-24T16:59:03.714Z,1.00
2023-05-24T17:01:32.513Z,1.00
2023-05-24T17:04:01.051Z,1.00
2023-05-24T17:06:29.377Z,1.00
2023-05-24T17:08:58.044Z,1.00
2023-05-24T17:11:26.746Z,1.00
2023-05-24T17:13:56.982Z,1.00
2023-05-24T17:16:28.455Z,1.00
2023-05-24T17:18:57.221Z,1.00
2023-05-24T17:21:28.228Z,1.00
2023-05-24T17:23:58.297Z,1.00
2023-05-24T17:26:27.228Z,1.00
2023-05-24T17:28:57.476Z,1.00
2023-05-24T17:31:26.269Z,1.00
2023-05-24T17:33:54.951Z,1.00
2023-05-24T17:36:24.054Z,1.00
2023-05-24T17:38:52.685Z,1.00
2023-05-24T17:41:21.533Z,1.00
2023-05-24T17:43:50.071Z,1.00
2023-05-24T17:46:21.624Z,1.00
2023-05-24T17:48:52.256Z,1.00
2023-05-24T17:51:23.532Z,1.00
2023-05-24T17:53:52.222Z,1.00
2023-05-24T17:56:22.416Z,1.00
2023-05-24T17:58:50.913Z,1.00
2023-05-24T18:01:21.398Z,1.00
2023-05-24T18:03:49.891Z,1.00
2023-05-24T18:06:19.705Z,1.00
2023-05-24T18:08:48.163Z,1.00
2023-05-24T18:11:16.506Z,1.00
2023-05-24T18:13:45.053Z,1.00
2023-05-24T18:16:13.823Z,1.00
2023-05-24T18:18:44.561Z,1.00
2023-05-24T18:21:13.231Z,1.00
2023-05-24T18:23:42.963Z,1.00
2023-05-24T18:26:12.628Z,1.00
2023-05-24T18:28:42.408Z,1.00
2023-05-24T18:31:12.196Z,1.00
2023-05-24T18:33:41.264Z,1.00
2023-05-24T18:36:12.765Z,1.00
2023-05-24T18:38:41.653Z,1.00
2023-05-24T18:41:12.144Z,1.00
2023-05-24T18:43:43.184Z,26.50
2023-05-24T18:46:15.297Z,79.70
2023-05-24T18:48:44.998Z,99.90
2023-05-24T18:51:15.062Z,99.90
2023-05-24T18:53:44.436Z,99.90
2023-05-24T18:56:12.874Z,99.90
2023-05-24T18:58:42.706Z,99.90
2023-05-24T19:03:41.914Z,1.00
2023-05-24T19:06:10.660Z,99.90
2023-05-24T19:08:40.950Z,99.90
2023-05-24T19:11:11.633Z,99.90
2023-05-24T19:13:41.298Z,99.90
2023-05-24T19:16:09.655Z,99.90
2023-05-24T19:18:38.488Z,99.90
2023-05-24T19:21:07.194Z,99.90
2023-05-24T19:23:36.934Z,99.90
2023-05-24T19:26:06.882Z,99.90
2023-05-24T19:28:38.258Z,99.90
2023-05-24T19:31:07.342Z,99.90
2023-05-24T19:33:38.744Z,99.90
2023-05-24T19:36:14.217Z,99.90
2023-05-24T19:38:42.732Z,99.90
2023-05-24T19:41:12.738Z,99.90
2023-05-24T19:43:41.371Z,99.90
2023-05-24T19:46:11.012Z,99.90
2023-05-24T19:48:42.712Z,99.90
2023-05-24T19:51:16.355Z,99.90
2023-05-24T19:53:46.023Z,99.90
2023-05-24T19:56:16.686Z,99.90
2023-05-24T19:58:45.710Z,99.90
2023-05-24T20:01:14.865Z,99.90
2023-05-24T20:03:48.349Z,99.90
2023-05-24T20:06:18.841Z,99.90
2023-05-24T20:08:48.524Z,99.90
2023-05-24T20:11:18.627Z,99.90
2023-05-24T20:13:47.516Z,99.90
2023-05-24T20:16:16.787Z,99.90
2023-05-24T20:18:45.244Z,99.90
2023-05-24T20:21:14.957Z,99.90
2023-05-24T20:23:46.712Z,99.90
2023-05-24T20:26:15.394Z,99.90
2023-05-24T20:28:45.868Z,99.90
2023-05-24T20:31:14.863Z,99.90
2023-05-24T20:33:43.639Z,99.90
2023-05-24T20:36:14.890Z,99.90
2023-05-24T20:38:44.017Z,99.90
2023-05-24T20:41:13.126Z,99.90
2023-05-24T20:43:41.993Z,99.90
2023-05-24T20:46:12.251Z,99.90
2023-05-24T20:48:42.174Z,99.90
2023-05-24T20:51:11.453Z,99.90
2023-05-24T20:53:40.423Z,99.90
2023-05-24T20:56:08.812Z,99.90
2023-05-24T20:58:38.613Z,99.90
2023-05-24T21:01:08.405Z,99.90
2023-05-24T21:03:39.012Z,99.90
2023-05-24T21:06:08.224Z,99.90
2023-05-24T21:08:37.045Z,99.90
2023-05-24T21:11:06.140Z,99.90
2023-05-24T21:13:34.617Z,99.90
2023-05-24T21:16:03.309Z,99.90
2023-05-24T21:18:33.413Z,99.90
2023-05-24T21:21:04.116Z,99.90
2023-05-24T21:23:32.937Z,99.90
2023-05-24T21:26:02.536Z,99.90
2023-05-24T21:28:31.400Z,99.90
2023-05-24T21:31:02.290Z,99.90
2023-05-24T21:33:30.924Z,99.90
2023-05-24T21:35:59.515Z,99.90
2023-05-24T21:38:29.700Z,99.90
2023-05-24T21:40:58.302Z,99.90
2023-05-24T21:43:27.220Z,99.90
2023-05-24T21:45:56.922Z,99.90
2023-05-24T21:48:26.207Z,99.90
2023-05-24T21:50:54.657Z,99.90
2023-05-24T21:53:23.394Z,99.90
2023-05-24T21:55:53.447Z,99.90
2023-05-24T21:58:22.306Z,99.90
2023-05-24T22:00:51.956Z,99.90
2023-05-24T22:03:21.009Z,99.90
2023-05-24T22:05:49.514Z,99.90
2023-05-24T22:08:18.193Z,99.90
2023-05-24T22:10:46.540Z,99.90
2023-05-24T22:13:16.804Z,99.90
2023-05-24T22:15:45.669Z,99.90
2023-05-24T22:18:17.776Z,99.90
2023-05-24T22:20:46.817Z,99.90
2023-05-24T22:23:16.330Z,99.90
2023-05-24T22:25:45.381Z,99.90
2023-05-24T22:28:15.827Z,99.90
2023-05-24T22:30:44.998Z,99.90
2023-05-24T22:33:14.519Z,99.90
2023-05-24T22:35:43.947Z,99.90
2023-05-24T22:38:13.282Z,99.90
2023-05-24T22:40:42.488Z,99.90
2023-05-24T22:43:11.272Z,99.90
2023-05-24T22:45:41.231Z,99.90
2023-05-24T22:48:10.479Z,99.90
2023-05-24T22:50:39.961Z,99.90
2023-05-24T22:53:09.570Z,99.90
2023-05-24T22:55:38.423Z,99.90
2023-05-24T22:58:07.061Z,99.90
2023-05-24T23:00:36.607Z,99.90
2023-05-24T23:03:07.869Z,99.90
2023-05-24T23:05:37.050Z,99.90
2023-05-24T23:08:07.100Z,99.90
2023-05-24T23:10:36.950Z,99.90
2023-05-24T23:13:06.098Z,99.90
2023-05-24T23:15:34.913Z,99.90
2023-05-24T23:18:05.754Z,99.90
2023-05-24T23:20:36.490Z,99.90
2023-05-24T23:23:06.173Z,99.90
2023-05-24T23:25:34.792Z,99.90
2023-05-24T23:28:03.559Z,99.90
2023-05-24T23:30:34.701Z,99.90
2023-05-24T23:33:03.540Z,99.90
2023-05-24T23:35:32.775Z,99.90
2023-05-24T23:38:03.046Z,99.90
2023-05-24T23:40:31.868Z,99.90
2023-05-24T23:43:00.632Z,99.90
2023-05-24T23:45:29.658Z,99.90
2023-05-24T23:47:58.095Z,99.90
2023-05-24T23:50:27.739Z,99.90
2023-05-24T23:52:56.798Z,99.90
2023-05-24T23:55:28.465Z,99.90
2023-05-24T23:57:57.202Z,99.90
