createdAt,value
2022-08-29T00:31:19.150Z,0
2022-08-29T00:31:59.610Z,0
2022-08-29T00:32:40.045Z,0
2022-08-29T00:33:20.579Z,0
2022-08-29T00:34:01.119Z,0
2022-08-29T00:34:41.473Z,0
2022-08-29T00:35:21.931Z,0
2022-08-29T00:36:02.444Z,0
2022-08-29T00:36:42.931Z,0
2022-08-29T00:38:03.934Z,0
2022-08-29T00:44:48.953Z,0
2022-08-29T00:45:29.534Z,0
2022-08-29T00:46:10.069Z,0
2022-08-29T00:46:50.511Z,0
2022-08-29T00:47:30.983Z,0
2022-08-29T00:48:11.538Z,0
2022-08-29T00:48:52.025Z,0
2022-08-29T00:49:32.490Z,0
2022-08-29T00:50:53.540Z,0
2022-08-29T00:51:34.093Z,0
2022-08-29T00:58:18.968Z,0
2022-08-29T00:58:59.434Z,0
2022-08-29T00:59:39.950Z,0
2022-08-29T01:00:20.470Z,0
2022-08-29T01:01:00.982Z,0
2022-08-29T01:01:41.444Z,0
2022-08-29T01:02:21.886Z,0
2022-08-29T01:03:43.245Z,0
2022-08-29T01:04:24.002Z,0
2022-08-29T01:05:03.892Z,0
2022-08-29T01:11:49.098Z,0
2022-08-29T01:12:29.594Z,0
2022-08-29T01:13:10.078Z,0
2022-08-29T01:13:50.558Z,0
2022-08-29T01:14:31.814Z,0
2022-08-29T01:15:11.645Z,0
2022-08-29T01:16:32.632Z,0
2022-08-29T01:17:13.057Z,0
2022-08-29T01:17:53.527Z,0
2022-08-29T01:25:18.789Z,0
2022-08-29T01:25:59.294Z,0
2022-08-29T01:26:39.875Z,0
2022-08-29T01:27:20.363Z,0
2022-08-29T01:28:00.802Z,0
2022-08-29T01:28:41.219Z,0
2022-08-29T01:29:21.776Z,0
2022-08-29T01:30:02.211Z,0
2022-08-29T01:30:42.686Z,0
2022-08-29T01:31:31.805Z,0
2022-08-29T01:32:03.816Z,0
2022-08-29T01:38:48.879Z,0
2022-08-29T01:39:29.365Z,0
2022-08-29T01:40:09.942Z,0
2022-08-29T01:40:50.290Z,0
2022-08-29T01:41:30.848Z,0
2022-08-29T01:42:11.263Z,0
2022-08-29T01:42:51.786Z,0
2022-08-29T01:43:32.265Z,0
2022-08-29T01:44:12.672Z,0
2022-08-29T01:44:53.181Z,0
2022-08-29T01:45:33.666Z,0
2022-08-29T01:50:19.216Z,0
2022-08-29T01:51:01.685Z,0
2022-08-29T01:51:43.035Z,0
2022-08-29T01:52:23.664Z,0
2022-08-29T01:55:09.425Z,0
2022-08-29T01:55:50.949Z,0
2022-08-29T01:56:31.843Z,0
2022-08-29T01:57:13.359Z,0
2022-08-29T01:57:55.054Z,0
2022-08-29T01:59:19.975Z,0
2022-08-29T02:00:01.217Z,0
2022-08-29T02:00:43.998Z,0
2022-08-29T02:02:52.159Z,0
2022-08-29T02:09:04.819Z,0
2022-08-29T02:09:46.057Z,0
2022-08-29T02:10:26.688Z,0
2022-08-29T02:11:07.684Z,0
2022-08-29T02:15:13.571Z,0
2022-08-29T02:15:54.555Z,0
2022-08-29T02:16:35.637Z,0
2022-08-29T02:17:16.542Z,0
2022-08-29T02:17:57.546Z,0
2022-08-29T02:18:38.613Z,0
2022-08-29T02:22:03.505Z,0
2022-08-29T02:22:44.436Z,0
2022-08-29T02:23:30.776Z,0
2022-08-29T02:24:21.609Z,0
2022-08-29T02:24:47.433Z,0
2022-08-29T02:25:28.377Z,0
2022-08-29T02:29:36.959Z,0
2022-08-29T02:30:15.168Z,0
2022-08-29T02:30:56.463Z,0
2022-08-29T02:31:37.179Z,0
2022-08-29T02:32:18.132Z,0
2022-08-29T02:35:43.870Z,0
2022-08-29T02:36:24.841Z,0
2022-08-29T02:37:46.818Z,0
2022-08-29T02:38:27.734Z,0
2022-08-29T02:39:08.714Z,0
2022-08-29T02:42:33.626Z,0
2022-08-29T02:43:14.632Z,0
2022-08-29T02:43:55.618Z,0
2022-08-29T02:44:36.610Z,0
2022-08-29T02:45:17.760Z,0
2022-08-29T02:45:58.675Z,0
2022-08-29T02:49:23.612Z,0
2022-08-29T02:50:04.493Z,0
2022-08-29T02:50:45.608Z,0
2022-08-29T02:51:26.714Z,0
2022-08-29T02:52:48.533Z,0
2022-08-29T02:56:14.336Z,0
2022-08-29T02:56:54.479Z,0
2022-08-29T02:57:35.494Z,0
2022-08-29T02:58:16.644Z,0
2022-08-29T02:58:57.545Z,0
2022-08-29T03:03:03.421Z,0
2022-08-29T03:03:44.392Z,0
2022-08-29T03:04:25.395Z,0
2022-08-29T03:05:06.346Z,0
2022-08-29T03:05:47.370Z,0
2022-08-29T03:06:28.344Z,0
2022-08-29T03:09:53.355Z,0
2022-08-29T03:10:34.347Z,0
2022-08-29T03:11:16.028Z,0
2022-08-29T03:11:56.300Z,0
2022-08-29T03:12:37.344Z,0
2022-08-29T03:13:18.307Z,0
2022-08-29T03:16:44.167Z,0
2022-08-29T03:17:25.128Z,0
2022-08-29T03:18:06.109Z,0
2022-08-29T03:18:47.017Z,0
2022-08-29T03:19:28.023Z,0
2022-08-29T03:23:33.894Z,0
2022-08-29T03:24:14.917Z,0
2022-08-29T03:24:55.961Z,0
2022-08-29T03:25:36.932Z,0
2022-08-29T03:26:17.926Z,0
2022-08-29T03:26:58.985Z,0
2022-08-29T03:29:03.332Z,0
2022-08-29T03:29:44.342Z,0
2022-08-29T03:30:25.368Z,0
2022-08-29T03:31:06.317Z,0
2022-08-29T03:31:47.323Z,0
2022-08-29T03:32:28.156Z,0
2022-08-29T03:36:34.123Z,0
2022-08-29T03:37:15.089Z,0
2022-08-29T03:37:56.048Z,0
2022-08-29T03:38:37.050Z,0
2022-08-29T03:39:18.109Z,0
2022-08-29T03:44:00.043Z,0
2022-08-29T03:44:40.612Z,0
2022-08-29T03:45:21.072Z,0
2022-08-29T03:46:01.601Z,0
2022-08-29T03:46:42.105Z,0
2022-08-29T03:47:22.560Z,0
2022-08-29T03:48:03.028Z,0
2022-08-29T03:48:43.534Z,0
2022-08-29T03:49:24.004Z,0
2022-08-29T03:50:04.519Z,0
2022-08-29T03:50:44.998Z,0
2022-08-29T03:58:10.406Z,0
2022-08-29T03:58:53.188Z,0
2022-08-29T03:59:31.374Z,0
2022-08-29T04:00:11.878Z,0
2022-08-29T04:00:52.347Z,0
2022-08-29T04:01:32.936Z,0
2022-08-29T04:02:53.844Z,0
2022-08-29T04:03:34.268Z,0
2022-08-29T04:04:14.718Z,0
2022-08-29T04:04:55.167Z,0
2022-08-29T04:11:39.973Z,0
2022-08-29T04:13:52.835Z,4
2022-08-29T04:14:33.219Z,0
2022-08-29T04:15:13.691Z,0
2022-08-29T04:15:54.203Z,4
2022-08-29T04:16:34.799Z,0
2022-08-29T04:17:15.082Z,4
2022-08-29T04:17:55.564Z,4
2022-08-29T04:18:36.038Z,4
2022-08-29T04:19:16.526Z,4
2022-08-29T04:20:38.375Z,8
2022-08-29T04:26:42.640Z,12
2022-08-29T04:27:23.182Z,16
2022-08-29T04:28:03.603Z,16
2022-08-29T04:28:44.138Z,20
2022-08-29T04:29:24.583Z,20
2022-08-29T04:30:05.052Z,20
2022-08-29T04:30:50.015Z,24
2022-08-29T04:31:26.012Z,28
2022-08-29T04:32:06.493Z,32
2022-08-29T04:32:46.957Z,36
2022-08-29T04:33:27.420Z,36
2022-08-29T04:40:52.743Z,68
2022-08-29T04:41:33.445Z,72
2022-08-29T04:42:17.087Z,76
2022-08-29T04:42:54.191Z,80
2022-08-29T04:43:34.633Z,88
2022-08-29T04:44:15.089Z,92
2022-08-29T04:44:55.568Z,100
2022-08-29T04:45:36.094Z,108
2022-08-29T04:46:23.695Z,116
2022-08-29T04:46:57.002Z,120
2022-08-29T04:55:02.765Z,268
2022-08-29T04:55:43.266Z,284
2022-08-29T04:56:23.736Z,304
2022-08-29T04:57:05.068Z,320
2022-08-29T04:58:25.217Z,356
2022-08-29T04:59:05.747Z,380
2022-08-29T04:59:46.179Z,412
2022-08-29T05:00:26.674Z,436
2022-08-29T05:01:07.158Z,440
2022-08-29T05:01:47.819Z,432
2022-08-29T05:09:12.898Z,600
2022-08-29T05:09:53.433Z,620
2022-08-29T05:10:33.895Z,640
2022-08-29T05:11:14.370Z,664
2022-08-29T05:11:54.879Z,696
2022-08-29T05:12:35.364Z,732
2022-08-29T05:13:15.849Z,772
2022-08-29T05:13:56.324Z,812
2022-08-29T05:14:36.776Z,852
2022-08-29T05:15:17.264Z,888
2022-08-29T05:15:57.791Z,928
2022-08-29T05:22:42.598Z,1336
2022-08-29T05:23:23.036Z,1504
2022-08-29T05:24:04.149Z,1692
2022-08-29T05:24:44.635Z,1848
2022-08-29T05:25:25.117Z,1972
2022-08-29T05:26:05.579Z,2136
2022-08-29T05:26:46.057Z,2308
2022-08-29T05:27:26.506Z,2244
2022-08-29T05:28:07.000Z,2044
2022-08-29T05:28:47.497Z,2040
2022-08-29T05:34:32.594Z,3228
2022-08-29T05:35:00.510Z,2840
2022-08-29T05:35:40.970Z,3232
2022-08-29T05:36:21.496Z,3368
2022-08-29T05:37:01.992Z,4156
2022-08-29T05:37:42.437Z,4792
2022-08-29T05:38:22.951Z,4876
2022-08-29T05:39:03.437Z,5512
2022-08-29T05:39:43.926Z,6448
2022-08-29T05:40:24.478Z,7368
2022-08-29T05:45:09.863Z,5316
2022-08-29T05:45:50.316Z,5064
2022-08-29T05:46:30.829Z,3736
2022-08-29T05:47:11.241Z,3516
2022-08-29T05:47:51.806Z,3700
2022-08-29T05:48:32.338Z,3960
2022-08-29T05:49:12.804Z,4208
2022-08-29T05:49:53.278Z,4256
2022-08-29T05:50:34.650Z,3892
2022-08-29T06:32:03.839Z,3048
2022-08-29T06:32:44.386Z,3024
2022-08-29T06:33:24.857Z,3508
2022-08-29T06:34:05.347Z,3756
2022-08-29T06:34:45.815Z,3876
2022-08-29T06:35:26.285Z,3856
2022-08-29T06:36:06.792Z,3624
2022-08-29T06:36:47.683Z,3424
2022-08-29T06:37:28.215Z,3352
2022-08-29T06:38:12.072Z,3792
2022-08-29T06:46:11.097Z,6580
2022-08-29T06:46:51.514Z,7532
2022-08-29T06:47:33.231Z,10236
2022-08-29T06:50:15.226Z,12484
2022-08-29T06:50:55.738Z,10600
2022-08-29T06:51:36.386Z,13548
2022-08-29T06:52:16.969Z,12932
2022-08-29T06:53:14.672Z,12296
2022-08-29T06:58:36.408Z,11748
2022-08-29T06:59:16.918Z,12860
2022-08-29T06:59:57.443Z,13904
2022-08-29T07:00:37.981Z,15264
2022-08-29T07:01:18.556Z,14560
2022-08-29T07:01:59.206Z,14336
2022-08-29T07:02:39.661Z,13952
2022-08-29T07:03:20.107Z,14140
2022-08-29T07:07:26.503Z,8204
2022-08-29T07:08:07.073Z,7752
2022-08-29T07:08:54.809Z,9088
2022-08-29T07:09:28.491Z,9320
2022-08-29T07:10:09.050Z,7488
2022-08-29T07:10:49.794Z,7900
2022-08-29T07:11:30.421Z,7632
2022-08-29T07:12:10.939Z,8856
2022-08-29T07:15:41.586Z,9548
2022-08-29T07:19:01.880Z,8716
2022-08-29T07:19:42.927Z,8272
2022-08-29T07:20:23.754Z,7848
2022-08-29T07:21:04.260Z,7364
2022-08-29T07:21:44.899Z,7028
2022-08-29T07:22:25.579Z,6768
2022-08-29T07:23:06.133Z,6572
2022-08-29T07:29:11.043Z,4916
2022-08-29T07:29:52.401Z,4716
2022-08-29T07:31:13.831Z,4732
2022-08-29T07:31:54.422Z,4716
2022-08-29T07:32:34.979Z,4636
2022-08-29T07:36:21.307Z,3956
2022-08-29T07:37:05.742Z,3868
2022-08-29T07:37:45.716Z,3776
2022-08-29T07:38:24.855Z,3716
2022-08-29T07:39:06.161Z,3644
2022-08-29T07:43:10.899Z,3448
2022-08-29T07:43:52.253Z,3412
2022-08-29T07:44:34.376Z,3308
2022-08-29T07:45:13.614Z,3124
2022-08-29T07:45:54.212Z,3044
2022-08-29T07:49:42.102Z,2776
2022-08-29T07:50:22.338Z,2684
2022-08-29T07:51:07.170Z,2696
2022-08-29T07:51:44.840Z,2684
2022-08-29T07:55:51.681Z,2632
2022-08-29T07:56:35.792Z,2632
2022-08-29T07:57:12.885Z,2632
2022-08-29T07:57:53.712Z,2572
2022-08-29T08:01:20.898Z,2540
2022-08-29T08:01:54.568Z,2528
2022-08-29T08:02:37.064Z,2528
2022-08-29T08:03:35.551Z,2516
2022-08-29T08:04:21.468Z,2496
2022-08-29T08:05:02.907Z,2480
2022-08-29T08:05:48.776Z,2468
2022-08-29T08:07:54.380Z,2448
2022-08-29T08:08:34.793Z,2436
2022-08-29T08:09:15.909Z,2420
2022-08-29T08:10:42.606Z,2388
2022-08-29T08:11:26.868Z,2364
2022-08-29T08:12:51.467Z,2304
2022-08-29T08:13:32.633Z,2280
2022-08-29T08:19:12.047Z,2280
2022-08-29T08:19:52.288Z,2248
2022-08-29T08:20:32.971Z,2240
2022-08-29T08:21:13.761Z,2260
2022-08-29T08:21:54.196Z,2284
2022-08-29T08:22:34.787Z,2312
2022-08-29T08:23:17.177Z,2336
2022-08-29T08:26:41.748Z,2300
2022-08-29T08:27:22.420Z,2276
2022-08-29T08:28:02.856Z,2260
2022-08-29T08:28:43.416Z,2228
2022-08-29T08:29:24.189Z,2208
2022-08-29T08:30:04.814Z,2184
2022-08-29T08:30:46.397Z,2156
2022-08-29T08:34:11.599Z,2056
2022-08-29T08:34:53.642Z,2048
2022-08-29T08:35:32.782Z,2048
2022-08-29T08:36:13.253Z,2040
2022-08-29T08:36:54.033Z,2044
2022-08-29T08:37:34.361Z,2044
2022-08-29T08:38:16.650Z,2048
2022-08-29T08:41:41.666Z,1984
2022-08-29T08:42:24.872Z,2024
2022-08-29T08:43:02.984Z,2060
2022-08-29T08:43:43.527Z,2064
2022-08-29T08:44:23.959Z,2060
2022-08-29T08:45:04.441Z,2060
2022-08-29T08:45:45.009Z,2060
2022-08-29T08:46:25.564Z,2056
2022-08-29T08:50:02.311Z,2048
2022-08-29T08:50:42.249Z,2048
2022-08-29T08:51:22.746Z,2048
2022-08-29T08:52:04.984Z,2040
2022-08-29T08:52:45.602Z,2028
2022-08-29T08:56:05.604Z,1988
2022-08-29T08:56:45.966Z,1980
2022-08-29T08:57:26.584Z,1976
2022-08-29T08:58:07.148Z,1976
2022-08-29T08:58:47.701Z,1972
2022-08-29T08:59:28.355Z,1972
2022-08-29T09:00:09.015Z,1968
2022-08-29T09:00:50.231Z,1968
2022-08-29T09:07:03.704Z,1904
2022-08-29T09:07:44.302Z,1892
2022-08-29T09:08:24.972Z,1888
2022-08-29T09:09:05.372Z,1876
2022-08-29T09:09:45.891Z,1872
2022-08-29T09:10:26.616Z,1856
2022-08-29T09:13:46.511Z,1824
2022-08-29T09:14:36.815Z,1820
2022-08-29T09:17:36.327Z,1808
2022-08-29T09:18:14.091Z,1812
2022-08-29T09:18:54.470Z,1812
2022-08-29T09:19:34.838Z,1816
2022-08-29T09:20:16.591Z,1820
2022-08-29T09:23:42.170Z,1784
2022-08-29T09:24:22.723Z,1728
2022-08-29T09:25:04.207Z,1732
2022-08-29T09:25:44.675Z,1736
2022-08-29T09:26:27.332Z,1748
2022-08-29T09:29:56.745Z,1724
2022-08-29T09:30:37.609Z,1736
2022-08-29T09:34:14.708Z,1720
2022-08-29T09:35:09.816Z,1716
2022-08-29T09:35:51.884Z,1712
2022-08-29T09:38:20.547Z,1672
2022-08-29T09:39:01.853Z,1668
2022-08-29T09:39:42.836Z,1708
2022-08-29T09:40:23.970Z,1688
2022-08-29T09:43:10.462Z,1668
2022-08-29T09:43:51.404Z,1676
2022-08-29T09:44:34.662Z,1668
2022-08-29T09:45:16.615Z,1660
2022-08-29T09:47:20.383Z,1648
2022-08-29T09:53:33.796Z,1676
2022-08-29T09:54:15.189Z,1684
2022-08-29T09:54:55.796Z,1684
2022-08-29T09:55:36.465Z,1696
2022-08-29T09:56:17.783Z,1696
2022-08-29T09:57:41.683Z,1696
2022-08-29T09:59:03.048Z,1712
2022-08-29T09:59:44.719Z,1632
2022-08-29T10:00:25.169Z,1520
2022-08-29T10:02:54.544Z,1612
2022-08-29T10:03:35.305Z,1660
2022-08-29T10:04:15.917Z,1664
2022-08-29T10:04:57.268Z,1688
2022-08-29T10:05:37.693Z,1700
2022-08-29T10:06:18.258Z,1720
2022-08-29T10:06:58.868Z,1744
2022-08-29T10:13:03.902Z,1436
2022-08-29T10:13:45.369Z,1512
2022-08-29T10:14:26.602Z,1548
2022-08-29T10:15:07.056Z,1492
2022-08-29T10:15:50.729Z,1592
2022-08-29T10:16:28.935Z,1608
2022-08-29T10:21:14.431Z,1764
2022-08-29T10:21:54.379Z,1616
2022-08-29T10:24:33.694Z,1864
2022-08-29T10:25:14.246Z,1968
2022-08-29T10:25:54.899Z,1956
2022-08-29T10:26:35.353Z,1928
2022-08-29T10:27:16.933Z,1964
2022-08-29T10:27:57.540Z,2080
2022-08-29T10:35:42.278Z,1828
2022-08-29T10:36:23.939Z,1820
2022-08-29T10:37:07.715Z,1780
2022-08-29T10:37:48.427Z,1768
2022-08-29T10:38:30.045Z,1828
2022-08-29T10:45:43.906Z,1632
2022-08-29T10:46:24.209Z,1620
2022-08-29T10:47:04.674Z,1516
2022-08-29T10:47:45.289Z,1580
2022-08-29T10:48:25.914Z,1532
2022-08-29T10:49:06.445Z,1524
2022-08-29T10:49:47.004Z,1572
2022-08-29T10:50:43.420Z,1512
2022-08-29T10:57:08.523Z,1556
2022-08-29T10:57:55.933Z,1576
2022-08-29T10:58:35.702Z,1528
2022-08-29T10:59:16.163Z,1504
2022-08-29T10:59:56.935Z,1528
2022-08-29T11:00:37.406Z,1552
2022-08-29T11:01:18.011Z,1544
2022-08-29T11:04:52.564Z,1536
2022-08-29T11:05:34.106Z,1516
2022-08-29T11:06:14.626Z,1532
2022-08-29T11:06:55.308Z,1564
2022-08-29T11:07:36.498Z,1628
2022-08-29T11:08:18.230Z,1632
2022-08-29T11:09:53.681Z,1540
2022-08-29T11:10:34.577Z,1480
2022-08-29T11:11:14.874Z,1512
2022-08-29T11:11:55.524Z,1540
2022-08-29T11:14:58.631Z,1548
2022-08-29T11:15:39.022Z,1528
2022-08-29T11:16:19.544Z,1516
2022-08-29T11:17:03.265Z,1512
2022-08-29T11:22:31.687Z,1492
2022-08-29T11:23:11.398Z,1484
2022-08-29T11:23:51.875Z,1480
2022-08-29T11:24:34.680Z,1476
2022-08-29T11:25:12.935Z,1480
2022-08-29T11:31:18.276Z,1500
2022-08-29T11:31:58.752Z,1496
2022-08-29T11:32:39.264Z,1464
2022-08-29T11:33:20.552Z,1452
2022-08-29T11:34:01.071Z,1476
2022-08-29T11:36:08.313Z,1500
2022-08-29T11:36:48.925Z,1484
2022-08-29T11:37:29.387Z,1492
2022-08-29T11:38:27.149Z,1508
2022-08-29T11:39:14.504Z,1504
2022-08-29T11:39:55.212Z,1496
2022-08-29T11:41:27.686Z,1476
2022-08-29T11:42:08.980Z,1488
2022-08-29T11:42:50.710Z,1484
2022-08-29T11:46:40.766Z,1412
2022-08-29T11:47:21.067Z,1424
2022-08-29T11:48:01.844Z,1348
2022-08-29T11:48:42.655Z,1248
2022-08-29T11:49:23.139Z,1228
2022-08-29T11:53:28.356Z,1356
2022-08-29T11:54:09.943Z,1340
2022-08-29T12:32:40.326Z,1276
2022-08-29T12:33:20.065Z,1276
2022-08-29T12:34:00.566Z,1276
2022-08-29T12:34:41.136Z,1280
2022-08-29T12:35:21.622Z,1272
2022-08-29T12:36:02.533Z,1260
2022-08-29T12:36:48.942Z,1256
2022-08-29T12:37:23.749Z,1248
2022-08-29T12:38:04.360Z,1256
2022-08-29T12:44:09.346Z,1312
2022-08-29T12:44:49.919Z,1312
2022-08-29T12:45:30.382Z,1192
2022-08-29T12:46:10.904Z,1164
2022-08-29T12:46:51.514Z,1312
2022-08-29T12:47:31.989Z,1300
2022-08-29T12:48:13.092Z,1176
2022-08-29T12:48:57.136Z,1156
2022-08-29T12:49:34.138Z,1088
2022-08-29T12:55:35.694Z,1268
2022-08-29T12:56:18.290Z,1176
2022-08-29T12:56:59.471Z,1160
2022-08-29T12:57:40.681Z,1320
2022-08-29T13:00:25.396Z,1128
2022-08-29T13:01:06.591Z,1112
2022-08-29T13:01:47.922Z,1088
2022-08-29T13:02:28.977Z,1068
2022-08-29T13:03:14.749Z,1052
2022-08-29T13:09:30.655Z,1056
2022-08-29T13:11:28.759Z,1352
2022-08-29T13:12:09.433Z,1152
2022-08-29T13:12:49.960Z,1144
2022-08-29T13:13:31.066Z,1124
2022-08-29T13:14:52.773Z,1256
2022-08-29T13:15:33.639Z,1168
2022-08-29T13:16:14.018Z,1132
2022-08-29T13:16:55.529Z,1176
2022-08-29T13:17:35.701Z,1152
2022-08-29T13:18:16.719Z,1160
2022-08-29T13:19:10.351Z,1148
2022-08-29T13:21:43.183Z,1128
2022-08-29T13:26:16.062Z,1216
2022-08-29T13:28:53.927Z,1292
2022-08-29T13:31:09.469Z,1320
2022-08-29T13:31:53.382Z,1300
2022-08-29T13:32:35.680Z,1320
2022-08-29T13:33:27.091Z,1344
2022-08-29T13:34:09.459Z,1384
2022-08-29T13:34:50.310Z,1588
2022-08-29T13:35:31.455Z,1544
2022-08-29T13:36:12.012Z,1636
2022-08-29T13:36:54.320Z,1640
2022-08-29T13:41:06.311Z,1588
2022-08-29T13:41:46.822Z,1576
2022-08-29T13:42:33.581Z,1548
2022-08-29T13:43:13.547Z,1576
2022-08-29T13:45:17.667Z,1356
2022-08-29T13:46:01.533Z,1452
2022-08-29T13:48:14.742Z,1480
2022-08-29T13:49:01.314Z,1592
2022-08-29T13:51:57.033Z,1304
2022-08-29T13:52:37.581Z,1352
2022-08-29T13:55:53.415Z,1300
2022-08-29T13:56:34.411Z,1304
2022-08-29T13:57:14.886Z,1516
2022-08-29T13:57:55.408Z,1308
2022-08-29T13:58:35.982Z,1624
2022-08-29T14:02:44.857Z,1736
2022-08-29T14:03:21.984Z,1704
2022-08-29T14:04:27.249Z,1784
2022-08-29T14:09:08.694Z,1404
2022-08-29T14:09:49.727Z,1484
2022-08-29T14:10:30.853Z,1420
2022-08-29T14:11:11.948Z,1508
2022-08-29T14:11:53.965Z,1560
2022-08-29T14:13:18.011Z,1432
2022-08-29T14:13:59.559Z,1420
2022-08-29T14:14:40.576Z,1548
2022-08-29T14:15:22.079Z,1644
2022-08-29T14:16:05.399Z,1648
2022-08-29T14:18:08.465Z,1552
2022-08-29T14:18:50.983Z,1496
2022-08-29T14:19:32.086Z,1468
2022-08-29T14:20:13.171Z,1420
2022-08-29T14:23:38.247Z,1200
2022-08-29T14:25:48.725Z,1212
2022-08-29T14:26:29.576Z,1180
2022-08-29T14:27:10.115Z,1148
2022-08-29T14:27:50.360Z,1128
2022-08-29T14:28:30.931Z,1108
2022-08-29T14:29:11.485Z,1080
2022-08-29T14:29:52.618Z,1076
2022-08-29T14:30:33.152Z,1140
2022-08-29T14:35:56.088Z,1116
2022-08-29T14:36:40.655Z,1240
2022-08-29T14:37:22.092Z,1156
2022-08-29T14:38:03.054Z,1172
2022-08-29T14:38:49.445Z,1168
2022-08-29T14:39:36.625Z,1160
2022-08-29T14:40:21.645Z,1164
2022-08-29T14:43:36.435Z,1196
2022-08-29T14:44:20.287Z,1212
2022-08-29T14:45:01.758Z,1296
2022-08-29T14:45:47.419Z,1392
2022-08-29T14:46:28.736Z,1368
2022-08-29T14:48:37.202Z,1248
2022-08-29T14:53:21.720Z,1348
2022-08-29T14:54:02.582Z,1356
2022-08-29T14:54:43.745Z,1356
2022-08-29T14:55:24.143Z,1348
2022-08-29T14:56:05.000Z,1344
2022-08-29T14:56:49.036Z,1340
2022-08-29T14:59:32.056Z,1324
2022-08-29T15:00:12.908Z,1280
2022-08-29T15:00:54.245Z,1272
2022-08-29T15:01:34.140Z,1280
2022-08-29T15:02:14.699Z,1288
2022-08-29T15:02:55.159Z,1276
2022-08-29T15:03:38.179Z,1272
2022-08-29T15:06:23.737Z,1208
2022-08-29T15:07:03.855Z,1192
2022-08-29T15:07:44.757Z,1180
2022-08-29T15:08:25.316Z,1176
2022-08-29T15:09:06.003Z,1168
2022-08-29T15:09:46.535Z,1128
2022-08-29T15:13:52.121Z,1064
2022-08-29T15:14:33.705Z,940
2022-08-29T15:15:15.079Z,972
2022-08-29T15:15:56.973Z,920
2022-08-29T15:20:46.245Z,980
2022-08-29T15:21:22.523Z,988
2022-08-29T15:22:03.034Z,1048
2022-08-29T15:22:45.604Z,988
2022-08-29T15:27:59.905Z,1000
2022-08-29T15:28:40.462Z,980
2022-08-29T15:29:20.972Z,976
2022-08-29T15:30:01.547Z,1040
2022-08-29T15:30:43.259Z,964
2022-08-29T15:31:23.797Z,972
2022-08-29T15:32:04.275Z,964
2022-08-29T15:32:44.950Z,976
2022-08-29T15:37:29.988Z,952
2022-08-29T15:38:10.644Z,916
2022-08-29T15:38:51.332Z,904
2022-08-29T15:39:31.890Z,916
2022-08-29T15:40:13.283Z,924
2022-08-29T15:40:52.937Z,936
2022-08-29T15:41:33.369Z,944
2022-08-29T15:42:17.189Z,948
2022-08-29T15:42:54.318Z,920
2022-08-29T15:48:19.583Z,916
2022-08-29T15:49:00.113Z,912
2022-08-29T15:51:18.770Z,912
2022-08-29T15:51:59.383Z,920
2022-08-29T15:52:39.787Z,932
2022-08-29T15:53:20.264Z,936
2022-08-29T15:57:23.501Z,896
2022-08-29T15:58:04.037Z,892
2022-08-29T15:58:44.573Z,888
2022-08-29T15:59:41.389Z,880
2022-08-29T16:00:05.993Z,856
2022-08-29T16:00:46.432Z,816
2022-08-29T16:01:27.066Z,812
2022-08-29T16:02:07.459Z,820
2022-08-29T16:02:48.016Z,836
2022-08-29T16:09:33.213Z,880
2022-08-29T16:10:13.784Z,880
2022-08-29T16:10:54.473Z,880
2022-08-29T16:11:35.035Z,880
2022-08-29T16:12:15.449Z,876
2022-08-29T16:12:55.970Z,868
2022-08-29T16:13:36.448Z,856
2022-08-29T16:14:59.548Z,848
2022-08-29T16:15:38.096Z,844
2022-08-29T16:23:03.573Z,880
2022-08-29T16:23:44.190Z,884
2022-08-29T16:24:24.579Z,916
2022-08-29T16:25:05.073Z,904
2022-08-29T16:25:46.019Z,896
2022-08-29T16:26:26.379Z,868
2022-08-29T16:27:08.039Z,848
2022-08-29T16:27:48.500Z,832
2022-08-29T16:34:33.514Z,664
2022-08-29T16:35:14.150Z,660
2022-08-29T16:35:54.825Z,640
2022-08-29T16:36:35.180Z,648
2022-08-29T16:37:15.714Z,660
2022-08-29T16:38:02.117Z,660
2022-08-29T16:39:17.209Z,656
2022-08-29T16:39:57.683Z,656
2022-08-29T16:40:38.289Z,644
2022-08-29T16:46:43.311Z,636
2022-08-29T16:47:23.935Z,632
2022-08-29T16:48:04.748Z,628
2022-08-29T16:48:44.995Z,620
2022-08-29T16:51:59.517Z,568
2022-08-29T16:52:39.777Z,568
2022-08-29T16:53:20.313Z,568
2022-08-29T16:54:00.785Z,568
2022-08-29T16:54:41.253Z,576
2022-08-29T16:55:24.577Z,572
2022-08-29T16:56:11.792Z,576
2022-08-29T16:57:01.002Z,572
2022-08-29T16:57:44.749Z,588
2022-08-29T16:59:11.763Z,576
2022-08-29T17:00:03.636Z,568
2022-08-29T17:00:45.968Z,560
2022-08-29T17:01:30.340Z,568
2022-08-29T17:02:10.907Z,568
2022-08-29T17:02:54.535Z,544
2022-08-29T17:03:40.309Z,532
2022-08-29T17:07:18.661Z,484
2022-08-29T17:07:59.241Z,484
2022-08-29T17:08:39.774Z,484
2022-08-29T17:09:20.174Z,480
2022-08-29T17:10:00.640Z,476
2022-08-29T17:10:41.088Z,476
2022-08-29T17:11:21.639Z,472
2022-08-29T17:12:03.643Z,464
2022-08-29T17:14:15.183Z,444
2022-08-29T17:14:55.677Z,440
2022-08-29T17:15:36.170Z,436
2022-08-29T17:16:16.677Z,432
2022-08-29T17:16:57.156Z,432
2022-08-29T17:17:37.593Z,424
2022-08-29T17:18:18.201Z,420
2022-08-29T17:18:58.589Z,412
2022-08-29T17:19:39.071Z,404
2022-08-29T17:20:19.573Z,396
2022-08-29T17:21:00.081Z,384
2022-08-29T17:27:51.368Z,332
2022-08-29T17:28:21.902Z,324
2022-08-29T17:29:02.420Z,316
2022-08-29T17:29:42.816Z,308
2022-08-29T17:30:23.520Z,304
2022-08-29T17:31:04.201Z,300
2022-08-29T17:32:26.416Z,288
2022-08-29T17:36:32.276Z,248
2022-08-29T17:37:11.654Z,244
2022-08-29T17:37:52.138Z,240
2022-08-29T17:38:32.720Z,236
2022-08-29T17:39:56.548Z,236
2022-08-29T17:44:01.167Z,176
2022-08-29T17:44:41.661Z,168
2022-08-29T17:45:22.259Z,168
2022-08-29T17:46:02.733Z,164
2022-08-29T17:46:43.180Z,164
2022-08-29T17:47:23.823Z,160
2022-08-29T17:48:04.335Z,156
2022-08-29T17:48:44.797Z,156
2022-08-29T17:49:25.780Z,152
2022-08-29T17:50:06.193Z,148
2022-08-29T18:34:25.996Z,12
2022-08-29T18:35:06.408Z,8
2022-08-29T18:35:46.952Z,8
2022-08-29T18:36:27.496Z,8
2022-08-29T18:37:07.936Z,8
2022-08-29T18:37:48.392Z,4
2022-08-29T18:38:28.953Z,8
2022-08-29T18:39:09.387Z,4
2022-08-29T18:39:49.945Z,4
2022-08-29T18:40:30.448Z,4
2022-08-29T18:41:18.556Z,4
2022-08-29T18:41:59.129Z,0
2022-08-29T18:42:41.141Z,4
2022-08-29T18:43:20.222Z,0
2022-08-29T18:44:00.732Z,4
2022-08-29T18:51:26.745Z,0
2022-08-29T18:52:08.000Z,0
2022-08-29T18:52:48.548Z,0
2022-08-29T18:53:29.078Z,0
2022-08-29T18:54:09.496Z,0
2022-08-29T18:54:50.067Z,0
2022-08-29T18:55:30.739Z,0
2022-08-29T19:00:16.421Z,0
2022-08-29T19:00:57.273Z,0
2022-08-29T19:01:38.631Z,0
2022-08-29T19:02:19.386Z,0
2022-08-29T19:02:59.737Z,0
2022-08-29T19:03:40.326Z,0
2022-08-29T19:04:24.819Z,0
2022-08-29T19:05:01.487Z,0
2022-08-29T19:11:06.194Z,0
2022-08-29T19:11:46.652Z,0
2022-08-29T19:12:27.217Z,0
2022-08-29T19:16:17.840Z,0
2022-08-29T19:17:43.543Z,0
2022-08-29T19:18:24.114Z,0
2022-08-29T19:21:07.971Z,0
2022-08-29T19:21:48.651Z,0
2022-08-29T19:22:29.277Z,0
2022-08-29T19:23:09.747Z,0
2022-08-29T19:23:52.225Z,0
2022-08-29T19:24:31.080Z,0
2022-08-29T19:25:11.625Z,0
2022-08-29T19:25:52.293Z,0
2022-08-29T19:32:38.081Z,0
2022-08-29T19:33:18.495Z,0
2022-08-29T19:33:58.991Z,0
2022-08-29T19:34:39.487Z,0
2022-08-29T19:35:19.967Z,0
2022-08-29T19:36:00.429Z,0
2022-08-29T19:36:40.956Z,0
2022-08-29T19:37:21.414Z,0
2022-08-29T19:38:01.877Z,0
2022-08-29T19:38:42.434Z,0
2022-08-29T19:45:03.360Z,0
2022-08-29T19:45:43.561Z,0
2022-08-29T19:46:25.732Z,0
2022-08-29T19:47:06.147Z,0
2022-08-29T19:48:27.227Z,0
2022-08-29T19:49:07.787Z,0
2022-08-29T19:49:48.332Z,0
2022-08-29T19:50:28.937Z,0
2022-08-29T19:51:09.448Z,0
2022-08-29T19:51:51.055Z,0
2022-08-29T19:52:31.567Z,0
2022-08-29T19:56:51.548Z,0
2022-08-29T19:57:32.046Z,0
2022-08-29T19:58:12.841Z,0
2022-08-29T19:58:53.329Z,0
2022-08-29T19:59:33.856Z,0
2022-08-29T20:00:14.492Z,0
2022-08-29T20:00:55.056Z,0
2022-08-29T20:01:35.608Z,0
2022-08-29T20:07:41.736Z,0
2022-08-29T20:08:22.148Z,0
2022-08-29T20:09:02.567Z,0
2022-08-29T20:09:43.096Z,0
2022-08-29T20:10:23.613Z,0
2022-08-29T20:11:04.124Z,0
2022-08-29T20:11:44.696Z,0
2022-08-29T20:12:25.143Z,0
2022-08-29T20:13:05.640Z,0
2022-08-29T20:13:50.440Z,0
2022-08-29T20:20:31.393Z,0