createdAt,value
2022-08-26T00:00:59.559Z,100
2022-08-26T00:06:01.284Z,100
2022-08-26T00:11:02.607Z,100
2022-08-26T00:16:04.522Z,100
2022-08-26T00:21:06.452Z,100
2022-08-26T00:26:08.394Z,100
2022-08-26T00:31:10.844Z,100
2022-08-26T00:36:12.903Z,100
2022-08-26T00:41:12.977Z,100
2022-08-26T00:46:14.366Z,100
2022-08-26T00:51:16.007Z,100
2022-08-26T00:56:17.700Z,100
2022-08-26T01:01:19.743Z,100
2022-08-26T01:06:21.052Z,100
2022-08-26T01:11:22.471Z,100
2022-08-26T01:16:23.858Z,100
2022-08-26T01:21:25.374Z,100
2022-08-26T01:26:26.642Z,100
2022-08-26T01:31:28.725Z,100
2022-08-26T01:36:30.512Z,100
2022-08-26T01:41:32.641Z,100
2022-08-26T01:46:34.278Z,100
2022-08-26T01:51:36.305Z,100
2022-08-26T01:56:37.563Z,100
2022-08-26T02:01:39.229Z,100
2022-08-26T02:06:41.261Z,100
2022-08-26T02:11:42.766Z,100
2022-08-26T02:16:44.379Z,100
2022-08-26T02:21:51.135Z,100
2022-08-26T02:26:47.863Z,100
2022-08-26T02:31:49.739Z,100
2022-08-26T02:36:51.432Z,100
2022-08-26T02:41:53.462Z,100
2022-08-26T02:46:55.241Z,100
2022-08-26T02:51:56.867Z,100
2022-08-26T02:56:58.783Z,100
2022-08-26T03:02:01.231Z,100
2022-08-26T03:07:02.177Z,100
2022-08-26T03:12:03.691Z,100
2022-08-26T03:17:05.162Z,100
2022-08-26T03:22:06.779Z,100
2022-08-26T03:27:08.439Z,100
2022-08-26T03:32:10.705Z,100
2022-08-26T03:37:11.794Z,100
2022-08-26T03:42:13.855Z,100
2022-08-26T03:47:15.873Z,100
2022-08-26T03:52:17.546Z,100
2022-08-26T03:57:18.784Z,100
2022-08-26T04:02:20.514Z,100
2022-08-26T04:07:22.572Z,100
2022-08-26T04:12:23.941Z,100
2022-08-26T04:17:25.954Z,100
2022-08-26T04:22:27.785Z,100
2022-08-26T04:27:29.033Z,100
2022-08-26T04:32:30.500Z,100
2022-08-26T04:37:31.862Z,100
2022-08-26T04:42:34.296Z,100
2022-08-26T04:47:35.770Z,100
2022-08-26T04:52:37.429Z,100
2022-08-26T04:57:45.299Z,100
2022-08-26T05:02:47.158Z,100
2022-08-26T05:07:49.913Z,100
2022-08-26T05:12:50.656Z,100
2022-08-26T05:17:52.682Z,100
2022-08-26T05:22:54.739Z,100
2022-08-26T05:27:56.739Z,100
2022-08-26T05:32:58.201Z,100
2022-08-26T05:38:00.023Z,100
2022-08-26T05:43:01.801Z,100
2022-08-26T05:48:03.903Z,100
2022-08-26T05:53:05.619Z,100
2022-08-26T06:08:10.124Z,100
2022-08-26T06:13:12.210Z,100
2022-08-26T06:23:14.969Z,100
2022-08-26T06:28:16.921Z,100
2022-08-26T06:43:22.640Z,100
2022-08-26T06:58:28.595Z,100
2022-08-26T07:18:36.044Z,100
2022-08-26T07:23:37.908Z,100
2022-08-26T07:28:39.861Z,100
2022-08-26T07:33:41.511Z,100
2022-08-26T07:38:43.520Z,100
2022-08-26T07:43:44.961Z,100
2022-08-26T07:48:46.384Z,100
2022-08-26T07:53:47.908Z,100
2022-08-26T07:58:51.394Z,100
2022-08-26T08:03:51.371Z,100
2022-08-26T08:08:53.257Z,100
2022-08-26T08:13:56.183Z,100
2022-08-26T08:18:56.413Z,100
2022-08-26T08:23:58.536Z,100
2022-08-26T08:28:59.738Z,100
2022-08-26T08:34:01.482Z,98
2022-08-26T08:39:03.188Z,97
2022-08-26T08:44:04.708Z,90
2022-08-26T08:49:06.713Z,90
2022-08-26T08:54:08.781Z,89
2022-08-26T08:59:10.733Z,85
2022-08-26T09:04:12.127Z,87
2022-08-26T09:09:14.016Z,86
2022-08-26T09:14:15.424Z,84
2022-08-26T09:19:18.917Z,84
2022-08-26T09:24:18.897Z,82
2022-08-26T09:34:22.659Z,75
2022-08-26T09:39:24.703Z,73
2022-08-26T09:44:26.673Z,71
2022-08-26T09:49:29.892Z,68
2022-08-26T09:54:30.582Z,68
2022-08-26T09:59:32.138Z,69
2022-08-26T10:04:33.560Z,70
2022-08-26T10:09:34.696Z,67
2022-08-26T10:14:36.498Z,65
2022-08-26T10:19:41.562Z,64
2022-08-26T10:24:39.447Z,63
2022-08-26T10:29:40.825Z,63
2022-08-26T10:34:42.229Z,62
2022-08-26T10:39:43.846Z,62
2022-08-26T10:44:45.970Z,63
2022-08-26T10:49:47.121Z,65
2022-08-26T10:54:48.950Z,63
2022-08-26T10:59:50.231Z,63
2022-08-26T11:04:51.442Z,62
2022-08-26T11:09:52.884Z,63
2022-08-26T11:14:59.007Z,63
2022-08-26T11:20:02.055Z,64
2022-08-26T11:24:58.068Z,63
2022-08-26T11:29:59.578Z,62
2022-08-26T11:35:01.414Z,63
2022-08-26T11:40:03.296Z,60
2022-08-26T11:45:05.607Z,61
2022-08-26T11:50:06.981Z,60
2022-08-26T11:55:09.098Z,60
2022-08-26T12:00:12.487Z,60
2022-08-26T12:05:12.724Z,60
2022-08-26T12:10:14.784Z,59
2022-08-26T12:15:16.430Z,57
2022-08-26T12:20:18.007Z,55
2022-08-26T12:25:20.107Z,56
2022-08-26T12:30:21.308Z,53
2022-08-26T12:35:23.560Z,54
2022-08-26T12:40:25.318Z,52
2022-08-26T12:45:27.372Z,51
2022-08-26T12:50:28.720Z,52
2022-08-26T12:55:30.351Z,51
2022-08-26T13:00:32.340Z,49
2022-08-26T13:05:33.864Z,52
2022-08-26T13:10:35.161Z,51
2022-08-26T13:15:36.478Z,52
2022-08-26T13:20:38.385Z,51
2022-08-26T13:25:39.666Z,52
2022-08-26T13:30:41.143Z,53
2022-08-26T13:35:42.527Z,54
2022-08-26T13:40:44.190Z,47
2022-08-26T13:45:45.658Z,47
2022-08-26T13:50:47.185Z,50
2022-08-26T13:55:49.068Z,49
2022-08-26T14:00:50.934Z,48
2022-08-26T14:05:52.344Z,47
2022-08-26T14:10:53.637Z,51
2022-08-26T14:15:55.208Z,49
2022-08-26T14:20:56.496Z,50
2022-08-26T14:25:58.713Z,53
2022-08-26T14:31:01.172Z,55
2022-08-26T14:36:01.953Z,55
2022-08-26T14:41:03.705Z,56
2022-08-26T14:46:06.128Z,56
2022-08-26T14:51:07.731Z,56
2022-08-26T14:56:09.318Z,57
2022-08-26T15:01:10.894Z,56
2022-08-26T15:06:12.885Z,55
2022-08-26T15:11:14.756Z,55
2022-08-26T15:16:17.054Z,55
2022-08-26T15:21:18.429Z,56
2022-08-26T15:26:19.729Z,56
2022-08-26T15:31:21.337Z,55
2022-08-26T15:36:23.146Z,56
2022-08-26T15:41:24.825Z,58
2022-08-26T15:46:27.077Z,57
2022-08-26T15:51:28.803Z,56
2022-08-26T15:56:30.361Z,56
2022-08-26T16:01:31.992Z,55
2022-08-26T16:06:33.511Z,55
2022-08-26T16:11:35.622Z,56
2022-08-26T16:16:36.815Z,55
2022-08-26T16:26:40.284Z,56
2022-08-26T16:31:41.935Z,54
2022-08-26T16:36:43.151Z,53
2022-08-26T16:41:44.608Z,56
2022-08-26T16:46:46.523Z,58
2022-08-26T16:51:48.167Z,58
2022-08-26T16:56:49.941Z,57
2022-08-26T17:01:51.832Z,58
2022-08-26T17:06:53.262Z,60
2022-08-26T17:11:54.748Z,60
2022-08-26T17:16:56.127Z,61
2022-08-26T17:21:57.783Z,62
2022-08-26T17:26:59.699Z,63
2022-08-26T17:32:01.775Z,63
2022-08-26T17:37:03.209Z,63
2022-08-26T17:42:04.439Z,65
2022-08-26T17:47:06.413Z,65
2022-08-26T17:52:11.415Z,66
2022-08-26T17:57:10.733Z,67
2022-08-26T18:02:11.193Z,67
2022-08-26T18:07:12.630Z,68
2022-08-26T18:12:13.888Z,68
2022-08-26T18:17:15.611Z,69
2022-08-26T18:22:35.869Z,70
2022-08-26T18:27:19.605Z,70
2022-08-26T18:32:20.836Z,71
2022-08-26T18:37:22.689Z,73
2022-08-26T18:42:24.245Z,75
2022-08-26T18:47:25.819Z,77
2022-08-26T18:52:27.673Z,79
2022-08-26T18:57:29.728Z,80
2022-08-26T19:02:31.702Z,80
2022-08-26T19:07:36.556Z,80
2022-08-26T19:12:34.915Z,83
2022-08-26T19:17:36.669Z,89
2022-08-26T19:22:37.869Z,90
2022-08-26T19:27:39.129Z,94
2022-08-26T19:32:41.273Z,96
2022-08-26T19:37:42.717Z,95
2022-08-26T19:42:44.878Z,96
2022-08-26T19:47:46.230Z,98
2022-08-26T19:52:48.251Z,100
2022-08-26T19:57:49.836Z,100
2022-08-26T20:02:51.098Z,100
2022-08-26T20:07:53.058Z,94
2022-08-26T20:12:54.637Z,95
2022-08-26T20:17:56.473Z,95
2022-08-26T20:22:57.665Z,95
2022-08-26T20:27:59.311Z,97
2022-08-26T20:33:01.378Z,100
2022-08-26T20:38:03.259Z,100
2022-08-26T20:43:04.682Z,100
2022-08-26T20:48:06.175Z,100
2022-08-26T21:18:15.737Z,100
2022-08-26T21:23:17.024Z,100
2022-08-26T21:33:20.521Z,100
2022-08-26T21:38:28.518Z,100
2022-08-26T21:43:33.736Z,100
2022-08-26T21:48:32.288Z,100
2022-08-26T21:58:34.857Z,100
2022-08-26T22:13:39.786Z,100
2022-08-26T22:18:41.842Z,100
2022-08-26T22:23:43.539Z,100
2022-08-26T22:28:44.729Z,100
2022-08-26T22:33:46.104Z,100
2022-08-26T22:38:47.445Z,100
2022-08-26T22:43:49.295Z,100
2022-08-26T22:48:53.738Z,100
2022-08-26T22:53:52.305Z,100
2022-08-26T22:58:54.272Z,100
2022-08-26T23:03:56.295Z,100
2022-08-26T23:08:57.805Z,100
2022-08-26T23:13:59.809Z,100
2022-08-26T23:19:01.148Z,100
2022-08-26T23:24:03.229Z,100
2022-08-26T23:29:05.269Z,100
2022-08-26T23:34:07.220Z,100
2022-08-26T23:39:08.502Z,100
2022-08-26T23:44:09.934Z,100
2022-08-26T23:49:11.452Z,100
2022-08-26T23:54:13.074Z,100
2022-08-26T23:59:14.510Z,100
