createdAt,value
2017-07-31T00:00:13.319Z,7.13
2017-07-31T00:02:41.091Z,9.00
2017-07-31T00:05:08.538Z,8.57
2017-07-31T00:07:35.996Z,8.53
2017-07-31T00:10:03.488Z,8.03
2017-07-31T00:12:30.947Z,14.57
2017-07-31T00:14:58.408Z,8.50
2017-07-31T00:17:25.906Z,4.30
2017-07-31T00:19:53.354Z,9.83
2017-07-31T00:22:20.823Z,5.43
2017-07-31T00:24:48.304Z,9.57
2017-07-31T00:27:15.761Z,6.70
2017-07-31T00:29:43.611Z,6.80
2017-07-31T00:32:11.499Z,9.83
2017-07-31T00:34:38.959Z,7.37
2017-07-31T00:37:06.406Z,8.77
2017-07-31T00:39:33.891Z,5.30
2017-07-31T00:42:01.334Z,6.40
2017-07-31T00:44:28.907Z,7.53
2017-07-31T00:46:56.388Z,5.07
2017-07-31T00:49:23.850Z,5.20
2017-07-31T00:51:51.290Z,7.47
2017-07-31T00:54:18.766Z,10.80
2017-07-31T00:56:46.228Z,4.43
2017-07-31T00:59:13.687Z,7.40
2017-07-31T01:01:41.570Z,5.87
2017-07-31T01:04:09.035Z,6.40
2017-07-31T01:06:36.483Z,14.20
2017-07-31T01:09:04.070Z,7.07
2017-07-31T01:11:31.531Z,7.73
2017-07-31T01:13:58.988Z,5.67
2017-07-31T01:16:26.485Z,5.63
2017-07-31T01:18:53.938Z,6.60
2017-07-31T01:21:21.392Z,7.10
2017-07-31T01:23:48.917Z,5.23
2017-07-31T01:26:16.374Z,10.03
2017-07-31T01:28:43.827Z,6.93
2017-07-31T01:31:11.302Z,6.80
2017-07-31T01:33:38.766Z,8.03
2017-07-31T01:36:06.215Z,8.40
2017-07-31T01:38:33.770Z,9.40
2017-07-31T01:41:01.236Z,8.83
2017-07-31T01:43:28.682Z,9.53
2017-07-31T01:45:56.352Z,6.30
2017-07-31T01:48:23.817Z,7.80
2017-07-31T01:50:51.272Z,9.87
2017-07-31T01:53:18.771Z,14.23
2017-07-31T01:55:46.330Z,5.50
2017-07-31T01:58:13.780Z,6.73
2017-07-31T02:00:41.272Z,6.00
2017-07-31T02:03:08.738Z,6.37
2017-07-31T02:05:36.187Z,7.87
2017-07-31T02:08:03.662Z,7.00
2017-07-31T02:10:31.127Z,8.13
2017-07-31T02:12:59.384Z,7.87
2017-07-31T02:15:27.447Z,9.83
2017-07-31T02:17:54.903Z,9.90
2017-07-31T02:20:22.359Z,7.40
2017-07-31T02:22:49.848Z,10.73
2017-07-31T02:25:17.285Z,10.60
2017-07-31T02:27:45.120Z,14.67
2017-07-31T02:30:12.564Z,7.30
2017-07-31T02:32:40.013Z,10.53
2017-07-31T02:35:07.454Z,9.10
2017-07-31T02:37:35.113Z,9.10
2017-07-31T02:40:02.542Z,9.60
2017-07-31T02:42:29.981Z,10.73
2017-07-31T02:44:57.857Z,9.20
2017-07-31T02:47:25.296Z,17.43
2017-07-31T02:49:53.132Z,13.33
2017-07-31T02:52:20.791Z,11.97
2017-07-31T02:54:48.237Z,23.80
2017-07-31T02:57:16.342Z,14.00
2017-07-31T02:59:43.889Z,13.50
2017-07-31T03:02:12.004Z,11.47
2017-07-31T03:04:39.447Z,13.10
2017-07-31T03:07:07.044Z,18.30
2017-07-31T03:09:34.488Z,12.60
2017-07-31T03:12:01.943Z,15.50
2017-07-31T03:14:29.405Z,13.60
2017-07-31T03:16:56.856Z,11.60
2017-07-31T03:19:24.302Z,16.20
2017-07-31T03:21:52.016Z,12.03
2017-07-31T03:24:19.460Z,14.93
2017-07-31T03:26:46.903Z,12.03
2017-07-31T03:29:14.368Z,10.97
2017-07-31T03:31:41.812Z,11.90
2017-07-31T03:34:09.261Z,13.50
2017-07-31T03:36:36.728Z,15.33
2017-07-31T03:39:04.172Z,15.33
2017-07-31T03:41:31.615Z,14.87
2017-07-31T03:43:59.187Z,13.83
2017-07-31T03:46:26.632Z,12.00
2017-07-31T03:48:54.080Z,11.93
2017-07-31T03:51:21.564Z,14.30
2017-07-31T03:53:49.000Z,12.53
2017-07-31T03:56:16.444Z,11.43
2017-07-31T03:58:44.234Z,10.40
2017-07-31T04:01:11.673Z,8.57
2017-07-31T04:03:39.112Z,9.40
2017-07-31T04:06:06.580Z,10.33
2017-07-31T04:08:34.024Z,12.33
2017-07-31T04:11:01.857Z,7.73
2017-07-31T04:13:29.676Z,6.80
2017-07-31T04:15:57.116Z,6.03
2017-07-31T04:18:24.559Z,7.33
2017-07-31T04:20:52.029Z,6.77
2017-07-31T04:23:19.468Z,6.80
2017-07-31T04:25:46.908Z,8.43
2017-07-31T04:28:14.367Z,9.67
2017-07-31T04:30:41.803Z,7.67
2017-07-31T04:33:09.636Z,6.10
2017-07-31T04:35:37.112Z,9.10
2017-07-31T04:38:04.948Z,5.20
2017-07-31T04:40:32.385Z,6.57
2017-07-31T04:42:59.837Z,6.40
2017-07-31T04:45:27.285Z,6.10
2017-07-31T04:47:54.723Z,5.60
2017-07-31T04:50:22.204Z,6.17
2017-07-31T04:52:49.635Z,6.40
2017-07-31T04:55:17.075Z,5.20
2017-07-31T04:57:44.544Z,4.40
2017-07-31T05:00:11.989Z,5.97
2017-07-31T05:02:39.419Z,4.60
2017-07-31T05:05:07.280Z,5.30
2017-07-31T05:07:34.711Z,6.37
2017-07-31T05:10:02.152Z,6.37
2017-07-31T05:12:29.628Z,6.93
2017-07-31T05:14:57.109Z,5.00
2017-07-31T05:17:24.944Z,5.97
2017-07-31T05:19:52.600Z,6.80
2017-07-31T05:22:20.039Z,5.20
2017-07-31T05:24:47.475Z,6.50
2017-07-31T05:27:14.949Z,5.47
2017-07-31T05:29:42.393Z,4.67
2017-07-31T05:32:09.836Z,4.50
2017-07-31T05:34:37.287Z,5.00
2017-07-31T05:37:04.729Z,6.37
2017-07-31T05:39:32.560Z,5.93
2017-07-31T05:42:00.315Z,7.27
2017-07-31T05:44:27.880Z,5.77
2017-07-31T05:46:55.316Z,4.57
2017-07-31T05:51:56.653Z,3.80
2017-07-31T05:54:24.096Z,4.67
2017-07-31T05:56:51.528Z,8.27
2017-07-31T05:59:19.380Z,4.20
2017-07-31T06:01:46.820Z,5.40
2017-07-31T06:04:14.260Z,4.07
2017-07-31T06:06:41.707Z,8.40
2017-07-31T06:09:09.152Z,5.10
2017-07-31T06:11:36.605Z,6.33
2017-07-31T06:14:04.357Z,4.43
2017-07-31T06:16:31.817Z,5.30
2017-07-31T06:18:59.257Z,4.63
2017-07-31T06:21:26.959Z,6.70
2017-07-31T06:23:54.400Z,4.70
2017-07-31T06:26:21.844Z,4.00
2017-07-31T06:28:49.304Z,4.07
2017-07-31T06:31:16.742Z,4.77
2017-07-31T06:33:44.180Z,3.77
2017-07-31T06:36:11.639Z,8.07
2017-07-31T06:38:39.474Z,4.90
2017-07-31T06:41:06.917Z,6.10
2017-07-31T06:43:34.389Z,3.83
2017-07-31T06:46:01.824Z,3.53
2017-07-31T06:48:29.268Z,4.77
2017-07-31T06:50:57.051Z,3.40
2017-07-31T06:53:24.480Z,3.30
2017-07-31T06:55:51.929Z,3.43
2017-07-31T06:58:19.384Z,3.50
2017-07-31T07:00:46.828Z,3.20
2017-07-31T07:03:14.284Z,5.60
2017-07-31T07:05:41.979Z,4.20
2017-07-31T07:08:09.424Z,3.50
2017-07-31T07:10:36.861Z,6.67
2017-07-31T07:13:04.313Z,6.00
2017-07-31T07:15:31.771Z,2.97
2017-07-31T07:17:59.226Z,8.60
2017-07-31T07:20:26.726Z,6.10
2017-07-31T07:22:59.857Z,5.10
2017-07-31T07:25:27.425Z,8.93
2017-07-31T07:27:54.870Z,3.40
2017-07-31T07:30:22.305Z,4.00
2017-07-31T07:32:50.164Z,3.20
2017-07-31T07:35:18.002Z,5.27
2017-07-31T07:37:45.445Z,5.20
2017-07-31T07:40:12.917Z,3.90
2017-07-31T07:42:40.361Z,5.70
2017-07-31T07:45:07.798Z,4.77
2017-07-31T07:47:35.481Z,5.50
2017-07-31T07:50:02.921Z,4.70
2017-07-31T07:52:30.368Z,6.40
2017-07-31T07:54:57.824Z,7.17
2017-07-31T07:57:25.264Z,4.33
2017-07-31T07:59:52.704Z,6.63
2017-07-31T08:04:54.160Z,6.80
2017-07-31T08:07:21.867Z,6.23
2017-07-31T08:09:49.316Z,8.43
2017-07-31T08:12:16.752Z,3.73
2017-07-31T08:14:44.545Z,3.70
2017-07-31T08:17:11.990Z,4.20
2017-07-31T08:19:39.424Z,5.10
2017-07-31T08:22:07.085Z,5.00
2017-07-31T08:24:34.531Z,4.03
2017-07-31T08:27:01.969Z,6.70
2017-07-31T08:29:29.452Z,7.87
2017-07-31T08:31:56.896Z,5.13
2017-07-31T08:34:24.331Z,6.10
2017-07-31T08:36:51.785Z,5.27
2017-07-31T08:39:19.643Z,5.87
2017-07-31T08:41:47.476Z,4.60
2017-07-31T08:44:15.181Z,5.23
2017-07-31T08:46:42.615Z,5.50
2017-07-31T08:49:10.454Z,3.60
2017-07-31T08:51:37.985Z,6.73
2017-07-31T08:54:05.419Z,5.83
2017-07-31T08:56:32.860Z,3.87
2017-07-31T08:59:00.340Z,5.13
2017-07-31T09:01:27.780Z,5.53
2017-07-31T09:03:55.216Z,3.40
2017-07-31T09:06:23.084Z,3.43
2017-07-31T09:08:50.917Z,3.93
2017-07-31T09:11:18.380Z,5.20
2017-07-31T09:13:45.849Z,3.73
2017-07-31T09:16:13.286Z,4.10
2017-07-31T09:18:40.973Z,6.00
2017-07-31T09:21:08.826Z,3.70
2017-07-31T09:23:36.263Z,4.40
2017-07-31T09:26:03.704Z,3.70
2017-07-31T09:28:31.473Z,3.90
2017-07-31T09:30:58.912Z,3.30
2017-07-31T09:33:26.355Z,3.80
2017-07-31T09:35:54.040Z,3.10
2017-07-31T09:38:21.484Z,4.27
2017-07-31T09:40:48.929Z,4.73
2017-07-31T09:43:16.393Z,3.37
2017-07-31T09:45:43.836Z,4.83
2017-07-31T09:48:11.275Z,3.90
2017-07-31T09:50:38.967Z,4.77
2017-07-31T09:53:06.413Z,4.20
2017-07-31T09:55:33.863Z,3.63
2017-07-31T09:58:01.645Z,3.03
2017-07-31T10:00:29.095Z,7.60
2017-07-31T10:02:56.532Z,2.90
2017-07-31T10:05:24.004Z,4.07
2017-07-31T10:07:51.451Z,5.33
2017-07-31T10:10:18.896Z,4.70
2017-07-31T10:12:46.686Z,7.63
2017-07-31T10:15:14.124Z,3.13
2017-07-31T10:17:41.568Z,3.10
2017-07-31T10:20:09.132Z,2.60
2017-07-31T10:22:36.571Z,4.43
2017-07-31T10:25:04.013Z,2.43
2017-07-31T10:27:31.469Z,4.70
2017-07-31T10:29:58.903Z,2.60
2017-07-31T10:32:26.740Z,2.90
2017-07-31T10:34:54.393Z,2.60
2017-07-31T10:37:21.836Z,4.27
2017-07-31T10:39:49.274Z,3.93
2017-07-31T10:42:16.978Z,2.87
2017-07-31T10:44:44.421Z,2.87
2017-07-31T10:47:11.864Z,3.27
2017-07-31T10:49:39.636Z,3.83
2017-07-31T10:52:07.076Z,6.33
2017-07-31T10:54:34.521Z,2.50
2017-07-31T10:57:02.308Z,4.73
2017-07-31T10:59:29.748Z,5.20
2017-07-31T11:01:57.189Z,5.87
2017-07-31T11:04:24.750Z,3.00
2017-07-31T11:06:52.193Z,2.70
2017-07-31T11:09:19.628Z,3.37
2017-07-31T11:11:47.349Z,3.80
2017-07-31T11:14:14.788Z,3.27
2017-07-31T11:16:42.231Z,4.57
2017-07-31T11:19:09.689Z,3.20
2017-07-31T11:21:37.132Z,3.07
2017-07-31T11:24:04.581Z,3.10
2017-07-31T11:26:32.052Z,3.00
2017-07-31T11:28:59.498Z,4.53
2017-07-31T11:31:26.940Z,3.20
2017-07-31T11:33:54.650Z,3.57
2017-07-31T11:36:22.092Z,2.60
2017-07-31T11:38:49.532Z,2.90
2017-07-31T11:41:17.253Z,3.00
2017-07-31T11:43:44.688Z,3.10
2017-07-31T11:46:12.133Z,4.30
2017-07-31T11:48:39.891Z,4.00
2017-07-31T11:51:07.336Z,2.80
2017-07-31T11:53:34.773Z,3.87
2017-07-31T11:56:02.352Z,2.73
2017-07-31T11:58:29.796Z,3.60
2017-07-31T12:00:57.249Z,4.63
2017-07-31T12:03:24.716Z,3.20
2017-07-31T12:05:52.157Z,2.77
2017-07-31T12:08:19.593Z,3.83
2017-07-31T12:10:47.296Z,3.40
2017-07-31T12:13:14.740Z,3.10
2017-07-31T12:15:42.191Z,3.07
2017-07-31T12:18:09.900Z,3.47
2017-07-31T12:20:37.736Z,4.37
2017-07-31T12:23:05.188Z,4.23
2017-07-31T12:25:32.665Z,3.80
2017-07-31T12:28:00.109Z,3.83
2017-07-31T12:30:27.556Z,3.40
2017-07-31T12:32:55.051Z,4.60
2017-07-31T12:35:22.497Z,5.40
2017-07-31T12:37:49.937Z,3.37
2017-07-31T12:40:17.786Z,4.30
2017-07-31T12:42:45.224Z,6.07
2017-07-31T12:45:12.669Z,5.47
2017-07-31T12:47:40.140Z,5.97
2017-07-31T12:50:07.601Z,3.47
2017-07-31T12:52:35.044Z,4.77
2017-07-31T12:55:02.516Z,3.63
2017-07-31T12:57:29.958Z,2.60
2017-07-31T12:59:57.397Z,3.00
2017-07-31T13:02:24.866Z,5.40
2017-07-31T13:04:52.307Z,3.23
2017-07-31T13:07:20.173Z,3.27
2017-07-31T13:09:47.629Z,4.87
2017-07-31T13:12:15.078Z,3.00
2017-07-31T13:14:42.521Z,3.10
2017-07-31T13:17:10.000Z,4.80
2017-07-31T13:19:37.445Z,3.20
2017-07-31T13:22:04.897Z,5.23
2017-07-31T13:24:32.557Z,7.03
2017-07-31T13:27:00.003Z,4.23
2017-07-31T13:29:27.445Z,2.50
2017-07-31T13:31:54.928Z,2.77
2017-07-31T13:34:22.376Z,3.10
2017-07-31T13:36:49.821Z,5.03
2017-07-31T13:39:17.525Z,4.50
2017-07-31T13:41:44.963Z,3.73
2017-07-31T13:44:12.403Z,5.00
2017-07-31T13:46:39.865Z,3.60
2017-07-31T13:49:07.302Z,4.20
2017-07-31T13:51:34.743Z,4.20
2017-07-31T13:54:02.226Z,3.40
2017-07-31T13:56:29.668Z,3.83
2017-07-31T13:58:57.109Z,4.23
2017-07-31T14:01:24.576Z,4.37
2017-07-31T14:03:52.022Z,2.90
2017-07-31T14:06:19.451Z,5.23
2017-07-31T14:08:47.320Z,3.83
2017-07-31T14:11:15.153Z,5.20
2017-07-31T14:13:42.608Z,3.90
2017-07-31T14:16:10.083Z,5.73
2017-07-31T14:18:37.528Z,3.83
2017-07-31T14:21:04.972Z,3.33
2017-07-31T14:23:32.628Z,4.17
2017-07-31T14:26:00.071Z,3.40
2017-07-31T14:28:27.516Z,3.60
2017-07-31T14:30:54.993Z,4.63
2017-07-31T14:33:22.440Z,3.47
2017-07-31T14:35:49.884Z,9.27
2017-07-31T14:38:17.338Z,6.83
2017-07-31T14:40:44.790Z,28.70
2017-07-31T14:43:12.241Z,27.57
2017-07-31T14:45:39.707Z,15.20
2017-07-31T14:48:07.145Z,8.30
2017-07-31T14:50:34.592Z,5.73
2017-07-31T14:53:02.232Z,6.23
2017-07-31T14:55:30.077Z,4.73
2017-07-31T14:57:57.518Z,3.30
2017-07-31T15:00:25.180Z,5.23
2017-07-31T15:02:52.624Z,3.50
2017-07-31T15:05:20.063Z,4.03
2017-07-31T15:07:47.851Z,4.30
2017-07-31T15:10:15.296Z,7.27
2017-07-31T15:12:42.745Z,4.30
2017-07-31T15:15:10.463Z,5.73
2017-07-31T15:17:37.909Z,4.40
2017-07-31T15:20:05.344Z,3.53
2017-07-31T15:22:32.995Z,20.40
2017-07-31T15:25:00.447Z,20.37
2017-07-31T15:27:27.891Z,19.07
2017-07-31T15:29:55.366Z,54.23
2017-07-31T15:32:22.817Z,31.07
2017-07-31T15:34:50.260Z,17.77
2017-07-31T15:37:17.924Z,30.67
2017-07-31T15:39:45.381Z,115.97
2017-07-31T15:42:12.828Z,82.43
2017-07-31T15:44:40.440Z,22.37
2017-07-31T15:47:07.887Z,14.80
2017-07-31T15:49:35.334Z,7.77
2017-07-31T15:52:03.212Z,6.37
2017-07-31T15:54:30.687Z,5.50
2017-07-31T15:56:58.131Z,5.43
2017-07-31T15:59:25.950Z,3.30
2017-07-31T16:01:53.395Z,4.17
2017-07-31T16:04:20.836Z,4.50
2017-07-31T16:06:48.304Z,4.00
2017-07-31T16:09:15.742Z,6.37
2017-07-31T16:11:43.188Z,9.07
2017-07-31T16:14:10.741Z,3.57
2017-07-31T16:16:38.183Z,5.27
2017-07-31T16:19:05.626Z,4.93
2017-07-31T16:21:33.489Z,7.33
2017-07-31T16:24:01.332Z,11.53
2017-07-31T16:26:28.775Z,10.40
2017-07-31T16:28:56.436Z,6.43
2017-07-31T16:31:23.876Z,6.10
2017-07-31T16:33:51.323Z,5.33
2017-07-31T16:36:18.788Z,5.63
2017-07-31T16:38:58.068Z,4.60
2017-07-31T16:41:46.573Z,5.00
2017-07-31T16:44:25.929Z,4.10
2017-07-31T16:46:54.079Z,4.73
2017-07-31T16:49:21.516Z,6.47
2017-07-31T16:51:48.960Z,3.90
2017-07-31T16:54:16.428Z,4.80
2017-07-31T16:56:43.865Z,8.13
2017-07-31T16:59:11.315Z,6.00
2017-07-31T17:01:39.013Z,13.80
2017-07-31T17:04:06.457Z,38.10
2017-07-31T17:06:33.897Z,8.87
2017-07-31T17:09:01.392Z,30.43
2017-07-31T17:11:28.837Z,17.60
2017-07-31T17:13:56.276Z,37.90
2017-07-31T17:16:24.052Z,46.43
2017-07-31T17:18:51.495Z,33.13
2017-07-31T17:21:18.941Z,71.13
2017-07-31T17:23:46.412Z,67.50
2017-07-31T17:26:13.862Z,21.07
2017-07-31T17:28:41.315Z,13.87
2017-07-31T17:31:08.771Z,10.27
2017-07-31T17:33:36.216Z,10.20
2017-07-31T17:36:03.668Z,8.40
2017-07-31T17:38:31.125Z,7.83
2017-07-31T17:40:58.632Z,7.90
2017-07-31T17:43:26.479Z,6.73
2017-07-31T17:48:27.877Z,11.83
2017-07-31T17:50:55.364Z,19.37
2017-07-31T17:53:22.813Z,12.10
2017-07-31T17:55:50.253Z,12.07
2017-07-31T17:58:17.957Z,4.60
2017-07-31T18:00:45.396Z,4.90
2017-07-31T18:03:12.837Z,6.90
2017-07-31T18:05:40.535Z,28.00
2017-07-31T18:08:07.988Z,32.50
2017-07-31T18:10:35.431Z,32.57
2017-07-31T18:13:03.099Z,12.27
2017-07-31T18:15:30.543Z,12.40
2017-07-31T18:17:57.988Z,53.93
2017-07-31T18:20:25.665Z,30.13
2017-07-31T18:22:53.113Z,14.77
2017-07-31T18:25:20.547Z,7.70
2017-07-31T18:27:48.336Z,15.37
2017-07-31T18:30:15.776Z,8.03
2017-07-31T18:32:43.322Z,7.97
2017-07-31T18:35:10.787Z,34.70
2017-07-31T18:37:38.237Z,47.77
2017-07-31T18:40:05.689Z,14.83
2017-07-31T18:42:33.152Z,10.47
2017-07-31T18:45:00.593Z,5.30
2017-07-31T18:47:28.036Z,6.43
2017-07-31T18:49:55.589Z,6.00
2017-07-31T18:52:23.035Z,8.40
2017-07-31T18:54:50.869Z,11.93
2017-07-31T18:57:18.321Z,7.87
2017-07-31T18:59:45.763Z,5.43
2017-07-31T19:02:13.200Z,4.70
2017-07-31T19:04:40.881Z,4.60
2017-07-31T19:07:08.324Z,4.90
2017-07-31T19:09:35.761Z,6.57
2017-07-31T19:12:03.448Z,17.20
2017-07-31T19:14:30.887Z,10.60
2017-07-31T19:16:58.336Z,11.60
2017-07-31T19:19:25.795Z,8.80
2017-07-31T19:21:53.229Z,7.37
2017-07-31T19:24:20.673Z,12.07
2017-07-31T19:26:48.144Z,8.57
2017-07-31T19:29:15.776Z,7.67
2017-07-31T19:31:43.616Z,15.03
2017-07-31T19:34:11.110Z,8.43
2017-07-31T19:36:38.553Z,10.27
2017-07-31T19:39:06.388Z,8.93
2017-07-31T19:41:33.868Z,10.20
2017-07-31T19:44:01.713Z,34.47
2017-07-31T19:46:29.170Z,70.17
2017-07-31T19:48:56.820Z,48.60
2017-07-31T19:51:24.266Z,20.00
2017-07-31T19:53:51.717Z,13.67
2017-07-31T19:56:19.191Z,14.23
2017-07-31T19:58:46.645Z,16.23
2017-07-31T20:01:14.100Z,14.80
2017-07-31T20:03:41.650Z,12.50
2017-07-31T20:06:09.088Z,12.33
2017-07-31T20:08:36.539Z,13.80
2017-07-31T20:11:04.100Z,17.30
2017-07-31T20:13:31.547Z,113.27
2017-07-31T20:15:59.000Z,109.90
2017-07-31T20:18:26.681Z,34.03
2017-07-31T20:20:54.132Z,13.70
2017-07-31T20:23:21.568Z,11.33
2017-07-31T20:25:49.041Z,9.30
2017-07-31T20:28:16.480Z,10.10
2017-07-31T20:30:44.097Z,8.03
2017-07-31T20:33:12.129Z,20.27
2017-07-31T20:35:39.580Z,11.70
2017-07-31T20:38:07.017Z,13.33
2017-07-31T20:40:34.476Z,7.67
2017-07-31T20:43:01.924Z,6.57
2017-07-31T20:45:29.372Z,13.93
2017-07-31T20:47:57.069Z,46.80
2017-07-31T20:50:24.512Z,27.57
2017-07-31T20:52:51.966Z,42.70
2017-07-31T20:55:19.446Z,17.47
2017-07-31T20:57:46.889Z,14.87
2017-07-31T21:00:14.332Z,16.73
2017-07-31T21:02:41.797Z,24.27
2017-07-31T21:05:09.245Z,101.47
2017-07-31T21:07:36.693Z,17.47
2017-07-31T21:10:04.170Z,13.83
2017-07-31T21:12:31.604Z,8.13
2017-07-31T21:14:59.045Z,13.03
2017-07-31T21:17:26.732Z,7.17
2017-07-31T21:19:54.335Z,5.93
2017-07-31T21:22:21.822Z,10.10
2017-07-31T21:24:49.240Z,6.60
2017-07-31T21:27:17.116Z,7.33
2017-07-31T21:29:44.557Z,9.57
2017-07-31T21:32:12.392Z,6.53
2017-07-31T21:34:39.867Z,6.47
2017-07-31T21:37:07.308Z,9.53
2017-07-31T21:39:34.744Z,6.87
2017-07-31T21:42:02.408Z,5.03
2017-07-31T21:44:29.938Z,7.03
2017-07-31T21:46:57.378Z,4.97
2017-07-31T21:49:25.076Z,6.20
2017-07-31T21:51:52.521Z,6.53
2017-07-31T21:54:20.736Z,8.30
2017-07-31T21:56:48.468Z,13.23
2017-07-31T21:59:15.915Z,19.90
2017-07-31T22:01:43.360Z,12.13
2017-07-31T22:04:11.036Z,6.60
2017-07-31T22:06:38.471Z,6.87
2017-07-31T22:09:05.912Z,5.90
2017-07-31T22:11:33.468Z,4.47
2017-07-31T22:14:00.904Z,4.70
2017-07-31T22:16:34.253Z,5.23
2017-07-31T22:19:01.700Z,10.73
2017-07-31T22:21:34.910Z,8.00
2017-07-31T22:24:02.356Z,6.97
2017-07-31T22:26:29.800Z,4.70
2017-07-31T22:28:57.263Z,8.63
2017-07-31T22:31:24.704Z,6.43
2017-07-31T22:33:52.148Z,5.13
2017-07-31T22:36:19.608Z,5.03
2017-07-31T22:38:47.050Z,6.47
2017-07-31T22:41:14.483Z,8.37
2017-07-31T22:43:41.961Z,6.90
2017-07-31T22:46:09.391Z,7.50
2017-07-31T22:48:36.828Z,5.80
2017-07-31T22:51:04.541Z,3.97
2017-07-31T22:53:31.975Z,4.63
2017-07-31T22:55:59.412Z,6.53
2017-07-31T22:58:27.280Z,4.23
2017-07-31T23:00:55.116Z,4.80
2017-07-31T23:03:22.552Z,5.90
2017-07-31T23:05:50.020Z,5.20
2017-07-31T23:08:17.464Z,17.43
2017-07-31T23:10:44.904Z,8.57
2017-07-31T23:13:12.372Z,6.80
2017-07-31T23:15:39.813Z,5.57
2017-07-31T23:18:07.258Z,6.13
2017-07-31T23:20:34.741Z,5.00
2017-07-31T23:23:02.179Z,5.17
2017-07-31T23:25:29.616Z,5.90
2017-07-31T23:27:57.412Z,6.23
2017-07-31T23:30:24.852Z,6.30
2017-07-31T23:32:52.288Z,5.63
2017-07-31T23:35:19.759Z,6.90
2017-07-31T23:37:47.195Z,3.93
2017-07-31T23:40:14.636Z,9.27
2017-07-31T23:42:42.380Z,4.07
2017-07-31T23:45:09.828Z,4.00
2017-07-31T23:47:37.260Z,5.97
2017-07-31T23:50:04.722Z,9.63
2017-07-31T23:52:32.160Z,5.70
2017-07-31T23:54:59.596Z,4.33
2017-07-31T23:57:27.380Z,5.60
2017-07-31T23:59:54.818Z,4.80
