createdAt,value
2022-10-24T00:02:06.132Z,66.50
2022-10-24T00:12:07.746Z,66.33
2022-10-24T00:22:09.231Z,66.65
2022-10-24T00:32:10.885Z,68.07
2022-10-24T00:42:12.555Z,67.55
2022-10-24T00:52:16.585Z,67.61
2022-10-24T01:02:18.079Z,67.76
2022-10-24T01:12:45.319Z,68.16
2022-10-24T01:23:03.805Z,68.43
2022-10-24T01:33:38.128Z,68.47
2022-10-24T01:54:01.555Z,68.24
2022-10-24T02:04:08.434Z,68.45
2022-10-24T02:14:16.715Z,68.66
2022-10-24T02:24:42.229Z,68.66
2022-10-24T02:34:45.742Z,69.06
2022-10-24T02:44:49.014Z,68.73
2022-10-24T02:54:50.966Z,69.36
2022-10-24T03:04:52.401Z,69.59
2022-10-24T03:14:53.955Z,69.45
2022-10-24T03:24:55.767Z,69.61
2022-10-24T03:34:57.818Z,69.48
2022-10-24T03:44:59.257Z,70.06
2022-10-24T03:55:00.875Z,69.90
2022-10-24T04:05:02.417Z,70.31
2022-10-24T04:15:05.240Z,69.93
2022-10-24T04:25:06.962Z,70.20
2022-10-24T04:35:08.923Z,70.52
2022-10-24T04:45:10.963Z,70.35
2022-10-24T04:55:12.521Z,70.54
2022-10-24T05:05:14.062Z,70.16
2022-10-24T05:15:15.751Z,70.96
2022-10-24T05:25:17.946Z,70.84
2022-10-24T05:35:19.579Z,70.53
2022-10-24T05:45:21.482Z,70.55
2022-10-24T05:55:23.223Z,70.52
2022-10-24T06:05:24.679Z,70.94
2022-10-24T06:15:26.225Z,70.98
2022-10-24T06:25:27.777Z,70.76
2022-10-24T06:35:29.246Z,70.60
2022-10-24T06:45:30.686Z,70.87
2022-10-24T06:55:32.173Z,70.77
2022-10-24T07:05:33.652Z,70.49
2022-10-24T07:15:35.137Z,70.16
2022-10-24T07:25:38.584Z,70.07
2022-10-24T07:35:43.149Z,70.29
2022-10-24T07:45:49.019Z,69.25
2022-10-24T07:55:54.704Z,67.86
2022-10-24T08:05:57.054Z,65.68
2022-10-24T08:15:58.532Z,63.84
2022-10-24T08:26:00.012Z,63.14
2022-10-24T08:36:05.382Z,63.07
2022-10-24T08:46:33.101Z,63.43
2022-10-24T08:56:34.623Z,64.38
2022-10-24T09:06:37.090Z,64.40
2022-10-24T09:16:42.876Z,63.45
2022-10-24T09:26:45.748Z,64.03
2022-10-24T09:36:47.222Z,63.58
2022-10-24T09:46:49.064Z,63.44
2022-10-24T09:56:56.686Z,62.89
2022-10-24T10:06:58.265Z,62.17
2022-10-24T10:17:06.290Z,62.64
2022-10-24T10:27:30.459Z,63.13
2022-10-24T10:37:35.753Z,62.96
2022-10-24T10:48:15.724Z,61.66
2022-10-24T10:58:28.400Z,60.04
2022-10-24T11:08:51.685Z,58.88
2022-10-24T11:18:59.186Z,59.39
2022-10-24T11:29:17.117Z,61.44
2022-10-24T11:39:33.164Z,62.81
2022-10-24T11:49:39.314Z,63.58
2022-10-24T11:59:43.232Z,63.72
2022-10-24T12:09:50.080Z,64.27
2022-10-24T12:19:52.254Z,64.21
2022-10-24T12:30:03.320Z,64.19
2022-10-24T12:40:46.389Z,65.21
2022-10-24T12:50:57.480Z,64.30
2022-10-24T13:01:06.274Z,63.45
2022-10-24T13:11:34.976Z,63.35
2022-10-24T13:21:46.895Z,62.75
2022-10-24T13:31:51.299Z,62.70
2022-10-24T13:42:00.867Z,62.54
2022-10-24T13:52:23.051Z,62.64
2022-10-24T14:02:32.104Z,63.35
2022-10-24T14:12:36.243Z,63.09
2022-10-24T14:22:40.738Z,62.83
2022-10-24T14:32:42.219Z,61.34
2022-10-24T14:42:46.317Z,60.50
2022-10-24T14:52:48.142Z,60.79
2022-10-24T15:02:51.995Z,61.20
2022-10-24T15:12:58.504Z,61.49
2022-10-24T15:23:00.993Z,61.81
2022-10-24T15:33:04.485Z,62.65
2022-10-24T15:43:05.938Z,63.42
2022-10-24T15:53:07.406Z,64.76
2022-10-24T16:03:14.037Z,65.62
2022-10-24T16:13:16.400Z,65.68
2022-10-24T16:23:17.888Z,66.06
2022-10-24T16:33:22.228Z,66.05
2022-10-24T16:43:23.907Z,66.76
2022-10-24T16:53:25.528Z,67.21
2022-10-24T17:03:26.974Z,67.79
2022-10-24T17:13:29.045Z,68.38
2022-10-24T17:23:30.736Z,69.32
2022-10-24T17:33:35.121Z,69.29
2022-10-24T17:43:38.835Z,69.13
2022-10-24T17:53:40.720Z,69.21
2022-10-24T18:03:44.505Z,69.23
2022-10-24T18:13:46.117Z,69.03
2022-10-24T18:23:48.244Z,69.09
2022-10-24T18:33:52.186Z,69.05
2022-10-24T18:43:54.308Z,68.63
2022-10-24T18:54:00.198Z,68.94
2022-10-24T19:04:08.730Z,68.88
2022-10-24T19:14:10.756Z,68.76
2022-10-24T19:24:12.219Z,69.26
2022-10-24T19:34:13.786Z,69.46
2022-10-24T19:44:15.259Z,69.51
2022-10-24T19:54:16.694Z,70.47
2022-10-24T20:04:18.473Z,70.96
2022-10-24T20:14:20.024Z,70.97
2022-10-24T20:24:21.602Z,70.77
2022-10-24T20:34:23.068Z,71.08
2022-10-24T20:44:24.513Z,71.26
2022-10-24T20:54:26.164Z,71.70
2022-10-24T21:04:27.589Z,71.28
2022-10-24T21:14:29.069Z,71.03
2022-10-24T21:24:30.519Z,71.37
2022-10-24T21:34:34.475Z,71.21
2022-10-24T21:44:36.565Z,71.40
2022-10-24T21:54:38.052Z,70.10
2022-10-24T22:04:39.477Z,70.22
2022-10-24T22:14:40.905Z,69.78
2022-10-24T22:24:42.349Z,69.76
2022-10-24T22:34:44.082Z,69.42
2022-10-24T22:44:48.034Z,69.64
2022-10-24T22:54:49.913Z,69.93
2022-10-24T23:05:05.972Z,69.23
2022-10-24T23:15:11.709Z,69.43
2022-10-24T23:25:13.934Z,68.91
2022-10-24T23:35:18.045Z,68.22
2022-10-24T23:45:21.965Z,68.43
2022-10-24T23:55:23.720Z,68.29
