createdAt,value
2023-02-13T00:00:57.391Z,94.31
2023-02-13T00:03:27.185Z,94.54
2023-02-13T00:05:56.444Z,94.93
2023-02-13T00:08:30.804Z,94.88
2023-02-13T00:11:00.174Z,94.92
2023-02-13T00:13:29.473Z,94.96
2023-02-13T00:16:08.643Z,94.83
2023-02-13T00:18:40.274Z,94.84
2023-02-13T00:21:11.695Z,94.81
2023-02-13T00:23:45.965Z,93.94
2023-02-13T00:26:17.960Z,93.69
2023-02-13T00:28:47.925Z,93.71
2023-02-13T00:31:22.264Z,94.00
2023-02-13T00:33:51.780Z,93.92
2023-02-13T00:36:23.032Z,93.77
2023-02-13T00:38:58.285Z,93.90
2023-02-13T00:41:27.892Z,94.08
2023-02-13T00:43:57.028Z,94.41
2023-02-13T00:46:28.409Z,93.99
2023-02-13T00:48:57.585Z,94.06
2023-02-13T00:51:26.663Z,93.90
2023-02-13T00:53:56.063Z,93.71
2023-02-13T00:56:25.166Z,93.81
2023-02-13T00:58:59.462Z,93.57
2023-02-13T01:01:30.638Z,93.24
2023-02-13T01:04:01.148Z,93.20
2023-02-13T01:06:30.487Z,92.80
2023-02-13T01:08:59.823Z,92.25
2023-02-13T01:11:29.154Z,92.15
2023-02-13T01:13:58.359Z,91.87
2023-02-13T01:16:29.437Z,91.04
2023-02-13T01:18:58.510Z,90.92
2023-02-13T01:24:06.114Z,91.01
2023-02-13T01:26:40.648Z,91.05
2023-02-13T01:29:09.697Z,91.40
2023-02-13T01:31:41.623Z,91.18
2023-02-13T01:34:10.490Z,91.25
2023-02-13T01:36:39.533Z,91.12
2023-02-13T01:39:09.740Z,90.89
2023-02-13T01:41:38.939Z,91.01
2023-02-13T01:44:55.831Z,90.94
2023-02-13T01:47:39.895Z,91.16
2023-02-13T01:50:14.512Z,90.78
2023-02-13T01:52:48.418Z,90.72
2023-02-13T01:55:18.657Z,90.82
2023-02-13T01:57:53.784Z,90.68
2023-02-13T02:00:28.681Z,90.50
2023-02-13T02:03:05.010Z,90.12
2023-02-13T02:05:42.437Z,89.80
2023-02-13T02:08:19.650Z,90.13
2023-02-13T02:10:55.807Z,90.00
2023-02-13T02:13:28.251Z,89.78
2023-02-13T02:16:09.582Z,89.63
2023-02-13T02:18:41.119Z,89.44
2023-02-13T02:21:39.148Z,88.71
2023-02-13T02:24:24.962Z,88.93
2023-02-13T02:27:16.452Z,88.63
2023-02-13T02:30:28.254Z,88.36
2023-02-13T02:33:09.373Z,87.86
2023-02-13T02:35:48.588Z,87.93
2023-02-13T02:38:42.786Z,87.82
2023-02-13T02:41:34.543Z,88.12
2023-02-13T02:44:17.553Z,88.32
2023-02-13T02:47:12.899Z,88.03
2023-02-13T02:50:01.735Z,88.22
2023-02-13T02:52:44.927Z,87.92
2023-02-13T02:55:29.716Z,87.79
2023-02-13T02:58:19.855Z,87.80
2023-02-13T03:01:27.533Z,87.66
2023-02-13T03:04:12.083Z,87.32
2023-02-13T03:06:53.940Z,87.25
2023-02-13T03:09:39.991Z,87.09
2023-02-13T03:12:24.186Z,87.22
2023-02-13T03:14:53.456Z,87.22
2023-02-13T03:17:35.644Z,86.87
2023-02-13T03:20:39.445Z,86.92
2023-02-13T03:23:16.060Z,86.39
2023-02-13T03:26:05.737Z,86.42
2023-02-13T03:28:58.425Z,86.65
2023-02-13T03:31:38.596Z,86.04
2023-02-13T03:34:10.986Z,86.24
2023-02-13T03:37:02.108Z,85.90
2023-02-13T03:39:50.331Z,86.33
2023-02-13T03:42:30.144Z,86.57
2023-02-13T03:45:16.856Z,86.58
2023-02-13T03:47:47.062Z,86.43
2023-02-13T03:50:15.534Z,86.78
2023-02-13T03:52:50.718Z,86.91
2023-02-13T03:55:38.700Z,86.71
2023-02-13T03:58:26.184Z,86.96
2023-02-13T04:01:00.651Z,86.71
2023-02-13T04:03:42.245Z,87.46
2023-02-13T04:06:14.931Z,87.45
2023-02-13T04:08:44.463Z,87.14
2023-02-13T04:11:19.951Z,87.90
2023-02-13T04:16:37.541Z,88.34
2023-02-13T04:19:08.505Z,87.82
2023-02-13T04:21:39.864Z,88.13
2023-02-13T04:24:10.231Z,88.36
2023-02-13T04:26:43.452Z,88.62
2023-02-13T04:29:12.666Z,88.92
2023-02-13T04:31:42.094Z,89.39
2023-02-13T04:34:11.798Z,89.50
2023-02-13T04:36:40.830Z,90.05
2023-02-13T04:39:11.022Z,90.13
2023-02-13T04:41:42.345Z,90.12
2023-02-13T04:44:11.551Z,90.11
2023-02-13T04:46:40.683Z,89.44
2023-02-13T04:49:09.926Z,89.73
2023-02-13T04:51:39.443Z,90.04
2023-02-13T04:54:09.171Z,90.13
2023-02-13T04:59:15.549Z,89.69
2023-02-13T05:01:45.120Z,90.30
2023-02-13T05:04:20.939Z,90.43
2023-02-13T05:06:50.204Z,90.61
2023-02-13T05:09:19.240Z,90.75
2023-02-13T05:11:48.422Z,90.61
2023-02-13T05:14:19.857Z,90.71
2023-02-13T05:16:54.104Z,90.67
2023-02-13T05:19:23.110Z,91.28
2023-02-13T05:22:05.243Z,90.92
2023-02-13T05:24:34.359Z,91.34
2023-02-13T05:27:03.401Z,90.99
2023-02-13T05:32:09.505Z,91.27
2023-02-13T05:34:38.753Z,91.48
2023-02-13T05:37:08.014Z,91.31
2023-02-13T05:39:37.234Z,91.01
2023-02-13T05:42:06.648Z,91.33
2023-02-13T05:44:37.864Z,91.29
2023-02-13T05:47:12.092Z,90.95
2023-02-13T05:49:41.172Z,90.76
2023-02-13T05:52:10.422Z,90.80
2023-02-13T05:54:40.123Z,89.98
2023-02-13T05:57:15.616Z,89.33
2023-02-13T05:59:46.916Z,89.19
2023-02-13T06:02:21.249Z,89.16
2023-02-13T06:04:50.384Z,88.85
2023-02-13T06:07:24.624Z,88.58
2023-02-13T06:09:53.771Z,89.10
2023-02-13T06:12:23.240Z,88.99
2023-02-13T06:14:54.285Z,88.24
2023-02-13T06:17:23.403Z,87.99
2023-02-13T06:19:52.496Z,88.41
2023-02-13T06:22:21.685Z,88.71
2023-02-13T06:24:50.751Z,88.38
2023-02-13T06:27:20.135Z,87.91
2023-02-13T06:29:49.610Z,88.33
2023-02-13T06:32:20.944Z,88.33
2023-02-13T06:34:50.449Z,88.31
2023-02-13T06:37:19.496Z,87.89
2023-02-13T06:39:49.996Z,87.64
2023-02-13T06:42:19.988Z,87.89
2023-02-13T06:44:49.069Z,87.95
2023-02-13T06:47:25.365Z,88.12
2023-02-13T06:49:54.542Z,87.72
2023-02-13T06:52:34.633Z,87.88
2023-02-13T06:55:04.770Z,88.03
2023-02-13T06:57:34.717Z,87.92
2023-02-13T07:00:10.861Z,87.55
2023-02-13T07:02:48.961Z,86.98
2023-02-13T07:05:18.592Z,87.14
2023-02-13T07:07:48.752Z,86.58
2023-02-13T07:10:18.952Z,86.55
2023-02-13T07:13:00.269Z,86.12
2023-02-13T07:15:33.712Z,85.88
2023-02-13T07:18:05.768Z,86.23
2023-02-13T07:20:36.049Z,86.00
2023-02-13T07:23:08.131Z,86.22
2023-02-13T07:25:37.065Z,86.02
2023-02-13T07:28:06.999Z,85.58
2023-02-13T07:30:41.459Z,85.38
2023-02-13T07:33:13.740Z,85.89
2023-02-13T07:38:28.454Z,85.60
2023-02-13T07:41:05.201Z,85.26
2023-02-13T07:43:34.793Z,85.60
2023-02-13T07:46:06.223Z,85.82
2023-02-13T07:48:37.565Z,85.96
2023-02-13T07:51:07.819Z,85.74
2023-02-13T07:53:37.696Z,85.54
2023-02-13T07:56:11.683Z,85.43
2023-02-13T07:58:42.855Z,85.30
2023-02-13T08:01:19.604Z,85.34
2023-02-13T08:03:53.040Z,84.98
2023-02-13T08:06:23.034Z,85.03
2023-02-13T08:09:10.135Z,85.11
2023-02-13T08:11:52.444Z,84.77
2023-02-13T08:14:21.722Z,84.92
2023-02-13T08:16:51.085Z,84.64
2023-02-13T08:19:33.714Z,84.84
2023-02-13T08:22:02.958Z,84.70
2023-02-13T08:24:32.094Z,85.06
2023-02-13T08:27:06.526Z,84.40
2023-02-13T08:29:46.520Z,83.90
2023-02-13T08:32:15.857Z,83.67
2023-02-13T08:34:47.148Z,83.30
2023-02-13T08:37:17.106Z,82.80
2023-02-13T08:39:46.358Z,82.71
2023-02-13T08:42:16.288Z,82.81
2023-02-13T08:44:45.766Z,82.85
2023-02-13T08:47:14.997Z,83.12
2023-02-13T08:49:49.834Z,83.48
2023-02-13T08:52:21.119Z,82.96
2023-02-13T08:54:50.580Z,83.12
2023-02-13T08:57:19.675Z,82.94
2023-02-13T08:59:48.940Z,82.95
2023-02-13T09:02:23.224Z,83.52
2023-02-13T10:13:04.254Z,91.10
2023-02-13T10:15:41.783Z,89.06
2023-02-13T10:18:17.294Z,87.63
2023-02-13T10:20:50.328Z,86.73
2023-02-13T10:23:30.023Z,85.91
2023-02-13T10:26:02.593Z,85.64
2023-02-13T10:28:39.311Z,85.19
2023-02-13T10:31:13.527Z,85.15
2023-02-13T10:33:50.776Z,85.49
2023-02-13T10:36:24.704Z,85.37
2023-02-13T10:38:59.815Z,85.89
2023-02-13T10:41:44.723Z,86.22
2023-02-13T10:44:36.756Z,85.85
2023-02-13T10:47:16.532Z,86.45
2023-02-13T10:50:06.597Z,86.38
2023-02-13T10:52:46.482Z,86.41
2023-02-13T10:55:43.560Z,86.30
2023-02-13T10:58:20.735Z,86.46
2023-02-13T11:00:58.634Z,86.88
2023-02-13T11:03:30.954Z,86.53
2023-02-13T11:06:10.494Z,86.25
2023-02-13T11:08:45.490Z,86.55
2023-02-13T11:11:33.573Z,86.60
2023-02-13T11:14:17.984Z,87.08
2023-02-13T11:17:00.166Z,87.04
2023-02-13T11:19:34.644Z,87.23
2023-02-13T11:22:07.759Z,86.55
2023-02-13T11:24:38.517Z,85.96
2023-02-13T11:27:13.384Z,85.28
2023-02-13T11:29:56.404Z,84.38
2023-02-13T11:32:37.287Z,84.98
2023-02-13T11:35:29.753Z,85.63
2023-02-13T11:38:20.338Z,86.51
2023-02-13T11:40:53.592Z,86.68
2023-02-13T11:43:31.031Z,86.91
2023-02-13T11:46:08.746Z,87.17
2023-02-13T11:48:40.875Z,87.18
2023-02-13T11:51:10.041Z,86.66
2023-02-13T11:53:41.636Z,86.84
2023-02-13T11:56:13.549Z,86.65
2023-02-13T11:58:43.256Z,86.43
2023-02-13T12:01:28.871Z,87.22
2023-02-13T12:04:09.798Z,87.50
2023-02-13T12:06:42.495Z,87.39
2023-02-13T12:09:16.224Z,87.03
2023-02-13T12:11:50.950Z,86.58
2023-02-13T12:14:23.526Z,86.90
2023-02-13T12:16:56.949Z,87.05
2023-02-13T12:19:36.782Z,87.44
2023-02-13T12:22:28.272Z,88.12
2023-02-13T12:25:19.245Z,88.16
2023-02-13T12:28:00.292Z,87.72
2023-02-13T12:31:13.996Z,88.35
2023-02-13T12:34:20.595Z,88.35
2023-02-13T12:37:02.500Z,88.55
2023-02-13T12:39:36.149Z,88.57
2023-02-13T12:42:24.241Z,88.48
2023-02-13T12:45:06.036Z,88.95
2023-02-13T12:53:51.465Z,88.41
2023-02-13T12:56:40.159Z,89.37
2023-02-13T12:59:31.630Z,90.15
2023-02-13T13:02:22.285Z,91.01
2023-02-13T13:05:04.951Z,91.08
2023-02-13T13:07:54.721Z,91.38
2023-02-13T13:10:41.839Z,91.07
2023-02-13T13:13:30.283Z,91.40
2023-02-13T13:16:08.935Z,91.13
2023-02-13T13:18:57.407Z,91.67
2023-02-13T13:21:37.561Z,91.44
2023-02-13T13:24:15.588Z,92.00
2023-02-13T13:26:49.793Z,91.68
2023-02-13T13:29:23.400Z,91.57
2023-02-13T13:31:56.263Z,92.04
2023-02-13T13:34:27.894Z,92.32
2023-02-13T13:37:10.672Z,92.69
2023-02-13T13:39:49.385Z,92.89
2023-02-13T13:42:27.371Z,92.94
2023-02-13T13:45:24.867Z,93.15
2023-02-13T13:48:12.872Z,93.16
2023-02-13T13:50:44.071Z,93.45
2023-02-13T13:53:18.906Z,93.13
2023-02-13T13:56:05.404Z,93.07
2023-02-13T13:58:39.931Z,93.37
2023-02-13T14:01:21.861Z,93.35
2023-02-13T14:03:58.054Z,93.15
2023-02-13T14:06:29.304Z,92.87
2023-02-13T14:09:17.799Z,92.71
2023-02-13T14:11:47.433Z,92.90
2023-02-13T14:14:46.640Z,93.11
2023-02-13T14:17:19.727Z,93.02
2023-02-13T14:19:53.412Z,93.13
2023-02-13T14:22:36.053Z,93.04
2023-02-13T14:25:13.231Z,93.04
2023-02-13T14:27:43.019Z,93.09
2023-02-13T14:30:34.830Z,93.58
2023-02-13T14:33:09.013Z,93.78
2023-02-13T14:38:24.158Z,93.71
2023-02-13T14:40:54.953Z,93.22
2023-02-13T14:43:37.453Z,93.37
2023-02-13T14:46:19.720Z,93.56
2023-02-13T14:49:07.296Z,93.46
2023-02-13T14:51:40.588Z,93.28
2023-02-13T14:54:20.121Z,93.86
2023-02-13T14:56:52.076Z,94.04
2023-02-13T14:59:26.526Z,93.93
2023-02-13T15:02:01.666Z,93.97
2023-02-13T15:04:40.906Z,94.55
2023-02-13T15:07:17.670Z,94.94
2023-02-13T15:09:51.864Z,94.83
2023-02-13T15:12:29.893Z,95.58
2023-02-13T15:15:06.002Z,95.18
2023-02-13T15:17:39.609Z,95.67
2023-02-13T15:20:30.576Z,96.04
2023-02-13T15:23:00.800Z,95.68
2023-02-13T15:25:36.165Z,95.49
2023-02-13T15:28:07.316Z,95.49
2023-02-13T15:30:38.276Z,95.80
2023-02-13T15:33:19.860Z,95.88
2023-02-13T15:36:01.995Z,95.84
2023-02-13T15:38:31.772Z,95.52
2023-02-13T15:41:04.848Z,95.24
2023-02-13T15:43:37.450Z,95.41
2023-02-13T15:46:10.678Z,95.23
2023-02-13T15:48:41.380Z,95.92
2023-02-13T15:51:21.502Z,96.11
2023-02-13T15:53:54.259Z,96.32
2023-02-13T15:56:24.143Z,96.52
2023-02-13T15:58:54.390Z,96.45
2023-02-13T16:01:25.496Z,96.67
2023-02-13T16:04:01.923Z,97.29
2023-02-13T16:06:35.325Z,96.95
2023-02-13T16:09:06.740Z,97.17
2023-02-13T16:11:37.694Z,97.53
2023-02-13T16:14:17.085Z,97.85
2023-02-13T16:16:51.172Z,97.87
2023-02-13T16:19:30.429Z,98.08
2023-02-13T16:22:05.140Z,98.21
2023-02-13T16:24:34.644Z,98.19
2023-02-13T16:27:03.912Z,98.62
2023-02-13T16:29:33.532Z,98.94
2023-02-13T16:32:15.270Z,99.24
2023-02-13T16:34:44.807Z,99.41
2023-02-13T16:37:33.160Z,99.31
2023-02-13T16:40:32.110Z,99.77
2023-02-13T16:43:31.065Z,99.75
2023-02-13T16:46:19.580Z,99.53
2023-02-13T16:49:00.687Z,99.90
2023-02-13T16:51:36.938Z,99.66
2023-02-13T16:54:21.148Z,99.56
2023-02-13T16:56:53.237Z,99.79
2023-02-13T16:59:29.914Z,99.96
2023-02-13T17:02:24.089Z,100.00
2023-02-13T17:04:55.619Z,100.00
2023-02-13T17:07:28.558Z,99.65
2023-02-13T17:10:03.163Z,99.76
2023-02-13T17:12:40.253Z,99.77
2023-02-13T17:15:14.197Z,100.00
2023-02-13T17:17:50.188Z,99.84
2023-02-13T17:20:21.084Z,100.00
2023-02-13T17:22:52.101Z,99.75
2023-02-13T17:25:25.956Z,99.60
2023-02-13T17:27:58.342Z,99.52
2023-02-13T17:30:29.941Z,99.05
2023-02-13T17:33:07.766Z,99.35
2023-02-13T17:35:37.210Z,98.87
2023-02-13T17:38:08.447Z,98.99
2023-02-13T17:40:39.750Z,99.33
2023-02-13T17:43:09.124Z,99.59
2023-02-13T17:45:38.410Z,99.29
2023-02-13T17:48:13.085Z,99.46
2023-02-13T17:50:42.313Z,99.50
2023-02-13T17:53:27.748Z,99.53
2023-02-13T17:56:04.016Z,99.68
2023-02-13T17:58:33.399Z,99.43
2023-02-13T18:01:02.867Z,99.83
2023-02-13T18:03:33.231Z,100.00
2023-02-13T18:06:02.554Z,100.00
2023-02-13T18:08:31.676Z,100.00
2023-02-13T18:11:00.982Z,100.00
2023-02-13T18:13:37.336Z,100.00
2023-02-13T18:16:10.843Z,100.00
2023-02-13T18:18:40.406Z,100.00
2023-02-13T18:21:10.968Z,100.00
2023-02-13T18:23:46.286Z,100.00
2023-02-13T18:26:15.488Z,100.00
2023-02-13T18:28:51.763Z,100.00
2023-02-13T18:31:21.323Z,100.00
2023-02-13T18:33:50.950Z,100.00
2023-02-13T18:36:20.700Z,100.00
2023-02-13T18:38:49.913Z,100.00
2023-02-13T18:41:19.225Z,100.00
2023-02-13T18:43:50.934Z,100.00
2023-02-13T18:46:20.294Z,100.00
2023-02-13T18:48:49.628Z,100.00
2023-02-13T18:51:19.154Z,100.00
2023-02-13T18:53:48.360Z,100.00
2023-02-13T18:56:17.922Z,100.00
2023-02-13T18:58:47.499Z,100.00
2023-02-13T19:01:20.716Z,100.00
2023-02-13T19:03:52.322Z,100.00
2023-02-13T19:06:23.233Z,100.00
2023-02-13T19:11:35.290Z,100.00
2023-02-13T19:14:09.678Z,100.00
2023-02-13T19:16:40.967Z,100.00
2023-02-13T19:19:11.043Z,100.00
2023-02-13T19:21:41.640Z,100.00
2023-02-13T19:24:14.850Z,100.00
2023-02-13T19:26:44.518Z,100.00
2023-02-13T19:29:13.629Z,100.00
2023-02-13T19:31:45.011Z,100.00
2023-02-13T19:34:14.274Z,100.00
2023-02-13T19:36:43.488Z,100.00
2023-02-13T19:39:13.422Z,100.00
2023-02-13T19:41:43.716Z,100.00
2023-02-13T19:44:13.337Z,100.00
2023-02-13T19:46:47.247Z,100.00
2023-02-13T19:49:18.868Z,100.00
2023-02-13T19:51:53.239Z,100.00
2023-02-13T19:54:22.438Z,100.00
2023-02-13T19:56:54.387Z,100.00
2023-02-13T19:59:24.042Z,100.00
2023-02-13T20:01:55.326Z,100.00
2023-02-13T20:04:25.626Z,100.00
2023-02-13T20:07:01.095Z,100.00
2023-02-13T20:09:30.452Z,100.00
2023-02-13T20:11:59.539Z,100.00
2023-02-13T20:14:29.102Z,100.00
2023-02-13T20:17:00.233Z,100.00
2023-02-13T20:19:30.316Z,100.00
2023-02-13T20:21:59.473Z,100.00
2023-02-13T20:24:28.721Z,100.00
2023-02-13T20:27:03.567Z,100.00
2023-02-13T20:29:33.390Z,100.00
2023-02-13T20:32:04.794Z,100.00
2023-02-13T20:34:44.142Z,100.00
2023-02-13T20:37:23.433Z,100.00
2023-02-13T20:39:52.614Z,100.00
2023-02-13T20:42:26.934Z,100.00
2023-02-13T20:44:56.148Z,100.00
2023-02-13T20:47:27.467Z,100.00
2023-02-13T20:49:56.842Z,100.00
2023-02-13T20:52:26.039Z,100.00
2023-02-13T20:55:02.718Z,100.00
2023-02-13T20:57:35.189Z,100.00
2023-02-13T21:00:05.340Z,100.00
2023-02-13T21:02:37.561Z,100.00
2023-02-13T21:05:12.422Z,100.00
2023-02-13T21:07:41.759Z,100.00
2023-02-13T21:10:11.694Z,100.00
2023-02-13T21:12:41.780Z,100.00
2023-02-13T21:15:11.807Z,100.00
2023-02-13T21:17:49.013Z,100.00
2023-02-13T21:20:18.453Z,100.00
2023-02-13T21:22:47.680Z,100.00
2023-02-13T21:27:58.378Z,100.00
2023-02-13T21:30:27.677Z,100.00
2023-02-13T21:32:58.792Z,100.00
2023-02-13T21:35:33.228Z,100.00
2023-02-13T21:38:02.567Z,100.00
2023-02-13T21:40:31.732Z,100.00
2023-02-13T21:43:01.018Z,100.00
2023-02-13T21:45:30.296Z,100.00
2023-02-13T21:48:02.146Z,100.00
2023-02-13T21:50:31.507Z,100.00
2023-02-13T21:53:01.990Z,100.00
2023-02-13T21:55:32.127Z,100.00
2023-02-13T21:58:01.823Z,100.00
2023-02-13T22:00:31.041Z,100.00
2023-02-13T22:03:02.370Z,100.00
2023-02-13T22:05:32.125Z,100.00
2023-02-13T22:08:16.904Z,100.00
2023-02-13T22:10:59.059Z,100.00
2023-02-13T22:16:11.051Z,100.00
2023-02-13T22:18:44.369Z,100.00
2023-02-13T22:21:20.746Z,98.82
2023-02-13T22:23:50.849Z,98.79
2023-02-13T22:26:21.604Z,98.75
2023-02-13T22:28:51.462Z,98.93
2023-02-13T22:31:27.008Z,99.15
2023-02-13T22:34:04.014Z,98.80
2023-02-13T22:36:45.250Z,99.17
2023-02-13T22:39:14.639Z,99.35
2023-02-13T22:41:54.131Z,99.43
2023-02-13T22:44:25.520Z,99.05
2023-02-13T22:46:54.864Z,99.30
2023-02-13T22:49:26.236Z,99.70
2023-02-13T22:51:55.664Z,99.49
2023-02-13T22:54:24.848Z,98.82
2023-02-13T22:56:54.012Z,98.74
2023-02-13T22:59:23.426Z,99.11
2023-02-13T23:01:52.858Z,98.71
2023-02-13T23:04:22.037Z,99.28
2023-02-13T23:07:00.366Z,99.07
2023-02-13T23:09:30.029Z,98.54
2023-02-13T23:12:12.201Z,98.18
2023-02-13T23:14:41.596Z,97.23
2023-02-13T23:17:35.204Z,97.41
2023-02-13T23:20:04.470Z,97.24
2023-02-13T23:22:36.214Z,97.16
2023-02-13T23:25:06.972Z,96.63
2023-02-13T23:27:37.513Z,96.54
2023-02-13T23:30:09.584Z,96.48
2023-02-13T23:32:49.207Z,96.42
2023-02-13T23:35:18.801Z,96.10
2023-02-13T23:37:49.887Z,96.04
2023-02-13T23:40:19.405Z,95.45
2023-02-13T23:42:53.537Z,94.88
2023-02-13T23:45:26.697Z,95.00
2023-02-13T23:47:56.054Z,94.55
2023-02-13T23:50:25.125Z,94.08
2023-02-13T23:52:57.062Z,94.26
2023-02-13T23:55:30.939Z,93.83
2023-02-13T23:58:00.245Z,93.72
