createdAt,value
2019-01-29T00:02:09.729Z,3.80
2019-01-29T00:04:40.102Z,3.90
2019-01-29T00:07:11.559Z,3.90
2019-01-29T00:09:41.891Z,3.90
2019-01-29T00:12:12.255Z,4.00
2019-01-29T00:14:42.594Z,4.00
2019-01-29T00:17:13.005Z,4.00
2019-01-29T00:19:43.344Z,4.00
2019-01-29T00:22:13.721Z,4.00
2019-01-29T00:24:44.055Z,4.00
2019-01-29T00:27:14.404Z,4.10
2019-01-29T00:29:44.720Z,4.10
2019-01-29T00:32:15.150Z,4.10
2019-01-29T00:34:45.468Z,4.20
2019-01-29T00:37:15.818Z,4.10
2019-01-29T00:39:46.238Z,4.20
2019-01-29T00:42:17.050Z,4.20
2019-01-29T00:44:47.368Z,4.20
2019-01-29T00:47:17.732Z,4.20
2019-01-29T00:49:48.196Z,4.20
2019-01-29T00:52:18.550Z,4.20
2019-01-29T00:54:48.973Z,4.20
2019-01-29T00:57:19.486Z,4.20
2019-01-29T00:59:49.794Z,4.20
2019-01-29T01:02:20.215Z,4.20
2019-01-29T01:04:50.547Z,4.30
2019-01-29T01:07:20.885Z,4.30
2019-01-29T01:09:57.002Z,4.30
2019-01-29T01:12:23.330Z,4.30
2019-01-29T01:14:53.661Z,4.30
2019-01-29T01:17:23.990Z,4.30
2019-01-29T01:19:54.314Z,4.30
2019-01-29T01:22:24.651Z,4.30
2019-01-29T01:24:54.974Z,4.30
2019-01-29T01:27:25.435Z,4.30
2019-01-29T01:29:55.749Z,4.30
2019-01-29T01:32:26.099Z,4.30
2019-01-29T01:34:56.423Z,4.30
2019-01-29T01:37:26.808Z,4.30
2019-01-29T01:39:57.194Z,4.30
2019-01-29T01:42:27.949Z,4.30
2019-01-29T01:44:58.263Z,4.30
2019-01-29T01:47:28.710Z,4.40
2019-01-29T01:49:59.023Z,4.40
2019-01-29T01:52:30.421Z,4.40
2019-01-29T01:55:00.775Z,4.40
2019-01-29T01:57:31.094Z,4.50
2019-01-29T02:00:01.456Z,4.50
2019-01-29T02:02:33.001Z,4.50
2019-01-29T02:05:03.327Z,4.50
2019-01-29T02:07:33.710Z,4.50
2019-01-29T02:10:04.470Z,4.50
2019-01-29T02:12:34.996Z,4.50
2019-01-29T02:15:06.579Z,4.50
2019-01-29T02:17:37.156Z,4.40
2019-01-29T02:20:08.783Z,4.40
2019-01-29T02:22:39.242Z,4.40
2019-01-29T02:25:09.968Z,4.30
2019-01-29T02:27:40.354Z,4.30
2019-01-29T02:30:17.295Z,4.40
2019-01-29T02:32:49.149Z,4.30
2019-01-29T02:35:19.512Z,4.30
2019-01-29T02:37:50.373Z,4.30
2019-01-29T02:40:26.354Z,4.30
2019-01-29T02:42:56.704Z,4.30
2019-01-29T02:45:27.168Z,4.40
2019-01-29T02:47:57.509Z,4.30
2019-01-29T02:50:27.978Z,4.40
2019-01-29T02:52:58.342Z,4.40
2019-01-29T02:55:28.864Z,4.40
2019-01-29T02:57:59.285Z,4.40
2019-01-29T03:00:29.732Z,4.40
2019-01-29T03:03:00.150Z,4.30
2019-01-29T03:05:31.285Z,4.30
2019-01-29T03:08:01.679Z,4.40
2019-01-29T03:10:32.034Z,4.40
2019-01-29T03:13:02.397Z,4.30
2019-01-29T03:15:33.348Z,4.30
2019-01-29T03:18:03.772Z,4.30
2019-01-29T03:20:34.118Z,4.30
2019-01-29T03:23:04.562Z,4.30
2019-01-29T03:25:34.857Z,4.30
2019-01-29T03:28:05.425Z,4.30
2019-01-29T03:30:35.813Z,4.20
2019-01-29T03:33:06.222Z,4.30
2019-01-29T03:35:36.577Z,4.30
2019-01-29T03:38:06.883Z,4.30
2019-01-29T03:40:37.246Z,4.30
2019-01-29T03:43:07.542Z,4.30
2019-01-29T03:45:37.902Z,4.30
2019-01-29T03:48:08.239Z,4.40
2019-01-29T03:50:38.595Z,4.40
2019-01-29T03:53:08.900Z,4.40
2019-01-29T03:55:39.249Z,4.40
2019-01-29T03:58:09.564Z,4.40
2019-01-29T04:00:40.243Z,4.40
2019-01-29T04:03:11.655Z,4.40
2019-01-29T04:05:41.993Z,4.40
2019-01-29T04:08:12.324Z,4.40
2019-01-29T04:10:42.657Z,4.40
2019-01-29T04:13:13.089Z,4.40
2019-01-29T04:15:43.333Z,4.40
2019-01-29T04:18:13.680Z,4.40
2019-01-29T04:20:43.985Z,4.40
2019-01-29T04:23:14.337Z,4.40
2019-01-29T04:25:44.647Z,4.40
2019-01-29T04:28:15.007Z,4.40
2019-01-29T04:30:45.395Z,4.40
2019-01-29T04:33:15.859Z,4.40
2019-01-29T04:35:46.245Z,4.40
2019-01-29T04:38:16.569Z,4.40
2019-01-29T04:40:46.984Z,4.40
2019-01-29T04:43:17.300Z,4.40
2019-01-29T04:45:47.679Z,4.40
2019-01-29T04:48:18.111Z,4.40
2019-01-29T04:50:48.478Z,4.40
2019-01-29T04:53:18.788Z,4.40
2019-01-29T04:55:49.153Z,4.40
2019-01-29T04:58:19.466Z,4.40
2019-01-29T05:00:49.962Z,4.40
2019-01-29T05:03:20.359Z,4.40
2019-01-29T05:05:51.197Z,4.40
2019-01-29T05:08:21.636Z,4.40
2019-01-29T05:10:52.350Z,4.30
2019-01-29T05:13:22.698Z,4.30
2019-01-29T05:15:53.274Z,4.30
2019-01-29T05:18:23.629Z,4.30
2019-01-29T05:20:54.074Z,4.30
2019-01-29T05:23:24.529Z,4.30
2019-01-29T05:25:55.123Z,4.30
2019-01-29T05:28:25.515Z,4.30
2019-01-29T05:30:56.066Z,4.30
2019-01-29T05:33:26.480Z,4.20
2019-01-29T05:35:56.979Z,4.20
2019-01-29T05:38:27.403Z,4.10
2019-01-29T05:40:57.769Z,4.10
2019-01-29T05:43:28.153Z,4.10
2019-01-29T05:45:58.567Z,4.10
2019-01-29T05:48:29.051Z,4.10
2019-01-29T05:50:59.518Z,4.10
2019-01-29T05:53:29.969Z,4.00
2019-01-29T05:56:00.395Z,4.00
2019-01-29T05:58:30.745Z,4.00
2019-01-29T06:01:01.084Z,4.00
2019-01-29T06:03:31.439Z,4.00
2019-01-29T06:06:01.786Z,4.00
2019-01-29T06:08:32.119Z,4.00
2019-01-29T06:11:02.530Z,4.00
2019-01-29T06:13:32.884Z,4.00
2019-01-29T06:16:03.255Z,4.00
2019-01-29T06:18:33.578Z,4.00
2019-01-29T06:21:04.365Z,4.00
2019-01-29T06:23:34.741Z,3.90
2019-01-29T06:26:05.200Z,4.00
2019-01-29T06:28:35.536Z,4.00
2019-01-29T06:31:05.913Z,3.90
2019-01-29T06:33:36.245Z,3.90
2019-01-29T06:36:06.597Z,3.90
2019-01-29T06:38:36.905Z,3.90
2019-01-29T06:41:07.265Z,3.90
2019-01-29T06:43:37.621Z,3.90
2019-01-29T06:46:07.985Z,3.90
2019-01-29T06:48:38.338Z,3.90
2019-01-29T06:51:08.869Z,3.90
2019-01-29T06:53:39.193Z,3.90
2019-01-29T06:56:09.586Z,3.90
2019-01-29T06:58:39.903Z,3.90
2019-01-29T07:01:12.468Z,3.90
2019-01-29T07:03:44.377Z,3.90
2019-01-29T07:06:16.342Z,3.90
2019-01-29T07:08:48.637Z,3.90
2019-01-29T07:11:19.248Z,3.90
2019-01-29T07:13:49.568Z,3.90
2019-01-29T07:16:44.922Z,3.90
2019-01-29T07:19:29.583Z,3.90
2019-01-29T07:21:59.949Z,3.80
2019-01-29T07:24:30.298Z,3.80
2019-01-29T07:27:00.992Z,3.80
2019-01-29T07:29:32.237Z,3.90
2019-01-29T07:32:02.607Z,3.90
2019-01-29T07:34:32.932Z,3.90
2019-01-29T07:37:03.273Z,3.90
2019-01-29T07:39:33.623Z,3.90
2019-01-29T07:42:04.085Z,3.90
2019-01-29T07:44:34.494Z,4.00
2019-01-29T07:47:04.874Z,4.00
2019-01-29T07:49:35.213Z,4.00
2019-01-29T07:52:05.789Z,4.00
2019-01-29T07:54:36.110Z,4.00
2019-01-29T07:57:06.478Z,4.00
2019-01-29T07:59:36.805Z,4.10
2019-01-29T08:02:07.257Z,4.00
2019-01-29T08:04:37.710Z,4.10
2019-01-29T08:07:08.066Z,4.10
2019-01-29T08:09:38.383Z,4.20
2019-01-29T08:12:08.734Z,4.20
2019-01-29T08:14:39.164Z,4.20
2019-01-29T08:17:09.647Z,4.30
2019-01-29T08:19:40.104Z,4.30
2019-01-29T08:22:10.539Z,4.40
2019-01-29T08:24:40.908Z,4.40
2019-01-29T08:27:11.346Z,4.40
2019-01-29T08:29:41.984Z,4.50
2019-01-29T08:32:12.355Z,4.50
2019-01-29T08:34:42.861Z,4.60
2019-01-29T08:37:13.274Z,4.60
2019-01-29T08:39:43.745Z,4.70
2019-01-29T08:42:14.645Z,4.70
2019-01-29T08:44:45.217Z,4.80
2019-01-29T08:47:15.592Z,4.90
2019-01-29T08:49:45.993Z,5.00
2019-01-29T08:52:16.625Z,5.10
2019-01-29T08:54:47.015Z,5.10
2019-01-29T08:57:17.836Z,5.30
2019-01-29T08:59:48.350Z,5.30
2019-01-29T09:02:18.770Z,5.40
2019-01-29T09:04:49.146Z,5.40
2019-01-29T09:07:19.504Z,5.50
2019-01-29T09:09:49.878Z,5.60
2019-01-29T09:12:20.210Z,5.70
2019-01-29T09:14:50.591Z,5.70
2019-01-29T09:17:20.938Z,5.80
2019-01-29T09:19:51.357Z,5.90
2019-01-29T09:22:21.673Z,5.90
2019-01-29T09:24:52.030Z,6.10
2019-01-29T09:27:22.721Z,6.10
2019-01-29T09:29:53.094Z,6.20
2019-01-29T09:32:23.418Z,6.30
2019-01-29T09:34:53.847Z,6.30
2019-01-29T09:37:24.227Z,6.40
2019-01-29T09:39:55.530Z,6.40
2019-01-29T09:42:25.841Z,6.50
2019-01-29T09:44:56.216Z,6.40
2019-01-29T09:47:26.642Z,6.50
2019-01-29T09:49:57.054Z,6.50
2019-01-29T09:52:27.371Z,6.50
2019-01-29T09:54:57.734Z,6.60
2019-01-29T09:57:28.093Z,6.70
2019-01-29T09:59:58.522Z,6.70
2019-01-29T10:02:28.928Z,6.60
2019-01-29T10:04:59.638Z,6.60
2019-01-29T10:07:29.984Z,6.50
2019-01-29T10:10:00.385Z,6.50
2019-01-29T10:12:30.723Z,6.40
2019-01-29T10:15:01.098Z,6.40
2019-01-29T10:17:32.110Z,6.30
2019-01-29T10:20:03.194Z,6.30
2019-01-29T10:22:35.553Z,6.30
2019-01-29T10:25:07.602Z,6.30
2019-01-29T10:27:38.049Z,6.30
2019-01-29T10:30:10.025Z,6.30
2019-01-29T10:32:40.357Z,6.30
2019-01-29T10:35:13.297Z,6.50
2019-01-29T10:37:43.756Z,6.80
2019-01-29T10:40:16.637Z,7.20
2019-01-29T10:42:47.521Z,7.60
2019-01-29T10:45:18.916Z,7.90
2019-01-29T10:47:49.258Z,8.10
2019-01-29T10:50:21.579Z,8.40
2019-01-29T10:52:52.612Z,8.50
2019-01-29T10:55:22.980Z,8.50
2019-01-29T10:57:53.480Z,8.50
2019-01-29T11:00:41.250Z,8.70
2019-01-29T11:03:12.404Z,8.90
2019-01-29T11:05:42.826Z,9.20
2019-01-29T11:08:13.608Z,9.40
2019-01-29T11:10:44.091Z,9.60
2019-01-29T11:13:14.658Z,9.80
2019-01-29T11:15:45.214Z,10.30
2019-01-29T11:18:16.576Z,10.80
2019-01-29T11:20:47.003Z,11.00
2019-01-29T11:23:17.400Z,10.80
2019-01-29T11:25:55.701Z,10.80
2019-01-29T11:28:20.022Z,10.60
2019-01-29T11:30:50.829Z,10.20
2019-01-29T11:33:21.223Z,9.90
2019-01-29T11:35:51.780Z,9.50
2019-01-29T11:38:22.632Z,9.20
2019-01-29T11:40:53.052Z,8.90
2019-01-29T11:43:23.429Z,8.50
2019-01-29T11:45:54.935Z,8.30
2019-01-29T11:48:25.413Z,8.00
2019-01-29T11:50:55.878Z,7.80
2019-01-29T11:53:27.788Z,7.60
2019-01-29T11:56:04.287Z,7.50
2019-01-29T11:58:31.290Z,7.40
2019-01-29T12:01:12.573Z,7.40
2019-01-29T12:03:42.910Z,7.70
2019-01-29T12:06:13.333Z,8.60
2019-01-29T12:08:43.647Z,9.80
2019-01-29T12:11:14.024Z,11.10
2019-01-29T12:13:44.411Z,12.20
2019-01-29T12:16:14.783Z,12.60
2019-01-29T12:18:45.124Z,12.50
2019-01-29T12:21:15.498Z,12.10
2019-01-29T12:23:45.882Z,11.60
2019-01-29T12:26:16.250Z,10.90
2019-01-29T12:28:46.663Z,10.40
2019-01-29T12:31:20.328Z,9.80
2019-01-29T12:33:52.278Z,9.30
2019-01-29T12:36:22.770Z,8.90
2019-01-29T12:38:53.424Z,8.60
2019-01-29T12:41:23.957Z,8.30
2019-01-29T12:43:55.450Z,8.30
2019-01-29T12:46:25.867Z,8.80
2019-01-29T12:48:56.242Z,10.00
2019-01-29T12:51:33.340Z,11.00
2019-01-29T12:54:03.819Z,11.40
2019-01-29T12:56:34.180Z,11.30
2019-01-29T12:59:04.618Z,11.00
2019-01-29T13:01:35.045Z,10.50
2019-01-29T13:04:06.490Z,10.10
2019-01-29T13:06:36.884Z,9.70
2019-01-29T13:09:09.082Z,9.40
2019-01-29T13:11:39.574Z,9.30
2019-01-29T13:14:09.951Z,9.20
2019-01-29T13:16:40.408Z,9.20
2019-01-29T13:19:11.658Z,9.30
2019-01-29T13:21:42.058Z,9.60
2019-01-29T13:24:12.381Z,9.90
2019-01-29T13:26:42.793Z,10.00
2019-01-29T13:29:13.151Z,10.30
2019-01-29T13:31:43.534Z,10.60
2019-01-29T13:34:13.851Z,10.70
2019-01-29T13:36:44.258Z,10.60
2019-01-29T13:39:14.572Z,10.60
2019-01-29T13:41:45.044Z,10.50
2019-01-29T13:44:15.477Z,10.40
2019-01-29T13:46:45.894Z,10.30
2019-01-29T13:49:16.210Z,10.30
2019-01-29T13:51:46.622Z,10.20
2019-01-29T13:54:16.958Z,10.10
2019-01-29T13:56:47.769Z,9.90
2019-01-29T13:59:18.090Z,9.90
2019-01-29T14:01:48.751Z,10.00
2019-01-29T14:04:19.127Z,10.10
2019-01-29T14:06:49.655Z,10.10
2019-01-29T14:09:19.999Z,10.10
2019-01-29T14:11:50.537Z,10.00
2019-01-29T14:14:21.790Z,10.00
2019-01-29T14:16:52.292Z,10.10
2019-01-29T14:19:22.650Z,10.70
2019-01-29T14:21:53.258Z,11.60
2019-01-29T14:24:24.694Z,12.40
2019-01-29T14:26:55.218Z,13.10
2019-01-29T14:29:25.581Z,13.60
2019-01-29T14:31:56.190Z,13.60
2019-01-29T14:34:26.553Z,13.30
2019-01-29T14:36:56.964Z,13.00
2019-01-29T14:39:46.582Z,13.10
2019-01-29T14:42:17.045Z,13.30
2019-01-29T14:44:51.374Z,13.60
2019-01-29T14:47:21.807Z,13.90
2019-01-29T14:49:52.478Z,14.30
2019-01-29T14:52:22.905Z,14.80
2019-01-29T14:54:53.437Z,15.10
2019-01-29T14:57:24.009Z,15.30
2019-01-29T14:59:54.593Z,15.20
2019-01-29T15:02:24.976Z,15.20
2019-01-29T15:04:55.336Z,15.10
2019-01-29T15:07:30.482Z,14.90
2019-01-29T15:09:57.785Z,14.70
2019-01-29T15:12:28.195Z,14.40
2019-01-29T15:14:58.555Z,14.10
2019-01-29T15:17:39.971Z,13.90
2019-01-29T15:20:11.438Z,13.70
2019-01-29T15:22:41.955Z,13.30
2019-01-29T15:25:12.512Z,13.00
2019-01-29T15:27:42.916Z,12.60
2019-01-29T15:30:17.366Z,12.30
2019-01-29T15:32:47.803Z,12.00
2019-01-29T15:35:18.282Z,11.60
2019-01-29T15:37:48.806Z,11.20
2019-01-29T15:40:19.279Z,10.70
2019-01-29T15:42:49.684Z,10.30
2019-01-29T15:45:20.313Z,9.90
2019-01-29T15:47:50.712Z,9.40
2019-01-29T15:50:21.848Z,9.00
2019-01-29T15:52:52.715Z,8.60
2019-01-29T15:55:23.187Z,8.20
2019-01-29T15:57:53.691Z,7.90
2019-01-29T16:00:26.618Z,7.50
2019-01-29T16:02:57.051Z,7.20
2019-01-29T16:05:28.079Z,7.00
2019-01-29T16:07:58.548Z,6.70
2019-01-29T16:10:39.121Z,6.40
2019-01-29T16:13:03.439Z,6.10
2019-01-29T16:15:33.801Z,5.90
2019-01-29T16:18:04.345Z,5.60
2019-01-29T16:20:34.703Z,5.40
2019-01-29T16:23:05.634Z,5.20
2019-01-29T16:25:36.372Z,5.00
2019-01-29T16:28:06.896Z,4.70
2019-01-29T16:30:37.528Z,4.50
2019-01-29T16:33:07.985Z,4.30
2019-01-29T16:35:38.508Z,4.20
2019-01-29T16:38:09.070Z,4.00
2019-01-29T16:40:40.726Z,3.80
2019-01-29T16:43:12.745Z,3.70
2019-01-29T16:45:43.101Z,3.50
2019-01-29T16:48:13.499Z,3.40
2019-01-29T16:50:43.879Z,3.30
2019-01-29T16:53:14.343Z,3.10
2019-01-29T16:55:44.699Z,3.00
2019-01-29T16:58:15.149Z,2.90
2019-01-29T17:00:45.776Z,2.80
2019-01-29T17:03:16.190Z,2.70
2019-01-29T17:05:46.626Z,2.60
2019-01-29T17:08:17.650Z,2.50
2019-01-29T17:10:48.040Z,2.40
2019-01-29T17:13:18.639Z,2.30
2019-01-29T17:15:49.275Z,2.30
2019-01-29T17:18:19.753Z,2.20
2019-01-29T17:20:50.335Z,2.10
2019-01-29T17:23:20.752Z,2.10
2019-01-29T17:25:51.321Z,2.00
2019-01-29T17:28:21.922Z,1.90
2019-01-29T17:30:54.898Z,1.90
2019-01-29T17:33:26.330Z,1.80
2019-01-29T17:35:56.738Z,1.70
2019-01-29T17:38:27.194Z,1.70
2019-01-29T17:40:57.534Z,1.60
2019-01-29T17:43:27.983Z,1.60
2019-01-29T17:45:58.664Z,1.60
2019-01-29T17:48:29.173Z,1.60
2019-01-29T17:50:59.525Z,1.60
2019-01-29T17:53:31.206Z,1.60
2019-01-29T17:56:01.683Z,1.60
2019-01-29T17:58:32.137Z,1.60
2019-01-29T18:01:03.612Z,1.60
2019-01-29T18:03:34.057Z,1.60
2019-01-29T18:06:04.920Z,1.60
2019-01-29T18:08:35.381Z,1.50
2019-01-29T18:11:05.857Z,1.50
2019-01-29T18:13:36.344Z,1.50
2019-01-29T18:16:06.689Z,1.40
2019-01-29T18:18:37.664Z,1.30
2019-01-29T18:21:08.115Z,1.30
2019-01-29T18:23:38.525Z,1.20
2019-01-29T18:26:08.919Z,1.20
2019-01-29T18:28:39.311Z,1.10
2019-01-29T18:31:09.645Z,1.00
2019-01-29T18:33:40.166Z,1.00
2019-01-29T18:36:10.564Z,0.90
2019-01-29T18:38:41.013Z,0.80
2019-01-29T18:41:11.462Z,0.80
2019-01-29T18:43:41.888Z,0.70
2019-01-29T18:46:12.347Z,0.70
2019-01-29T18:48:42.775Z,0.70
2019-01-29T18:51:13.279Z,0.70
2019-01-29T18:53:43.702Z,0.60
2019-01-29T18:56:14.054Z,0.60
2019-01-29T18:58:44.482Z,0.60
2019-01-29T19:01:14.836Z,0.60
2019-01-29T19:03:45.292Z,0.60
2019-01-29T19:06:15.638Z,0.60
2019-01-29T19:08:47.036Z,0.50
2019-01-29T19:11:17.457Z,0.60
2019-01-29T19:13:47.887Z,0.60
2019-01-29T19:16:18.240Z,0.60
2019-01-29T19:18:48.640Z,0.60
2019-01-29T19:21:18.994Z,0.50
2019-01-29T19:23:49.522Z,0.50
2019-01-29T19:26:20.005Z,0.50
2019-01-29T19:28:50.374Z,0.40
2019-01-29T19:31:20.721Z,0.40
2019-01-29T19:33:51.182Z,0.40
2019-01-29T19:36:21.549Z,0.40
2019-01-29T19:38:52.007Z,0.30
2019-01-29T19:41:22.462Z,0.30
2019-01-29T19:43:52.964Z,0.20
2019-01-29T19:46:23.509Z,0.20
2019-01-29T19:48:56.079Z,0.10
2019-01-29T19:51:26.454Z,0.10
2019-01-29T19:53:56.859Z,0.10
2019-01-29T19:56:27.192Z,0.00
2019-01-29T19:58:57.606Z,0.00
2019-01-29T20:01:28.054Z,0.00
2019-01-29T20:03:58.460Z,-0.10
2019-01-29T20:06:30.959Z,-0.10
2019-01-29T20:09:01.091Z,-0.10
2019-01-29T20:11:31.606Z,-0.10
2019-01-29T20:14:02.997Z,-0.20
2019-01-29T20:16:33.455Z,-0.20
2019-01-29T20:19:03.793Z,-0.20
2019-01-29T20:21:35.156Z,-0.20
2019-01-29T20:24:05.517Z,-0.30
2019-01-29T20:26:35.910Z,-0.30
2019-01-29T20:29:06.672Z,-0.30
2019-01-29T20:31:37.073Z,-0.30
2019-01-29T20:34:07.464Z,-0.30
2019-01-29T20:36:37.980Z,-0.30
2019-01-29T20:39:09.842Z,-0.30
2019-01-29T20:41:40.271Z,-0.30
2019-01-29T20:44:10.710Z,-0.30
2019-01-29T20:46:41.079Z,-0.30
2019-01-29T20:49:11.477Z,-0.30
2019-01-29T20:51:41.877Z,-0.30
2019-01-29T20:54:12.280Z,-0.30
2019-01-29T20:56:42.734Z,-0.30
2019-01-29T20:59:13.159Z,-0.40
2019-01-29T21:01:43.503Z,-0.40
2019-01-29T21:04:13.941Z,-0.40
2019-01-29T21:06:45.930Z,-0.40
2019-01-29T21:09:16.320Z,-0.40
2019-01-29T21:11:46.667Z,-0.30
2019-01-29T21:14:17.063Z,-0.30
2019-01-29T21:16:47.394Z,-0.20
2019-01-29T21:19:17.800Z,-0.10
2019-01-29T21:21:48.169Z,0.00
2019-01-29T21:24:18.559Z,0.10
2019-01-29T21:26:48.906Z,0.10
2019-01-29T21:29:19.350Z,0.20
2019-01-29T21:31:49.677Z,0.30
2019-01-29T21:34:20.100Z,0.40
2019-01-29T21:36:50.492Z,0.40
2019-01-29T21:39:20.814Z,0.40
2019-01-29T21:41:51.262Z,0.40
2019-01-29T21:44:21.602Z,0.50
2019-01-29T21:46:51.994Z,0.50
2019-01-29T21:49:22.427Z,0.50
2019-01-29T21:51:59.146Z,0.40
2019-01-29T21:54:29.512Z,0.40
2019-01-29T21:56:59.910Z,0.40
2019-01-29T21:59:30.374Z,0.40
2019-01-29T22:02:02.364Z,0.40
2019-01-29T22:04:34.120Z,0.40
2019-01-29T22:07:04.478Z,0.40
2019-01-29T22:09:34.821Z,0.50
2019-01-29T22:12:05.485Z,0.60
2019-01-29T22:14:35.795Z,0.60
2019-01-29T22:17:06.195Z,0.70
2019-01-29T22:19:36.508Z,0.80
2019-01-29T22:22:06.862Z,0.80
2019-01-29T22:24:38.290Z,0.90
2019-01-29T22:27:08.697Z,0.90
2019-01-29T22:29:39.033Z,1.00
2019-01-29T22:32:09.389Z,1.00
2019-01-29T22:34:39.731Z,1.10
2019-01-29T22:37:10.186Z,1.10
2019-01-29T22:39:42.559Z,1.20
2019-01-29T22:42:12.566Z,1.20
2019-01-29T22:44:43.278Z,1.30
2019-01-29T22:47:13.655Z,1.30
2019-01-29T22:49:44.261Z,1.30
2019-01-29T22:52:14.653Z,1.30
2019-01-29T22:54:45.021Z,1.20
2019-01-29T22:57:15.384Z,1.10
2019-01-29T22:59:45.683Z,1.00
2019-01-29T23:02:18.758Z,0.90
2019-01-29T23:04:49.481Z,0.80
2019-01-29T23:07:25.869Z,0.80
2019-01-29T23:09:56.475Z,0.70
2019-01-29T23:12:26.920Z,0.70
2019-01-29T23:14:57.381Z,0.70
2019-01-29T23:17:27.733Z,0.70
2019-01-29T23:19:58.055Z,0.70
2019-01-29T23:22:28.442Z,0.70
2019-01-29T23:24:58.819Z,0.70
2019-01-29T23:27:29.242Z,0.70
2019-01-29T23:29:59.630Z,0.70
2019-01-29T23:32:30.089Z,0.70
2019-01-29T23:35:00.682Z,0.80
2019-01-29T23:37:32.263Z,0.90
2019-01-29T23:40:02.972Z,1.00
2019-01-29T23:42:33.695Z,1.10
2019-01-29T23:45:04.595Z,1.20
2019-01-29T23:47:35.070Z,1.30
2019-01-29T23:50:06.923Z,1.30
2019-01-29T23:52:37.496Z,1.40
2019-01-29T23:55:08.128Z,1.50
2019-01-29T23:57:38.507Z,1.50
