createdAt,value
2023-01-04T00:00:49.900Z,7.40
2023-01-04T00:03:16.789Z,7.60
2023-01-04T00:05:43.935Z,8.00
2023-01-04T00:08:10.723Z,7.25
2023-01-04T00:10:37.628Z,7.28
2023-01-04T00:13:04.491Z,7.68
2023-01-04T00:15:31.280Z,7.35
2023-01-04T00:17:58.081Z,7.15
2023-01-04T00:20:24.801Z,7.50
2023-01-04T00:22:51.572Z,6.88
2023-01-04T00:25:18.234Z,7.03
2023-01-04T00:27:45.076Z,7.30
2023-01-04T00:30:12.235Z,7.07
2023-01-04T00:32:39.326Z,7.45
2023-01-04T00:35:07.456Z,6.65
2023-01-04T00:37:34.158Z,7.07
2023-01-04T00:40:01.518Z,7.03
2023-01-04T00:42:28.320Z,6.75
2023-01-04T00:44:54.978Z,6.68
2023-01-04T00:47:22.249Z,6.00
2023-01-04T00:49:48.984Z,6.22
2023-01-04T00:52:15.687Z,5.32
2023-01-04T00:54:42.367Z,5.97
2023-01-04T00:57:09.144Z,5.47
2023-01-04T00:59:36.167Z,5.82
2023-01-04T01:02:03.133Z,5.80
2023-01-04T01:04:29.996Z,5.57
2023-01-04T01:06:57.317Z,5.78
2023-01-04T01:09:24.187Z,5.72
2023-01-04T01:11:52.618Z,5.70
2023-01-04T01:14:22.211Z,5.10
2023-01-04T01:16:58.452Z,4.88
2023-01-04T01:19:29.751Z,4.97
2023-01-04T01:21:57.739Z,4.55
2023-01-04T01:24:24.925Z,5.18
2023-01-04T01:26:51.895Z,4.70
2023-01-04T01:29:18.577Z,4.80
2023-01-04T01:31:45.460Z,4.30
2023-01-04T01:34:12.358Z,5.22
2023-01-04T01:36:39.127Z,4.20
2023-01-04T01:39:06.711Z,4.25
2023-01-04T01:41:35.048Z,5.15
2023-01-04T01:44:04.045Z,4.32
2023-01-04T01:46:43.004Z,4.05
2023-01-04T01:49:22.056Z,4.72
2023-01-04T01:51:49.576Z,4.63
2023-01-04T01:54:33.064Z,4.05
2023-01-04T01:57:04.370Z,4.55
2023-01-04T01:59:34.067Z,4.40
2023-01-04T02:02:01.006Z,3.90
2023-01-04T02:04:28.180Z,3.63
2023-01-04T02:06:57.895Z,3.95
2023-01-04T02:09:25.034Z,4.32
2023-01-04T02:11:51.855Z,3.22
2023-01-04T02:14:27.001Z,3.65
2023-01-04T02:17:07.134Z,4.10
2023-01-04T02:19:48.369Z,3.58
2023-01-04T02:22:33.921Z,4.00
2023-01-04T02:25:06.732Z,3.10
2023-01-04T02:27:55.228Z,3.67
2023-01-04T02:30:40.843Z,3.30
2023-01-04T02:33:22.778Z,3.15
2023-01-04T02:36:03.821Z,3.50
2023-01-04T02:38:45.737Z,3.10
2023-01-04T02:41:37.460Z,2.92
2023-01-04T02:44:50.129Z,3.40
2023-01-04T02:47:43.114Z,3.42
2023-01-04T02:50:45.050Z,2.80
2023-01-04T02:53:16.491Z,2.97
2023-01-04T02:56:13.995Z,2.85
2023-01-04T02:58:43.705Z,2.72
2023-01-04T03:01:43.736Z,2.95
2023-01-04T03:04:54.794Z,2.90
2023-01-04T03:07:27.821Z,2.90
2023-01-04T03:10:02.654Z,2.65
2023-01-04T03:12:34.306Z,3.08
2023-01-04T03:15:18.319Z,2.45
2023-01-04T03:17:52.525Z,2.88
2023-01-04T03:20:21.122Z,2.83
2023-01-04T03:23:14.122Z,2.90
2023-01-04T03:26:03.258Z,2.60
2023-01-04T03:28:52.757Z,2.33
2023-01-04T03:31:46.263Z,2.92
2023-01-04T03:34:31.689Z,2.53
2023-01-04T03:38:17.119Z,2.20
2023-01-04T03:41:13.153Z,2.30
2023-01-04T03:44:09.705Z,2.45
2023-01-04T03:47:02.773Z,2.60
2023-01-04T03:49:47.683Z,2.03
2023-01-04T03:52:15.991Z,2.10
2023-01-04T03:54:46.488Z,2.20
2023-01-04T03:57:14.894Z,2.53
2023-01-04T03:59:48.118Z,1.38
2023-01-04T04:02:19.159Z,1.92
2023-01-04T04:05:04.420Z,2.60
2023-01-04T04:07:49.791Z,1.80
2023-01-04T04:10:16.582Z,2.10
2023-01-04T04:12:43.258Z,2.17
2023-01-04T04:15:10.429Z,2.15
2023-01-04T04:17:37.245Z,2.30
2023-01-04T04:20:04.417Z,1.88
2023-01-04T04:22:31.154Z,2.40
2023-01-04T04:24:57.856Z,2.00
2023-01-04T04:27:24.655Z,2.35
2023-01-04T04:29:51.449Z,1.92
2023-01-04T04:32:18.188Z,2.58
2023-01-04T04:34:45.143Z,2.33
2023-01-04T04:37:11.961Z,2.38
2023-01-04T04:39:38.611Z,2.20
2023-01-04T04:42:05.294Z,2.08
2023-01-04T04:44:34.533Z,2.05
2023-01-04T04:47:01.212Z,2.40
2023-01-04T04:49:28.070Z,2.40
2023-01-04T04:51:54.706Z,1.80
2023-01-04T04:54:21.871Z,2.10
2023-01-04T04:56:49.674Z,2.50
2023-01-04T04:59:17.126Z,2.35
2023-01-04T05:01:44.101Z,1.98
2023-01-04T05:04:16.418Z,2.08
2023-01-04T05:06:44.404Z,1.55
2023-01-04T05:09:12.619Z,2.35
2023-01-04T05:11:58.070Z,2.08
2023-01-04T05:14:25.161Z,2.05
2023-01-04T05:16:52.060Z,1.85
2023-01-04T05:19:19.005Z,1.95
2023-01-04T05:21:45.636Z,2.10
2023-01-04T05:24:13.237Z,2.05
2023-01-04T05:26:40.590Z,2.40
2023-01-04T05:29:07.472Z,2.50
2023-01-04T05:31:34.188Z,2.42
2023-01-04T05:34:01.119Z,2.42
2023-01-04T05:36:28.270Z,2.20
2023-01-04T05:38:54.946Z,2.30
2023-01-04T05:41:40.152Z,2.33
2023-01-04T05:44:07.011Z,2.78
2023-01-04T05:46:33.788Z,2.47
2023-01-04T05:49:01.685Z,2.33
2023-01-04T05:51:28.579Z,2.58
2023-01-04T05:53:55.326Z,3.25
2023-01-04T05:56:22.139Z,3.00
2023-01-04T05:58:48.939Z,2.92
2023-01-04T06:01:15.760Z,3.13
2023-01-04T06:03:42.733Z,3.55
2023-01-04T06:06:09.558Z,3.53
2023-01-04T06:08:36.206Z,3.17
2023-01-04T06:11:02.994Z,3.20
2023-01-04T06:13:29.673Z,3.45
2023-01-04T06:15:56.413Z,3.00
2023-01-04T06:18:23.160Z,3.35
2023-01-04T06:20:51.609Z,3.60
2023-01-04T06:23:18.486Z,2.78
2023-01-04T06:25:45.149Z,3.50
2023-01-04T06:28:12.284Z,3.42
2023-01-04T06:30:40.717Z,2.65
2023-01-04T06:33:07.611Z,3.42
2023-01-04T06:35:36.042Z,3.13
2023-01-04T06:38:02.858Z,3.50
2023-01-04T06:40:29.672Z,3.33
2023-01-04T06:42:56.610Z,2.78
2023-01-04T06:45:23.437Z,2.92
2023-01-04T06:47:50.127Z,3.22
2023-01-04T06:50:16.918Z,3.13
2023-01-04T06:52:43.705Z,3.28
2023-01-04T06:55:10.481Z,2.90
2023-01-04T06:57:37.440Z,2.78
2023-01-04T07:00:06.266Z,3.58
2023-01-04T07:02:33.243Z,3.45
2023-01-04T07:05:00.455Z,2.53
2023-01-04T07:07:27.219Z,3.20
2023-01-04T07:09:53.871Z,2.80
2023-01-04T07:12:20.671Z,3.47
2023-01-04T07:14:47.426Z,3.13
2023-01-04T07:17:14.223Z,2.85
2023-01-04T07:19:41.053Z,3.22
2023-01-04T07:22:07.899Z,2.95
2023-01-04T07:24:34.850Z,3.42
2023-01-04T07:27:02.087Z,2.63
2023-01-04T07:29:28.824Z,3.05
2023-01-04T07:31:55.940Z,3.05
2023-01-04T07:34:26.195Z,3.22
2023-01-04T07:36:53.857Z,2.63
2023-01-04T07:39:21.768Z,2.28
2023-01-04T07:41:49.730Z,2.60
2023-01-04T07:44:18.178Z,2.30
2023-01-04T07:46:45.486Z,2.45
2023-01-04T07:49:17.559Z,2.58
2023-01-04T07:51:46.284Z,1.98
2023-01-04T07:54:13.351Z,2.38
2023-01-04T07:56:40.384Z,2.40
2023-01-04T07:59:08.794Z,1.92
2023-01-04T08:01:37.899Z,1.95
2023-01-04T08:04:06.763Z,2.28
2023-01-04T08:06:34.270Z,2.22
2023-01-04T08:09:01.815Z,1.90
2023-01-04T08:11:28.772Z,2.22
2023-01-04T08:13:55.527Z,2.13
2023-01-04T08:16:28.952Z,1.88
2023-01-04T08:18:57.198Z,2.22
2023-01-04T08:21:24.952Z,1.92
2023-01-04T08:23:53.248Z,1.63
2023-01-04T08:26:21.657Z,1.60
2023-01-04T08:28:49.153Z,1.90
2023-01-04T08:31:19.286Z,1.90
2023-01-04T08:33:46.368Z,1.65
2023-01-04T08:36:27.361Z,1.83
2023-01-04T08:39:02.578Z,1.80
2023-01-04T08:41:56.856Z,1.80
2023-01-04T08:44:22.635Z,1.73
2023-01-04T08:46:50.313Z,1.80
2023-01-04T08:49:18.128Z,1.60
2023-01-04T08:51:46.103Z,1.40
2023-01-04T08:54:14.008Z,1.60
2023-01-04T08:56:41.027Z,1.90
2023-01-04T08:59:09.759Z,1.80
2023-01-04T09:01:36.936Z,1.77
2023-01-04T09:04:03.862Z,1.55
2023-01-04T09:06:30.651Z,1.60
2023-01-04T09:08:57.963Z,2.10
2023-01-04T09:11:25.207Z,2.03
2023-01-04T09:14:04.278Z,1.60
2023-01-04T09:16:33.441Z,1.70
2023-01-04T09:19:00.259Z,1.77
2023-01-04T09:21:27.186Z,1.92
2023-01-04T09:23:54.024Z,1.30
2023-01-04T09:26:23.005Z,1.65
2023-01-04T09:28:51.916Z,1.67
2023-01-04T09:31:23.199Z,1.88
2023-01-04T09:36:36.800Z,1.50
2023-01-04T09:39:03.942Z,1.27
2023-01-04T09:41:35.402Z,1.48
2023-01-04T09:44:17.835Z,1.80
2023-01-04T09:46:55.778Z,1.92
2023-01-04T09:49:32.104Z,1.98
2023-01-04T09:52:11.083Z,1.50
2023-01-04T09:54:50.142Z,1.90
2023-01-04T09:57:29.947Z,1.48
2023-01-04T10:00:17.510Z,1.85
2023-01-04T10:02:52.883Z,1.83
2023-01-04T10:05:23.800Z,1.60
2023-01-04T10:07:50.521Z,1.60
2023-01-04T10:10:21.601Z,1.67
2023-01-04T10:13:13.619Z,1.48
2023-01-04T10:15:46.617Z,1.58
2023-01-04T10:21:44.687Z,1.50
2023-01-04T10:24:20.831Z,1.40
2023-01-04T10:26:50.360Z,1.20
2023-01-04T10:29:38.819Z,1.20
2023-01-04T10:32:15.686Z,1.10
2023-01-04T10:34:45.190Z,1.00
2023-01-04T10:37:21.169Z,0.90
2023-01-04T10:39:52.981Z,1.13
2023-01-04T10:42:39.583Z,1.00
2023-01-04T10:45:33.742Z,1.23
2023-01-04T10:48:06.794Z,0.95
2023-01-04T10:50:39.652Z,1.00
2023-01-04T10:53:15.938Z,1.27
2023-01-04T10:56:23.112Z,1.35
2023-01-04T10:58:50.175Z,1.30
2023-01-04T11:01:28.556Z,1.50
2023-01-04T11:04:21.631Z,1.30
2023-01-04T11:07:10.060Z,1.40
2023-01-04T11:09:46.721Z,1.15
2023-01-04T11:12:16.611Z,1.38
2023-01-04T11:14:43.454Z,1.40
2023-01-04T11:17:11.932Z,1.27
2023-01-04T11:19:39.611Z,1.80
2023-01-04T11:22:18.113Z,1.42
2023-01-04T11:25:07.696Z,1.38
2023-01-04T11:28:06.345Z,2.75
2023-01-04T11:30:45.411Z,1.15
2023-01-04T11:33:18.600Z,0.95
2023-01-04T11:35:46.614Z,1.15
2023-01-04T11:38:15.186Z,0.93
2023-01-04T11:40:53.768Z,1.08
2023-01-04T11:43:21.868Z,1.10
2023-01-04T11:46:05.504Z,1.00
2023-01-04T11:48:39.753Z,0.93
2023-01-04T11:51:36.753Z,1.20
2023-01-04T11:54:17.694Z,0.85
2023-01-04T11:57:20.709Z,1.00
2023-01-04T12:00:24.664Z,1.15
2023-01-04T12:03:01.388Z,0.90
2023-01-04T12:05:30.767Z,1.10
2023-01-04T12:07:59.339Z,0.75
2023-01-04T12:10:28.102Z,1.00
2023-01-04T12:12:57.339Z,1.15
2023-01-04T12:15:28.806Z,1.17
2023-01-04T12:18:02.054Z,0.90
2023-01-04T12:20:29.996Z,0.85
2023-01-04T12:22:56.801Z,1.20
2023-01-04T12:25:35.425Z,1.20
2023-01-04T12:28:02.213Z,1.20
2023-01-04T12:30:46.179Z,1.17
2023-01-04T12:33:31.910Z,1.15
2023-01-04T12:36:07.910Z,1.50
2023-01-04T12:39:02.814Z,1.50
2023-01-04T12:41:35.790Z,1.40
2023-01-04T12:44:07.416Z,0.93
2023-01-04T12:46:59.618Z,0.90
2023-01-04T12:49:26.405Z,1.05
2023-01-04T12:55:00.545Z,1.48
2023-01-04T12:57:37.873Z,1.02
2023-01-04T13:00:05.481Z,0.82
2023-01-04T13:02:36.634Z,1.20
2023-01-04T13:08:14.066Z,0.82
2023-01-04T13:10:50.166Z,0.82
2023-01-04T13:13:20.041Z,0.80
2023-01-04T13:16:11.772Z,0.90
2023-01-04T13:18:47.482Z,0.95
2023-01-04T13:21:17.032Z,0.57
2023-01-04T13:23:54.187Z,0.80
2023-01-04T13:26:34.961Z,0.60
2023-01-04T13:29:16.177Z,0.70
2023-01-04T13:31:48.477Z,0.60
2023-01-04T13:34:33.832Z,0.60
2023-01-04T13:37:15.614Z,0.50
2023-01-04T13:39:51.113Z,0.90
2023-01-04T13:42:28.353Z,0.60
2023-01-04T13:45:20.725Z,0.57
2023-01-04T13:47:55.826Z,0.50
2023-01-04T13:50:37.602Z,0.50
2023-01-04T13:53:08.152Z,0.60
2023-01-04T13:55:38.032Z,0.47
2023-01-04T13:58:18.258Z,0.68
2023-01-04T14:00:48.907Z,0.57
2023-01-04T14:03:45.420Z,0.65
2023-01-04T14:06:35.475Z,0.50
2023-01-04T14:09:11.382Z,0.50
2023-01-04T14:12:09.385Z,0.45
2023-01-04T14:14:59.471Z,0.38
2023-01-04T14:17:54.855Z,0.40
2023-01-04T14:20:24.574Z,0.43
2023-01-04T14:22:53.983Z,0.60
2023-01-04T14:25:37.714Z,0.70
2023-01-04T14:28:24.515Z,0.40
2023-01-04T14:31:03.461Z,0.45
2023-01-04T14:33:36.714Z,0.40
2023-01-04T14:36:27.215Z,0.50
2023-01-04T14:39:13.119Z,0.70
2023-01-04T14:41:41.660Z,0.50
2023-01-04T14:44:28.597Z,0.40
2023-01-04T14:47:00.576Z,0.60
2023-01-04T14:49:28.700Z,0.50
2023-01-04T14:52:01.954Z,0.60
2023-01-04T14:54:30.251Z,0.85
2023-01-04T14:56:58.652Z,0.60
2023-01-04T14:59:29.115Z,0.60
2023-01-04T15:01:57.386Z,0.70
2023-01-04T15:04:24.761Z,0.93
2023-01-04T15:06:58.053Z,0.60
2023-01-04T15:09:25.623Z,0.60
2023-01-04T15:11:52.461Z,0.80
2023-01-04T15:14:19.578Z,0.88
2023-01-04T15:16:46.875Z,0.60
2023-01-04T15:19:14.500Z,0.80
2023-01-04T15:21:41.867Z,0.70
2023-01-04T15:24:10.182Z,0.68
2023-01-04T15:26:38.387Z,0.60
2023-01-04T15:29:06.694Z,0.70
2023-01-04T15:31:38.754Z,0.60
2023-01-04T15:34:06.428Z,0.60
2023-01-04T15:36:35.248Z,0.60
2023-01-04T15:39:02.142Z,0.80
2023-01-04T15:41:47.851Z,0.80
2023-01-04T15:44:14.531Z,0.75
2023-01-04T15:46:41.296Z,0.50
2023-01-04T15:49:13.328Z,0.60
2023-01-04T15:51:43.879Z,0.82
2023-01-04T15:54:10.710Z,1.15
2023-01-04T15:56:37.489Z,0.80
2023-01-04T15:59:04.699Z,1.05
2023-01-04T16:01:31.659Z,1.00
2023-01-04T16:03:58.482Z,1.23
2023-01-04T16:06:26.759Z,1.00
2023-01-04T16:08:53.623Z,1.25
2023-01-04T16:11:23.772Z,1.45
2023-01-04T16:13:52.736Z,0.80
2023-01-04T16:16:21.424Z,0.98
2023-01-04T16:18:53.263Z,1.15
2023-01-04T16:23:51.918Z,1.50
2023-01-04T16:26:19.146Z,1.00
2023-01-04T16:28:54.524Z,1.00
2023-01-04T16:31:22.413Z,1.60
2023-01-04T16:33:53.396Z,1.95
2023-01-04T16:36:20.345Z,1.95
2023-01-04T16:38:47.157Z,1.90
2023-01-04T16:41:16.413Z,1.50
2023-01-04T16:43:49.228Z,1.30
2023-01-04T16:46:27.937Z,1.70
2023-01-04T16:48:57.283Z,1.10
2023-01-04T16:51:25.934Z,1.15
2023-01-04T16:53:53.513Z,1.00
2023-01-04T16:56:24.509Z,1.33
2023-01-04T16:58:51.828Z,1.40
2023-01-04T17:01:22.179Z,1.30
2023-01-04T17:03:50.757Z,1.15
2023-01-04T17:06:23.830Z,1.40
2023-01-04T17:08:53.399Z,1.15
2023-01-04T17:14:13.174Z,1.48
2023-01-04T17:16:40.974Z,1.33
2023-01-04T17:19:07.879Z,1.00
2023-01-04T17:21:35.457Z,1.15
2023-01-04T17:24:03.728Z,1.60
2023-01-04T17:26:32.503Z,1.50
2023-01-04T17:29:01.326Z,1.67
2023-01-04T17:31:31.905Z,1.00
2023-01-04T17:33:58.992Z,1.08
2023-01-04T17:36:25.980Z,1.20
2023-01-04T17:38:52.950Z,1.35
2023-01-04T17:41:24.577Z,1.23
2023-01-04T17:43:54.192Z,1.13
2023-01-04T17:46:23.839Z,1.55
2023-01-04T17:49:17.786Z,1.17
2023-01-04T17:51:39.791Z,1.23
2023-01-04T17:54:08.365Z,1.80
2023-01-04T17:56:37.070Z,1.10
2023-01-04T17:59:07.022Z,1.45
2023-01-04T18:01:35.427Z,1.58
2023-01-04T18:04:03.449Z,1.23
2023-01-04T18:06:35.860Z,2.17
2023-01-04T18:09:04.175Z,1.75
2023-01-04T18:11:31.062Z,2.15
2023-01-04T18:13:58.761Z,1.52
2023-01-04T18:16:27.868Z,1.40
2023-01-04T18:18:56.774Z,1.45
2023-01-04T18:21:28.877Z,1.50
2023-01-04T18:24:34.940Z,1.70
2023-01-04T18:29:35.097Z,1.38
2023-01-04T18:32:02.401Z,1.38
2023-01-04T18:34:29.318Z,1.55
2023-01-04T18:36:56.081Z,1.55
2023-01-04T18:39:22.798Z,1.38
2023-01-04T18:41:49.509Z,1.80
2023-01-04T18:44:39.713Z,1.35
2023-01-04T18:47:03.738Z,1.60
2023-01-04T18:49:30.832Z,1.65
2023-01-04T18:51:57.579Z,1.20
2023-01-04T18:54:24.515Z,2.08
2023-01-04T18:56:55.732Z,1.30
2023-01-04T18:59:25.600Z,1.35
2023-01-04T19:01:52.429Z,1.35
2023-01-04T19:04:19.231Z,1.17
2023-01-04T19:06:46.016Z,0.98
2023-01-04T19:09:12.959Z,1.95
2023-01-04T19:11:39.949Z,1.27
2023-01-04T19:14:06.704Z,1.13
2023-01-04T19:16:33.545Z,2.38
2023-01-04T19:19:00.807Z,1.40
2023-01-04T19:21:28.491Z,1.48
2023-01-04T19:23:55.687Z,1.38
2023-01-04T19:26:23.002Z,1.35
2023-01-04T19:28:50.368Z,0.93
2023-01-04T19:31:18.933Z,1.10
2023-01-04T19:33:45.888Z,1.52
2023-01-04T19:36:15.242Z,1.40
2023-01-04T19:38:42.000Z,1.58
2023-01-04T19:41:27.705Z,1.38
2023-01-04T19:43:57.955Z,1.70
2023-01-04T19:46:25.317Z,1.60
2023-01-04T19:48:52.204Z,1.52
2023-01-04T19:51:19.234Z,1.65
2023-01-04T19:53:46.080Z,1.80
2023-01-04T19:56:15.076Z,1.55
2023-01-04T19:58:42.493Z,1.70
2023-01-04T20:01:21.769Z,1.70
2023-01-04T20:03:49.534Z,2.30
2023-01-04T20:06:17.723Z,2.30
2023-01-04T20:08:44.522Z,1.23
2023-01-04T20:11:12.015Z,1.52
2023-01-04T20:13:39.709Z,1.27
2023-01-04T20:16:07.688Z,1.70
2023-01-04T20:18:35.801Z,1.67
2023-01-04T20:21:09.465Z,1.70
2023-01-04T20:23:38.425Z,2.10
2023-01-04T20:26:11.613Z,2.25
2023-01-04T20:28:39.156Z,1.98
2023-01-04T20:31:08.258Z,2.22
2023-01-04T20:33:35.253Z,1.75
2023-01-04T20:36:07.529Z,1.80
2023-01-04T20:38:45.289Z,2.00
2023-01-04T20:41:16.192Z,1.30
2023-01-04T20:43:44.694Z,2.00
2023-01-04T20:46:17.380Z,1.52
2023-01-04T20:48:44.553Z,1.17
2023-01-04T20:51:23.276Z,1.35
2023-01-04T20:53:51.353Z,0.80
2023-01-04T20:56:20.948Z,1.98
2023-01-04T20:58:49.242Z,1.23
2023-01-04T21:01:17.620Z,1.75
2023-01-04T21:03:47.385Z,1.38
2023-01-04T21:06:17.335Z,1.35
2023-01-04T21:08:45.546Z,1.52
2023-01-04T21:11:13.803Z,1.50
2023-01-04T21:13:41.093Z,1.90
2023-01-04T21:16:08.956Z,1.48
2023-01-04T21:18:36.068Z,1.02
2023-01-04T21:21:08.708Z,1.50
2023-01-04T21:23:36.572Z,1.52
2023-01-04T21:26:07.508Z,1.23
2023-01-04T21:28:35.767Z,1.40
2023-01-04T21:31:10.187Z,1.70
2023-01-04T21:33:37.076Z,1.42
2023-01-04T21:36:15.886Z,1.15
2023-01-04T21:38:43.618Z,1.40
2023-01-04T21:41:12.864Z,1.23
2023-01-04T21:43:40.510Z,0.98
2023-01-04T21:46:09.536Z,1.83
2023-01-04T21:48:36.963Z,1.63
2023-01-04T21:51:05.835Z,1.60
2023-01-04T21:53:33.849Z,2.17
2023-01-04T21:56:03.098Z,1.60
2023-01-04T21:58:30.154Z,1.60
2023-01-04T22:00:57.582Z,1.40
2023-01-04T22:03:24.928Z,1.30
2023-01-04T22:05:51.933Z,1.20
2023-01-04T22:08:18.822Z,1.83
2023-01-04T22:10:53.250Z,2.13
2023-01-04T22:13:20.650Z,1.20
2023-01-04T22:15:47.587Z,1.48
2023-01-04T22:18:17.299Z,1.30
2023-01-04T22:20:45.336Z,1.50
2023-01-04T22:23:12.659Z,1.70
2023-01-04T22:25:39.520Z,1.50
2023-01-04T22:28:06.397Z,1.67
2023-01-04T22:30:33.353Z,1.60
2023-01-04T22:33:00.053Z,1.58
2023-01-04T22:35:26.855Z,2.08
2023-01-04T22:37:53.536Z,1.63
2023-01-04T22:40:20.353Z,1.30
2023-01-04T22:42:47.088Z,1.40
2023-01-04T22:45:13.939Z,1.50
2023-01-04T22:47:40.942Z,2.13
2023-01-04T22:50:08.092Z,1.20
2023-01-04T22:52:35.596Z,1.77
2023-01-04T22:55:02.501Z,1.23
2023-01-04T22:57:29.168Z,1.52
2023-01-04T22:59:55.891Z,1.52
2023-01-04T23:02:22.766Z,1.25
2023-01-04T23:04:49.565Z,1.40
2023-01-04T23:07:16.268Z,1.50
2023-01-04T23:09:43.239Z,1.60
2023-01-04T23:12:09.997Z,1.50
2023-01-04T23:14:36.829Z,1.23
2023-01-04T23:17:03.666Z,1.75
2023-01-04T23:19:30.739Z,1.00
2023-01-04T23:21:57.705Z,1.45
2023-01-04T23:24:24.463Z,1.55
2023-01-04T23:26:51.433Z,1.42
2023-01-04T23:29:18.219Z,1.63
2023-01-04T23:31:44.969Z,1.92
2023-01-04T23:34:12.324Z,1.85
2023-01-04T23:36:42.081Z,1.75
2023-01-04T23:39:13.092Z,1.52
2023-01-04T23:41:44.522Z,1.27
2023-01-04T23:46:56.385Z,1.42
2023-01-04T23:49:25.212Z,1.40
2023-01-04T23:51:52.833Z,1.23
2023-01-04T23:54:20.077Z,1.55
2023-01-04T23:56:46.768Z,2.25
2023-01-04T23:59:13.577Z,1.80
