createdAt,value
2022-11-13T00:01:24.091Z,200.77
2022-11-13T00:04:11.793Z,200.55
2022-11-13T00:07:00.006Z,195.30
2022-11-13T00:09:47.637Z,188.82
2022-11-13T00:12:35.312Z,199.35
2022-11-13T00:15:23.067Z,207.55
2022-11-13T00:18:10.791Z,201.60
2022-11-13T00:20:59.977Z,198.95
2022-11-13T00:23:47.501Z,207.48
2022-11-13T00:26:34.873Z,215.20
2022-11-13T00:29:22.659Z,227.10
2022-11-13T00:32:10.191Z,219.73
2022-11-13T00:34:57.631Z,225.60
2022-11-13T00:37:44.530Z,225.43
2022-11-13T00:40:32.601Z,228.98
2022-11-13T00:43:20.306Z,221.00
2022-11-13T00:46:09.051Z,212.88
2022-11-13T00:48:56.755Z,208.60
2022-11-13T00:51:44.714Z,222.10
2022-11-13T00:54:32.036Z,216.57
2022-11-13T00:57:19.734Z,222.88
2022-11-13T01:00:08.026Z,229.68
2022-11-13T01:02:57.368Z,234.23
2022-11-13T01:05:49.393Z,240.63
2022-11-13T01:08:38.003Z,244.82
2022-11-13T01:11:30.803Z,251.10
2022-11-13T01:14:20.413Z,253.63
2022-11-13T01:17:08.227Z,259.20
2022-11-13T01:19:56.498Z,266.40
2022-11-13T01:22:44.702Z,260.63
2022-11-13T01:25:33.346Z,268.17
2022-11-13T01:28:20.914Z,260.48
2022-11-13T01:31:11.260Z,291.98
2022-11-13T01:33:59.744Z,283.20
2022-11-13T01:36:48.508Z,283.27
2022-11-13T01:39:36.710Z,271.73
2022-11-13T01:42:24.363Z,275.25
2022-11-13T01:45:49.424Z,279.50
2022-11-13T01:48:44.700Z,328.88
2022-11-13T01:52:00.338Z,336.70
2022-11-13T01:55:13.215Z,331.00
2022-11-13T01:58:01.897Z,317.20
2022-11-13T02:00:50.366Z,301.23
2022-11-13T02:03:38.542Z,303.45
2022-11-13T02:06:30.140Z,306.42
2022-11-13T02:09:21.815Z,301.85
2022-11-13T02:12:13.871Z,305.98
2022-11-13T02:15:04.441Z,315.20
2022-11-13T02:18:01.090Z,304.88
2022-11-13T02:21:07.461Z,318.25
2022-11-13T02:24:18.387Z,315.55
2022-11-13T02:27:10.228Z,310.35
2022-11-13T02:29:58.573Z,304.00
2022-11-13T02:32:52.177Z,288.92
2022-11-13T02:35:40.949Z,293.20
2022-11-13T02:38:29.438Z,281.77
2022-11-13T02:41:17.803Z,249.95
2022-11-13T02:44:07.854Z,241.15
2022-11-13T02:46:55.944Z,229.00
2022-11-13T02:49:43.755Z,215.95
2022-11-13T02:52:32.828Z,207.05
2022-11-13T02:55:20.949Z,201.38
2022-11-13T02:58:09.156Z,183.63
2022-11-13T03:00:57.389Z,221.07
2022-11-13T03:03:57.504Z,230.57
2022-11-13T03:06:46.066Z,208.63
2022-11-13T03:09:34.633Z,202.35
2022-11-13T03:12:22.832Z,202.90
2022-11-13T03:15:12.285Z,198.13
2022-11-13T03:18:03.733Z,195.48
2022-11-13T03:20:55.433Z,190.50
2022-11-13T03:23:46.575Z,184.05
2022-11-13T03:26:35.248Z,182.43
2022-11-13T03:29:23.170Z,182.95
2022-11-13T03:32:11.244Z,182.35
2022-11-13T03:34:59.474Z,163.88
2022-11-13T03:37:48.239Z,173.60
2022-11-13T03:40:36.504Z,177.32
2022-11-13T03:43:25.667Z,172.50
2022-11-13T03:46:13.865Z,166.77
2022-11-13T03:49:02.217Z,136.38
2022-11-13T03:51:50.586Z,136.63
2022-11-13T03:54:39.062Z,135.45
2022-11-13T03:57:26.830Z,109.85
2022-11-13T04:00:16.673Z,97.78
2022-11-13T04:03:05.222Z,98.68
2022-11-13T04:05:56.338Z,96.63
2022-11-13T04:08:44.151Z,94.82
2022-11-13T04:11:32.996Z,102.13
2022-11-13T04:14:20.728Z,96.32
2022-11-13T04:17:09.172Z,82.90
2022-11-13T04:19:56.834Z,81.10
2022-11-13T04:22:44.923Z,91.93
2022-11-13T04:25:32.704Z,98.82
2022-11-13T04:28:21.545Z,103.85
2022-11-13T04:31:09.025Z,85.32
2022-11-13T04:33:56.978Z,94.30
2022-11-13T04:36:45.136Z,94.45
2022-11-13T04:39:33.267Z,97.20
2022-11-13T04:42:39.091Z,79.05
2022-11-13T04:45:30.561Z,69.78
2022-11-13T04:48:17.887Z,67.25
2022-11-13T04:51:06.720Z,71.40
2022-11-13T04:53:54.485Z,65.50
2022-11-13T04:56:42.446Z,58.72
2022-11-13T04:59:30.047Z,62.65
2022-11-13T05:02:17.779Z,52.55
2022-11-13T05:05:06.136Z,45.22
2022-11-13T05:07:55.233Z,47.20
2022-11-13T05:10:43.284Z,48.03
2022-11-13T05:13:38.587Z,48.60
2022-11-13T05:16:26.612Z,48.72
2022-11-13T05:19:14.802Z,49.25
2022-11-13T05:22:03.976Z,46.50
2022-11-13T05:24:51.971Z,40.03
2022-11-13T05:27:39.887Z,37.60
2022-11-13T05:30:28.926Z,43.72
2022-11-13T05:33:17.048Z,42.97
2022-11-13T05:36:14.157Z,46.90
2022-11-13T05:39:01.697Z,45.08
2022-11-13T05:41:49.776Z,41.38
2022-11-13T05:44:37.419Z,36.80
2022-11-13T05:47:24.989Z,35.58
2022-11-13T05:50:12.468Z,34.88
2022-11-13T05:52:59.808Z,32.97
2022-11-13T05:55:47.282Z,29.85
2022-11-13T05:58:35.504Z,25.95
2022-11-13T06:01:28.654Z,27.75
2022-11-13T06:04:16.114Z,27.60
2022-11-13T06:07:03.736Z,27.30
2022-11-13T06:09:52.051Z,25.63
2022-11-13T06:12:39.447Z,22.48
2022-11-13T06:15:27.768Z,24.38
2022-11-13T06:18:15.302Z,26.70
2022-11-13T06:21:05.161Z,29.33
2022-11-13T06:23:52.636Z,31.45
2022-11-13T06:26:40.877Z,32.55
2022-11-13T06:29:28.632Z,33.55
2022-11-13T06:32:15.933Z,33.63
2022-11-13T06:35:05.436Z,38.25
2022-11-13T06:37:52.591Z,37.05
2022-11-13T06:40:41.305Z,34.60
2022-11-13T06:43:29.393Z,32.33
2022-11-13T06:46:20.811Z,32.83
2022-11-13T06:49:08.052Z,27.27
2022-11-13T06:51:55.716Z,27.77
2022-11-13T06:54:42.813Z,27.58
2022-11-13T06:57:30.340Z,27.45
2022-11-13T07:00:18.479Z,24.75
2022-11-13T07:03:07.923Z,24.95
2022-11-13T07:05:54.934Z,23.15
2022-11-13T07:08:44.425Z,21.50
2022-11-13T07:11:31.500Z,17.73
2022-11-13T07:14:19.611Z,17.77
2022-11-13T07:17:10.684Z,20.73
2022-11-13T07:19:58.280Z,17.23
2022-11-13T07:22:45.281Z,18.83
2022-11-13T07:25:34.028Z,21.02
2022-11-13T07:28:21.271Z,17.98
2022-11-13T07:31:09.534Z,17.50
2022-11-13T07:33:56.709Z,20.25
2022-11-13T07:36:44.456Z,15.88
2022-11-13T07:39:31.650Z,18.27
2022-11-13T07:42:19.214Z,15.50
2022-11-13T07:45:09.857Z,15.63
2022-11-13T07:48:02.498Z,15.13
2022-11-13T07:50:50.545Z,16.27
2022-11-13T07:53:40.204Z,13.48
2022-11-13T07:56:28.252Z,16.23
2022-11-13T07:59:16.393Z,14.68
2022-11-13T08:02:04.054Z,16.45
2022-11-13T08:04:54.220Z,17.45
2022-11-13T08:07:41.588Z,18.92
2022-11-13T08:10:31.179Z,15.20
2022-11-13T08:13:18.875Z,16.55
2022-11-13T08:16:09.704Z,15.07
2022-11-13T08:18:58.754Z,16.65
2022-11-13T08:21:48.138Z,13.07
2022-11-13T08:24:38.347Z,13.77
2022-11-13T08:27:27.018Z,14.73
2022-11-13T08:30:20.603Z,14.93
2022-11-13T08:33:09.584Z,18.23
2022-11-13T08:36:00.237Z,19.92
2022-11-13T08:38:50.283Z,16.73
2022-11-13T08:41:41.062Z,16.95
2022-11-13T08:44:30.565Z,16.17
2022-11-13T08:47:18.326Z,17.08
2022-11-13T08:50:09.345Z,16.40
2022-11-13T08:52:58.683Z,16.10
2022-11-13T08:55:48.158Z,16.40
2022-11-13T08:58:35.691Z,18.27
2022-11-13T09:01:24.135Z,18.05
2022-11-13T09:04:12.918Z,18.73
2022-11-13T09:07:01.587Z,17.13
2022-11-13T09:09:53.752Z,19.08
2022-11-13T09:12:41.430Z,17.73
2022-11-13T09:15:30.652Z,16.45
2022-11-13T09:18:19.972Z,17.25
2022-11-13T09:21:12.264Z,18.10
2022-11-13T09:24:00.823Z,18.33
2022-11-13T09:26:50.484Z,16.50
2022-11-13T09:29:40.561Z,16.35
2022-11-13T09:32:28.340Z,17.45
2022-11-13T09:35:15.855Z,17.23
2022-11-13T09:38:18.092Z,16.75
2022-11-13T09:41:26.015Z,14.68
2022-11-13T09:44:40.371Z,14.98
2022-11-13T09:47:36.646Z,15.50
2022-11-13T09:50:30.881Z,16.75
2022-11-13T09:53:19.016Z,18.55
2022-11-13T09:56:29.585Z,19.67
2022-11-13T09:59:35.501Z,19.55
2022-11-13T10:02:31.259Z,19.52
2022-11-13T10:05:46.111Z,22.27
2022-11-13T10:08:47.961Z,20.60
2022-11-13T10:11:45.684Z,17.70
2022-11-13T10:14:52.573Z,19.85
2022-11-13T10:17:49.029Z,20.30
2022-11-13T10:20:41.826Z,21.67
2022-11-13T10:23:41.139Z,19.75
2022-11-13T10:26:30.969Z,23.50
2022-11-13T10:29:22.254Z,25.90
2022-11-13T10:32:33.654Z,28.83
2022-11-13T10:35:51.944Z,23.10
2022-11-13T10:39:01.157Z,25.30
2022-11-13T10:41:55.709Z,23.67
2022-11-13T10:44:56.390Z,23.70
2022-11-13T10:48:07.480Z,26.50
2022-11-13T10:51:23.540Z,26.38
2022-11-13T10:54:29.491Z,26.75
2022-11-13T10:57:38.594Z,28.15
2022-11-13T11:00:33.987Z,22.92
2022-11-13T11:03:24.929Z,25.00
2022-11-13T11:06:15.230Z,24.25
2022-11-13T11:09:29.139Z,25.38
2022-11-13T11:12:29.040Z,26.48
2022-11-13T11:15:28.576Z,25.38
2022-11-13T11:18:48.828Z,29.23
2022-11-13T11:21:42.037Z,30.70
2022-11-13T11:27:50.942Z,37.85
2022-11-13T11:31:22.817Z,37.95
2022-11-13T11:34:20.497Z,38.65
2022-11-13T11:37:17.895Z,40.13
2022-11-13T11:40:21.505Z,44.10
2022-11-13T11:43:18.279Z,42.95
2022-11-13T11:46:05.890Z,43.17
2022-11-13T11:48:54.073Z,39.38
2022-11-13T11:52:25.726Z,42.03
2022-11-13T11:55:51.427Z,41.58
2022-11-13T11:59:01.362Z,39.67
2022-11-13T12:02:12.638Z,40.65
2022-11-13T12:05:30.894Z,42.92
2022-11-13T12:08:52.454Z,46.70
2022-11-13T12:11:58.339Z,47.85
2022-11-13T12:14:50.899Z,49.28
2022-11-13T12:17:47.704Z,50.75
2022-11-13T12:21:01.705Z,53.97
2022-11-13T12:24:24.644Z,57.25
2022-11-13T12:27:30.081Z,56.33
2022-11-13T12:30:21.483Z,64.45
2022-11-13T12:33:37.722Z,62.90
2022-11-13T12:36:26.324Z,74.65
2022-11-13T12:39:31.701Z,82.72
2022-11-13T12:42:31.050Z,91.88
2022-11-13T12:45:39.831Z,108.43
2022-11-13T12:48:36.804Z,104.38
2022-11-13T12:51:24.524Z,108.82
2022-11-13T12:54:13.550Z,103.82
2022-11-13T12:57:19.173Z,96.65
2022-11-13T13:00:28.033Z,94.72
2022-11-13T13:03:38.227Z,96.13
2022-11-13T13:07:02.107Z,104.97
2022-11-13T13:10:04.628Z,101.60
2022-11-13T13:13:06.581Z,101.18
2022-11-13T13:16:03.781Z,99.20
2022-11-13T13:18:51.317Z,101.32
2022-11-13T13:21:44.305Z,97.43
2022-11-13T13:24:38.893Z,90.80
2022-11-13T13:27:30.227Z,91.28
2022-11-13T13:30:29.419Z,91.47
2022-11-13T13:33:35.061Z,89.90
2022-11-13T13:36:51.087Z,93.45
2022-11-13T13:39:58.905Z,93.47
2022-11-13T13:43:13.679Z,93.55
2022-11-13T13:46:12.697Z,92.07
2022-11-13T13:49:10.640Z,92.85
2022-11-13T13:51:59.481Z,93.18
2022-11-13T13:54:47.915Z,91.00
2022-11-13T13:57:41.435Z,96.07
2022-11-13T14:00:29.351Z,97.28
2022-11-13T14:03:21.652Z,101.28
2022-11-13T14:06:24.665Z,93.85
2022-11-13T14:09:18.201Z,94.80
2022-11-13T14:12:10.095Z,88.45
2022-11-13T14:14:57.808Z,91.33
2022-11-13T14:17:45.290Z,86.13
2022-11-13T14:20:41.032Z,88.88
2022-11-13T14:23:49.948Z,88.88
2022-11-13T14:26:37.625Z,86.93
2022-11-13T14:29:41.102Z,91.80
2022-11-13T14:32:32.633Z,85.85
2022-11-13T14:35:27.953Z,88.38
2022-11-13T14:38:27.701Z,82.22
2022-11-13T14:41:30.518Z,83.18
2022-11-13T14:44:32.398Z,81.13
2022-11-13T14:47:29.733Z,78.43
2022-11-13T14:50:24.886Z,81.40
2022-11-13T14:53:12.987Z,83.00
2022-11-13T14:56:06.263Z,82.70
2022-11-13T14:58:53.842Z,84.13
2022-11-13T15:01:41.492Z,82.75
2022-11-13T15:04:29.651Z,86.68
2022-11-13T15:07:32.057Z,85.20
2022-11-13T15:10:22.067Z,85.47
2022-11-13T15:13:18.081Z,86.15
2022-11-13T15:16:05.599Z,87.93
2022-11-13T15:19:05.522Z,84.82
2022-11-13T15:22:25.240Z,83.95
2022-11-13T15:25:00.873Z,86.30
2022-11-13T15:27:48.424Z,89.35
2022-11-13T15:30:36.921Z,93.53
2022-11-13T15:33:24.893Z,99.20
2022-11-13T15:36:12.404Z,100.82
2022-11-13T15:39:02.370Z,99.65
2022-11-13T15:41:54.631Z,102.35
2022-11-13T15:44:42.097Z,98.25
2022-11-13T15:47:35.994Z,96.75
2022-11-13T15:50:23.697Z,91.53
2022-11-13T15:53:15.754Z,96.03
2022-11-13T15:56:06.109Z,94.25
2022-11-13T15:58:53.709Z,96.07
2022-11-13T16:01:42.112Z,95.32
2022-11-13T16:04:50.470Z,93.90
2022-11-13T16:07:41.140Z,91.88
2022-11-13T16:10:30.054Z,93.22
2022-11-13T16:13:17.463Z,91.22
2022-11-13T16:16:05.842Z,89.60
2022-11-13T16:18:58.831Z,90.80
2022-11-13T16:21:47.703Z,86.25
2022-11-13T16:24:35.131Z,85.28
2022-11-13T16:27:33.011Z,82.40
2022-11-13T16:30:24.190Z,82.40
2022-11-13T16:33:12.066Z,78.60
2022-11-13T16:35:59.536Z,75.30
2022-11-13T16:38:47.820Z,73.45
2022-11-13T16:41:34.968Z,71.55
2022-11-13T16:44:22.806Z,68.40
2022-11-13T16:47:25.319Z,63.63
2022-11-13T16:50:28.098Z,65.15
2022-11-13T16:53:15.343Z,63.22
2022-11-13T16:56:03.320Z,67.00
2022-11-13T16:58:50.663Z,62.13
2022-11-13T17:01:38.278Z,68.85
2022-11-13T17:04:25.633Z,69.47
2022-11-13T17:07:17.794Z,61.45
2022-11-13T17:13:14.215Z,57.65
2022-11-13T17:16:03.098Z,61.25
2022-11-13T17:18:51.658Z,57.45
2022-11-13T17:21:43.744Z,60.05
2022-11-13T17:24:31.651Z,59.97
2022-11-13T17:27:19.819Z,57.92
2022-11-13T17:30:07.630Z,58.42
2022-11-13T17:32:55.282Z,59.47
2022-11-13T17:35:42.915Z,57.83
2022-11-13T17:38:30.759Z,56.97
2022-11-13T17:41:18.921Z,55.00
2022-11-13T17:44:07.112Z,53.15
2022-11-13T17:46:54.349Z,54.30
2022-11-13T17:49:42.263Z,53.88
2022-11-13T17:52:29.702Z,53.95
2022-11-13T17:55:18.655Z,54.25
2022-11-13T17:58:06.016Z,54.22
2022-11-13T18:00:54.465Z,55.60
2022-11-13T18:03:42.171Z,54.00
2022-11-13T18:06:30.091Z,55.28
2022-11-13T18:09:17.315Z,56.92
2022-11-13T18:12:05.160Z,61.30
2022-11-13T18:14:56.220Z,60.35
2022-11-13T18:17:43.959Z,64.03
2022-11-13T18:20:31.409Z,63.15
2022-11-13T18:23:19.673Z,62.70
2022-11-13T18:26:16.613Z,61.42
2022-11-13T18:29:05.045Z,61.35
2022-11-13T18:31:52.340Z,61.83
2022-11-13T18:34:40.221Z,59.45
2022-11-13T18:37:27.745Z,61.47
2022-11-13T18:40:15.483Z,64.45
2022-11-13T18:43:03.030Z,62.35
2022-11-13T18:45:58.555Z,60.53
2022-11-13T18:48:47.032Z,62.88
2022-11-13T18:51:39.636Z,61.58
2022-11-13T18:54:27.781Z,64.50
2022-11-13T18:57:15.553Z,72.38
2022-11-13T19:00:02.991Z,68.43
2022-11-13T19:02:52.739Z,65.07
2022-11-13T19:05:45.215Z,72.50
2022-11-13T19:08:36.001Z,83.55
2022-11-13T19:11:27.248Z,89.65
2022-11-13T19:14:17.121Z,95.40
2022-11-13T19:17:04.635Z,100.45
2022-11-13T19:19:52.315Z,100.32
2022-11-13T19:22:39.844Z,95.35
2022-11-13T19:25:27.698Z,94.35
2022-11-13T19:28:15.084Z,97.13
2022-11-13T19:31:07.561Z,93.22
2022-11-13T19:34:03.731Z,81.95
2022-11-13T19:36:52.695Z,82.22
2022-11-13T19:39:40.345Z,78.10
2022-11-13T19:42:27.865Z,77.90
2022-11-13T19:45:15.485Z,76.85
2022-11-13T19:48:02.438Z,74.13
2022-11-13T19:50:49.477Z,71.63
2022-11-13T19:53:38.813Z,84.05
2022-11-13T19:56:29.306Z,82.45
2022-11-13T19:59:16.780Z,85.25
2022-11-13T20:02:04.377Z,90.00
2022-11-13T20:04:51.723Z,95.13
2022-11-13T20:07:39.269Z,107.68
2022-11-13T20:10:27.550Z,114.60
2022-11-13T20:13:15.093Z,118.03
2022-11-13T20:16:02.829Z,113.15
2022-11-13T20:18:50.709Z,114.55
2022-11-13T20:21:38.200Z,113.50
2022-11-13T20:24:25.815Z,108.47
2022-11-13T20:27:14.101Z,111.15
2022-11-13T20:30:01.373Z,98.10
2022-11-13T20:32:49.223Z,97.15
2022-11-13T20:35:36.837Z,87.05
2022-11-13T20:38:24.155Z,89.40
2022-11-13T20:41:12.917Z,95.20
2022-11-13T20:44:03.064Z,90.40
2022-11-13T20:46:50.405Z,93.15
2022-11-13T20:49:38.271Z,92.43
2022-11-13T20:52:25.775Z,90.93
2022-11-13T20:55:13.959Z,93.90
2022-11-13T20:58:01.816Z,95.30
2022-11-13T21:00:49.391Z,90.35
2022-11-13T21:03:41.363Z,73.22
2022-11-13T21:06:29.481Z,69.18
2022-11-13T21:09:17.091Z,64.82
2022-11-13T21:12:04.858Z,66.15
2022-11-13T21:14:52.998Z,69.55
2022-11-13T21:17:41.195Z,62.03
2022-11-13T21:20:28.388Z,62.25
2022-11-13T21:23:16.050Z,58.83
2022-11-13T21:26:05.338Z,56.97
2022-11-13T21:28:59.484Z,53.50
2022-11-13T21:31:47.508Z,49.95
2022-11-13T21:34:35.097Z,48.33
2022-11-13T21:37:22.926Z,47.10
2022-11-13T21:40:13.212Z,45.30
2022-11-13T21:43:00.809Z,44.13
2022-11-13T21:45:48.347Z,43.38
2022-11-13T21:48:36.001Z,42.20
2022-11-13T21:51:23.741Z,40.53
2022-11-13T21:54:11.770Z,42.15
2022-11-13T21:56:59.537Z,39.78
2022-11-13T21:59:46.884Z,41.03
2022-11-13T22:02:34.528Z,40.83
2022-11-13T22:05:21.924Z,40.97
2022-11-13T22:08:09.943Z,38.72
2022-11-13T22:10:57.099Z,38.85
2022-11-13T22:13:45.681Z,38.55
2022-11-13T22:16:36.496Z,40.22
2022-11-13T22:19:27.665Z,36.40
2022-11-13T22:22:16.715Z,38.55
2022-11-13T22:25:04.278Z,39.63
2022-11-13T22:27:51.513Z,41.03
2022-11-13T22:30:39.831Z,42.67
2022-11-13T22:33:32.493Z,42.20
2022-11-13T22:36:22.615Z,41.80
2022-11-13T22:39:10.010Z,42.35
2022-11-13T22:41:57.521Z,43.72
2022-11-13T22:44:55.469Z,44.15
2022-11-13T22:47:43.828Z,44.78
2022-11-13T22:50:31.515Z,48.38
2022-11-13T22:53:19.070Z,50.80
2022-11-13T22:56:12.633Z,48.58
2022-11-13T22:59:02.378Z,50.75
2022-11-13T23:01:49.923Z,57.28
2022-11-13T23:04:37.807Z,54.78
2022-11-13T23:07:25.382Z,53.22
2022-11-13T23:10:13.278Z,54.63
2022-11-13T23:13:00.522Z,56.22
2022-11-13T23:15:48.342Z,51.92
2022-11-13T23:18:36.115Z,52.95
2022-11-13T23:21:26.467Z,54.67
2022-11-13T23:24:14.376Z,52.50
2022-11-13T23:27:03.495Z,53.08
2022-11-13T23:29:51.020Z,53.55
2022-11-13T23:32:38.573Z,55.38
2022-11-13T23:35:25.785Z,55.10
2022-11-13T23:38:14.022Z,50.75
2022-11-13T23:41:02.252Z,51.55
2022-11-13T23:46:57.696Z,51.75
2022-11-13T23:49:45.324Z,56.13
2022-11-13T23:52:33.188Z,49.15
2022-11-13T23:55:22.400Z,50.15
2022-11-13T23:58:15.179Z,51.92
