createdAt,value
2022-08-22T00:03:09.242Z,1.70
2022-08-22T00:03:54.168Z,1.80
2022-08-22T00:09:08.572Z,1.50
2022-08-22T00:14:24.778Z,1.50
2022-08-22T00:19:42.079Z,1.30
2022-08-22T00:25:03.390Z,1.40
2022-08-22T00:30:15.886Z,1.40
2022-08-22T00:35:34.139Z,1.50
2022-08-22T00:40:58.013Z,1.30
2022-08-22T00:46:32.883Z,1.50
2022-08-22T00:51:54.292Z,1.80
2022-08-22T00:57:02.796Z,1.50
2022-08-22T01:02:32.157Z,1.60
2022-08-22T01:08:04.331Z,1.90
2022-08-22T01:13:36.876Z,1.70
2022-08-22T01:19:07.277Z,1.80
2022-08-22T01:25:08.432Z,1.60
2022-08-22T01:30:32.994Z,1.80
2022-08-22T01:35:44.985Z,1.60
2022-08-22T01:40:54.237Z,1.70
2022-08-22T01:45:57.100Z,1.60
2022-08-22T01:51:13.788Z,1.70
2022-08-22T01:56:20.099Z,1.80
2022-08-22T02:01:33.924Z,1.60
2022-08-22T02:06:42.998Z,1.60
2022-08-22T02:12:21.370Z,1.90
2022-08-22T02:17:48.848Z,1.80
2022-08-22T02:22:59.632Z,1.80
2022-08-22T02:28:18.664Z,1.70
2022-08-22T02:33:31.837Z,2.10
2022-08-22T02:39:00.913Z,1.90
2022-08-22T02:44:03.552Z,1.80
2022-08-22T02:49:17.002Z,1.60
2022-08-22T02:54:28.109Z,1.90
2022-08-22T03:00:31.819Z,1.70
2022-08-22T03:05:38.620Z,1.60
2022-08-22T03:10:47.714Z,1.80
2022-08-22T03:16:03.890Z,2.00
2022-08-22T03:21:32.129Z,2.10
2022-08-22T03:26:56.853Z,1.70
2022-08-22T03:32:20.537Z,1.50
2022-08-22T03:37:40.714Z,1.80
2022-08-22T03:43:02.133Z,1.70
2022-08-22T03:48:42.452Z,1.80
2022-08-22T03:54:00.128Z,1.80
2022-08-22T03:59:11.341Z,1.60
2022-08-22T04:04:22.792Z,1.60
2022-08-22T04:09:31.257Z,1.60
2022-08-22T04:15:10.893Z,1.70
2022-08-22T04:20:44.565Z,1.90
2022-08-22T04:25:55.324Z,1.90
2022-08-22T04:31:06.310Z,1.80
2022-08-22T04:36:20.259Z,2.00
2022-08-22T04:41:31.256Z,2.20
2022-08-22T04:46:39.476Z,1.90
2022-08-22T04:51:47.158Z,2.10
2022-08-22T04:56:52.524Z,2.10
2022-08-22T05:01:59.358Z,2.00
2022-08-22T05:07:19.836Z,2.00
2022-08-22T05:12:38.441Z,1.70
2022-08-22T05:17:44.321Z,3.00
2022-08-22T05:22:52.968Z,2.30
2022-08-22T05:28:12.207Z,2.20
2022-08-22T05:33:24.440Z,2.10
2022-08-22T05:38:34.917Z,2.10
2022-08-22T05:43:42.330Z,2.10
2022-08-22T05:48:57.594Z,2.10
2022-08-22T05:54:14.632Z,2.10
2022-08-22T05:59:17.456Z,2.10
2022-08-22T06:04:35.495Z,2.00
2022-08-22T06:09:47.073Z,2.10
2022-08-22T06:15:02.795Z,2.00
2022-08-22T06:20:21.430Z,2.40
2022-08-22T06:25:30.142Z,1.70
2022-08-22T06:30:35.794Z,2.00
2022-08-22T06:36:06.039Z,2.10
2022-08-22T06:41:11.093Z,1.70
2022-08-22T06:46:16.543Z,2.00
2022-08-22T06:51:20.880Z,2.30
2022-08-22T06:56:33.949Z,2.00
2022-08-22T07:01:45.647Z,1.90
2022-08-22T07:06:51.477Z,1.80
2022-08-22T07:11:59.342Z,1.90
2022-08-22T07:17:07.678Z,2.20
2022-08-22T07:22:15.105Z,2.20
2022-08-22T07:27:45.874Z,1.90
2022-08-22T07:33:25.323Z,2.00
2022-08-22T07:38:42.770Z,2.00
2022-08-22T07:43:49.001Z,2.10
2022-08-22T07:49:09.444Z,2.40
2022-08-22T07:54:28.021Z,2.00
2022-08-22T07:59:35.422Z,2.10
2022-08-22T08:04:40.728Z,2.20
2022-08-22T08:09:54.347Z,2.10
2022-08-22T08:14:58.402Z,2.00
2022-08-22T08:20:14.682Z,2.00
2022-08-22T08:25:25.883Z,1.70
2022-08-22T08:30:48.481Z,2.20
2022-08-22T08:36:03.199Z,2.20
2022-08-22T08:41:41.070Z,2.00
2022-08-22T08:46:59.134Z,1.80
2022-08-22T08:52:21.102Z,1.90
2022-08-22T08:58:10.290Z,2.00
2022-08-22T09:09:01.650Z,2.20
2022-08-22T09:14:32.244Z,2.10
2022-08-22T09:20:15.489Z,1.90
2022-08-22T09:25:42.274Z,2.10
2022-08-22T09:31:16.935Z,1.80
2022-08-22T09:36:38.510Z,1.60
2022-08-22T09:41:44.999Z,2.00
2022-08-22T09:47:25.699Z,2.00
2022-08-22T09:52:47.110Z,2.10
2022-08-22T09:58:01.829Z,2.10
2022-08-22T10:03:14.641Z,1.80
2022-08-22T10:08:36.999Z,2.00
2022-08-22T10:14:00.516Z,2.30
2022-08-22T10:19:18.082Z,2.20
2022-08-22T10:24:34.148Z,2.00
2022-08-22T10:30:10.854Z,1.90
2022-08-22T10:35:33.815Z,1.90
2022-08-22T10:41:02.629Z,1.70
2022-08-22T10:46:19.101Z,1.90
2022-08-22T10:51:44.666Z,2.00
2022-08-22T10:57:00.627Z,2.00
2022-08-22T11:02:09.866Z,1.90
2022-08-22T11:07:29.885Z,2.00
2022-08-22T11:12:50.614Z,2.00
2022-08-22T11:18:24.353Z,2.10
2022-08-22T11:23:37.560Z,1.80
2022-08-22T11:29:13.279Z,1.90
2022-08-22T11:34:44.911Z,2.00
2022-08-22T11:40:20.370Z,1.70
2022-08-22T11:45:35.861Z,2.00
2022-08-22T11:50:55.793Z,1.80
2022-08-22T11:56:22.679Z,1.70
2022-08-22T12:01:42.203Z,2.00
2022-08-22T12:07:07.300Z,1.70
2022-08-22T12:12:38.567Z,1.90
2022-08-22T12:18:01.345Z,1.70
2022-08-22T12:23:16.873Z,1.70
2022-08-22T12:28:43.836Z,1.80
2022-08-22T12:33:58.687Z,1.90
2022-08-22T12:39:41.075Z,2.00
2022-08-22T12:45:18.158Z,1.80
2022-08-22T12:50:31.360Z,1.90
2022-08-22T12:55:55.605Z,1.80
2022-08-22T13:01:05.010Z,1.80
2022-08-22T13:06:34.033Z,1.80
2022-08-22T13:11:43.647Z,1.80
2022-08-22T13:16:51.333Z,1.80
2022-08-22T13:22:01.510Z,1.60
2022-08-22T13:27:15.479Z,1.80
2022-08-22T13:32:28.087Z,1.80
2022-08-22T13:37:43.407Z,1.70
2022-08-22T13:42:50.253Z,1.70
2022-08-22T13:48:03.699Z,1.90
2022-08-22T13:53:28.445Z,1.70
2022-08-22T13:58:52.878Z,1.90
2022-08-22T14:04:28.813Z,1.70
2022-08-22T14:09:41.057Z,2.10
2022-08-22T14:14:49.246Z,2.10
2022-08-22T14:20:03.035Z,2.00
2022-08-22T14:25:21.311Z,2.00
2022-08-22T14:30:39.355Z,2.00
2022-08-22T14:35:52.648Z,2.10
2022-08-22T14:41:06.316Z,2.20
2022-08-22T14:46:14.716Z,2.00
2022-08-22T14:51:23.481Z,2.10
2022-08-22T14:56:29.842Z,2.10
2022-08-22T15:01:37.336Z,2.00
2022-08-22T15:06:52.715Z,2.00
2022-08-22T15:11:56.032Z,2.30
2022-08-22T15:17:02.053Z,1.90
2022-08-22T15:22:15.158Z,2.30
2022-08-22T15:27:20.509Z,2.00
2022-08-22T15:32:29.821Z,1.90
2022-08-22T15:37:52.207Z,1.90
2022-08-22T15:42:58.326Z,1.90
2022-08-22T15:48:05.561Z,2.00
2022-08-22T15:53:18.902Z,2.00
2022-08-22T15:58:24.921Z,1.90
2022-08-22T16:03:31.940Z,1.80
2022-08-22T16:08:46.961Z,2.10
2022-08-22T16:14:21.760Z,2.00
2022-08-22T16:19:27.823Z,1.80
2022-08-22T16:24:33.863Z,1.80
2022-08-22T16:29:41.878Z,1.90
2022-08-22T16:34:46.056Z,1.80
2022-08-22T16:39:58.632Z,2.20
2022-08-22T16:45:13.443Z,1.70
2022-08-22T16:50:16.577Z,1.90
2022-08-22T16:55:28.617Z,2.10
2022-08-22T17:00:34.313Z,1.90
2022-08-22T17:06:32.591Z,1.70
2022-08-22T17:12:03.308Z,2.00
2022-08-22T17:17:40.789Z,2.20
2022-08-22T17:28:24.312Z,2.20
2022-08-22T17:33:52.898Z,2.30
2022-08-22T17:39:29.123Z,2.20
2022-08-22T17:44:43.403Z,1.80
2022-08-22T17:49:55.139Z,1.90
2022-08-22T17:55:05.589Z,2.10
2022-08-22T18:00:33.797Z,2.00
2022-08-22T18:05:47.000Z,2.30
2022-08-22T18:11:02.079Z,2.30
2022-08-22T18:16:08.310Z,1.90
2022-08-22T18:21:27.088Z,2.10
2022-08-22T18:26:42.073Z,2.30
2022-08-22T18:32:00.624Z,2.00
2022-08-22T18:37:24.639Z,2.30
2022-08-22T18:42:47.797Z,2.10
2022-08-22T18:47:57.224Z,2.30
2022-08-22T18:53:00.809Z,2.40
2022-08-22T18:58:22.267Z,2.70
2022-08-22T19:03:39.929Z,2.40
2022-08-22T19:08:59.670Z,2.50
2022-08-22T19:14:35.820Z,2.30
2022-08-22T19:20:35.102Z,2.30
2022-08-22T19:26:16.387Z,2.30
2022-08-22T19:31:41.952Z,2.60
2022-08-22T19:36:46.335Z,3.00
2022-08-22T19:41:54.382Z,2.70
2022-08-22T19:47:09.071Z,2.50
2022-08-22T19:52:30.356Z,2.70
2022-08-22T19:57:52.819Z,2.90
2022-08-22T20:03:04.231Z,2.70
2022-08-22T20:08:19.082Z,2.90
2022-08-22T20:13:25.507Z,3.30
2022-08-22T20:19:05.063Z,3.10
2022-08-22T20:24:15.566Z,2.80
2022-08-22T20:29:20.009Z,3.00
2022-08-22T20:34:30.433Z,3.00
2022-08-22T20:39:50.610Z,2.90
2022-08-22T20:45:12.158Z,3.00
2022-08-22T20:50:20.445Z,3.10
2022-08-22T20:55:27.260Z,3.20
2022-08-22T21:00:42.429Z,2.90
2022-08-22T21:05:46.399Z,2.70
2022-08-22T21:11:24.653Z,3.00
2022-08-22T21:16:31.628Z,2.90
2022-08-22T21:21:35.118Z,3.10
2022-08-22T21:26:52.082Z,3.10
2022-08-22T21:31:59.318Z,3.00
2022-08-22T21:37:14.333Z,2.90
2022-08-22T21:42:27.445Z,2.90
2022-08-22T21:47:37.103Z,3.10
2022-08-22T21:52:56.270Z,2.90
2022-08-22T21:58:05.331Z,3.50
2022-08-22T22:08:11.725Z,3.40
2022-08-22T22:13:15.721Z,3.40
2022-08-22T22:18:25.063Z,3.50
2022-08-22T22:23:28.632Z,3.70
2022-08-22T22:28:36.617Z,3.70
2022-08-22T22:33:41.724Z,3.40
2022-08-22T22:38:45.494Z,3.50
2022-08-22T22:43:48.426Z,3.40
2022-08-22T22:48:51.098Z,3.30
2022-08-22T22:53:56.095Z,3.40
2022-08-22T22:59:12.810Z,3.20
2022-08-22T23:04:16.565Z,3.20
2022-08-22T23:09:19.261Z,3.00
2022-08-22T23:14:22.514Z,3.40
2022-08-22T23:19:26.799Z,3.40
2022-08-22T23:24:31.245Z,3.30
2022-08-22T23:29:34.737Z,3.50
2022-08-22T23:34:46.295Z,3.50
2022-08-22T23:39:49.989Z,3.60
2022-08-22T23:44:52.758Z,3.40
2022-08-22T23:49:55.499Z,3.70
2022-08-22T23:54:58.185Z,3.60
