createdAt,value
2019-05-19T00:02:00.921Z,95654.20
2019-05-19T00:06:55.517Z,95650.77
2019-05-19T00:11:50.097Z,95668.67
2019-05-19T00:16:44.704Z,95665.25
2019-05-19T00:21:39.299Z,95661.03
2019-05-19T00:26:34.041Z,95660.51
2019-05-19T00:31:28.639Z,95653.12
2019-05-19T00:36:23.261Z,95668.12
2019-05-19T00:41:17.865Z,95672.61
2019-05-19T00:46:12.550Z,95667.09
2019-05-19T00:51:07.514Z,95660.25
2019-05-19T00:56:03.829Z,95656.05
2019-05-19T01:00:58.434Z,95653.39
2019-05-19T01:05:53.100Z,95648.94
2019-05-19T01:10:47.775Z,95648.41
2019-05-19T01:15:42.512Z,95635.77
2019-05-19T01:20:37.203Z,95636.05
2019-05-19T01:25:31.794Z,95636.30
2019-05-19T01:30:26.527Z,95631.84
2019-05-19T01:35:21.130Z,95622.10
2019-05-19T01:40:15.951Z,95629.45
2019-05-19T01:45:11.655Z,95625.25
2019-05-19T01:50:18.997Z,95626.33
2019-05-19T01:55:10.401Z,95622.38
2019-05-19T02:00:07.802Z,95614.48
2019-05-19T02:05:02.410Z,95614.75
2019-05-19T02:09:56.996Z,95613.67
2019-05-19T02:14:51.598Z,95609.20
2019-05-19T02:19:46.192Z,95616.33
2019-05-19T02:24:40.801Z,95616.84
2019-05-19T02:29:35.555Z,95627.90
2019-05-19T02:34:30.174Z,95623.66
2019-05-19T02:39:24.768Z,95626.30
2019-05-19T02:44:22.267Z,95633.14
2019-05-19T02:49:18.770Z,95635.26
2019-05-19T02:54:15.658Z,95629.45
2019-05-19T02:59:11.438Z,95629.22
2019-05-19T03:04:06.040Z,95625.53
2019-05-19T03:09:00.667Z,95619.73
2019-05-19T03:13:55.237Z,95617.37
2019-05-19T03:18:49.847Z,95616.31
2019-05-19T03:23:44.526Z,95620.52
2019-05-19T03:28:39.195Z,95617.38
2019-05-19T03:33:47.475Z,95625.27
2019-05-19T03:38:42.083Z,95623.43
2019-05-19T03:43:36.660Z,95617.09
2019-05-19T03:48:31.266Z,95625.51
2019-05-19T03:53:25.869Z,95622.38
2019-05-19T03:58:20.484Z,95625.80
2019-05-19T04:03:15.139Z,95628.16
2019-05-19T04:08:09.722Z,95623.95
2019-05-19T04:13:04.324Z,95621.59
2019-05-19T04:17:58.912Z,95620.53
2019-05-19T04:22:53.505Z,95614.19
2019-05-19T04:27:48.101Z,95613.41
2019-05-19T04:32:42.692Z,95615.00
2019-05-19T04:37:37.294Z,95617.35
2019-05-19T04:42:31.893Z,95618.42
2019-05-19T04:47:26.484Z,95621.55
2019-05-19T04:52:21.077Z,95620.27
2019-05-19T04:57:15.664Z,95627.91
2019-05-19T05:02:10.292Z,95619.75
2019-05-19T05:07:04.856Z,95622.64
2019-05-19T05:11:59.457Z,95629.50
2019-05-19T05:16:54.112Z,95622.61
2019-05-19T05:21:48.700Z,95623.93
2019-05-19T05:26:43.287Z,95626.25
2019-05-19T05:31:37.885Z,95630.68
2019-05-19T05:36:32.476Z,95636.67
2019-05-19T05:41:27.063Z,95637.67
2019-05-19T05:46:21.651Z,95626.06
2019-05-19T05:51:16.240Z,95632.58
2019-05-19T05:56:10.836Z,95632.28
2019-05-19T06:01:05.436Z,95635.39
2019-05-19T06:06:00.019Z,95632.39
2019-05-19T06:10:54.607Z,95630.23
2019-05-19T06:15:49.478Z,95637.84
2019-05-19T06:20:44.132Z,95636.14
2019-05-19T06:25:38.792Z,95636.64
2019-05-19T06:30:33.414Z,95632.55
2019-05-19T06:35:28.053Z,95633.16
2019-05-19T06:40:22.706Z,95632.33
2019-05-19T06:45:18.530Z,95629.94
2019-05-19T06:50:15.329Z,95629.47
2019-05-19T06:55:11.024Z,95623.66
2019-05-19T07:00:07.797Z,95626.81
2019-05-19T07:05:02.423Z,95626.55
2019-05-19T07:09:58.811Z,95630.95
2019-05-19T07:14:53.379Z,95620.55
2019-05-19T07:19:48.021Z,95620.64
2019-05-19T07:24:42.619Z,95614.91
2019-05-19T07:29:37.210Z,95619.05
2019-05-19T07:34:32.042Z,95613.38
2019-05-19T07:39:26.998Z,95605.98
2019-05-19T07:44:21.573Z,95605.28
2019-05-19T07:49:16.145Z,95607.69
2019-05-19T07:54:10.743Z,95597.03
2019-05-19T07:59:07.874Z,95604.64
2019-05-19T08:04:01.708Z,95611.24
2019-05-19T08:08:56.285Z,95615.61
2019-05-19T08:13:50.876Z,95617.72
2019-05-19T08:18:45.452Z,95612.17
2019-05-19T08:23:40.045Z,95607.97
2019-05-19T08:28:34.630Z,95612.59
2019-05-19T08:33:29.261Z,95614.65
2019-05-19T08:38:23.913Z,95612.55
2019-05-19T08:43:18.520Z,95604.34
2019-05-19T08:48:13.095Z,95603.00
2019-05-19T08:53:07.833Z,95597.39
2019-05-19T08:58:03.008Z,95589.97
2019-05-19T09:02:57.601Z,95593.52
2019-05-19T09:07:52.182Z,95590.79
2019-05-19T09:12:46.772Z,95590.77
2019-05-19T09:17:41.344Z,95592.92
2019-05-19T09:22:36.031Z,95589.03
2019-05-19T09:27:30.671Z,95593.14
2019-05-19T09:32:25.277Z,95588.84
2019-05-19T09:37:19.926Z,95592.97
2019-05-19T09:42:14.542Z,95600.72
2019-05-19T09:47:09.186Z,95583.56
2019-05-19T09:52:06.574Z,95587.25
2019-05-19T09:57:01.212Z,95584.25
2019-05-19T10:01:55.867Z,95567.84
2019-05-19T10:06:50.529Z,95562.03
2019-05-19T10:11:52.779Z,95563.88
2019-05-19T10:16:47.357Z,95557.49
2019-05-19T10:21:41.961Z,95561.41
2019-05-19T10:26:36.529Z,95561.61
2019-05-19T10:31:31.122Z,95551.79
2019-05-19T10:36:25.702Z,95538.48
2019-05-19T10:41:20.308Z,95541.31
2019-05-19T10:46:14.885Z,95537.67
2019-05-19T10:51:09.752Z,95536.80
2019-05-19T10:56:04.462Z,95541.66
2019-05-19T11:00:59.093Z,95545.47
2019-05-19T11:05:53.757Z,95549.05
2019-05-19T11:10:48.361Z,95543.23
2019-05-19T11:15:42.942Z,95533.89
2019-05-19T11:20:37.536Z,95524.00
2019-05-19T11:25:34.288Z,95517.50
2019-05-19T11:30:28.541Z,95515.47
2019-05-19T11:35:23.117Z,95520.71
2019-05-19T11:40:17.783Z,95518.16
2019-05-19T11:45:12.583Z,95509.27
2019-05-19T11:50:08.327Z,95503.73
2019-05-19T11:55:02.918Z,95509.96
2019-05-19T11:59:57.565Z,95508.78
2019-05-19T12:04:52.144Z,95503.23
2019-05-19T12:09:46.750Z,95503.75
2019-05-19T12:14:41.331Z,95500.43
2019-05-19T12:19:35.928Z,95496.72
2019-05-19T12:24:30.503Z,95496.20
2019-05-19T12:29:25.101Z,95492.77
2019-05-19T12:34:19.681Z,95484.01
2019-05-19T12:39:14.283Z,95478.20
2019-05-19T12:44:08.846Z,95471.83
2019-05-19T12:49:03.453Z,95464.35
2019-05-19T12:53:58.032Z,95459.53
2019-05-19T12:58:52.653Z,95458.76
2019-05-19T13:03:47.282Z,95449.73
2019-05-19T13:08:41.908Z,95441.38
2019-05-19T13:13:36.494Z,95442.48
2019-05-19T13:18:31.087Z,95438.93
2019-05-19T13:23:25.673Z,95435.09
2019-05-19T13:28:20.272Z,95428.95
2019-05-19T13:33:14.877Z,95434.24
2019-05-19T13:38:09.478Z,95435.17
2019-05-19T13:43:04.141Z,95425.77
2019-05-19T13:47:58.742Z,95423.20
2019-05-19T13:52:53.326Z,95417.80
2019-05-19T13:57:47.916Z,95418.45
2019-05-19T14:02:42.492Z,95414.03
2019-05-19T14:07:37.085Z,95411.09
2019-05-19T14:12:31.715Z,95411.80
2019-05-19T14:17:26.369Z,95411.63
2019-05-19T14:22:21.018Z,95413.50
2019-05-19T14:27:28.923Z,95415.06
2019-05-19T14:32:11.927Z,95408.55
2019-05-19T14:37:06.528Z,95405.72
2019-05-19T14:42:02.873Z,95404.19
2019-05-19T14:46:57.471Z,95392.94
2019-05-19T14:51:52.043Z,95387.94
2019-05-19T14:56:46.656Z,95384.64
2019-05-19T15:01:41.237Z,95379.73
2019-05-19T15:06:35.906Z,95382.59
2019-05-19T15:11:30.489Z,95372.44
2019-05-19T15:16:25.108Z,95379.34
2019-05-19T15:21:19.690Z,95377.58
2019-05-19T15:26:14.293Z,95381.61
2019-05-19T15:31:08.867Z,95382.52
2019-05-19T15:36:03.480Z,95392.13
2019-05-19T15:40:58.087Z,95390.83
2019-05-19T15:45:52.760Z,95383.11
2019-05-19T15:50:47.355Z,95376.63
2019-05-19T15:55:41.948Z,95368.72
2019-05-19T16:00:36.545Z,95373.06
2019-05-19T16:05:31.140Z,95384.77
2019-05-19T16:10:25.733Z,95373.30
2019-05-19T16:15:22.003Z,95384.52
2019-05-19T16:20:17.036Z,95392.70
2019-05-19T16:25:12.445Z,95398.14
2019-05-19T16:30:09.984Z,95417.80
2019-05-19T16:35:06.761Z,95446.36
2019-05-19T16:40:01.349Z,95463.61
2019-05-19T16:44:55.944Z,95445.84
2019-05-19T16:49:50.537Z,95444.25
2019-05-19T16:54:46.770Z,95441.97
2019-05-19T16:59:41.361Z,95434.48
2019-05-19T17:04:36.036Z,95440.76
2019-05-19T17:09:30.631Z,95447.30
2019-05-19T17:14:25.303Z,95459.17
2019-05-19T17:19:19.895Z,95473.85
2019-05-19T17:24:14.493Z,95490.31
2019-05-19T17:29:09.079Z,95490.73
2019-05-19T17:34:03.742Z,95489.13
2019-05-19T17:38:58.349Z,95485.45
2019-05-19T17:43:52.941Z,95475.30
2019-05-19T17:48:47.535Z,95479.55
2019-05-19T17:53:42.666Z,95481.97
2019-05-19T17:58:37.739Z,95467.11
2019-05-19T18:03:32.570Z,95466.05
2019-05-19T18:08:27.239Z,95458.12
2019-05-19T18:13:21.925Z,95471.37
2019-05-19T18:18:16.500Z,95473.16
2019-05-19T18:23:11.093Z,95492.23
2019-05-19T18:28:05.685Z,95495.30
2019-05-19T18:33:00.294Z,95497.97
2019-05-19T18:37:54.880Z,95499.91
2019-05-19T18:42:49.478Z,95509.43
2019-05-19T18:47:44.931Z,95508.11
2019-05-19T18:52:40.292Z,95506.79
2019-05-19T18:57:34.981Z,95509.09
2019-05-19T19:02:29.728Z,95524.25
2019-05-19T19:07:25.938Z,95528.81
2019-05-19T19:12:20.543Z,95535.25
2019-05-19T19:17:15.124Z,95544.90
2019-05-19T19:22:09.724Z,95544.41
2019-05-19T19:27:04.434Z,95551.80
2019-05-19T19:31:59.017Z,95564.99
2019-05-19T19:36:53.586Z,95571.80
2019-05-19T19:41:48.972Z,95589.94
2019-05-19T19:46:43.552Z,95592.32
2019-05-19T19:51:38.144Z,95594.14
2019-05-19T19:56:32.999Z,95598.59
2019-05-19T20:01:27.592Z,95601.74
2019-05-19T20:06:22.168Z,95599.86
2019-05-19T20:11:16.775Z,95587.77
2019-05-19T20:16:11.357Z,95606.77
2019-05-19T20:21:05.944Z,95604.36
2019-05-19T20:26:00.531Z,95609.09
2019-05-19T20:30:55.130Z,95600.14
2019-05-19T20:35:49.712Z,95597.29
2019-05-19T20:40:45.090Z,95587.25
2019-05-19T20:45:39.678Z,95584.36
2019-05-19T20:50:34.288Z,95595.97
2019-05-19T20:55:28.863Z,95585.30
2019-05-19T21:00:23.616Z,95577.70
2019-05-19T21:05:18.273Z,95571.75
2019-05-19T21:10:13.570Z,95581.60
2019-05-19T21:15:08.381Z,95580.65
2019-05-19T21:20:03.962Z,95587.86
2019-05-19T21:24:58.620Z,95581.61
2019-05-19T21:29:53.251Z,95580.03
2019-05-19T21:34:47.871Z,95578.47
2019-05-19T21:39:42.499Z,95574.48
2019-05-19T21:44:37.072Z,95564.22
2019-05-19T21:49:31.668Z,95572.16
2019-05-19T21:54:26.304Z,95573.72
2019-05-19T21:59:20.909Z,95581.37
2019-05-19T22:04:15.498Z,95575.58
2019-05-19T22:09:10.220Z,95575.60
2019-05-19T22:14:05.006Z,95578.24
2019-05-19T22:18:59.614Z,95570.41
2019-05-19T22:23:54.186Z,95573.60
2019-05-19T22:28:48.802Z,95583.28
2019-05-19T22:33:43.395Z,95589.64
2019-05-19T22:38:37.993Z,95587.80
2019-05-19T22:43:32.570Z,95604.38
2019-05-19T22:48:27.212Z,95610.50
2019-05-19T22:53:21.837Z,95610.23
2019-05-19T22:58:16.437Z,95602.34
2019-05-19T23:03:11.023Z,95605.79
2019-05-19T23:08:05.636Z,95605.00
2019-05-19T23:13:00.217Z,95599.22
2019-05-19T23:17:54.889Z,95606.61
2019-05-19T23:22:49.458Z,95599.50
2019-05-19T23:27:44.075Z,95602.13
2019-05-19T23:32:38.635Z,95599.46
2019-05-19T23:37:33.283Z,95597.39
2019-05-19T23:42:27.879Z,95596.30
2019-05-19T23:47:22.475Z,95598.88
2019-05-19T23:52:17.059Z,95594.50
2019-05-19T23:57:11.652Z,95595.86
