createdAt,value
2019-03-04T00:00:27.947Z,10.43
2019-03-04T00:02:54.745Z,9.40
2019-03-04T00:05:21.471Z,10.07
2019-03-04T00:07:48.190Z,9.70
2019-03-04T00:10:15.008Z,10.73
2019-03-04T00:12:41.714Z,9.17
2019-03-04T00:15:08.554Z,9.97
2019-03-04T00:17:35.637Z,9.80
2019-03-04T00:20:05.489Z,10.37
2019-03-04T00:22:32.225Z,10.47
2019-03-04T00:24:59.024Z,9.67
2019-03-04T00:27:25.767Z,9.90
2019-03-04T00:29:52.500Z,9.33
2019-03-04T00:32:19.267Z,9.57
2019-03-04T00:34:45.994Z,10.70
2019-03-04T00:37:12.748Z,9.20
2019-03-04T00:39:39.653Z,9.90
2019-03-04T00:42:06.404Z,10.03
2019-03-04T00:44:33.143Z,9.60
2019-03-04T00:46:59.913Z,8.73
2019-03-04T00:49:26.642Z,8.80
2019-03-04T00:51:54.103Z,9.73
2019-03-04T00:54:20.873Z,9.83
2019-03-04T00:56:47.617Z,10.97
2019-03-04T00:59:14.341Z,11.07
2019-03-04T01:01:41.094Z,9.73
2019-03-04T01:04:07.835Z,10.10
2019-03-04T01:06:34.621Z,9.17
2019-03-04T01:09:01.360Z,9.37
2019-03-04T01:11:28.088Z,8.90
2019-03-04T01:13:54.900Z,8.80
2019-03-04T01:16:21.621Z,9.33
2019-03-04T01:18:48.357Z,9.80
2019-03-04T01:21:15.138Z,9.40
2019-03-04T01:23:41.873Z,9.33
2019-03-04T01:26:08.666Z,8.80
2019-03-04T01:28:35.396Z,9.07
2019-03-04T01:31:02.148Z,8.90
2019-03-04T01:33:28.932Z,9.57
2019-03-04T01:35:55.667Z,8.90
2019-03-04T01:38:22.415Z,9.13
2019-03-04T01:40:52.460Z,9.77
2019-03-04T01:43:19.181Z,10.00
2019-03-04T01:45:45.929Z,9.47
2019-03-04T01:48:12.709Z,10.20
2019-03-04T01:50:39.422Z,10.13
2019-03-04T01:53:06.211Z,9.60
2019-03-04T01:55:32.935Z,9.17
2019-03-04T01:57:59.669Z,9.83
2019-03-04T02:00:26.551Z,10.13
2019-03-04T02:02:53.278Z,9.70
2019-03-04T02:05:20.009Z,10.50
2019-03-04T02:07:46.800Z,11.23
2019-03-04T02:10:18.407Z,10.70
2019-03-04T02:12:46.180Z,10.47
2019-03-04T02:15:18.191Z,10.00
2019-03-04T02:17:45.141Z,10.40
2019-03-04T02:20:16.708Z,9.70
2019-03-04T02:22:44.126Z,10.10
2019-03-04T02:25:13.838Z,10.50
2019-03-04T02:27:51.473Z,10.27
2019-03-04T02:30:25.780Z,10.13
2019-03-04T02:32:52.522Z,10.33
2019-03-04T02:35:19.223Z,10.13
2019-03-04T02:37:46.026Z,10.63
2019-03-04T02:40:12.770Z,10.20
2019-03-04T02:42:39.531Z,11.33
2019-03-04T02:45:17.706Z,10.67
2019-03-04T02:47:44.524Z,10.83
2019-03-04T02:50:11.339Z,11.87
2019-03-04T02:52:38.110Z,11.87
2019-03-04T02:55:06.530Z,11.77
2019-03-04T02:57:33.398Z,11.77
2019-03-04T03:00:00.214Z,10.73
2019-03-04T03:02:27.239Z,10.90
2019-03-04T03:04:54.064Z,11.60
2019-03-04T03:07:20.799Z,11.00
2019-03-04T03:09:47.623Z,11.13
2019-03-04T03:12:14.481Z,11.23
2019-03-04T03:14:41.207Z,11.43
2019-03-04T03:17:07.957Z,10.77
2019-03-04T03:19:34.810Z,10.80
2019-03-04T03:22:01.526Z,11.33
2019-03-04T03:24:28.337Z,12.03
2019-03-04T03:26:55.074Z,10.50
2019-03-04T03:29:21.810Z,11.63
2019-03-04T03:31:48.694Z,11.63
2019-03-04T03:34:15.423Z,11.73
2019-03-04T03:36:42.175Z,10.77
2019-03-04T03:39:08.940Z,11.33
2019-03-04T03:41:35.653Z,11.80
2019-03-04T03:44:02.704Z,11.00
2019-03-04T03:46:29.455Z,11.43
2019-03-04T03:48:56.184Z,11.90
2019-03-04T03:51:22.932Z,10.73
2019-03-04T03:53:49.656Z,10.80
2019-03-04T03:56:16.460Z,12.30
2019-03-04T03:58:43.193Z,10.70
2019-03-04T04:01:09.938Z,11.57
2019-03-04T04:03:36.704Z,12.27
2019-03-04T04:06:03.435Z,11.87
2019-03-04T04:08:30.226Z,10.73
2019-03-04T04:10:56.953Z,11.10
2019-03-04T04:13:23.680Z,10.80
2019-03-04T04:15:50.480Z,10.87
2019-03-04T04:18:17.217Z,11.73
2019-03-04T04:20:43.943Z,12.03
2019-03-04T04:23:10.738Z,11.93
2019-03-04T04:25:37.492Z,10.93
2019-03-04T04:28:04.221Z,11.83
2019-03-04T04:30:31.005Z,11.50
2019-03-04T04:32:57.748Z,11.40
2019-03-04T04:35:24.471Z,11.67
2019-03-04T04:37:51.274Z,12.77
2019-03-04T04:40:17.994Z,12.50
2019-03-04T04:42:44.998Z,12.23
2019-03-04T04:45:12.059Z,10.20
2019-03-04T04:47:41.193Z,11.17
2019-03-04T04:50:18.552Z,11.50
2019-03-04T04:52:45.253Z,12.70
2019-03-04T04:55:12.027Z,12.53
2019-03-04T04:57:38.762Z,12.23
2019-03-04T05:00:15.638Z,16.90
2019-03-04T05:02:42.516Z,15.63
2019-03-04T05:05:09.331Z,14.60
2019-03-04T05:07:36.041Z,14.80
2019-03-04T05:10:13.430Z,14.20
2019-03-04T05:12:40.157Z,13.53
2019-03-04T05:15:10.659Z,14.27
2019-03-04T05:17:39.650Z,20.53
2019-03-04T05:20:16.068Z,19.03
2019-03-04T05:22:42.821Z,15.43
2019-03-04T05:25:09.649Z,15.57
2019-03-04T05:27:36.430Z,15.30
2019-03-04T05:30:08.085Z,16.30
2019-03-04T05:32:34.814Z,15.17
2019-03-04T05:35:01.569Z,35.07
2019-03-04T05:37:28.309Z,37.57
2019-03-04T05:39:55.205Z,36.60
2019-03-04T05:42:21.935Z,26.40
2019-03-04T05:44:48.739Z,22.40
2019-03-04T05:47:15.627Z,20.97
2019-03-04T05:49:42.338Z,18.10
2019-03-04T05:52:09.062Z,18.80
2019-03-04T05:54:35.833Z,18.90
2019-03-04T05:57:02.571Z,19.57
2019-03-04T05:59:29.287Z,19.43
2019-03-04T06:02:01.487Z,21.03
2019-03-04T06:04:28.212Z,19.83
2019-03-04T06:06:54.942Z,22.03
2019-03-04T06:09:22.143Z,34.67
2019-03-04T06:11:48.885Z,28.23
2019-03-04T06:14:15.613Z,28.80
2019-03-04T06:16:47.193Z,19.90
2019-03-04T06:19:12.745Z,20.70
2019-03-04T06:21:50.069Z,20.13
2019-03-04T06:24:18.608Z,21.57
2019-03-04T06:26:45.360Z,22.97
2019-03-04T06:29:14.008Z,19.77
2019-03-04T06:31:40.746Z,23.43
2019-03-04T06:34:07.468Z,24.23
2019-03-04T06:36:34.290Z,24.40
2019-03-04T06:39:09.993Z,23.93
2019-03-04T06:41:36.775Z,21.03
2019-03-04T06:44:03.507Z,20.67
2019-03-04T06:46:30.294Z,19.97
2019-03-04T06:48:57.106Z,20.23
2019-03-04T06:51:31.360Z,22.90
2019-03-04T06:54:12.494Z,29.03
2019-03-04T06:56:56.160Z,21.17
2019-03-04T06:59:47.581Z,21.53
2019-03-04T07:02:31.650Z,23.07
2019-03-04T07:05:44.448Z,21.67
2019-03-04T07:08:37.892Z,24.77
2019-03-04T07:11:04.975Z,22.40
2019-03-04T07:13:31.708Z,23.00
2019-03-04T07:15:58.442Z,22.57
2019-03-04T07:18:25.257Z,22.80
2019-03-04T07:20:51.968Z,22.93
2019-03-04T07:23:18.709Z,33.20
2019-03-04T07:25:45.494Z,28.60
2019-03-04T07:28:12.213Z,29.47
2019-03-04T07:30:38.942Z,39.10
2019-03-04T07:33:05.757Z,46.00
2019-03-04T07:35:32.469Z,42.03
2019-03-04T07:38:24.565Z,47.10
2019-03-04T07:40:51.286Z,41.07
2019-03-04T07:43:18.003Z,46.80
2019-03-04T07:45:44.915Z,44.30
2019-03-04T07:48:11.685Z,41.87
2019-03-04T07:50:38.532Z,40.93
2019-03-04T07:53:05.300Z,45.90
2019-03-04T07:55:32.023Z,43.90
2019-03-04T07:57:58.812Z,44.83
2019-03-04T08:00:25.545Z,46.70
2019-03-04T08:02:52.288Z,44.07
2019-03-04T08:05:19.079Z,47.63
2019-03-04T08:07:52.971Z,55.33
2019-03-04T08:10:36.849Z,47.47
2019-03-04T08:13:36.340Z,42.53
2019-03-04T08:16:03.377Z,45.20
2019-03-04T08:18:30.137Z,42.13
2019-03-04T08:20:56.936Z,44.00
2019-03-04T08:23:23.666Z,42.47
2019-03-04T08:25:50.472Z,43.30
2019-03-04T08:28:17.293Z,43.57
2019-03-04T08:30:44.028Z,40.43
2019-03-04T08:33:11.269Z,42.63
2019-03-04T08:35:38.060Z,41.97
2019-03-04T08:38:04.797Z,43.90
2019-03-04T08:40:31.535Z,43.83
2019-03-04T08:42:58.397Z,42.43
2019-03-04T08:45:25.227Z,41.77
2019-03-04T08:47:51.997Z,41.87
2019-03-04T08:50:18.876Z,43.87
2019-03-04T08:52:45.608Z,41.47
2019-03-04T08:55:17.104Z,41.83
2019-03-04T08:57:45.299Z,41.57
2019-03-04T09:00:25.000Z,39.50
2019-03-04T09:02:51.819Z,40.40
2019-03-04T09:05:18.565Z,42.23
2019-03-04T09:07:45.711Z,42.00
2019-03-04T09:10:22.118Z,41.33
2019-03-04T09:12:48.882Z,40.87
2019-03-04T09:15:16.231Z,42.00
2019-03-04T09:17:43.081Z,41.97
2019-03-04T09:20:12.539Z,42.03
2019-03-04T09:22:39.354Z,43.43
2019-03-04T09:25:17.434Z,44.77
2019-03-04T09:27:45.432Z,43.17
2019-03-04T09:30:14.981Z,40.93
2019-03-04T09:32:41.711Z,42.00
2019-03-04T09:35:15.207Z,41.40
2019-03-04T09:37:42.048Z,42.90
2019-03-04T09:40:13.961Z,41.87
2019-03-04T09:42:40.695Z,41.07
2019-03-04T09:45:11.234Z,41.40
2019-03-04T09:47:38.018Z,41.60
2019-03-04T09:50:10.221Z,40.00
2019-03-04T09:52:36.957Z,41.00
2019-03-04T09:55:04.471Z,38.50
2019-03-04T09:57:31.183Z,38.77
2019-03-04T09:59:57.926Z,39.27
2019-03-04T10:02:24.901Z,39.40
2019-03-04T10:05:13.388Z,40.87
2019-03-04T10:07:57.823Z,38.43
2019-03-04T10:10:35.893Z,37.27
2019-03-04T10:13:10.925Z,38.10
2019-03-04T10:15:51.427Z,35.23
2019-03-04T10:18:45.676Z,32.10
2019-03-04T10:21:51.964Z,35.67
2019-03-04T10:24:29.888Z,35.70
2019-03-04T10:27:17.075Z,36.93
2019-03-04T10:30:17.595Z,34.30
2019-03-04T10:33:04.669Z,34.63
2019-03-04T10:35:51.773Z,34.67
2019-03-04T10:38:29.519Z,34.07
2019-03-04T10:41:10.873Z,33.33
2019-03-04T10:44:07.252Z,33.03
2019-03-04T10:46:53.015Z,34.70
2019-03-04T10:49:19.880Z,32.90
2019-03-04T10:51:46.789Z,35.53
2019-03-04T10:54:13.551Z,36.93
2019-03-04T10:56:42.377Z,45.20
2019-03-04T10:59:09.004Z,33.43
2019-03-04T11:01:35.747Z,33.47
2019-03-04T11:04:02.501Z,32.83
2019-03-04T11:06:29.296Z,32.60
2019-03-04T11:08:56.011Z,32.97
2019-03-04T11:11:29.468Z,32.20
2019-03-04T11:13:51.375Z,31.90
2019-03-04T11:16:18.119Z,33.53
2019-03-04T11:18:44.895Z,33.40
2019-03-04T11:21:11.630Z,35.27
2019-03-04T11:23:38.534Z,32.67
2019-03-04T11:26:05.254Z,33.40
2019-03-04T11:28:32.021Z,33.57
2019-03-04T11:30:58.833Z,33.07
2019-03-04T11:33:25.981Z,32.93
2019-03-04T11:35:52.715Z,33.93
2019-03-04T11:38:45.173Z,32.30
2019-03-04T11:41:16.563Z,31.47
2019-03-04T11:43:43.463Z,32.93
2019-03-04T11:46:10.195Z,32.20
2019-03-04T11:48:36.923Z,31.90
2019-03-04T11:51:03.739Z,30.63
2019-03-04T11:53:30.527Z,31.70
2019-03-04T11:55:57.274Z,32.07
2019-03-04T11:58:24.163Z,31.60
2019-03-04T12:00:50.904Z,32.13
2019-03-04T12:03:17.717Z,32.63
2019-03-04T12:05:44.567Z,32.70
2019-03-04T12:08:11.311Z,33.00
2019-03-04T12:10:38.112Z,34.03
2019-03-04T12:13:05.835Z,39.37
2019-03-04T12:15:32.663Z,59.73
2019-03-04T12:17:59.465Z,43.57
2019-03-04T12:20:26.182Z,46.93
2019-03-04T12:22:53.074Z,40.87
2019-03-04T12:25:20.323Z,34.80
2019-03-04T12:27:47.154Z,36.07
2019-03-04T12:30:21.982Z,34.17
2019-03-04T12:32:51.002Z,31.07
2019-03-04T12:35:18.539Z,33.67
2019-03-04T12:37:45.452Z,31.53
2019-03-04T12:40:22.379Z,33.47
2019-03-04T12:42:54.596Z,32.97
2019-03-04T12:45:22.721Z,31.80
2019-03-04T12:47:49.660Z,31.47
2019-03-04T12:50:27.332Z,29.10
2019-03-04T12:52:57.510Z,30.57
2019-03-04T12:55:24.485Z,30.80
2019-03-04T12:57:51.263Z,30.60
2019-03-04T13:00:25.669Z,32.10
2019-03-04T13:02:57.477Z,31.80
2019-03-04T13:05:20.998Z,31.40
2019-03-04T13:07:47.821Z,35.93
2019-03-04T13:10:16.375Z,33.63
2019-03-04T13:12:43.486Z,34.00
2019-03-04T13:15:24.240Z,35.30
2019-03-04T13:17:51.030Z,36.90
2019-03-04T13:20:20.891Z,35.43
2019-03-04T13:22:47.637Z,33.30
2019-03-04T13:25:14.441Z,33.90
2019-03-04T13:27:42.098Z,35.23
2019-03-04T13:30:13.844Z,34.90
2019-03-04T13:32:40.765Z,35.53
2019-03-04T13:35:23.972Z,32.93
2019-03-04T13:37:43.459Z,33.87
2019-03-04T13:40:12.617Z,32.37
2019-03-04T13:42:39.346Z,33.33
2019-03-04T13:45:15.955Z,34.40
2019-03-04T13:47:43.222Z,33.77
2019-03-04T13:50:19.428Z,33.23
2019-03-04T13:52:46.157Z,33.10
2019-03-04T13:55:14.698Z,34.17
2019-03-04T13:57:41.559Z,33.17
2019-03-04T14:00:13.399Z,33.47
2019-03-04T14:02:40.124Z,33.23
2019-03-04T14:05:10.600Z,32.60
2019-03-04T14:07:37.428Z,34.37
2019-03-04T14:10:15.614Z,35.20
2019-03-04T14:12:42.372Z,34.93
2019-03-04T14:15:23.256Z,33.77
2019-03-04T14:17:49.994Z,34.60
2019-03-04T14:20:16.701Z,35.20
2019-03-04T14:22:43.511Z,36.03
2019-03-04T14:25:12.282Z,35.60
2019-03-04T14:27:39.022Z,35.83
2019-03-04T14:30:16.191Z,35.97
2019-03-04T14:32:43.013Z,35.70
2019-03-04T14:35:10.054Z,36.13
2019-03-04T14:37:36.824Z,35.77
2019-03-04T14:40:08.371Z,35.30
2019-03-04T14:42:35.265Z,34.10
2019-03-04T14:45:06.072Z,36.53
2019-03-04T14:47:32.806Z,36.40
2019-03-04T14:50:09.427Z,36.27
2019-03-04T14:52:28.230Z,36.03
2019-03-04T14:54:55.035Z,36.20
2019-03-04T14:57:22.731Z,35.93
2019-03-04T14:59:49.455Z,38.13
2019-03-04T15:02:16.326Z,36.30
2019-03-04T15:04:43.069Z,37.87
2019-03-04T15:07:09.791Z,37.03
2019-03-04T15:09:36.571Z,37.20
2019-03-04T15:12:03.296Z,37.17
2019-03-04T15:14:30.037Z,34.73
2019-03-04T15:17:03.250Z,34.47
2019-03-04T15:19:25.380Z,35.30
2019-03-04T15:21:52.108Z,36.23
2019-03-04T15:24:19.040Z,35.50
2019-03-04T15:26:45.770Z,35.27
2019-03-04T15:29:12.487Z,36.77
2019-03-04T15:31:39.292Z,34.83
2019-03-04T15:34:06.010Z,35.07
2019-03-04T15:36:32.744Z,36.67
2019-03-04T15:38:59.544Z,35.93
2019-03-04T15:41:26.285Z,35.70
2019-03-04T15:43:53.015Z,35.93
2019-03-04T15:46:19.827Z,38.10
2019-03-04T15:48:46.568Z,38.07
2019-03-04T15:51:13.321Z,35.80
2019-03-04T15:53:40.139Z,39.53
2019-03-04T15:56:06.860Z,38.33
2019-03-04T15:58:33.640Z,36.03
2019-03-04T16:01:02.349Z,36.50
2019-03-04T16:03:29.263Z,35.50
2019-03-04T16:05:56.117Z,37.57
2019-03-04T16:08:22.888Z,36.07
2019-03-04T16:10:49.604Z,36.60
2019-03-04T16:13:16.349Z,36.67
2019-03-04T16:15:45.854Z,37.17
2019-03-04T16:18:12.590Z,37.20
2019-03-04T16:20:39.327Z,35.73
2019-03-04T16:23:06.195Z,33.23
2019-03-04T16:25:33.339Z,32.13
2019-03-04T16:28:08.002Z,33.77
2019-03-04T16:30:34.838Z,32.13
2019-03-04T16:33:01.715Z,33.63
2019-03-04T16:35:28.459Z,33.97
2019-03-04T16:37:55.204Z,31.40
2019-03-04T16:40:23.998Z,31.40
2019-03-04T16:42:50.739Z,30.70
2019-03-04T16:45:22.048Z,29.10
2019-03-04T16:47:49.518Z,28.43
2019-03-04T16:50:24.534Z,27.23
2019-03-04T16:53:01.730Z,29.20
2019-03-04T16:55:28.458Z,27.50
2019-03-04T16:57:55.199Z,26.43
2019-03-04T17:00:22.022Z,25.73
2019-03-04T17:02:49.269Z,24.30
2019-03-04T17:05:17.565Z,24.73
2019-03-04T17:07:45.805Z,25.53
2019-03-04T17:10:18.284Z,22.27
2019-03-04T17:12:45.195Z,23.10
2019-03-04T17:15:20.327Z,22.83
2019-03-04T17:17:47.411Z,23.77
2019-03-04T17:20:16.535Z,22.87
2019-03-04T17:22:43.392Z,22.33
2019-03-04T17:25:22.043Z,28.17
2019-03-04T17:27:48.875Z,22.50
2019-03-04T17:30:19.578Z,22.10
2019-03-04T17:32:46.422Z,22.07
2019-03-04T17:35:17.764Z,19.40
2019-03-04T17:37:44.905Z,20.20
2019-03-04T17:40:16.354Z,18.00
2019-03-04T17:42:43.086Z,15.80
2019-03-04T17:45:13.182Z,13.30
2019-03-04T17:47:39.925Z,13.13
2019-03-04T17:50:17.550Z,11.80
2019-03-04T17:52:44.397Z,9.83
2019-03-04T17:55:13.541Z,10.80
2019-03-04T17:57:40.363Z,10.37
2019-03-04T18:00:11.787Z,11.20
2019-03-04T18:02:38.554Z,13.57
2019-03-04T18:05:08.500Z,13.10
2019-03-04T18:07:35.956Z,12.20
2019-03-04T18:10:07.440Z,8.63
2019-03-04T18:12:34.233Z,6.30
2019-03-04T18:15:00.963Z,5.40
2019-03-04T18:17:28.302Z,5.03
2019-03-04T18:19:55.054Z,6.23
2019-03-04T18:22:21.794Z,5.00
2019-03-04T18:24:48.603Z,3.80
2019-03-04T18:27:15.386Z,2.00
2019-03-04T18:29:53.353Z,9.33
2019-03-04T18:32:37.461Z,4.93
2019-03-04T18:35:38.276Z,3.40
2019-03-04T18:38:30.004Z,2.43
2019-03-04T18:41:17.508Z,4.00
2019-03-04T18:44:07.780Z,1.63
2019-03-04T18:46:49.212Z,1.67
2019-03-04T18:49:15.952Z,2.07
2019-03-04T18:51:42.680Z,2.87
2019-03-04T18:54:09.617Z,3.40
2019-03-04T18:56:36.395Z,3.33
2019-03-04T18:59:04.852Z,2.93
2019-03-04T19:01:32.026Z,2.77
2019-03-04T19:03:58.884Z,2.47
2019-03-04T19:06:25.804Z,2.20
2019-03-04T19:08:52.708Z,2.57
2019-03-04T19:11:19.704Z,3.03
2019-03-04T19:13:46.515Z,2.40
2019-03-04T19:16:13.254Z,2.50
2019-03-04T19:18:40.110Z,2.00
2019-03-04T19:21:07.026Z,2.30
2019-03-04T19:23:33.781Z,1.40
2019-03-04T19:26:00.730Z,1.13
2019-03-04T19:28:27.520Z,1.17
2019-03-04T19:30:54.265Z,1.00
2019-03-04T19:33:21.185Z,1.50
2019-03-04T19:35:47.943Z,1.50
2019-03-04T19:38:14.798Z,0.93
2019-03-04T19:40:41.611Z,0.70
2019-03-04T19:43:08.389Z,0.80
2019-03-04T19:45:35.160Z,0.80
2019-03-04T19:48:01.977Z,1.70
2019-03-04T19:50:29.125Z,1.57
2019-03-04T19:52:55.854Z,1.20
2019-03-04T19:55:22.690Z,1.10
2019-03-04T19:57:49.566Z,1.10
2019-03-04T20:00:25.031Z,1.77
2019-03-04T20:02:51.667Z,2.17
2019-03-04T20:05:19.334Z,1.77
2019-03-04T20:07:46.536Z,3.20
2019-03-04T20:10:15.759Z,2.43
2019-03-04T20:12:42.649Z,2.03
2019-03-04T20:15:29.178Z,1.63
2019-03-04T20:17:56.683Z,1.60
2019-03-04T20:20:23.680Z,1.70
2019-03-04T20:22:50.582Z,1.70
2019-03-04T20:25:17.765Z,1.83
2019-03-04T20:27:44.910Z,1.50
2019-03-04T20:30:16.517Z,2.73
2019-03-04T20:32:43.243Z,1.57
2019-03-04T20:35:12.794Z,2.37
2019-03-04T20:37:44.673Z,1.20
2019-03-04T20:40:11.548Z,1.20
2019-03-04T20:42:38.399Z,1.10
2019-03-04T20:45:10.572Z,1.40
2019-03-04T20:47:37.320Z,1.20
2019-03-04T20:50:09.287Z,1.30
2019-03-04T20:52:36.057Z,1.47
2019-03-04T20:55:06.464Z,1.20
2019-03-04T20:57:33.206Z,1.40
2019-03-04T20:59:59.938Z,2.10
2019-03-04T21:02:27.299Z,1.40
2019-03-04T21:04:54.017Z,2.03
2019-03-04T21:07:20.880Z,3.90
2019-03-04T21:09:47.655Z,5.20
2019-03-04T21:12:14.392Z,4.20
2019-03-04T21:14:41.357Z,3.97
2019-03-04T21:17:08.258Z,2.83
2019-03-04T21:19:35.003Z,1.97
2019-03-04T21:22:01.781Z,3.00
2019-03-04T21:24:28.514Z,1.97
2019-03-04T21:26:55.430Z,1.73
2019-03-04T21:29:33.719Z,1.60
2019-03-04T21:32:15.129Z,1.70
2019-03-04T21:35:20.741Z,1.63
2019-03-04T21:37:47.781Z,1.80
2019-03-04T21:40:22.721Z,1.90
2019-03-04T21:43:13.897Z,1.47
2019-03-04T21:45:57.332Z,1.23
2019-03-04T21:48:32.389Z,1.30
2019-03-04T21:51:37.612Z,4.23
2019-03-04T21:53:56.008Z,1.33
2019-03-04T21:56:37.151Z,1.10
2019-03-04T21:59:06.385Z,1.23
2019-03-04T22:01:41.513Z,1.00
2019-03-04T22:04:08.290Z,1.10
2019-03-04T22:06:35.425Z,1.13
2019-03-04T22:09:04.034Z,1.30
2019-03-04T22:11:30.875Z,1.20
2019-03-04T22:13:57.623Z,1.00
2019-03-04T22:16:24.397Z,1.10
2019-03-04T22:18:51.131Z,1.10
2019-03-04T22:21:17.846Z,1.10
2019-03-04T22:23:44.723Z,1.00
2019-03-04T22:26:11.442Z,1.17
2019-03-04T22:28:38.333Z,1.20
2019-03-04T22:31:05.164Z,1.30
2019-03-04T22:33:31.912Z,1.40
2019-03-04T22:35:58.650Z,1.43
2019-03-04T22:38:25.473Z,1.33
2019-03-04T22:40:52.281Z,2.20
2019-03-04T22:43:19.021Z,1.70
2019-03-04T22:45:45.762Z,1.47
2019-03-04T22:48:12.545Z,1.57
2019-03-04T22:50:39.262Z,1.20
2019-03-04T22:53:06.131Z,1.80
2019-03-04T22:55:36.991Z,1.30
2019-03-04T22:58:05.414Z,1.50
2019-03-04T23:00:52.781Z,1.40
2019-03-04T23:03:27.283Z,1.40
2019-03-04T23:06:10.584Z,1.53
2019-03-04T23:08:37.315Z,1.30
2019-03-04T23:11:04.063Z,1.30
2019-03-04T23:13:41.589Z,1.60
2019-03-04T23:16:09.421Z,1.60
2019-03-04T23:18:36.138Z,1.30
2019-03-04T23:21:03.212Z,1.63
2019-03-04T23:23:29.949Z,1.30
2019-03-04T23:25:56.753Z,1.50
2019-03-04T23:28:23.486Z,1.27
2019-03-04T23:30:50.218Z,1.50
2019-03-04T23:33:17.030Z,1.40
2019-03-04T23:35:43.771Z,1.37
2019-03-04T23:38:10.505Z,1.53
2019-03-04T23:40:37.285Z,1.37
2019-03-04T23:43:04.025Z,1.23
2019-03-04T23:45:30.982Z,1.60
2019-03-04T23:47:57.766Z,2.20
2019-03-04T23:50:24.476Z,2.40
2019-03-04T23:52:51.317Z,2.90
2019-03-04T23:55:18.881Z,1.70
2019-03-04T23:57:45.610Z,1.43
