createdAt,value
2017-01-15T00:00:48.801Z,3.31
2017-01-15T00:01:48.407Z,3.26
2017-01-15T00:02:48.392Z,3.26
2017-01-15T00:03:48.379Z,3.32
2017-01-15T00:04:48.360Z,3.24
2017-01-15T00:05:48.346Z,3.28
2017-01-15T00:06:48.337Z,3.32
2017-01-15T00:07:48.712Z,3.18
2017-01-15T00:08:48.309Z,3.31
2017-01-15T00:09:48.311Z,3.24
2017-01-15T00:10:48.283Z,3.23
2017-01-15T00:11:48.271Z,3.31
2017-01-15T00:12:48.251Z,3.23
2017-01-15T00:13:48.238Z,3.28
2017-01-15T00:14:48.232Z,3.23
2017-01-15T00:15:48.214Z,3.28
2017-01-15T00:16:48.201Z,3.24
2017-01-15T00:17:48.187Z,3.24
2017-01-15T00:18:48.170Z,3.29
2017-01-15T00:19:48.164Z,3.24
2017-01-15T00:20:48.150Z,3.21
2017-01-15T00:21:48.130Z,3.26
2017-01-15T00:22:48.116Z,3.24
2017-01-15T00:23:48.102Z,3.21
2017-01-15T00:24:48.089Z,3.05
2017-01-15T00:25:48.077Z,3.06
2017-01-15T00:26:48.062Z,3.13
2017-01-15T00:27:48.047Z,3.11
2017-01-15T00:28:48.050Z,3.13
2017-01-15T00:29:48.021Z,3.08
2017-01-15T00:30:48.013Z,3.03
2017-01-15T00:31:47.994Z,3.02
2017-01-15T00:32:48.374Z,3.06
2017-01-15T00:33:47.967Z,3.11
2017-01-15T00:34:47.954Z,3.05
2017-01-15T00:35:47.940Z,3.15
2017-01-15T00:36:47.925Z,3.13
2017-01-15T00:37:47.913Z,3.06
2017-01-15T00:38:47.900Z,3.08
2017-01-15T00:39:47.882Z,3.14
2017-01-15T00:40:47.875Z,3.05
2017-01-15T00:41:47.856Z,3.13
2017-01-15T00:42:47.843Z,3.18
2017-01-15T00:43:47.836Z,3.08
2017-01-15T00:44:47.816Z,3.1
2017-01-15T00:45:47.802Z,3.15
2017-01-15T00:46:47.787Z,3.17
2017-01-15T00:47:47.772Z,3.05
2017-01-15T00:48:47.763Z,3.1
2017-01-15T00:49:47.773Z,3.2
2017-01-15T00:50:47.730Z,3.18
2017-01-15T00:51:47.717Z,3.17
2017-01-15T00:52:47.706Z,3.15
2017-01-15T00:53:47.691Z,3.18
2017-01-15T00:54:47.703Z,3.17
2017-01-15T00:55:47.692Z,3.11
2017-01-15T00:56:47.648Z,3.11
2017-01-15T00:57:47.643Z,3.05
2017-01-15T00:58:47.618Z,3.23
2017-01-15T00:59:47.605Z,3.18
2017-01-15T01:00:47.594Z,3.17
2017-01-15T01:01:47.608Z,3.21
2017-01-15T01:02:47.565Z,3.15
2017-01-15T01:03:47.556Z,3.17
2017-01-15T01:04:47.538Z,3.21
2017-01-15T01:05:47.525Z,3.2
2017-01-15T01:06:47.511Z,3.23
2017-01-15T01:07:47.500Z,3.26
2017-01-15T01:08:47.484Z,3.2
2017-01-15T01:09:47.491Z,3.21
2017-01-15T01:10:47.466Z,3.2
2017-01-15T01:11:47.445Z,3.18
2017-01-15T01:12:47.429Z,3.18
2017-01-15T01:13:47.416Z,3.23
2017-01-15T01:14:47.402Z,3.21
2017-01-15T01:15:47.388Z,3.28
2017-01-15T01:16:47.375Z,3.26
2017-01-15T01:17:47.360Z,3.2
2017-01-15T01:18:47.348Z,3.29
2017-01-15T01:19:47.335Z,3.32
2017-01-15T01:20:47.321Z,3.28
2017-01-15T01:21:47.304Z,3.28
2017-01-15T01:22:47.292Z,3.33
2017-01-15T01:23:47.276Z,3.35
2017-01-15T01:24:47.266Z,3.18
2017-01-15T01:25:47.249Z,3.29
2017-01-15T01:26:47.242Z,3.28
2017-01-15T01:27:47.227Z,3.32
2017-01-15T01:28:47.595Z,3.23
2017-01-15T01:29:47.199Z,3.26
2017-01-15T01:30:47.185Z,3.29
2017-01-15T01:31:47.167Z,3.26
2017-01-15T01:32:47.455Z,3.32
2017-01-15T01:33:47.140Z,3.33
2017-01-15T01:34:47.126Z,3.36
2017-01-15T01:35:47.503Z,3.31
2017-01-15T01:36:47.101Z,3.2
2017-01-15T01:37:47.088Z,3.24
2017-01-15T01:38:47.073Z,3.28
2017-01-15T01:39:47.061Z,3.35
2017-01-15T01:40:47.047Z,3.32
2017-01-15T01:41:47.032Z,3.31
2017-01-15T01:42:47.017Z,3.29
2017-01-15T01:43:47.004Z,3.21
2017-01-15T01:44:46.993Z,3.28
2017-01-15T01:45:46.977Z,3.32
2017-01-15T01:46:46.963Z,3.39
2017-01-15T01:47:46.951Z,3.33
2017-01-15T01:48:46.938Z,3.32
2017-01-15T01:49:46.924Z,3.32
2017-01-15T01:50:46.913Z,3.35
2017-01-15T01:51:46.907Z,3.31
2017-01-15T01:52:46.883Z,3.31
2017-01-15T01:53:46.869Z,3.29
2017-01-15T01:54:46.855Z,3.23
2017-01-15T01:55:46.840Z,3.24
2017-01-15T01:56:46.832Z,3.31
2017-01-15T01:57:46.814Z,3.33
2017-01-15T01:58:46.804Z,3.31
2017-01-15T01:59:46.789Z,3.45
2017-01-15T02:00:46.778Z,3.36
2017-01-15T02:01:46.760Z,3.39
2017-01-15T02:02:46.747Z,3.42
2017-01-15T02:03:46.736Z,3.33
2017-01-15T02:04:46.719Z,3.4
2017-01-15T02:05:46.729Z,3.45
2017-01-15T02:06:46.692Z,3.48
2017-01-15T02:07:46.679Z,3.39
2017-01-15T02:08:46.666Z,3.5
2017-01-15T02:09:46.657Z,3.48
2017-01-15T02:10:46.636Z,3.52
2017-01-15T02:11:46.628Z,3.47
2017-01-15T02:12:46.612Z,3.45
2017-01-15T02:13:46.596Z,3.48
2017-01-15T02:14:46.588Z,3.47
2017-01-15T02:15:46.571Z,3.45
2017-01-15T02:16:46.562Z,3.51
2017-01-15T02:17:46.544Z,3.54
2017-01-15T02:18:46.531Z,3.54
2017-01-15T02:19:46.515Z,3.48
2017-01-15T02:20:46.508Z,3.54
2017-01-15T02:21:46.518Z,3.55
2017-01-15T02:22:46.476Z,3.58
2017-01-15T02:23:46.464Z,3.5
2017-01-15T02:24:46.451Z,3.52
2017-01-15T02:25:46.438Z,3.58
2017-01-15T02:26:46.423Z,3.51
2017-01-15T02:27:46.412Z,3.43
2017-01-15T02:28:46.397Z,3.5
2017-01-15T02:29:46.386Z,3.45
2017-01-15T02:30:46.373Z,3.48
2017-01-15T02:31:46.750Z,3.45
2017-01-15T02:32:46.348Z,3.45
2017-01-15T02:33:46.330Z,3.45
2017-01-15T02:34:46.320Z,3.32
2017-01-15T02:35:46.304Z,3.39
2017-01-15T02:36:46.292Z,3.45
2017-01-15T02:37:46.277Z,3.42
2017-01-15T02:38:46.262Z,3.32
2017-01-15T02:39:46.258Z,3.43
2017-01-15T02:40:46.237Z,3.36
2017-01-15T02:41:46.226Z,3.4
2017-01-15T02:42:46.209Z,3.4
2017-01-15T02:43:46.197Z,3.4
2017-01-15T02:44:46.184Z,3.42
2017-01-15T02:45:46.171Z,3.45
2017-01-15T02:46:46.157Z,3.39
2017-01-15T02:47:46.143Z,3.36
2017-01-15T02:48:46.129Z,3.36
2017-01-15T02:49:46.117Z,3.4
2017-01-15T02:50:46.106Z,3.29
2017-01-15T02:51:46.164Z,3.32
2017-01-15T02:52:46.574Z,3.47
2017-01-15T02:53:46.065Z,3.36
2017-01-15T02:54:46.052Z,3.35
2017-01-15T02:55:46.037Z,3.39
2017-01-15T02:56:46.027Z,3.43
2017-01-15T02:57:46.011Z,3.4
2017-01-15T02:58:45.995Z,3.31
2017-01-15T02:59:45.982Z,3.43
2017-01-15T03:00:45.969Z,3.33
2017-01-15T03:01:45.955Z,3.33
2017-01-15T03:02:45.940Z,3.39
2017-01-15T03:03:46.319Z,3.39
2017-01-15T03:04:45.918Z,3.32
2017-01-15T03:05:45.902Z,3.33
2017-01-15T03:06:45.889Z,3.5
2017-01-15T03:07:45.877Z,3.48
2017-01-15T03:08:45.862Z,3.36
2017-01-15T03:09:45.846Z,3.36
2017-01-15T03:10:45.837Z,3.47
2017-01-15T03:11:45.822Z,3.33
2017-01-15T03:12:45.808Z,3.4
2017-01-15T03:13:45.797Z,3.35
2017-01-15T03:14:45.780Z,3.45
2017-01-15T03:15:45.772Z,3.39
2017-01-15T03:16:45.752Z,3.48
2017-01-15T03:17:45.740Z,3.52
2017-01-15T03:18:45.725Z,3.43
2017-01-15T03:19:45.715Z,3.55
2017-01-15T03:20:45.698Z,3.58
2017-01-15T03:21:45.688Z,3.52
2017-01-15T03:22:45.674Z,3.54
2017-01-15T03:23:45.660Z,3.51
2017-01-15T03:24:45.668Z,3.52
2017-01-15T03:25:45.633Z,3.52
2017-01-15T03:26:45.619Z,3.5
2017-01-15T03:27:45.608Z,3.62
2017-01-15T03:28:45.600Z,3.51
2017-01-15T03:29:45.577Z,3.52
2017-01-15T03:30:45.569Z,3.48
2017-01-15T03:31:45.562Z,3.48
2017-01-15T03:32:45.542Z,3.33
2017-01-15T03:33:45.524Z,3.36
2017-01-15T03:34:45.512Z,3.28
2017-01-15T03:35:45.503Z,3.48
2017-01-15T03:36:45.486Z,3.36
2017-01-15T03:37:45.470Z,3.31
2017-01-15T03:38:45.486Z,3.35
2017-01-15T03:39:45.443Z,3.28
2017-01-15T03:40:45.431Z,3.31
2017-01-15T03:41:45.417Z,3.26
2017-01-15T03:42:45.404Z,3.29
2017-01-15T03:43:45.388Z,3.33
2017-01-15T03:44:45.376Z,3.33
2017-01-15T03:45:45.362Z,3.29
2017-01-15T03:46:45.354Z,3.36
2017-01-15T03:47:45.334Z,3.32
2017-01-15T03:48:45.322Z,3.33
2017-01-15T03:49:45.311Z,3.23
2017-01-15T03:50:45.294Z,3.26
2017-01-15T03:51:45.279Z,3.31
2017-01-15T03:52:45.277Z,3.26
2017-01-15T03:53:45.253Z,3.36
2017-01-15T03:54:45.242Z,3.2
2017-01-15T03:55:45.225Z,3.29
2017-01-15T03:56:45.212Z,3.33
2017-01-15T03:57:45.199Z,3.32
2017-01-15T03:58:45.185Z,3.24
2017-01-15T03:59:45.178Z,3.29
2017-01-15T04:00:45.159Z,3.31
2017-01-15T04:01:45.146Z,3.29
2017-01-15T04:02:45.132Z,3.23
2017-01-15T04:03:45.128Z,3.23
2017-01-15T04:04:45.103Z,3.35
2017-01-15T04:05:45.089Z,3.26
2017-01-15T04:06:45.078Z,3.39
2017-01-15T04:07:45.067Z,3.28
2017-01-15T04:08:45.047Z,3.31
2017-01-15T04:09:45.038Z,3.21
2017-01-15T04:10:45.023Z,3.39
2017-01-15T04:11:45.011Z,3.35
2017-01-15T04:12:44.997Z,3.24
2017-01-15T04:13:44.983Z,3.29
2017-01-15T04:14:44.967Z,3.29
2017-01-15T04:15:44.954Z,3.28
2017-01-15T04:16:44.941Z,3.26
2017-01-15T04:17:44.927Z,3.18
2017-01-15T04:18:44.925Z,3.17
2017-01-15T04:19:44.899Z,3.2
2017-01-15T04:20:44.888Z,3.18
2017-01-15T04:21:44.871Z,3.2
2017-01-15T04:22:44.857Z,3.2
2017-01-15T04:23:44.846Z,3.18
2017-01-15T04:24:44.832Z,3.17
2017-01-15T04:25:44.816Z,3.24
2017-01-15T04:26:44.807Z,3.23
2017-01-15T04:27:44.788Z,3.17
2017-01-15T04:28:44.780Z,3.2
2017-01-15T04:29:44.764Z,3.2
2017-01-15T04:30:44.750Z,3.23
2017-01-15T04:31:44.735Z,3.05
2017-01-15T04:32:44.722Z,3.23
2017-01-15T04:33:44.709Z,3.05
2017-01-15T04:34:44.694Z,3.14
2017-01-15T04:35:44.682Z,3.11
2017-01-15T04:36:44.671Z,3.1
2017-01-15T04:37:44.653Z,3.06
2017-01-15T04:38:44.640Z,3.03
2017-01-15T04:39:44.625Z,3.06
2017-01-15T04:40:44.997Z,3.14
2017-01-15T04:41:44.595Z,3.1
2017-01-15T04:42:44.585Z,3.13
2017-01-15T04:43:44.569Z,3.06
2017-01-15T04:44:44.555Z,3.15
2017-01-15T04:45:44.936Z,3.11
2017-01-15T04:46:44.527Z,3.08
2017-01-15T04:47:44.517Z,3.13
2017-01-15T04:48:44.499Z,3.1
2017-01-15T04:49:44.486Z,3.05
2017-01-15T04:50:44.503Z,3.14
2017-01-15T04:51:44.458Z,3.06
2017-01-15T04:52:44.445Z,3.1
2017-01-15T04:53:44.431Z,3.1
2017-01-15T04:54:44.417Z,3
2017-01-15T04:55:44.409Z,3.08
2017-01-15T04:56:44.389Z,3.03
2017-01-15T04:57:44.768Z,3.03
2017-01-15T04:58:44.360Z,3.03
2017-01-15T04:59:44.347Z,3.13
2017-01-15T05:00:44.333Z,3.06
2017-01-15T05:01:44.328Z,3.14
2017-01-15T05:02:44.316Z,3.14
2017-01-15T05:03:44.292Z,3.15
2017-01-15T05:04:44.277Z,3.05
2017-01-15T05:05:44.275Z,3.11
2017-01-15T05:06:44.255Z,3.03
2017-01-15T05:07:44.239Z,2.95
2017-01-15T05:08:44.233Z,3.06
2017-01-15T05:09:44.208Z,2.93
2017-01-15T05:10:44.195Z,2.89
2017-01-15T05:11:44.185Z,2.82
2017-01-15T05:12:44.168Z,2.87
2017-01-15T05:13:44.157Z,2.84
2017-01-15T05:14:44.139Z,2.85
2017-01-15T05:15:44.129Z,2.85
2017-01-15T05:16:44.113Z,2.87
2017-01-15T05:17:44.096Z,2.81
2017-01-15T05:18:44.086Z,2.78
2017-01-15T05:19:44.069Z,2.89
2017-01-15T05:20:44.057Z,2.82
2017-01-15T05:21:44.041Z,2.85
2017-01-15T05:22:44.029Z,2.85
2017-01-15T05:23:44.013Z,2.79
2017-01-15T05:24:44.001Z,2.82
2017-01-15T05:25:43.987Z,2.78
2017-01-15T05:26:43.970Z,2.81
2017-01-15T05:27:43.957Z,2.85
2017-01-15T05:28:43.954Z,2.81
2017-01-15T05:29:43.931Z,2.89
2017-01-15T05:30:43.917Z,2.78
2017-01-15T05:31:43.900Z,2.82
2017-01-15T05:32:43.886Z,2.78
2017-01-15T05:33:43.872Z,2.69
2017-01-15T05:34:43.859Z,2.67
2017-01-15T05:35:43.844Z,2.74
2017-01-15T05:36:43.832Z,2.71
2017-01-15T05:37:43.818Z,2.69
2017-01-15T05:38:43.804Z,2.63
2017-01-15T05:39:43.789Z,2.67
2017-01-15T05:40:43.783Z,2.63
2017-01-15T05:41:43.762Z,2.67
2017-01-15T05:42:43.749Z,2.61
2017-01-15T05:43:43.734Z,2.69
2017-01-15T05:44:43.721Z,2.72
2017-01-15T05:45:43.708Z,2.72
2017-01-15T05:46:43.693Z,2.75
2017-01-15T05:47:43.680Z,2.81
2017-01-15T05:48:43.662Z,2.71
2017-01-15T05:49:43.650Z,2.89
2017-01-15T05:50:43.634Z,2.87
2017-01-15T05:51:43.618Z,2.9
2017-01-15T05:52:43.608Z,2.89
2017-01-15T05:53:43.591Z,2.85
2017-01-15T05:54:43.579Z,2.87
2017-01-15T05:55:43.563Z,2.78
2017-01-15T05:56:43.552Z,2.85
2017-01-15T05:57:43.533Z,2.81
2017-01-15T05:58:43.521Z,2.84
2017-01-15T05:59:43.508Z,2.74
2017-01-15T06:00:43.495Z,2.69
2017-01-15T06:01:43.477Z,2.66
2017-01-15T06:02:43.465Z,2.63
2017-01-15T06:03:43.451Z,2.81
2017-01-15T06:04:43.445Z,2.72
2017-01-15T06:05:43.422Z,2.78
2017-01-15T06:06:43.408Z,2.81
2017-01-15T06:07:43.395Z,2.82
2017-01-15T06:08:43.386Z,2.84
2017-01-15T06:09:43.370Z,2.79
2017-01-15T06:10:43.358Z,2.84
2017-01-15T06:11:43.338Z,2.78
2017-01-15T06:12:43.325Z,2.89
2017-01-15T06:13:43.308Z,2.9
2017-01-15T06:14:43.296Z,2.82
2017-01-15T06:15:43.289Z,2.84
2017-01-15T06:16:43.266Z,2.92
2017-01-15T06:17:43.253Z,2.95
2017-01-15T06:18:43.239Z,2.87
2017-01-15T06:19:43.223Z,3.02
2017-01-15T06:20:43.214Z,2.93
2017-01-15T06:21:43.196Z,2.96
2017-01-15T06:22:43.184Z,2.95
2017-01-15T06:23:43.172Z,2.92
2017-01-15T06:24:43.158Z,2.95
2017-01-15T06:25:43.143Z,3.02
2017-01-15T06:26:43.128Z,2.95
2017-01-15T06:27:43.112Z,2.95
2017-01-15T06:28:43.101Z,2.96
2017-01-15T06:29:43.085Z,3.08
2017-01-15T06:30:43.075Z,3
2017-01-15T06:31:43.058Z,2.99
2017-01-15T06:32:43.047Z,2.93
2017-01-15T06:33:43.029Z,2.96
2017-01-15T06:34:43.019Z,2.95
2017-01-15T06:35:43.001Z,3.06
2017-01-15T06:36:42.988Z,2.93
2017-01-15T06:37:42.973Z,3.05
2017-01-15T06:38:42.960Z,2.99
2017-01-15T06:39:42.946Z,3.08
2017-01-15T06:40:42.932Z,3.06
2017-01-15T06:41:42.920Z,3.05
2017-01-15T06:42:42.906Z,3.08
2017-01-15T06:43:42.892Z,3.17
2017-01-15T06:44:42.879Z,3.13
2017-01-15T06:45:42.868Z,3.13
2017-01-15T06:46:42.849Z,3.14
2017-01-15T06:47:42.835Z,3.11
2017-01-15T06:48:42.828Z,3.1
2017-01-15T06:49:42.808Z,3.06
2017-01-15T06:50:42.792Z,3.17
2017-01-15T06:51:42.784Z,3.05
2017-01-15T06:52:42.764Z,3.23
2017-01-15T06:53:42.754Z,3.06
2017-01-15T06:54:42.736Z,3.2
2017-01-15T06:55:42.725Z,3.2
2017-01-15T06:56:42.714Z,3.2
2017-01-15T06:57:42.701Z,3.24
2017-01-15T06:58:42.681Z,3.2
2017-01-15T06:59:42.669Z,3.17
2017-01-15T07:00:42.653Z,3.2
2017-01-15T07:01:42.642Z,3.21
2017-01-15T07:02:42.630Z,3.24
2017-01-15T07:03:42.617Z,3.31
2017-01-15T07:04:42.622Z,3.28
2017-01-15T07:05:42.585Z,3.26
2017-01-15T07:06:42.575Z,3.28
2017-01-15T07:07:42.557Z,3.26
2017-01-15T07:08:42.544Z,3.29
2017-01-15T07:09:42.535Z,3.32
2017-01-15T07:10:42.517Z,3.31
2017-01-15T07:11:42.504Z,3.43
2017-01-15T07:12:42.488Z,3.35
2017-01-15T07:13:42.479Z,3.32
2017-01-15T07:14:42.463Z,3.31
2017-01-15T07:15:42.451Z,3.26
2017-01-15T07:16:42.435Z,3.32
2017-01-15T07:17:42.422Z,3.26
2017-01-15T07:18:42.408Z,3.32
2017-01-15T07:19:42.397Z,3.23
2017-01-15T07:20:42.379Z,3.2
2017-01-15T07:21:42.368Z,3.23
2017-01-15T07:22:42.357Z,3.18
2017-01-15T07:23:42.339Z,3.18
2017-01-15T07:24:42.327Z,3.06
2017-01-15T07:25:42.314Z,3.11
2017-01-15T07:26:42.301Z,3.13
2017-01-15T07:27:42.284Z,3.14
2017-01-15T07:28:42.271Z,3.11
2017-01-15T07:29:42.261Z,3.08
2017-01-15T07:30:42.243Z,3.08
2017-01-15T07:31:42.232Z,3.14
2017-01-15T07:32:42.218Z,3.11
2017-01-15T07:33:42.201Z,3.18
2017-01-15T07:34:42.200Z,3.17
2017-01-15T07:35:42.176Z,3.13
2017-01-15T07:36:42.159Z,3.14
2017-01-15T07:37:42.148Z,3.2
2017-01-15T07:38:42.133Z,3.2
2017-01-15T07:39:42.121Z,3.26
2017-01-15T07:40:42.110Z,3.2
2017-01-15T07:41:42.091Z,3.29
2017-01-15T07:42:42.079Z,3.2
2017-01-15T07:43:42.068Z,3.2
2017-01-15T07:44:42.050Z,3.28
2017-01-15T07:45:42.426Z,3.35
2017-01-15T07:46:42.024Z,3.36
2017-01-15T07:47:42.009Z,3.32
2017-01-15T07:48:41.997Z,3.33
2017-01-15T07:49:41.982Z,3.33
2017-01-15T07:50:41.969Z,3.33
2017-01-15T07:51:41.955Z,3.32
2017-01-15T07:52:41.945Z,3.24
2017-01-15T07:53:41.929Z,3.39
2017-01-15T07:54:41.914Z,3.39
2017-01-15T07:55:41.931Z,3.4
2017-01-15T07:56:41.886Z,3.42
2017-01-15T07:57:41.874Z,3.4
2017-01-15T07:58:41.857Z,3.42
2017-01-15T07:59:41.849Z,3.48
2017-01-15T08:00:41.831Z,3.47
2017-01-15T08:01:41.818Z,3.48
2017-01-15T08:02:41.807Z,3.48
2017-01-15T08:03:41.791Z,3.52
2017-01-15T08:04:41.791Z,3.51
2017-01-15T08:05:41.775Z,3.54
2017-01-15T08:06:41.752Z,3.5
2017-01-15T08:07:41.736Z,3.54
2017-01-15T08:08:41.725Z,3.5
2017-01-15T08:09:41.707Z,3.43
2017-01-15T08:10:41.694Z,3.55
2017-01-15T08:11:41.685Z,3.48
2017-01-15T08:12:41.672Z,3.51
2017-01-15T08:13:41.687Z,3.52
2017-01-15T08:14:41.645Z,3.52
2017-01-15T08:15:41.627Z,3.58
2017-01-15T08:16:41.615Z,3.52
2017-01-15T08:17:41.602Z,3.5
2017-01-15T08:18:41.587Z,3.52
2017-01-15T08:19:41.576Z,3.52
2017-01-15T08:20:41.558Z,3.62
2017-01-15T08:21:41.547Z,3.6
2017-01-15T08:22:41.532Z,3.62
2017-01-15T08:23:41.522Z,3.65
2017-01-15T08:24:41.508Z,3.54
2017-01-15T08:25:41.499Z,3.54
2017-01-15T08:26:41.485Z,3.54
2017-01-15T08:27:41.464Z,3.51
2017-01-15T08:28:41.452Z,3.48
2017-01-15T08:29:41.441Z,3.48
2017-01-15T08:30:41.424Z,3.45
2017-01-15T08:31:41.411Z,3.51
2017-01-15T08:32:41.397Z,3.35
2017-01-15T08:33:41.386Z,3.42
2017-01-15T08:34:41.370Z,3.4
2017-01-15T08:35:41.354Z,3.36
2017-01-15T08:36:41.344Z,3.51
2017-01-15T08:37:41.334Z,3.45
2017-01-15T08:38:41.613Z,3.6
2017-01-15T08:39:41.305Z,3.6
2017-01-15T08:40:41.305Z,3.57
2017-01-15T08:41:41.275Z,3.52
2017-01-15T08:42:41.264Z,3.5
2017-01-15T08:43:41.275Z,3.55
2017-01-15T08:44:41.236Z,3.6
2017-01-15T08:45:41.225Z,3.52
2017-01-15T08:46:41.211Z,3.62
2017-01-15T08:47:41.194Z,3.65
2017-01-15T08:48:41.184Z,3.58
2017-01-15T08:49:41.167Z,3.69
2017-01-15T08:50:41.155Z,3.68
2017-01-15T08:51:41.145Z,3.68
2017-01-15T08:52:41.127Z,3.75
2017-01-15T08:53:41.113Z,3.68
2017-01-15T08:54:41.101Z,3.73
2017-01-15T08:55:41.085Z,3.7
2017-01-15T08:56:41.077Z,3.84
2017-01-15T08:57:41.071Z,3.8
2017-01-15T08:58:41.047Z,3.73
2017-01-15T08:59:41.037Z,3.94
2017-01-15T09:00:41.021Z,3.88
2017-01-15T09:01:41.010Z,3.8
2017-01-15T09:02:40.994Z,3.9
2017-01-15T09:03:40.984Z,3.93
2017-01-15T09:04:40.971Z,3.91
2017-01-15T09:05:40.955Z,3.98
2017-01-15T09:06:40.945Z,3.91
2017-01-15T09:07:40.929Z,3.91
2017-01-15T09:08:40.917Z,3.94
2017-01-15T09:09:40.904Z,3.93
2017-01-15T09:10:41.278Z,4.06
2017-01-15T09:11:40.875Z,4
2017-01-15T09:12:41.251Z,4.05
2017-01-15T09:13:40.856Z,4.02
2017-01-15T09:14:40.838Z,4.08
2017-01-15T09:15:40.823Z,4
2017-01-15T09:16:40.815Z,4.08
2017-01-15T09:17:40.799Z,4.08
2017-01-15T09:18:40.787Z,4.14
2017-01-15T09:19:40.771Z,4.14
2017-01-15T09:20:40.762Z,3.98
2017-01-15T09:21:40.747Z,4.05
2017-01-15T09:22:40.736Z,4.11
2017-01-15T09:23:40.722Z,4.12
2017-01-15T09:24:40.708Z,4.14
2017-01-15T09:25:40.699Z,4.12
2017-01-15T09:26:40.683Z,4.12
2017-01-15T09:27:40.670Z,4.08
2017-01-15T09:28:40.658Z,4.12
2017-01-15T09:29:40.645Z,4.06
2017-01-15T09:30:40.629Z,3.97
2017-01-15T09:31:40.616Z,4.05
2017-01-15T09:32:40.990Z,4.11
2017-01-15T09:33:40.593Z,4.06
2017-01-15T09:34:40.966Z,4.02
2017-01-15T09:35:40.568Z,4
2017-01-15T09:36:40.553Z,4
2017-01-15T09:37:40.540Z,3.96
2017-01-15T09:38:40.532Z,4.05
2017-01-15T09:39:40.515Z,4.06
2017-01-15T09:40:40.503Z,4.06
2017-01-15T09:41:40.488Z,4.08
2017-01-15T09:42:40.477Z,4.12
2017-01-15T09:43:40.466Z,4.05
2017-01-15T09:44:40.450Z,4.08
2017-01-15T09:45:40.437Z,4.12
2017-01-15T09:46:40.434Z,4.08
2017-01-15T09:47:40.415Z,4.12
2017-01-15T09:48:40.399Z,4.27
2017-01-15T09:49:40.389Z,4.26
2017-01-15T09:50:40.376Z,4.34
2017-01-15T09:51:40.359Z,4.42
2017-01-15T09:52:40.350Z,4.41
2017-01-15T09:53:40.335Z,4.48
2017-01-15T09:54:40.324Z,4.54
2017-01-15T09:55:40.697Z,4.5
2017-01-15T09:56:40.296Z,4.5
2017-01-15T09:57:40.285Z,4.51
2017-01-15T09:58:40.280Z,4.52
2017-01-15T09:59:40.646Z,4.67
2017-01-15T10:00:40.249Z,4.59
2017-01-15T10:01:40.233Z,4.59
2017-01-15T10:02:40.219Z,4.65
2017-01-15T10:03:40.211Z,4.66
2017-01-15T10:04:40.204Z,4.62
2017-01-15T10:05:40.191Z,4.59
2017-01-15T10:06:40.173Z,4.6
2017-01-15T10:07:40.160Z,4.66
2017-01-15T10:08:40.148Z,4.65
2017-01-15T10:09:40.137Z,4.6
2017-01-15T10:10:40.122Z,4.7
2017-01-15T10:11:40.113Z,4.66
2017-01-15T10:12:40.097Z,4.67
2017-01-15T10:13:40.087Z,4.66
2017-01-15T10:14:40.074Z,4.63
2017-01-15T10:15:40.067Z,4.72
2017-01-15T10:16:40.051Z,4.66
2017-01-15T10:17:40.424Z,4.66
2017-01-15T10:18:40.028Z,4.67
2017-01-15T10:19:40.013Z,4.67
2017-01-15T10:20:40.001Z,4.73
2017-01-15T10:21:39.988Z,4.78
2017-01-15T10:22:39.976Z,4.69
2017-01-15T10:23:39.969Z,4.73
2017-01-15T10:24:39.953Z,4.85
2017-01-15T10:25:39.941Z,4.84
2017-01-15T10:26:39.928Z,4.91
2017-01-15T10:27:39.916Z,4.89
2017-01-15T10:28:39.903Z,4.94
2017-01-15T10:29:39.890Z,5
2017-01-15T10:30:39.879Z,5.06
2017-01-15T10:31:39.870Z,5.09
2017-01-15T10:32:39.855Z,4.99
2017-01-15T10:33:39.843Z,5.06
2017-01-15T10:34:39.830Z,5.03
2017-01-15T10:35:39.819Z,4.97
2017-01-15T10:36:39.805Z,4.96
2017-01-15T10:37:39.796Z,5.06
2017-01-15T10:38:39.784Z,5
2017-01-15T10:39:40.157Z,5.04
2017-01-15T10:40:39.761Z,5.09
2017-01-15T10:41:39.760Z,5.1
2017-01-15T10:42:39.737Z,5.02
2017-01-15T10:43:40.110Z,5.06
2017-01-15T10:44:39.712Z,5.1
2017-01-15T10:45:39.701Z,5.1
2017-01-15T10:46:39.689Z,5.17
2017-01-15T10:47:39.676Z,5.15
2017-01-15T10:48:39.663Z,5.17
2017-01-15T10:49:39.685Z,5.12
2017-01-15T10:50:39.640Z,5.13
2017-01-15T10:51:40.021Z,5.06
2017-01-15T10:52:39.618Z,5.09
2017-01-15T10:53:39.603Z,4.99
2017-01-15T10:54:39.594Z,5
2017-01-15T10:55:39.586Z,4.94
2017-01-15T10:56:39.569Z,4.92
2017-01-15T10:57:39.560Z,5
2017-01-15T10:58:39.545Z,5
2017-01-15T10:59:39.560Z,4.97
2017-01-15T11:00:39.523Z,5
2017-01-15T11:01:39.515Z,4.94
2017-01-15T11:02:39.499Z,4.99
2017-01-15T11:03:39.489Z,5.02
2017-01-15T11:04:39.473Z,5.06
2017-01-15T11:05:39.459Z,5
2017-01-15T11:06:39.449Z,5.09
2017-01-15T11:07:39.441Z,5.02
2017-01-15T11:08:39.425Z,5.03
2017-01-15T11:09:39.419Z,5.03
2017-01-15T11:10:39.430Z,5.04
2017-01-15T11:11:39.388Z,4.96
2017-01-15T11:12:39.377Z,4.97
2017-01-15T11:13:39.364Z,4.99
2017-01-15T11:14:39.741Z,4.91
2017-01-15T11:15:39.340Z,4.91
2017-01-15T11:16:39.332Z,4.85
2017-01-15T11:17:39.318Z,4.82
2017-01-15T11:18:39.306Z,4.7
2017-01-15T11:19:39.294Z,4.75
2017-01-15T11:20:39.282Z,4.77
2017-01-15T11:21:39.270Z,4.67
2017-01-15T11:22:39.261Z,4.72
2017-01-15T11:23:39.247Z,4.69
2017-01-15T11:24:39.231Z,4.73
2017-01-15T11:25:39.245Z,4.72
2017-01-15T11:26:39.215Z,4.69
2017-01-15T11:27:39.201Z,4.62
2017-01-15T11:28:39.183Z,4.7
2017-01-15T11:29:39.176Z,4.62
2017-01-15T11:30:39.166Z,4.69
2017-01-15T11:31:39.149Z,4.62
2017-01-15T11:32:39.132Z,4.55
2017-01-15T11:33:39.125Z,4.5
2017-01-15T11:34:39.108Z,4.48
2017-01-15T11:35:39.100Z,4.5
2017-01-15T11:36:39.083Z,4.37
2017-01-15T11:37:39.074Z,4.3
2017-01-15T11:38:39.064Z,4.27
2017-01-15T11:39:39.045Z,4.26
2017-01-15T11:40:39.040Z,4.29
2017-01-15T11:41:39.021Z,4.23
2017-01-15T11:42:39.011Z,4.27
2017-01-15T11:43:39.000Z,4.26
2017-01-15T11:44:38.984Z,4.23
2017-01-15T11:45:38.968Z,4.26
2017-01-15T11:46:38.958Z,4.23
2017-01-15T11:47:39.331Z,4.24
2017-01-15T11:48:38.934Z,4.24
2017-01-15T11:49:38.920Z,4.22
2017-01-15T11:50:38.909Z,4.16
2017-01-15T11:51:38.893Z,4.2
2017-01-15T11:52:38.881Z,4.29
2017-01-15T11:53:38.869Z,4.26
2017-01-15T11:54:38.858Z,4.34
2017-01-15T11:55:38.844Z,4.42
2017-01-15T11:56:38.831Z,4.44
2017-01-15T11:57:38.817Z,4.4
2017-01-15T11:58:38.810Z,4.41
2017-01-15T11:59:38.798Z,4.36
2017-01-15T12:00:38.784Z,4.4
2017-01-15T12:01:38.768Z,4.4
2017-01-15T12:02:38.756Z,4.41
2017-01-15T12:03:38.745Z,4.4
2017-01-15T12:04:38.731Z,4.36
2017-01-15T12:05:38.724Z,4.37
2017-01-15T12:06:38.707Z,4.48
2017-01-15T12:07:38.694Z,4.44
2017-01-15T12:08:38.679Z,4.42
2017-01-15T12:09:38.666Z,4.33
2017-01-15T12:10:38.657Z,4.4
2017-01-15T12:11:38.642Z,4.33
2017-01-15T12:12:38.628Z,4.45
2017-01-15T12:13:38.618Z,4.41
2017-01-15T12:14:38.606Z,4.36
2017-01-15T12:15:38.590Z,4.44
2017-01-15T12:16:38.585Z,4.47
2017-01-15T12:17:38.576Z,4.5
2017-01-15T12:18:38.555Z,4.51
2017-01-15T12:19:38.543Z,4.47
2017-01-15T12:20:38.532Z,4.65
2017-01-15T12:21:38.518Z,4.6
2017-01-15T12:22:38.503Z,4.45
2017-01-15T12:23:38.492Z,4.48
2017-01-15T12:24:38.477Z,4.52
2017-01-15T12:25:38.466Z,4.55
2017-01-15T12:26:38.456Z,4.65
2017-01-15T12:27:38.443Z,4.62
2017-01-15T12:28:38.437Z,4.62
2017-01-15T12:29:38.417Z,4.55
2017-01-15T12:30:38.405Z,4.51
2017-01-15T12:31:38.397Z,4.51
2017-01-15T12:32:38.380Z,4.5
2017-01-15T12:33:38.365Z,4.51
2017-01-15T12:34:38.357Z,4.54
2017-01-15T12:35:38.345Z,4.55
2017-01-15T12:36:38.340Z,4.54
2017-01-15T12:37:38.321Z,4.52
2017-01-15T12:38:38.306Z,4.5
2017-01-15T12:39:38.292Z,4.65
2017-01-15T12:40:38.278Z,4.6
2017-01-15T12:41:38.269Z,4.65
2017-01-15T12:42:38.263Z,4.58
2017-01-15T12:43:38.246Z,4.66
2017-01-15T12:44:38.229Z,4.66
2017-01-15T12:45:38.237Z,4.69
2017-01-15T12:46:38.205Z,4.65
2017-01-15T12:47:38.190Z,4.63
2017-01-15T12:48:38.181Z,4.67
2017-01-15T12:49:38.170Z,4.62
2017-01-15T12:50:38.161Z,4.6
2017-01-15T12:51:38.147Z,4.55
2017-01-15T12:52:38.134Z,4.54
2017-01-15T12:53:38.158Z,4.55
2017-01-15T12:54:38.105Z,4.65
2017-01-15T12:55:38.092Z,4.65
2017-01-15T12:56:38.083Z,4.63
2017-01-15T12:57:38.068Z,4.63
2017-01-15T12:58:38.082Z,4.6
2017-01-15T12:59:38.043Z,4.59
2017-01-15T13:00:38.041Z,4.62
2017-01-15T13:01:38.023Z,4.59
2017-01-15T13:02:38.007Z,4.65
2017-01-15T13:03:37.997Z,4.62
2017-01-15T13:04:37.983Z,4.62
2017-01-15T13:05:37.970Z,4.6
2017-01-15T13:06:37.960Z,4.59
2017-01-15T13:07:37.943Z,4.69
2017-01-15T13:08:37.933Z,4.66
2017-01-15T13:09:37.919Z,4.54
2017-01-15T13:10:37.908Z,4.63
2017-01-15T13:11:37.900Z,4.59
2017-01-15T13:12:37.881Z,4.5
2017-01-15T13:13:37.871Z,4.54
2017-01-15T13:14:37.860Z,4.52
2017-01-15T13:15:37.848Z,4.5
2017-01-15T13:16:37.839Z,4.5
2017-01-15T13:17:37.821Z,4.5
2017-01-15T13:18:37.807Z,4.5
2017-01-15T13:19:37.793Z,4.51
2017-01-15T13:20:37.785Z,4.5
2017-01-15T13:21:37.772Z,4.5
2017-01-15T13:22:37.758Z,4.5