createdAt,value
2018-09-04T00:00:57.460Z,16.80
2018-09-04T00:03:25.957Z,16.70
2018-09-04T00:05:54.459Z,16.70
2018-09-04T00:08:23.017Z,16.80
2018-09-04T00:10:51.531Z,16.80
2018-09-04T00:13:20.409Z,16.80
2018-09-04T00:15:48.901Z,16.80
2018-09-04T00:18:17.465Z,16.80
2018-09-04T00:20:45.941Z,16.90
2018-09-04T00:23:14.508Z,16.90
2018-09-04T00:25:43.002Z,16.80
2018-09-04T00:28:11.471Z,16.70
2018-09-04T00:30:40.013Z,16.70
2018-09-04T00:33:08.554Z,16.60
2018-09-04T00:35:37.108Z,16.70
2018-09-04T00:38:05.615Z,16.70
2018-09-04T00:40:34.078Z,16.70
2018-09-04T00:43:02.575Z,16.70
2018-09-04T00:45:31.087Z,16.70
2018-09-04T00:47:59.599Z,16.70
2018-09-04T00:50:28.092Z,16.70
2018-09-04T00:52:56.593Z,16.70
2018-09-04T00:55:25.811Z,16.70
2018-09-04T00:57:54.330Z,16.70
2018-09-04T01:00:25.165Z,16.70
2018-09-04T01:02:54.418Z,16.70
2018-09-04T01:05:22.894Z,16.70
2018-09-04T01:07:51.518Z,16.70
2018-09-04T01:10:20.269Z,16.70
2018-09-04T01:12:49.781Z,16.70
2018-09-04T01:15:18.266Z,16.70
2018-09-04T01:17:46.906Z,16.60
2018-09-04T01:20:15.641Z,16.70
2018-09-04T01:22:44.198Z,16.70
2018-09-04T01:25:12.629Z,16.60
2018-09-04T01:27:41.193Z,16.60
2018-09-04T01:30:09.723Z,16.50
2018-09-04T01:32:38.281Z,16.50
2018-09-04T01:35:06.748Z,16.50
2018-09-04T01:37:35.235Z,16.50
2018-09-04T01:40:03.734Z,16.40
2018-09-04T01:42:32.237Z,16.40
2018-09-04T01:45:00.770Z,16.40
2018-09-04T01:47:29.263Z,16.40
2018-09-04T01:49:57.833Z,16.40
2018-09-04T01:52:26.310Z,16.40
2018-09-04T01:54:54.957Z,16.50
2018-09-04T01:57:24.217Z,16.40
2018-09-04T01:59:52.700Z,16.40
2018-09-04T02:02:21.142Z,16.50
2018-09-04T02:04:49.679Z,16.50
2018-09-04T02:07:18.267Z,16.40
2018-09-04T02:09:46.757Z,16.50
2018-09-04T02:12:15.229Z,16.50
2018-09-04T02:14:43.763Z,16.40
2018-09-04T02:17:12.278Z,16.40
2018-09-04T02:19:40.806Z,16.40
2018-09-04T02:22:09.326Z,16.40
2018-09-04T02:24:37.797Z,16.30
2018-09-04T02:27:12.205Z,16.30
2018-09-04T02:29:41.356Z,16.30
2018-09-04T02:32:09.848Z,16.30
2018-09-04T02:34:38.369Z,16.20
2018-09-04T02:37:06.934Z,16.30
2018-09-04T02:39:35.423Z,16.20
2018-09-04T02:42:03.963Z,16.20
2018-09-04T02:44:32.476Z,16.20
2018-09-04T02:47:01.022Z,16.20
2018-09-04T02:49:29.527Z,16.20
2018-09-04T02:51:58.021Z,16.20
2018-09-04T02:54:26.518Z,16.20
2018-09-04T02:56:55.041Z,16.20
2018-09-04T02:59:23.505Z,16.20
2018-09-04T03:01:52.080Z,16.10
2018-09-04T03:04:20.628Z,16.10
2018-09-04T03:06:49.138Z,16.10
2018-09-04T03:09:17.651Z,16.20
2018-09-04T03:11:46.105Z,16.20
2018-09-04T03:14:15.312Z,16.20
2018-09-04T03:16:43.795Z,16.20
2018-09-04T03:19:12.269Z,16.20
2018-09-04T03:21:40.773Z,16.20
2018-09-04T03:24:09.511Z,16.20
2018-09-04T03:26:38.220Z,16.20
2018-09-04T03:29:06.644Z,16.10
2018-09-04T03:31:35.150Z,16.10
2018-09-04T03:34:03.618Z,16.10
2018-09-04T03:36:32.191Z,16.10
2018-09-04T03:39:00.690Z,16.10
2018-09-04T03:41:29.221Z,16.10
2018-09-04T03:43:57.746Z,16.20
2018-09-04T03:46:26.233Z,16.10
2018-09-04T03:48:54.786Z,16.20
2018-09-04T03:51:23.322Z,16.10
2018-09-04T03:53:51.814Z,16.20
2018-09-04T03:56:20.263Z,16.20
2018-09-04T03:58:48.774Z,16.10
2018-09-04T04:01:17.292Z,16.10
2018-09-04T04:03:45.823Z,16.10
2018-09-04T04:06:14.304Z,16.10
2018-09-04T04:08:42.826Z,16.10
2018-09-04T04:11:11.264Z,16.10
2018-09-04T04:13:39.772Z,16.10
2018-09-04T04:16:08.297Z,16.10
2018-09-04T04:18:36.768Z,16.10
2018-09-04T04:21:05.352Z,16.20
2018-09-04T04:23:33.853Z,16.20
2018-09-04T04:26:03.330Z,16.20
2018-09-04T04:28:31.784Z,16.30
2018-09-04T04:31:00.344Z,16.30
2018-09-04T04:33:28.841Z,16.30
2018-09-04T04:35:58.418Z,16.30
2018-09-04T04:38:27.011Z,16.20
2018-09-04T04:40:55.535Z,16.20
2018-09-04T04:43:24.127Z,16.10
2018-09-04T04:45:52.729Z,16.10
2018-09-04T04:48:21.309Z,16.20
2018-09-04T04:50:49.797Z,16.20
2018-09-04T04:53:18.253Z,16.20
2018-09-04T04:55:46.779Z,16.20
2018-09-04T04:58:15.237Z,16.20
2018-09-04T05:00:43.711Z,16.20
2018-09-04T05:03:12.226Z,16.30
2018-09-04T05:05:41.709Z,16.20
2018-09-04T05:08:10.209Z,16.30
2018-09-04T05:10:38.763Z,16.30
2018-09-04T05:13:07.240Z,16.30
2018-09-04T05:15:35.731Z,16.30
2018-09-04T05:18:06.373Z,16.20
2018-09-04T05:20:34.980Z,16.20
2018-09-04T05:23:03.490Z,16.20
2018-09-04T05:25:31.957Z,16.20
2018-09-04T05:28:00.459Z,16.30
2018-09-04T05:30:28.987Z,16.30
2018-09-04T05:34:02.331Z,16.20
2018-09-04T05:36:30.843Z,16.20
2018-09-04T05:38:59.374Z,16.20
2018-09-04T05:41:27.898Z,16.20
2018-09-04T05:43:58.316Z,16.20
2018-09-04T05:46:32.284Z,16.20
2018-09-04T05:49:01.335Z,16.20
2018-09-04T05:51:29.798Z,16.30
2018-09-04T05:53:58.465Z,16.30
2018-09-04T05:56:26.996Z,16.30
2018-09-04T05:58:55.477Z,16.30
2018-09-04T06:01:24.086Z,16.30
2018-09-04T06:03:53.141Z,16.30
2018-09-04T06:06:22.401Z,16.20
2018-09-04T06:08:50.923Z,16.30
2018-09-04T06:11:19.437Z,16.30
2018-09-04T06:13:48.197Z,16.30
2018-09-04T06:16:16.804Z,16.40
2018-09-04T06:18:45.250Z,16.40
2018-09-04T06:21:13.746Z,16.40
2018-09-04T06:23:42.275Z,16.40
2018-09-04T06:26:10.784Z,16.50
2018-09-04T06:28:39.267Z,16.50
2018-09-04T06:31:07.854Z,16.50
2018-09-04T06:33:36.689Z,16.50
2018-09-04T06:36:12.780Z,16.60
2018-09-04T06:38:41.317Z,16.70
2018-09-04T06:41:09.882Z,16.70
2018-09-04T06:43:38.404Z,16.70
2018-09-04T06:46:06.972Z,16.80
2018-09-04T06:48:35.967Z,16.90
2018-09-04T06:51:04.484Z,17.00
2018-09-04T06:53:33.001Z,17.00
2018-09-04T06:56:01.470Z,17.10
2018-09-04T06:58:30.009Z,17.20
2018-09-04T07:00:58.582Z,17.20
2018-09-04T07:03:27.054Z,17.30
2018-09-04T07:05:55.606Z,17.30
2018-09-04T07:08:25.563Z,17.40
2018-09-04T07:10:54.101Z,17.40
2018-09-04T07:13:22.735Z,17.40
2018-09-04T07:15:51.240Z,17.40
2018-09-04T07:18:19.695Z,17.30
2018-09-04T07:20:48.206Z,17.30
2018-09-04T07:23:16.803Z,17.40
2018-09-04T07:25:45.279Z,17.40
2018-09-04T07:28:13.698Z,17.40
2018-09-04T07:30:42.213Z,17.50
2018-09-04T07:33:10.808Z,17.50
2018-09-04T07:35:39.591Z,17.50
2018-09-04T07:38:08.059Z,17.60
2018-09-04T07:40:36.534Z,17.70
2018-09-04T07:43:05.185Z,17.70
2018-09-04T07:45:33.749Z,17.70
2018-09-04T07:48:02.269Z,17.80
2018-09-04T07:50:30.721Z,17.90
2018-09-04T07:52:59.216Z,17.90
2018-09-04T07:55:27.689Z,18.10
2018-09-04T07:57:56.235Z,18.20
2018-09-04T08:00:24.672Z,18.20
2018-09-04T08:02:53.153Z,18.50
2018-09-04T08:05:21.684Z,18.50
2018-09-04T08:07:50.271Z,18.60
2018-09-04T08:10:18.779Z,18.60
2018-09-04T08:12:47.323Z,18.50
2018-09-04T08:15:15.862Z,18.60
2018-09-04T08:17:44.450Z,18.70
2018-09-04T08:20:12.945Z,18.90
2018-09-04T08:22:41.418Z,19.10
2018-09-04T08:25:09.915Z,19.20
2018-09-04T08:27:38.483Z,19.20
2018-09-04T08:30:07.121Z,19.20
2018-09-04T08:32:35.641Z,19.40
2018-09-04T08:35:04.141Z,19.70
2018-09-04T08:37:32.654Z,20.00
2018-09-04T08:40:01.239Z,20.00
2018-09-04T08:42:29.730Z,20.20
2018-09-04T08:44:58.244Z,20.10
2018-09-04T08:47:27.059Z,20.10
2018-09-04T08:49:55.522Z,20.10
2018-09-04T08:52:23.994Z,20.10
2018-09-04T08:54:52.544Z,20.00
2018-09-04T08:57:21.082Z,19.90
2018-09-04T08:59:49.514Z,20.00
2018-09-04T09:02:18.048Z,20.10
2018-09-04T09:04:46.561Z,20.10
2018-09-04T09:07:15.054Z,20.40
2018-09-04T09:09:43.596Z,20.40
2018-09-04T09:12:12.307Z,20.40
2018-09-04T09:14:40.838Z,20.40
2018-09-04T09:17:09.390Z,20.60
2018-09-04T09:19:37.837Z,20.70
2018-09-04T09:22:06.342Z,21.30
2018-09-04T09:24:34.838Z,21.80
2018-09-04T09:27:11.705Z,21.90
2018-09-04T09:29:40.370Z,22.00
2018-09-04T09:32:08.855Z,21.90
2018-09-04T09:34:37.368Z,22.00
2018-09-04T09:37:05.976Z,22.00
2018-09-04T09:39:34.431Z,22.50
2018-09-04T09:42:02.991Z,22.50
2018-09-04T09:44:31.522Z,22.40
2018-09-04T09:47:02.589Z,22.30
2018-09-04T09:49:32.487Z,22.20
2018-09-04T09:52:01.018Z,22.20
2018-09-04T09:54:29.660Z,22.60
2018-09-04T09:56:58.731Z,23.70
2018-09-04T09:59:27.274Z,24.50
2018-09-04T10:02:01.075Z,23.40
2018-09-04T10:04:29.602Z,22.70
2018-09-04T10:06:58.124Z,23.00
2018-09-04T10:09:26.742Z,23.00
2018-09-04T10:11:55.437Z,23.10
2018-09-04T10:14:24.086Z,22.90
2018-09-04T10:16:52.970Z,22.60
2018-09-04T10:19:21.472Z,22.90
2018-09-04T10:21:49.953Z,23.10
2018-09-04T10:24:19.065Z,23.10
2018-09-04T10:26:47.617Z,23.00
2018-09-04T10:29:16.077Z,23.20
2018-09-04T10:31:44.580Z,23.70
2018-09-04T10:34:15.153Z,23.30
2018-09-04T10:36:44.670Z,22.80
2018-09-04T10:39:18.424Z,22.30
2018-09-04T10:41:47.000Z,22.40
2018-09-04T10:44:15.513Z,22.70
2018-09-04T10:46:44.054Z,22.60
2018-09-04T10:49:12.519Z,23.00
2018-09-04T10:51:42.156Z,23.50
2018-09-04T10:54:14.592Z,23.40
2018-09-04T10:56:43.327Z,23.20
2018-09-04T10:59:12.090Z,23.20
2018-09-04T11:01:40.593Z,23.40
2018-09-04T11:04:09.153Z,23.90
2018-09-04T11:06:38.074Z,25.40
2018-09-04T11:09:14.786Z,26.50
2018-09-04T11:11:43.268Z,26.80
2018-09-04T11:14:11.778Z,25.60
2018-09-04T11:16:40.294Z,25.70
2018-09-04T11:19:08.897Z,26.20
2018-09-04T11:21:37.459Z,26.90
2018-09-04T11:24:06.251Z,26.70
2018-09-04T11:26:34.766Z,26.40
2018-09-04T11:29:05.656Z,25.70
2018-09-04T11:31:34.230Z,25.20
2018-09-04T11:34:03.160Z,25.10
2018-09-04T11:36:31.703Z,24.90
2018-09-04T11:39:00.258Z,24.80
2018-09-04T11:41:28.711Z,24.60
2018-09-04T11:43:57.276Z,25.20
2018-09-04T11:46:25.773Z,25.00
2018-09-04T11:48:54.567Z,25.00
2018-09-04T11:51:23.075Z,25.30
2018-09-04T11:53:51.540Z,24.90
2018-09-04T11:56:20.346Z,25.60
2018-09-04T11:58:49.274Z,25.60
2018-09-04T12:01:19.989Z,26.30
2018-09-04T12:03:48.439Z,25.60
2018-09-04T12:06:16.998Z,25.00
2018-09-04T12:08:45.573Z,24.70
2018-09-04T12:11:14.054Z,24.70
2018-09-04T12:13:42.798Z,24.80
2018-09-04T12:16:11.451Z,24.70
2018-09-04T12:18:40.142Z,24.20
2018-09-04T12:21:10.076Z,23.90
2018-09-04T12:23:39.063Z,23.90
2018-09-04T12:26:09.171Z,23.90
2018-09-04T12:28:37.723Z,24.20
2018-09-04T12:31:07.000Z,24.70
2018-09-04T12:33:35.493Z,25.20
2018-09-04T12:36:07.866Z,25.00
2018-09-04T12:38:39.257Z,25.00
2018-09-04T12:41:13.103Z,25.60
2018-09-04T12:43:41.684Z,25.50
2018-09-04T12:46:10.268Z,25.10
2018-09-04T12:48:39.013Z,25.60
2018-09-04T12:51:07.468Z,25.00
2018-09-04T12:53:36.191Z,24.80
2018-09-04T12:56:04.715Z,24.60
2018-09-04T12:58:33.222Z,24.50
2018-09-04T13:01:01.694Z,24.60
2018-09-04T13:03:30.175Z,24.80
2018-09-04T13:05:58.862Z,25.00
2018-09-04T13:08:29.592Z,25.00
2018-09-04T13:10:58.143Z,25.10
2018-09-04T13:13:26.936Z,25.30
2018-09-04T13:15:57.262Z,25.50
2018-09-04T13:18:26.853Z,25.90
2018-09-04T13:21:02.093Z,25.70
2018-09-04T13:23:31.638Z,25.30
2018-09-04T13:26:00.178Z,24.90
2018-09-04T13:28:29.288Z,25.30
2018-09-04T13:30:58.033Z,25.30
2018-09-04T13:33:26.537Z,25.20
2018-09-04T13:35:55.050Z,25.00
2018-09-04T13:38:23.720Z,25.00
2018-09-04T13:40:57.399Z,25.30
2018-09-04T13:43:25.896Z,25.50
2018-09-04T13:45:54.610Z,25.40
2018-09-04T13:48:28.847Z,25.30
2018-09-04T13:50:58.052Z,25.30
2018-09-04T13:53:27.390Z,25.30
2018-09-04T13:55:56.784Z,25.30
2018-09-04T13:58:25.572Z,25.40
2018-09-04T14:00:54.325Z,25.50
2018-09-04T14:03:22.911Z,25.60
2018-09-04T14:05:52.220Z,25.80
2018-09-04T14:08:20.848Z,25.60
2018-09-04T14:10:49.525Z,25.40
2018-09-04T14:13:18.088Z,25.30
2018-09-04T14:15:46.678Z,25.10
2018-09-04T14:18:16.716Z,25.30
2018-09-04T14:20:45.303Z,25.50
2018-09-04T14:23:13.833Z,26.00
2018-09-04T14:25:42.758Z,26.10
2018-09-04T14:28:11.374Z,25.60
2018-09-04T14:30:39.926Z,25.60
2018-09-04T14:33:08.469Z,26.00
2018-09-04T14:35:37.030Z,26.00
2018-09-04T14:38:05.561Z,26.10
2018-09-04T14:40:34.066Z,25.80
2018-09-04T14:43:02.510Z,25.90
2018-09-04T14:45:31.064Z,26.20
2018-09-04T14:47:59.763Z,25.90
2018-09-04T14:50:28.267Z,26.00
2018-09-04T14:52:56.791Z,25.80
2018-09-04T14:55:25.518Z,25.60
2018-09-04T14:57:53.996Z,25.60
2018-09-04T15:00:23.210Z,25.80
2018-09-04T15:02:52.009Z,25.80
2018-09-04T15:05:21.603Z,25.90
2018-09-04T15:07:50.112Z,25.90
2018-09-04T15:10:18.670Z,25.70
2018-09-04T15:12:47.302Z,25.90
2018-09-04T15:15:15.839Z,25.90
2018-09-04T15:17:44.312Z,26.10
2018-09-04T15:20:12.873Z,26.00
2018-09-04T15:22:41.354Z,26.00
2018-09-04T15:25:09.909Z,26.10
2018-09-04T15:27:38.398Z,26.20
2018-09-04T15:30:07.186Z,26.30
2018-09-04T15:32:35.927Z,26.30
2018-09-04T15:35:04.526Z,26.50
2018-09-04T15:37:33.216Z,26.40
2018-09-04T15:40:01.758Z,26.30
2018-09-04T15:42:30.440Z,26.30
2018-09-04T15:44:58.937Z,26.20
2018-09-04T15:47:27.464Z,26.10
2018-09-04T15:49:56.096Z,25.90
2018-09-04T15:52:24.681Z,25.90
2018-09-04T15:54:53.353Z,25.80
2018-09-04T15:57:21.959Z,25.90
2018-09-04T15:59:50.755Z,25.90
2018-09-04T16:02:19.222Z,25.80
2018-09-04T16:04:47.774Z,25.60
2018-09-04T16:07:16.419Z,25.80
2018-09-04T16:09:45.045Z,25.70
2018-09-04T16:12:13.635Z,25.70
2018-09-04T16:14:42.124Z,25.70
2018-09-04T16:17:10.674Z,25.80
2018-09-04T16:19:39.216Z,25.80
2018-09-04T16:22:07.740Z,25.70
2018-09-04T16:24:36.317Z,25.80
2018-09-04T16:27:12.517Z,25.70
2018-09-04T16:29:41.062Z,25.80
2018-09-04T16:32:09.668Z,25.60
2018-09-04T16:34:38.294Z,25.60
2018-09-04T16:37:06.801Z,25.50
2018-09-04T16:39:35.371Z,25.50
2018-09-04T16:42:04.083Z,25.50
2018-09-04T16:44:32.573Z,25.50
2018-09-04T16:47:01.241Z,25.50
2018-09-04T16:49:29.746Z,25.40
2018-09-04T16:51:59.384Z,25.30
2018-09-04T16:54:28.454Z,25.20
2018-09-04T16:56:57.203Z,25.10
2018-09-04T16:59:25.663Z,25.00
2018-09-04T17:01:54.469Z,25.00
2018-09-04T17:04:23.054Z,24.90
2018-09-04T17:06:51.538Z,24.90
2018-09-04T17:09:20.553Z,24.90
2018-09-04T17:11:49.184Z,24.80
2018-09-04T17:14:17.710Z,24.80
2018-09-04T17:16:46.350Z,24.80
2018-09-04T17:19:14.966Z,24.70
2018-09-04T17:21:43.503Z,24.60
2018-09-04T17:24:12.022Z,24.60
2018-09-04T17:26:40.489Z,24.50
2018-09-04T17:29:09.623Z,24.50
2018-09-04T17:31:39.202Z,24.50
2018-09-04T17:34:07.765Z,24.40
2018-09-04T17:36:36.465Z,24.40
2018-09-04T17:39:06.751Z,24.30
2018-09-04T17:41:35.349Z,24.20
2018-09-04T17:44:03.935Z,24.20
2018-09-04T17:46:33.429Z,24.10
2018-09-04T17:49:02.004Z,24.10
2018-09-04T17:51:30.705Z,24.00
2018-09-04T17:53:59.232Z,23.80
2018-09-04T17:56:27.752Z,23.80
2018-09-04T17:58:59.221Z,23.70
2018-09-04T18:01:27.777Z,23.60
2018-09-04T18:03:56.310Z,23.60
2018-09-04T18:06:24.872Z,23.60
2018-09-04T18:08:53.757Z,23.50
2018-09-04T18:11:22.392Z,23.70
2018-09-04T18:13:51.614Z,23.50
2018-09-04T18:16:20.163Z,23.50
2018-09-04T18:18:48.649Z,23.30
2018-09-04T18:21:17.312Z,23.20
2018-09-04T18:23:45.874Z,23.20
2018-09-04T18:26:14.372Z,23.20
2018-09-04T18:28:42.885Z,23.00
2018-09-04T18:31:11.570Z,22.90
2018-09-04T18:33:40.080Z,22.80
2018-09-04T18:36:14.006Z,22.60
2018-09-04T18:38:42.666Z,22.50
2018-09-04T18:41:11.234Z,22.60
2018-09-04T18:43:39.758Z,22.40
2018-09-04T18:46:08.309Z,22.20
2018-09-04T18:48:36.899Z,22.20
2018-09-04T18:51:05.529Z,22.30
2018-09-04T18:53:34.178Z,22.40
2018-09-04T18:56:02.735Z,22.20
2018-09-04T18:58:31.434Z,22.00
2018-09-04T19:00:59.971Z,21.90
2018-09-04T19:03:28.497Z,21.80
2018-09-04T19:05:57.072Z,21.80
2018-09-04T19:08:26.158Z,21.70
2018-09-04T19:10:54.815Z,21.70
2018-09-04T19:13:23.269Z,21.70
2018-09-04T19:15:51.796Z,21.60
2018-09-04T19:18:20.362Z,21.50
2018-09-04T19:20:48.903Z,21.40
2018-09-04T19:23:18.031Z,21.50
2018-09-04T19:25:47.441Z,21.40
2018-09-04T19:28:15.983Z,21.40
2018-09-04T19:30:44.418Z,21.40
2018-09-04T19:33:13.005Z,21.50
2018-09-04T19:35:41.566Z,21.20
2018-09-04T19:38:10.808Z,21.00
2018-09-04T19:40:39.406Z,20.90
2018-09-04T19:43:07.922Z,21.00
2018-09-04T19:45:36.845Z,20.90
2018-09-04T19:48:05.544Z,20.70
2018-09-04T19:50:34.171Z,20.60
2018-09-04T19:53:02.950Z,20.50
2018-09-04T19:55:31.479Z,20.40
2018-09-04T19:58:00.009Z,20.40
2018-09-04T20:00:28.527Z,20.40
2018-09-04T20:02:57.106Z,20.40
2018-09-04T20:05:25.684Z,20.40
2018-09-04T20:07:54.194Z,20.40
2018-09-04T20:10:22.716Z,20.30
2018-09-04T20:12:51.263Z,20.40
2018-09-04T20:15:19.777Z,20.60
2018-09-04T20:17:48.376Z,20.60
2018-09-04T20:20:16.916Z,20.50
2018-09-04T20:22:45.462Z,20.50
2018-09-04T20:25:14.017Z,20.30
2018-09-04T20:27:42.481Z,20.30
2018-09-04T20:30:11.038Z,20.40
2018-09-04T20:32:39.537Z,20.40
2018-09-04T20:35:08.130Z,20.30
2018-09-04T20:37:36.709Z,20.10
2018-09-04T20:40:05.362Z,20.10
2018-09-04T20:42:35.023Z,20.20
2018-09-04T20:45:04.830Z,20.00
2018-09-04T20:47:33.368Z,20.00
2018-09-04T20:50:01.936Z,20.00
2018-09-04T20:52:30.472Z,19.90
2018-09-04T20:54:59.054Z,19.80
2018-09-04T20:57:39.903Z,19.80
2018-09-04T21:00:22.663Z,19.90
2018-09-04T21:03:02.293Z,19.90
2018-09-04T21:05:41.813Z,19.90
2018-09-04T21:08:17.107Z,19.80
2018-09-04T21:10:46.323Z,19.80
2018-09-04T21:13:15.285Z,19.60
2018-09-04T21:15:43.786Z,19.60
2018-09-04T21:18:12.931Z,19.40
2018-09-04T21:20:41.402Z,19.30
2018-09-04T21:23:09.950Z,19.30
2018-09-04T21:25:38.549Z,19.40
2018-09-04T21:28:13.574Z,19.40
2018-09-04T21:30:42.103Z,19.40
2018-09-04T21:33:10.769Z,19.20
2018-09-04T21:35:39.380Z,19.10
2018-09-04T21:38:07.943Z,18.90
2018-09-04T21:40:36.502Z,19.10
2018-09-04T21:43:05.188Z,19.00
2018-09-04T21:45:33.649Z,19.00
2018-09-04T21:48:02.148Z,19.10
2018-09-04T21:50:30.639Z,19.00
2018-09-04T21:52:59.169Z,19.00
2018-09-04T21:55:27.707Z,19.00
2018-09-04T21:57:56.223Z,19.00
2018-09-04T22:00:26.361Z,18.90
2018-09-04T22:02:56.058Z,18.90
2018-09-04T22:05:25.197Z,18.80
2018-09-04T22:07:54.505Z,18.80
2018-09-04T22:10:23.086Z,18.80
2018-09-04T22:12:51.625Z,18.70
2018-09-04T22:15:20.129Z,18.80
2018-09-04T22:17:48.801Z,18.80
2018-09-04T22:20:17.242Z,18.70
2018-09-04T22:22:45.676Z,18.70
2018-09-04T22:25:14.206Z,18.80
2018-09-04T22:27:42.716Z,18.80
2018-09-04T22:30:11.286Z,18.70
2018-09-04T22:32:40.029Z,18.60
2018-09-04T22:35:08.544Z,18.50
2018-09-04T22:37:37.079Z,18.50
2018-09-04T22:40:06.042Z,18.40
2018-09-04T22:42:34.563Z,18.50
2018-09-04T22:45:03.717Z,18.50
2018-09-04T22:47:33.029Z,18.50
2018-09-04T22:50:06.876Z,18.40
2018-09-04T22:52:35.322Z,18.50
2018-09-04T22:55:06.712Z,18.40
2018-09-04T22:57:35.293Z,18.10
2018-09-04T23:00:05.291Z,18.10
2018-09-04T23:02:33.930Z,18.10
2018-09-04T23:05:02.887Z,18.10
2018-09-04T23:07:31.426Z,18.00
2018-09-04T23:09:59.956Z,17.90
2018-09-04T23:12:28.462Z,17.90
2018-09-04T23:14:57.018Z,17.90
2018-09-04T23:17:25.521Z,17.90
2018-09-04T23:19:53.985Z,17.80
2018-09-04T23:22:22.456Z,17.90
2018-09-04T23:24:51.019Z,17.90
2018-09-04T23:27:19.530Z,17.80
2018-09-04T23:29:48.078Z,17.80
2018-09-04T23:32:16.565Z,17.70
2018-09-04T23:34:45.042Z,17.60
2018-09-04T23:37:13.551Z,17.60
2018-09-04T23:39:42.087Z,17.60
2018-09-04T23:42:10.542Z,17.60
2018-09-04T23:44:39.024Z,17.50
2018-09-04T23:47:07.481Z,17.60
2018-09-04T23:49:35.991Z,17.60
2018-09-04T23:52:04.528Z,17.20
2018-09-04T23:54:33.063Z,17.30
2018-09-04T23:57:01.603Z,17.30
2018-09-04T23:59:30.140Z,17.20
