createdAt,value
2022-12-31T00:01:19.501Z,0.80
2022-12-31T00:03:49.212Z,0.85
2022-12-31T00:06:19.426Z,0.40
2022-12-31T00:08:48.330Z,0.32
2022-12-31T00:11:17.441Z,0.08
2022-12-31T00:13:46.590Z,0.13
2022-12-31T00:16:16.637Z,0.15
2022-12-31T00:18:46.200Z,0.17
2022-12-31T00:21:16.434Z,0.43
2022-12-31T00:23:44.881Z,0.00
2022-12-31T00:26:15.146Z,0.30
2022-12-31T00:28:43.531Z,0.20
2022-12-31T00:31:13.874Z,0.00
2022-12-31T00:33:43.047Z,0.00
2022-12-31T00:36:14.062Z,0.35
2022-12-31T00:38:45.446Z,0.10
2022-12-31T00:41:15.105Z,0.05
2022-12-31T00:43:43.533Z,0.00
2022-12-31T00:46:11.984Z,0.10
2022-12-31T00:48:40.510Z,0.00
2022-12-31T00:51:10.688Z,0.00
2022-12-31T00:53:39.538Z,0.05
2022-12-31T00:56:12.337Z,0.10
2022-12-31T00:58:40.702Z,0.10
2022-12-31T01:01:12.998Z,0.10
2022-12-31T01:03:41.548Z,0.10
2022-12-31T01:06:10.235Z,0.20
2022-12-31T01:08:38.569Z,0.00
2022-12-31T01:11:22.625Z,0.00
2022-12-31T01:13:53.044Z,0.00
2022-12-31T01:16:23.239Z,0.10
2022-12-31T01:18:51.680Z,0.10
2022-12-31T01:21:21.564Z,0.00
2022-12-31T01:23:50.039Z,0.00
2022-12-31T01:26:20.455Z,0.00
2022-12-31T01:28:48.859Z,0.00
2022-12-31T01:31:20.535Z,0.00
2022-12-31T01:33:49.218Z,0.00
2022-12-31T01:36:25.100Z,0.00
2022-12-31T01:38:54.207Z,0.00
2022-12-31T01:41:28.199Z,0.00
2022-12-31T01:43:58.735Z,0.00
2022-12-31T01:46:33.024Z,0.00
2022-12-31T01:49:04.359Z,0.00
2022-12-31T01:51:35.066Z,0.00
2022-12-31T01:54:05.002Z,0.20
2022-12-31T01:56:36.099Z,0.00
2022-12-31T01:59:08.057Z,0.45
2022-12-31T02:01:38.420Z,0.00
2022-12-31T02:04:09.625Z,0.00
2022-12-31T02:06:41.669Z,0.47
2022-12-31T02:09:10.763Z,0.30
2022-12-31T02:11:40.413Z,0.00
2022-12-31T02:14:11.197Z,0.00
2022-12-31T02:16:46.984Z,0.13
2022-12-31T02:19:39.741Z,0.20
2022-12-31T02:22:47.874Z,0.13
2022-12-31T02:25:39.891Z,0.00
2022-12-31T02:28:21.401Z,0.10
2022-12-31T02:30:54.809Z,0.00
2022-12-31T02:33:27.967Z,0.10
2022-12-31T02:35:59.417Z,0.00
2022-12-31T02:38:31.239Z,0.10
2022-12-31T02:40:59.635Z,0.03
2022-12-31T02:43:28.190Z,0.00
2022-12-31T02:46:07.396Z,0.10
2022-12-31T02:48:42.940Z,0.05
2022-12-31T02:51:35.341Z,0.03
2022-12-31T02:54:29.205Z,0.00
2022-12-31T02:57:07.484Z,0.10
2022-12-31T02:59:59.597Z,0.17
2022-12-31T03:02:31.196Z,0.00
2022-12-31T03:05:02.394Z,0.00
2022-12-31T03:07:32.758Z,0.00
2022-12-31T03:10:01.939Z,0.10
2022-12-31T03:12:46.768Z,0.00
2022-12-31T03:15:22.799Z,0.00
2022-12-31T03:17:59.548Z,0.08
2022-12-31T03:20:48.657Z,0.03
2022-12-31T03:23:19.645Z,0.35
2022-12-31T03:25:46.873Z,0.13
2022-12-31T03:28:17.921Z,0.03
2022-12-31T03:30:47.963Z,0.20
2022-12-31T03:33:17.770Z,0.10
2022-12-31T03:35:47.698Z,0.00
2022-12-31T03:38:16.190Z,0.00
2022-12-31T03:40:46.110Z,0.10
2022-12-31T03:43:14.431Z,0.25
2022-12-31T03:45:42.640Z,0.10
2022-12-31T03:48:11.406Z,0.00
2022-12-31T03:50:40.825Z,0.20
2022-12-31T03:53:09.383Z,0.00
2022-12-31T03:55:37.416Z,0.00
2022-12-31T03:58:05.408Z,0.00
2022-12-31T04:00:33.363Z,0.20
2022-12-31T04:03:01.726Z,0.08
2022-12-31T04:05:29.646Z,0.00
2022-12-31T04:07:58.935Z,0.10
2022-12-31T04:10:27.737Z,0.20
2022-12-31T04:13:15.694Z,0.03
2022-12-31T04:16:03.620Z,0.28
2022-12-31T04:18:51.620Z,0.22
2022-12-31T04:21:19.881Z,0.00
2022-12-31T04:23:49.227Z,0.00
2022-12-31T04:26:17.263Z,0.00
2022-12-31T04:28:45.188Z,0.00
2022-12-31T04:31:13.281Z,0.00
2022-12-31T04:33:41.304Z,0.00
2022-12-31T04:36:09.981Z,0.10
2022-12-31T04:38:37.943Z,0.00
2022-12-31T04:41:27.172Z,0.10
2022-12-31T04:43:56.873Z,0.00
2022-12-31T04:46:27.415Z,0.30
2022-12-31T04:48:55.574Z,0.13
2022-12-31T04:51:24.324Z,0.00
2022-12-31T04:53:52.611Z,0.17
2022-12-31T04:56:21.991Z,0.10
2022-12-31T04:58:50.250Z,0.00
2022-12-31T05:01:18.565Z,0.00
2022-12-31T05:03:46.851Z,0.00
2022-12-31T05:06:16.797Z,0.45
2022-12-31T05:08:45.252Z,0.00
2022-12-31T05:11:13.585Z,0.00
2022-12-31T05:13:43.106Z,0.00
2022-12-31T05:16:11.529Z,0.15
2022-12-31T05:18:39.892Z,0.10
2022-12-31T05:21:08.381Z,0.00
2022-12-31T05:23:36.376Z,0.00
2022-12-31T05:26:04.805Z,0.00
2022-12-31T05:28:32.756Z,0.17
2022-12-31T05:31:02.400Z,0.20
2022-12-31T05:33:30.338Z,0.10
2022-12-31T05:35:59.264Z,0.10
2022-12-31T05:38:27.595Z,0.00
2022-12-31T05:41:03.832Z,0.00
2022-12-31T05:43:32.017Z,0.00
2022-12-31T05:46:03.604Z,0.00
2022-12-31T05:48:32.144Z,0.10
2022-12-31T05:51:00.553Z,0.00
2022-12-31T05:53:28.661Z,0.20
2022-12-31T05:55:56.598Z,0.05
2022-12-31T05:58:24.656Z,0.00
2022-12-31T06:00:53.200Z,0.00
2022-12-31T06:03:22.656Z,0.00
2022-12-31T06:05:50.741Z,0.30
2022-12-31T06:08:18.643Z,0.00
2022-12-31T06:10:46.901Z,0.00
2022-12-31T06:13:15.219Z,0.10
2022-12-31T06:15:43.224Z,0.10
2022-12-31T06:18:11.338Z,0.00
2022-12-31T06:20:40.646Z,0.08
2022-12-31T06:23:09.045Z,0.20
2022-12-31T06:25:38.059Z,0.00
2022-12-31T06:28:06.760Z,0.00
2022-12-31T06:30:34.687Z,0.08
2022-12-31T06:33:02.622Z,0.00
2022-12-31T06:35:30.714Z,0.03
2022-12-31T06:38:00.024Z,0.17
2022-12-31T06:40:27.949Z,0.00
2022-12-31T06:42:59.857Z,0.10
2022-12-31T06:45:28.514Z,0.10
2022-12-31T06:47:56.943Z,0.00
2022-12-31T06:50:24.897Z,0.00
2022-12-31T06:52:53.232Z,0.00
2022-12-31T06:55:23.283Z,0.00
2022-12-31T06:57:51.663Z,0.00
2022-12-31T07:00:20.865Z,0.00
2022-12-31T07:03:18.291Z,0.10
2022-12-31T07:05:49.576Z,0.00
2022-12-31T07:08:30.565Z,0.03
2022-12-31T07:11:08.579Z,0.00
2022-12-31T07:13:59.145Z,0.08
2022-12-31T07:16:37.309Z,0.15
2022-12-31T07:19:17.581Z,0.00
2022-12-31T07:21:46.047Z,0.00
2022-12-31T07:24:15.120Z,0.00
2022-12-31T07:27:04.297Z,0.20
2022-12-31T07:29:44.314Z,0.00
2022-12-31T07:32:23.129Z,0.00
2022-12-31T07:35:00.878Z,0.22
2022-12-31T07:37:37.326Z,0.10
2022-12-31T07:40:15.767Z,0.05
2022-12-31T07:42:58.860Z,1.00
2022-12-31T07:45:33.424Z,2.50
2022-12-31T07:48:02.920Z,0.88
2022-12-31T07:50:32.010Z,0.47
2022-12-31T07:53:00.614Z,0.17
2022-12-31T07:55:28.894Z,0.20
2022-12-31T07:58:06.121Z,0.10
2022-12-31T08:00:34.461Z,0.17
2022-12-31T08:03:18.345Z,0.10
2022-12-31T08:05:54.429Z,0.00
2022-12-31T08:08:35.818Z,0.00
2022-12-31T08:11:17.512Z,0.00
2022-12-31T08:13:47.900Z,0.00
2022-12-31T08:16:16.710Z,0.00
2022-12-31T08:18:45.244Z,0.00
2022-12-31T08:21:22.750Z,0.10
2022-12-31T08:23:59.642Z,0.28
2022-12-31T08:26:38.194Z,0.25
2022-12-31T08:29:22.957Z,0.03
2022-12-31T08:31:59.844Z,0.00
2022-12-31T08:34:36.315Z,0.00
2022-12-31T08:37:10.037Z,0.00
2022-12-31T08:39:50.626Z,0.00
2022-12-31T08:42:25.237Z,0.00
2022-12-31T08:45:04.331Z,0.00
2022-12-31T08:47:43.831Z,0.25
2022-12-31T08:50:16.825Z,0.38
2022-12-31T08:52:45.372Z,0.00
2022-12-31T08:55:16.507Z,0.00
2022-12-31T08:57:52.654Z,0.00
2022-12-31T09:00:23.203Z,0.00
2022-12-31T09:03:03.275Z,0.00
2022-12-31T09:05:36.865Z,0.00
2022-12-31T09:08:13.870Z,0.00
2022-12-31T09:10:47.673Z,0.00
2022-12-31T09:13:26.034Z,0.00
2022-12-31T09:16:01.742Z,0.00
2022-12-31T09:18:33.337Z,0.00
2022-12-31T09:21:01.723Z,0.00
2022-12-31T09:23:30.226Z,0.00
2022-12-31T09:26:16.824Z,0.10
2022-12-31T09:28:51.798Z,0.00
2022-12-31T09:31:32.881Z,0.15
2022-12-31T09:34:07.142Z,0.00
2022-12-31T09:36:41.112Z,0.00
2022-12-31T09:39:16.928Z,0.00
2022-12-31T09:42:28.408Z,0.00
2022-12-31T09:45:21.579Z,0.00
2022-12-31T09:48:18.157Z,0.00
2022-12-31T09:51:02.793Z,0.00
2022-12-31T09:53:52.441Z,0.00
2022-12-31T09:56:26.828Z,0.00
2022-12-31T09:59:03.543Z,0.00
2022-12-31T10:01:49.250Z,0.00
2022-12-31T10:04:36.210Z,0.00
2022-12-31T10:07:18.104Z,0.10
2022-12-31T10:10:07.698Z,0.00
2022-12-31T10:13:07.456Z,0.00
2022-12-31T10:16:05.847Z,0.00
2022-12-31T10:18:56.472Z,0.00
2022-12-31T10:21:39.509Z,0.00
2022-12-31T10:24:24.761Z,0.00
2022-12-31T10:27:10.039Z,0.00
2022-12-31T10:29:47.120Z,0.20
2022-12-31T10:32:26.311Z,0.00
2022-12-31T10:35:03.122Z,0.08
2022-12-31T10:37:40.790Z,0.00
2022-12-31T10:40:22.432Z,0.43
2022-12-31T10:43:24.344Z,0.30
2022-12-31T10:46:37.993Z,0.00
2022-12-31T10:49:33.447Z,0.77
2022-12-31T10:52:41.687Z,0.00
2022-12-31T10:55:47.697Z,0.00
2022-12-31T10:58:46.816Z,0.00
2022-12-31T11:01:19.766Z,0.10
2022-12-31T11:04:17.467Z,0.00
2022-12-31T11:07:27.576Z,0.00
2022-12-31T11:10:37.706Z,0.20
2022-12-31T11:13:41.781Z,0.10
2022-12-31T11:16:53.935Z,0.00
2022-12-31T11:19:27.964Z,0.30
2022-12-31T11:22:13.414Z,0.00
2022-12-31T11:25:02.810Z,0.15
2022-12-31T11:27:49.274Z,0.10
2022-12-31T11:30:24.358Z,0.15
2022-12-31T11:33:08.610Z,0.00
2022-12-31T11:35:51.286Z,0.00
2022-12-31T11:38:25.867Z,0.10
2022-12-31T11:41:04.547Z,0.00
2022-12-31T11:43:38.684Z,0.10
2022-12-31T11:46:53.259Z,0.20
2022-12-31T11:49:35.393Z,0.10
2022-12-31T11:52:43.455Z,0.00
2022-12-31T11:55:28.591Z,0.10
2022-12-31T11:58:00.880Z,0.10
2022-12-31T12:00:29.383Z,0.00
2022-12-31T12:03:01.211Z,0.00
2022-12-31T12:05:31.219Z,0.00
2022-12-31T12:07:59.893Z,0.00
2022-12-31T12:10:36.230Z,0.00
2022-12-31T12:13:15.385Z,0.00
2022-12-31T12:15:46.837Z,0.00
2022-12-31T12:18:27.568Z,0.00
2022-12-31T12:21:04.426Z,0.00
2022-12-31T12:23:33.426Z,0.10
2022-12-31T12:26:01.676Z,0.10
2022-12-31T12:28:31.529Z,0.00
2022-12-31T12:31:01.821Z,0.00
2022-12-31T12:33:30.775Z,0.00
2022-12-31T12:36:11.527Z,0.25
2022-12-31T12:38:41.045Z,0.20
2022-12-31T12:41:12.692Z,0.10
2022-12-31T12:43:41.015Z,0.00
2022-12-31T12:46:20.641Z,0.10
2022-12-31T12:48:50.482Z,0.00
2022-12-31T12:51:34.413Z,0.10
2022-12-31T12:54:12.297Z,0.20
2022-12-31T12:56:47.337Z,0.00
2022-12-31T12:59:57.266Z,0.00
2022-12-31T13:02:49.165Z,0.38
2022-12-31T13:05:28.248Z,0.00
2022-12-31T13:08:10.802Z,0.20
2022-12-31T13:10:55.478Z,0.10
2022-12-31T13:13:31.697Z,0.00
2022-12-31T13:16:05.377Z,0.00
2022-12-31T13:18:45.185Z,0.00
2022-12-31T13:21:36.319Z,0.20
2022-12-31T13:24:19.504Z,0.00
2022-12-31T13:26:55.860Z,0.32
2022-12-31T13:29:29.924Z,0.00
2022-12-31T13:32:01.597Z,0.10
2022-12-31T13:34:32.906Z,0.10
2022-12-31T13:37:06.658Z,0.05
2022-12-31T13:39:40.589Z,0.40
2022-12-31T13:42:15.781Z,0.08
2022-12-31T13:44:50.787Z,0.10
2022-12-31T13:47:25.703Z,0.00
2022-12-31T13:49:58.978Z,0.00
2022-12-31T13:52:33.400Z,0.10
2022-12-31T13:55:10.486Z,0.10
2022-12-31T13:57:43.758Z,0.08
2022-12-31T14:00:21.017Z,0.75
2022-12-31T14:02:56.171Z,0.10
2022-12-31T14:05:30.929Z,0.20
2022-12-31T14:08:01.709Z,0.20
2022-12-31T14:10:46.148Z,0.20
2022-12-31T14:13:34.165Z,0.00
2022-12-31T14:16:12.776Z,0.22
2022-12-31T14:18:46.954Z,1.15
2022-12-31T14:21:24.370Z,1.00
2022-12-31T14:24:01.825Z,0.40
2022-12-31T14:26:35.190Z,0.30
2022-12-31T14:29:06.362Z,0.35
2022-12-31T14:31:56.012Z,0.00
2022-12-31T14:34:32.685Z,0.20
2022-12-31T14:37:06.984Z,0.10
2022-12-31T14:39:46.891Z,0.15
2022-12-31T14:42:25.996Z,0.20
2022-12-31T14:45:05.614Z,0.20
2022-12-31T14:47:48.548Z,0.10
2022-12-31T14:50:18.988Z,0.10
2022-12-31T14:52:52.962Z,0.63
2022-12-31T14:55:27.448Z,0.22
2022-12-31T15:00:54.905Z,0.05
2022-12-31T15:03:34.761Z,1.88
2022-12-31T15:06:13.964Z,3.53
2022-12-31T15:08:53.005Z,3.42
2022-12-31T15:11:47.831Z,2.65
2022-12-31T15:14:37.654Z,0.80
2022-12-31T15:17:16.239Z,2.63
2022-12-31T15:20:11.405Z,1.08
2022-12-31T15:22:46.709Z,2.42
2022-12-31T15:25:36.969Z,2.05
2022-12-31T15:28:24.112Z,3.45
2022-12-31T15:30:57.111Z,2.10
2022-12-31T15:33:31.209Z,4.78
2022-12-31T15:36:11.362Z,5.30
2022-12-31T15:38:39.874Z,5.15
2022-12-31T15:41:17.235Z,2.90
2022-12-31T15:43:49.463Z,1.92
2022-12-31T15:46:22.490Z,0.22
2022-12-31T15:48:56.545Z,0.30
2022-12-31T15:51:30.628Z,0.52
2022-12-31T15:54:00.877Z,0.77
2022-12-31T15:56:35.807Z,0.65
2022-12-31T15:59:06.456Z,0.68
2022-12-31T16:01:38.183Z,0.30
2022-12-31T16:04:15.277Z,1.02
2022-12-31T16:06:48.965Z,1.90
2022-12-31T16:09:22.909Z,1.65
2022-12-31T16:11:51.628Z,3.75
2022-12-31T16:14:23.916Z,1.92
2022-12-31T16:16:57.340Z,1.92
2022-12-31T16:19:34.967Z,3.10
2022-12-31T16:22:09.198Z,2.45
2022-12-31T16:24:55.184Z,1.08
2022-12-31T16:27:27.636Z,1.13
2022-12-31T16:30:00.921Z,1.45
2022-12-31T16:32:35.764Z,1.65
