createdAt,value
2018-04-25T00:01:01.926Z,6.30
2018-04-25T00:03:28.638Z,7.00
2018-04-25T00:05:55.346Z,7.30
2018-04-25T00:08:22.780Z,7.20
2018-04-25T00:10:49.480Z,7.30
2018-04-25T00:13:16.169Z,7.40
2018-04-25T00:15:42.883Z,7.43
2018-04-25T00:18:09.936Z,7.10
2018-04-25T00:20:36.610Z,7.23
2018-04-25T00:23:03.298Z,8.10
2018-04-25T00:25:30.040Z,7.47
2018-04-25T00:27:56.707Z,7.27
2018-04-25T00:30:23.401Z,7.10
2018-04-25T00:32:50.060Z,8.07
2018-04-25T00:35:16.753Z,6.93
2018-04-25T00:37:43.453Z,7.63
2018-04-25T00:40:10.126Z,7.20
2018-04-25T00:42:36.831Z,7.90
2018-04-25T00:45:03.487Z,8.07
2018-04-25T00:47:30.184Z,7.50
2018-04-25T00:49:56.847Z,7.60
2018-04-25T00:52:23.548Z,8.10
2018-04-25T00:54:50.222Z,8.27
2018-04-25T00:57:16.903Z,8.83
2018-04-25T00:59:43.592Z,8.53
2018-04-25T01:02:10.256Z,9.00
2018-04-25T01:04:36.920Z,8.00
2018-04-25T01:07:03.640Z,10.00
2018-04-25T01:09:30.352Z,9.47
2018-04-25T01:11:57.133Z,8.57
2018-04-25T01:14:23.747Z,8.90
2018-04-25T01:16:50.427Z,9.07
2018-04-25T01:19:17.417Z,8.43
2018-04-25T01:21:44.095Z,8.37
2018-04-25T01:24:10.777Z,8.57
2018-04-25T01:26:37.476Z,9.67
2018-04-25T01:29:07.805Z,8.93
2018-04-25T01:31:40.432Z,9.03
2018-04-25T01:34:07.193Z,9.00
2018-04-25T01:36:37.775Z,9.70
2018-04-25T01:39:09.409Z,9.30
2018-04-25T01:41:36.107Z,9.97
2018-04-25T01:44:07.767Z,8.83
2018-04-25T01:46:34.527Z,9.53
2018-04-25T01:49:09.911Z,9.50
2018-04-25T01:51:42.468Z,8.87
2018-04-25T01:54:15.069Z,9.67
2018-04-25T01:56:47.850Z,8.70
2018-04-25T01:59:20.306Z,9.20
2018-04-25T02:01:46.738Z,9.00
2018-04-25T02:04:13.432Z,9.63
2018-04-25T02:06:40.101Z,9.93
2018-04-25T02:09:06.844Z,9.20
2018-04-25T02:11:33.530Z,9.77
2018-04-25T02:14:00.230Z,9.33
2018-04-25T02:16:27.275Z,9.40
2018-04-25T02:18:53.947Z,9.00
2018-04-25T02:21:20.637Z,8.47
2018-04-25T02:23:47.323Z,8.97
2018-04-25T02:26:14.000Z,9.00
2018-04-25T02:28:40.691Z,9.60
2018-04-25T02:31:07.439Z,10.23
2018-04-25T02:33:34.125Z,9.60
2018-04-25T02:36:00.854Z,9.20
2018-04-25T02:38:27.527Z,9.30
2018-04-25T02:40:54.211Z,9.10
2018-04-25T02:43:20.890Z,8.67
2018-04-25T02:45:47.580Z,8.53
2018-04-25T02:48:14.292Z,8.67
2018-04-25T02:50:40.995Z,8.90
2018-04-25T02:53:07.701Z,9.03
2018-04-25T02:55:34.416Z,8.40
2018-04-25T02:58:01.116Z,8.40
2018-04-25T03:00:27.784Z,8.27
2018-04-25T03:02:54.801Z,8.10
2018-04-25T03:05:21.508Z,8.40
2018-04-25T03:07:48.181Z,8.87
2018-04-25T03:10:14.888Z,8.63
2018-04-25T03:12:41.637Z,8.93
2018-04-25T03:15:08.323Z,7.80
2018-04-25T03:17:35.000Z,8.23
2018-04-25T03:20:01.693Z,7.90
2018-04-25T03:22:28.437Z,7.70
2018-04-25T03:24:55.101Z,7.40
2018-04-25T03:27:21.799Z,7.97
2018-04-25T03:29:48.523Z,8.60
2018-04-25T03:32:15.279Z,8.90
2018-04-25T03:34:41.996Z,8.83
2018-04-25T03:37:08.676Z,7.47
2018-04-25T03:39:35.360Z,7.60
2018-04-25T03:42:02.087Z,8.10
2018-04-25T03:44:28.797Z,8.03
2018-04-25T03:46:55.494Z,8.00
2018-04-25T03:49:22.212Z,8.20
2018-04-25T03:51:48.915Z,7.70
2018-04-25T03:54:15.615Z,8.40
2018-04-25T03:56:42.332Z,7.87
2018-04-25T03:59:09.046Z,7.93
2018-04-25T04:01:35.770Z,7.63
2018-04-25T04:04:02.478Z,7.57
2018-04-25T04:06:29.146Z,8.00
2018-04-25T04:08:56.315Z,7.77
2018-04-25T04:11:23.016Z,8.30
2018-04-25T04:13:49.685Z,8.17
2018-04-25T04:16:16.397Z,7.57
2018-04-25T04:18:43.782Z,7.77
2018-04-25T04:21:10.498Z,7.80
2018-04-25T04:23:37.260Z,7.97
2018-04-25T04:26:03.928Z,8.70
2018-04-25T04:28:30.618Z,7.43
2018-04-25T04:30:57.312Z,8.10
2018-04-25T04:33:24.032Z,7.53
2018-04-25T04:35:50.718Z,7.60
2018-04-25T04:38:17.397Z,7.90
2018-04-25T04:40:44.077Z,7.63
2018-04-25T04:43:10.869Z,7.27
2018-04-25T04:45:37.467Z,7.30
2018-04-25T04:48:04.183Z,6.53
2018-04-25T04:50:30.868Z,7.40
2018-04-25T04:52:57.560Z,8.17
2018-04-25T04:55:24.238Z,7.10
2018-04-25T04:57:50.939Z,7.00
2018-04-25T05:00:17.652Z,7.17
2018-04-25T05:02:44.403Z,6.70
2018-04-25T05:05:16.148Z,7.97
2018-04-25T05:07:42.888Z,6.60
2018-04-25T05:10:09.570Z,7.60
2018-04-25T05:12:36.280Z,7.47
2018-04-25T05:15:03.020Z,7.97
2018-04-25T05:17:29.725Z,7.40
2018-04-25T05:19:56.409Z,7.33
2018-04-25T05:22:23.151Z,6.70
2018-04-25T05:24:49.849Z,8.73
2018-04-25T05:27:17.173Z,7.60
2018-04-25T05:29:43.836Z,7.77
2018-04-25T05:32:10.590Z,7.33
2018-04-25T05:34:37.342Z,7.40
2018-04-25T05:37:04.007Z,6.97
2018-04-25T05:39:30.688Z,8.13
2018-04-25T05:41:57.737Z,6.60
2018-04-25T05:44:24.427Z,6.80
2018-04-25T05:46:51.125Z,6.70
2018-04-25T05:49:17.827Z,8.17
2018-04-25T05:51:44.526Z,8.17
2018-04-25T05:54:11.989Z,7.40
2018-04-25T05:56:38.663Z,8.10
2018-04-25T05:59:05.353Z,8.00
2018-04-25T06:01:32.064Z,8.60
2018-04-25T06:03:58.761Z,9.03
2018-04-25T06:06:25.483Z,7.73
2018-04-25T06:08:52.214Z,7.90
2018-04-25T06:11:18.903Z,8.30
2018-04-25T06:13:45.576Z,8.17
2018-04-25T06:16:12.306Z,7.47
2018-04-25T06:18:38.995Z,8.77
2018-04-25T06:21:05.712Z,8.87
2018-04-25T06:23:32.659Z,8.43
2018-04-25T06:25:59.371Z,8.17
2018-04-25T06:28:26.072Z,8.37
2018-04-25T06:30:52.770Z,7.60
2018-04-25T06:33:19.450Z,7.70
2018-04-25T06:35:46.128Z,8.50
2018-04-25T06:38:12.804Z,7.50
2018-04-25T06:40:40.107Z,7.03
2018-04-25T06:43:06.809Z,8.13
2018-04-25T06:45:33.535Z,8.30
2018-04-25T06:48:00.226Z,7.63
2018-04-25T06:50:26.898Z,8.27
2018-04-25T06:52:53.606Z,7.90
2018-04-25T06:55:20.301Z,8.40
2018-04-25T06:57:46.988Z,7.93
2018-04-25T07:00:13.668Z,7.70
2018-04-25T07:02:40.333Z,7.37
2018-04-25T07:05:07.042Z,8.33
2018-04-25T07:07:33.762Z,6.83
2018-04-25T07:10:00.481Z,7.03
2018-04-25T07:12:27.153Z,7.00
2018-04-25T07:14:53.811Z,6.70
2018-04-25T07:17:20.515Z,7.33
2018-04-25T07:19:47.204Z,7.47
2018-04-25T07:22:13.873Z,6.90
2018-04-25T07:24:40.620Z,6.70
2018-04-25T07:27:07.283Z,6.27
2018-04-25T07:29:34.051Z,6.33
2018-04-25T07:32:00.702Z,6.60
2018-04-25T07:34:27.377Z,6.13
2018-04-25T07:36:54.074Z,5.97
2018-04-25T07:39:20.752Z,5.47
2018-04-25T07:41:47.454Z,6.33
2018-04-25T07:44:14.137Z,5.70
2018-04-25T07:46:40.829Z,5.37
2018-04-25T07:49:07.519Z,6.00
2018-04-25T07:51:34.226Z,6.70
2018-04-25T07:54:00.907Z,6.40
2018-04-25T07:56:27.596Z,6.27
2018-04-25T07:58:54.268Z,5.80
2018-04-25T08:01:20.965Z,6.97
2018-04-25T08:03:47.651Z,6.17
2018-04-25T08:06:14.375Z,6.90
2018-04-25T08:08:41.058Z,5.47
2018-04-25T08:11:07.823Z,5.90
2018-04-25T08:13:40.399Z,5.70
2018-04-25T08:16:13.012Z,6.57
2018-04-25T08:18:45.644Z,5.40
2018-04-25T08:21:18.281Z,5.60
2018-04-25T08:23:44.941Z,6.67
2018-04-25T08:26:11.637Z,6.50
2018-04-25T08:28:38.351Z,6.37
2018-04-25T08:31:05.020Z,6.67
2018-04-25T08:33:31.767Z,5.90
2018-04-25T08:35:58.408Z,6.00
2018-04-25T08:38:25.102Z,7.10
2018-04-25T08:40:51.764Z,6.80
2018-04-25T08:43:18.468Z,6.67
2018-04-25T08:45:45.174Z,6.40
2018-04-25T08:48:11.853Z,7.30
2018-04-25T08:50:38.562Z,7.87
2018-04-25T08:53:05.264Z,6.90
2018-04-25T08:55:31.996Z,7.97
2018-04-25T08:57:58.680Z,6.73
2018-04-25T09:00:25.377Z,7.00
2018-04-25T09:02:52.076Z,6.77
2018-04-25T09:05:18.751Z,7.13
2018-04-25T09:07:45.433Z,6.40
2018-04-25T09:10:12.125Z,6.97
2018-04-25T09:12:38.791Z,6.40
2018-04-25T09:15:05.493Z,6.70
2018-04-25T09:17:32.231Z,6.90
2018-04-25T09:19:58.922Z,6.30
2018-04-25T09:22:25.621Z,7.00
2018-04-25T09:24:52.293Z,6.40
2018-04-25T09:27:18.975Z,6.30
2018-04-25T09:29:45.683Z,6.17
2018-04-25T09:32:12.390Z,5.67
2018-04-25T09:34:39.084Z,5.13
2018-04-25T09:37:05.767Z,5.30
2018-04-25T09:39:32.478Z,5.43
2018-04-25T09:41:59.148Z,5.57
2018-04-25T09:44:25.870Z,4.97
2018-04-25T09:46:52.553Z,6.50
2018-04-25T09:49:19.268Z,6.00
2018-04-25T09:51:45.978Z,5.50
2018-04-25T09:54:12.704Z,5.63
2018-04-25T09:56:39.410Z,5.40
2018-04-25T09:59:06.139Z,5.60
2018-04-25T10:01:32.813Z,5.17
2018-04-25T10:03:59.526Z,5.67
2018-04-25T10:06:26.212Z,4.83
2018-04-25T10:08:52.956Z,5.20
2018-04-25T10:11:19.633Z,5.00
2018-04-25T10:13:46.343Z,4.53
2018-04-25T10:16:13.043Z,4.77
2018-04-25T10:18:39.704Z,4.77
2018-04-25T10:21:06.415Z,4.57
2018-04-25T10:23:33.144Z,4.40
2018-04-25T10:25:59.825Z,4.47
2018-04-25T10:28:26.518Z,4.87
2018-04-25T10:30:53.206Z,4.07
2018-04-25T10:33:19.928Z,4.10
2018-04-25T10:35:46.643Z,4.50
2018-04-25T10:38:13.343Z,4.53
2018-04-25T10:40:40.054Z,4.10
2018-04-25T10:43:06.749Z,4.07
2018-04-25T10:45:33.419Z,4.37
2018-04-25T10:48:00.104Z,4.00
2018-04-25T10:50:26.795Z,4.33
2018-04-25T10:52:53.501Z,3.83
2018-04-25T10:55:20.244Z,3.93
2018-04-25T10:57:46.937Z,4.10
2018-04-25T11:00:13.642Z,4.10
2018-04-25T11:02:40.333Z,4.03
2018-04-25T11:05:07.025Z,4.37
2018-04-25T11:07:33.947Z,3.90
2018-04-25T11:10:00.634Z,4.43
2018-04-25T11:12:27.561Z,3.97
2018-04-25T11:14:54.353Z,4.70
2018-04-25T11:17:21.034Z,4.60
2018-04-25T11:19:47.713Z,5.17
2018-04-25T11:22:14.369Z,4.70
2018-04-25T11:24:41.068Z,4.90
2018-04-25T11:27:07.742Z,4.87
2018-04-25T11:29:34.425Z,4.47
2018-04-25T11:32:01.225Z,3.97
2018-04-25T11:34:28.540Z,4.27
2018-04-25T11:36:55.274Z,4.87
2018-04-25T11:39:21.945Z,4.67
2018-04-25T11:41:48.646Z,4.70
2018-04-25T11:44:15.307Z,4.80
2018-04-25T11:46:42.011Z,4.10
2018-04-25T11:49:08.701Z,3.60
2018-04-25T11:51:35.395Z,4.30
2018-04-25T11:54:02.093Z,4.47
2018-04-25T11:56:28.787Z,3.70
2018-04-25T11:58:55.757Z,4.73
2018-04-25T12:01:22.469Z,3.60
2018-04-25T12:03:49.192Z,3.73
2018-04-25T12:06:15.859Z,3.10
2018-04-25T12:08:42.527Z,3.33
2018-04-25T12:11:10.314Z,2.80
2018-04-25T12:13:37.035Z,2.97
2018-04-25T12:16:03.707Z,3.60
2018-04-25T12:18:30.443Z,3.60
2018-04-25T12:20:57.142Z,2.87
2018-04-25T12:23:23.808Z,3.20
2018-04-25T12:25:50.656Z,3.13
2018-04-25T12:28:17.329Z,3.50
2018-04-25T12:30:44.018Z,3.00
2018-04-25T12:33:10.706Z,2.90
2018-04-25T12:35:37.402Z,2.97
2018-04-25T12:38:04.098Z,2.77
2018-04-25T12:40:30.813Z,3.10
2018-04-25T12:42:57.482Z,3.70
2018-04-25T12:45:24.189Z,3.03
2018-04-25T12:47:50.878Z,2.73
2018-04-25T12:50:17.782Z,3.40
2018-04-25T12:52:44.472Z,3.10
2018-04-25T12:55:11.159Z,2.77
2018-04-25T12:57:37.846Z,3.30
2018-04-25T13:00:04.528Z,3.57
2018-04-25T13:02:31.269Z,3.07
2018-04-25T13:04:57.962Z,3.30
2018-04-25T13:07:24.651Z,3.67
2018-04-25T13:09:51.346Z,3.20
2018-04-25T13:12:18.020Z,3.13
2018-04-25T13:14:44.712Z,3.37
2018-04-25T13:17:11.417Z,3.10
2018-04-25T13:19:38.125Z,2.70
2018-04-25T13:22:04.791Z,2.80
2018-04-25T13:24:31.488Z,3.20
2018-04-25T13:26:58.206Z,2.60
2018-04-25T13:29:24.908Z,2.70
2018-04-25T13:31:51.608Z,2.87
2018-04-25T13:34:18.286Z,1.87
2018-04-25T13:36:45.232Z,2.50
2018-04-25T13:39:11.940Z,2.20
2018-04-25T13:41:38.650Z,2.63
2018-04-25T13:44:05.358Z,2.40
2018-04-25T13:46:32.050Z,2.20
2018-04-25T13:48:58.748Z,2.07
2018-04-25T13:51:25.409Z,3.07
2018-04-25T13:53:52.111Z,2.60
2018-04-25T13:56:18.804Z,2.07
2018-04-25T13:58:45.473Z,2.87
2018-04-25T14:01:12.237Z,2.90
2018-04-25T14:03:38.914Z,2.90
2018-04-25T14:06:05.649Z,2.97
2018-04-25T14:08:32.345Z,3.00
2018-04-25T14:10:59.057Z,3.30
2018-04-25T14:13:25.756Z,3.10
2018-04-25T14:15:52.506Z,3.60
2018-04-25T14:18:19.527Z,3.27
2018-04-25T14:20:46.190Z,3.43
2018-04-25T14:23:13.475Z,3.70
2018-04-25T14:25:40.154Z,3.17
2018-04-25T14:28:06.875Z,2.40
2018-04-25T14:30:33.581Z,3.13
2018-04-25T14:33:00.289Z,2.87
2018-04-25T14:35:27.039Z,2.47
2018-04-25T14:37:53.744Z,2.60
2018-04-25T14:40:20.419Z,2.30
2018-04-25T14:42:47.116Z,2.30
2018-04-25T14:45:14.476Z,1.73
2018-04-25T14:47:41.208Z,1.60
2018-04-25T14:50:07.882Z,1.63
2018-04-25T14:52:34.579Z,1.70
2018-04-25T14:55:01.258Z,1.87
2018-04-25T14:57:27.928Z,1.50
2018-04-25T14:59:54.599Z,1.63
2018-04-25T15:02:21.554Z,1.80
2018-04-25T15:04:48.280Z,1.47
2018-04-25T15:07:14.994Z,2.17
2018-04-25T15:09:41.687Z,1.67
2018-04-25T15:12:08.426Z,2.33
2018-04-25T15:14:35.091Z,1.93
2018-04-25T15:17:01.794Z,1.90
2018-04-25T15:19:28.581Z,1.77
2018-04-25T15:21:55.318Z,1.70
2018-04-25T15:24:21.999Z,1.70
2018-04-25T15:26:48.782Z,1.50
2018-04-25T15:29:15.497Z,1.40
2018-04-25T15:31:42.241Z,1.43
2018-04-25T15:34:08.918Z,1.77
2018-04-25T15:36:35.600Z,1.80
2018-04-25T15:39:02.293Z,1.93
2018-04-25T15:41:28.992Z,1.97
2018-04-25T15:43:55.679Z,1.50
2018-04-25T15:46:22.388Z,2.00
2018-04-25T15:48:49.096Z,1.80
2018-04-25T15:51:15.919Z,1.60
2018-04-25T15:53:42.595Z,1.47
2018-04-25T15:56:09.297Z,1.33
2018-04-25T15:58:35.999Z,1.40
2018-04-25T16:01:02.693Z,1.40
2018-04-25T16:03:29.391Z,1.57
2018-04-25T16:05:56.078Z,1.50
2018-04-25T16:08:22.766Z,1.57
2018-04-25T16:10:49.459Z,1.20
2018-04-25T16:13:16.187Z,1.20
2018-04-25T16:15:42.953Z,1.30
2018-04-25T16:18:09.658Z,1.30
2018-04-25T16:20:36.361Z,1.37
2018-04-25T16:23:03.024Z,1.03
2018-04-25T16:25:29.746Z,1.27
2018-04-25T16:27:56.446Z,1.07
2018-04-25T16:30:23.158Z,0.90
2018-04-25T16:32:49.832Z,0.93
2018-04-25T16:35:16.643Z,1.00
2018-04-25T16:37:43.328Z,0.80
2018-04-25T16:40:10.414Z,1.30
2018-04-25T16:42:37.226Z,0.80
2018-04-25T16:45:03.892Z,0.80
2018-04-25T16:47:30.568Z,0.90
2018-04-25T16:49:57.257Z,1.07
2018-04-25T16:52:23.919Z,0.80
2018-04-25T16:54:50.604Z,0.90
2018-04-25T16:57:17.822Z,0.83
2018-04-25T16:59:44.491Z,1.10
2018-04-25T17:02:11.180Z,1.00
2018-04-25T17:04:37.861Z,1.00
2018-04-25T17:07:04.573Z,0.77
2018-04-25T17:09:31.321Z,1.00
2018-04-25T17:11:58.042Z,0.77
2018-04-25T17:14:24.766Z,1.00
2018-04-25T17:16:51.454Z,0.90
2018-04-25T17:19:18.154Z,0.83
2018-04-25T17:21:44.834Z,0.97
2018-04-25T17:24:11.516Z,1.13
2018-04-25T17:26:38.186Z,1.00
2018-04-25T17:29:05.031Z,0.80
2018-04-25T17:31:31.709Z,1.07
2018-04-25T17:33:58.381Z,1.43
2018-04-25T17:36:25.140Z,1.07
2018-04-25T17:38:51.828Z,1.27
2018-04-25T17:41:18.520Z,1.20
2018-04-25T17:43:45.266Z,1.50
2018-04-25T17:46:11.951Z,1.10
2018-04-25T17:48:38.638Z,1.20
2018-04-25T17:51:05.328Z,1.13
2018-04-25T17:53:32.037Z,1.20
2018-04-25T17:55:58.864Z,1.43
2018-04-25T17:58:25.561Z,1.20
2018-04-25T18:00:52.296Z,1.13
2018-04-25T18:03:19.094Z,0.97
2018-04-25T18:05:45.773Z,1.40
2018-04-25T18:08:12.513Z,1.20
2018-04-25T18:10:40.242Z,1.20
2018-04-25T18:13:06.911Z,1.40
2018-04-25T18:15:33.813Z,1.10
2018-04-25T18:18:00.528Z,1.10
2018-04-25T18:20:27.205Z,1.10
2018-04-25T18:22:53.934Z,1.13
2018-04-25T18:25:20.641Z,1.50
2018-04-25T18:27:47.386Z,1.40
2018-04-25T18:30:14.137Z,1.30
2018-04-25T18:32:40.844Z,1.20
2018-04-25T18:35:07.546Z,2.23
2018-04-25T18:37:34.253Z,1.57
2018-04-25T18:40:00.946Z,1.47
2018-04-25T18:42:27.639Z,1.50
2018-04-25T18:44:54.330Z,1.67
2018-04-25T18:47:21.040Z,1.20
2018-04-25T18:49:47.747Z,1.50
2018-04-25T18:52:14.683Z,1.50
2018-04-25T18:54:41.391Z,1.10
2018-04-25T18:57:08.067Z,1.60
2018-04-25T18:59:34.847Z,1.70
2018-04-25T19:02:01.552Z,1.40
2018-04-25T19:04:28.649Z,2.17
2018-04-25T19:06:55.437Z,1.23
2018-04-25T19:09:22.194Z,1.40
2018-04-25T19:11:48.986Z,1.60
2018-04-25T19:14:15.838Z,1.63
2018-04-25T19:16:42.578Z,1.80
2018-04-25T19:19:09.270Z,1.77
2018-04-25T19:21:36.417Z,1.87
2018-04-25T19:24:03.120Z,1.60
2018-04-25T19:26:29.799Z,2.13
2018-04-25T19:28:56.535Z,1.77
2018-04-25T19:31:24.100Z,2.03
2018-04-25T19:33:50.804Z,1.80
2018-04-25T19:36:17.643Z,1.80
2018-04-25T19:38:44.801Z,1.93
2018-04-25T19:41:11.528Z,2.60
2018-04-25T19:43:38.393Z,2.00
2018-04-25T19:46:05.123Z,2.40
2018-04-25T19:48:31.849Z,1.87
2018-04-25T19:50:58.600Z,1.80
2018-04-25T19:53:25.307Z,2.00
2018-04-25T19:55:52.100Z,2.20
2018-04-25T19:58:18.822Z,2.23
2018-04-25T20:00:45.555Z,2.17
2018-04-25T20:03:12.259Z,1.77
2018-04-25T20:05:39.008Z,2.07
2018-04-25T20:08:05.733Z,1.80
2018-04-25T20:10:32.520Z,1.93
2018-04-25T20:12:59.218Z,1.47
2018-04-25T20:15:25.952Z,1.60
2018-04-25T20:17:52.695Z,1.60
2018-04-25T20:20:19.448Z,1.43
2018-04-25T20:22:46.136Z,1.60
2018-04-25T20:25:12.850Z,1.30
2018-04-25T20:27:39.541Z,1.43
2018-04-25T20:30:06.383Z,2.30
2018-04-25T20:32:33.062Z,1.37
2018-04-25T20:34:59.807Z,1.73
2018-04-25T20:37:26.549Z,1.90
2018-04-25T20:39:53.288Z,1.70
2018-04-25T20:42:20.013Z,2.20
2018-04-25T20:44:46.735Z,1.87
2018-04-25T20:47:13.435Z,1.83
2018-04-25T20:49:40.163Z,1.93
2018-04-25T20:52:06.881Z,1.60
2018-04-25T20:54:35.147Z,2.20
2018-04-25T20:57:02.024Z,1.70
2018-04-25T20:59:28.632Z,1.70
2018-04-25T21:01:55.363Z,1.77
2018-04-25T21:04:22.104Z,1.83
2018-04-25T21:06:48.837Z,1.50
2018-04-25T21:09:15.583Z,1.67
2018-04-25T21:11:43.243Z,2.20
2018-04-25T21:14:09.946Z,2.07
2018-04-25T21:16:36.643Z,1.80
2018-04-25T21:19:03.385Z,1.90
2018-04-25T21:21:30.139Z,1.93
2018-04-25T21:23:57.026Z,1.97
2018-04-25T21:26:24.570Z,2.10
2018-04-25T21:28:51.269Z,2.10
2018-04-25T21:31:18.084Z,1.90
2018-04-25T21:33:44.815Z,2.10
2018-04-25T21:36:11.530Z,2.20
2018-04-25T21:38:38.331Z,2.03
2018-04-25T21:41:05.037Z,2.50
2018-04-25T21:43:31.755Z,3.00
2018-04-25T21:45:58.463Z,2.00
2018-04-25T21:48:25.138Z,2.40
2018-04-25T21:50:51.841Z,2.80
2018-04-25T21:53:18.559Z,3.70
2018-04-25T21:55:45.289Z,3.07
2018-04-25T21:58:12.031Z,3.00
2018-04-25T22:00:38.736Z,3.30
2018-04-25T22:03:05.434Z,2.87
2018-04-25T22:05:32.121Z,3.23
2018-04-25T22:07:58.819Z,3.57
2018-04-25T22:10:25.490Z,3.00
2018-04-25T22:12:52.221Z,3.10
2018-04-25T22:15:18.913Z,2.83
2018-04-25T22:17:45.612Z,3.30
2018-04-25T22:20:12.305Z,2.80
2018-04-25T22:22:39.003Z,3.63
2018-04-25T22:25:05.696Z,3.00
2018-04-25T22:27:32.422Z,3.70
2018-04-25T22:29:59.084Z,3.10
2018-04-25T22:32:25.776Z,3.57
2018-04-25T22:34:52.481Z,2.73
2018-04-25T22:37:19.189Z,3.20
2018-04-25T22:39:45.956Z,2.80
2018-04-25T22:42:13.339Z,2.67
2018-04-25T22:44:40.070Z,2.70
2018-04-25T22:47:06.803Z,3.00
2018-04-25T22:49:33.532Z,2.80
2018-04-25T22:52:00.294Z,3.30
2018-04-25T22:54:26.991Z,2.90
2018-04-25T22:56:53.708Z,3.30
2018-04-25T22:59:20.517Z,3.17
2018-04-25T23:01:47.219Z,2.90
2018-04-25T23:04:13.927Z,3.00
2018-04-25T23:06:40.619Z,3.47
2018-04-25T23:09:07.333Z,3.60
2018-04-25T23:11:34.043Z,2.90
2018-04-25T23:14:00.757Z,2.57
2018-04-25T23:16:27.433Z,3.07
2018-04-25T23:18:54.165Z,3.13
2018-04-25T23:21:20.862Z,2.83
2018-04-25T23:23:47.549Z,3.27
2018-04-25T23:26:20.307Z,3.10
2018-04-25T23:28:47.000Z,3.23
2018-04-25T23:31:13.719Z,2.87
2018-04-25T23:33:40.454Z,3.27
2018-04-25T23:36:07.163Z,3.17
2018-04-25T23:38:34.528Z,3.03
2018-04-25T23:41:01.235Z,3.10
2018-04-25T23:43:27.900Z,3.27
2018-04-25T23:45:55.508Z,3.00
2018-04-25T23:48:22.662Z,3.20
2018-04-25T23:50:49.376Z,3.20
2018-04-25T23:53:16.122Z,3.30
2018-04-25T23:55:42.842Z,3.03
2018-04-25T23:58:09.596Z,3.43
