createdAt,value
2022-11-07T00:00:08.935Z,100254.16
2022-11-07T00:02:38.777Z,100252.41
2022-11-07T00:05:09.817Z,100257.72
2022-11-07T00:07:39.513Z,100257.72
2022-11-07T00:10:10.129Z,100251.63
2022-11-07T00:12:42.471Z,100257.81
2022-11-07T00:15:13.239Z,100259.63
2022-11-07T00:17:42.943Z,100247.38
2022-11-07T00:20:13.849Z,100264.97
2022-11-07T00:22:43.559Z,100258.88
2022-11-07T00:25:13.340Z,100258.88
2022-11-07T00:27:45.709Z,100257.16
2022-11-07T00:30:16.379Z,100265.88
2022-11-07T00:32:46.089Z,100268.53
2022-11-07T00:35:16.060Z,100272.09
2022-11-07T00:37:45.787Z,100271.22
2022-11-07T00:40:15.862Z,100271.22
2022-11-07T00:42:48.159Z,100278.28
2022-11-07T00:45:17.906Z,100279.16
2022-11-07T00:47:47.624Z,100275.66
2022-11-07T00:50:17.398Z,100266.06
2022-11-07T00:52:47.159Z,100266.09
2022-11-07T00:55:17.161Z,100274.00
2022-11-07T00:57:49.526Z,100282.81
2022-11-07T01:00:19.647Z,100281.91
2022-11-07T01:03:10.064Z,100284.59
2022-11-07T01:05:37.581Z,100289.81
2022-11-07T01:08:07.830Z,100282.00
2022-11-07T01:10:37.611Z,100282.84
2022-11-07T01:13:09.962Z,100292.53
2022-11-07T01:15:43.441Z,100300.44
2022-11-07T01:18:13.514Z,100296.94
2022-11-07T01:20:43.829Z,100297.81
2022-11-07T01:23:14.078Z,100306.59
2022-11-07T01:25:44.605Z,100303.97
2022-11-07T01:28:16.996Z,100302.19
2022-11-07T01:30:47.989Z,100304.78
2022-11-07T01:33:18.215Z,100305.69
2022-11-07T01:35:47.969Z,100304.78
2022-11-07T01:38:17.711Z,100316.22
2022-11-07T01:40:59.763Z,100322.38
2022-11-07T01:43:50.063Z,100320.56
2022-11-07T01:46:20.189Z,100315.31
2022-11-07T01:48:54.151Z,100321.50
2022-11-07T01:51:26.326Z,100325.94
2022-11-07T01:53:58.761Z,100319.75
2022-11-07T01:56:30.938Z,100309.22
2022-11-07T01:59:04.350Z,100316.28
2022-11-07T02:01:34.390Z,100312.78
2022-11-07T02:04:05.411Z,100318.94
2022-11-07T02:06:42.321Z,100325.13
2022-11-07T02:09:12.288Z,100332.16
2022-11-07T02:11:42.343Z,100334.81
2022-11-07T02:14:20.959Z,100337.47
2022-11-07T02:16:50.754Z,100340.09
2022-11-07T02:19:27.117Z,100352.44
2022-11-07T02:22:03.654Z,100344.56
2022-11-07T02:24:39.644Z,100345.47
2022-11-07T02:27:13.214Z,100343.78
2022-11-07T02:29:46.532Z,100359.56
2022-11-07T02:32:16.585Z,100343.84
2022-11-07T02:34:46.474Z,100358.75
2022-11-07T02:37:24.605Z,100352.56
2022-11-07T02:39:57.052Z,100355.25
2022-11-07T02:42:27.071Z,100355.25
2022-11-07T02:44:58.665Z,100355.25
2022-11-07T02:47:28.409Z,100344.72
2022-11-07T02:49:58.137Z,100352.66
2022-11-07T02:52:27.849Z,100352.63
2022-11-07T02:55:00.585Z,100352.59
2022-11-07T02:57:30.375Z,100352.59
2022-11-07T03:00:00.448Z,100360.50
2022-11-07T03:02:30.580Z,100371.88
2022-11-07T03:05:00.473Z,100371.03
2022-11-07T03:07:30.267Z,100385.97
2022-11-07T03:10:02.622Z,100375.44
2022-11-07T03:12:32.368Z,100396.50
2022-11-07T03:15:02.150Z,100392.13
2022-11-07T03:17:31.910Z,100393.91
2022-11-07T03:20:01.665Z,100393.06
2022-11-07T03:22:31.413Z,100381.69
2022-11-07T03:25:03.806Z,100383.38
2022-11-07T03:27:33.591Z,100385.09
2022-11-07T03:30:03.331Z,100399.13
2022-11-07T03:32:34.964Z,100409.66
2022-11-07T03:35:04.700Z,100410.47
2022-11-07T03:37:34.610Z,100410.47
2022-11-07T03:40:07.785Z,100400.00
2022-11-07T03:42:42.184Z,100393.88
2022-11-07T03:45:13.643Z,100416.75
2022-11-07T03:47:44.957Z,100411.53
2022-11-07T03:50:16.547Z,100400.13
2022-11-07T03:52:46.671Z,100406.31
2022-11-07T03:55:19.441Z,100402.81
2022-11-07T03:57:49.828Z,100406.38
2022-11-07T04:00:20.512Z,100406.31
2022-11-07T04:02:50.400Z,100407.25
2022-11-07T04:05:20.501Z,100411.66
2022-11-07T04:07:50.254Z,100396.69
2022-11-07T04:10:22.626Z,100392.28
2022-11-07T04:13:04.777Z,100400.19
2022-11-07T04:15:46.920Z,100413.31
2022-11-07T04:18:16.658Z,100407.09
2022-11-07T04:20:46.419Z,100405.34
2022-11-07T04:23:16.500Z,100400.94
2022-11-07T04:26:06.977Z,100400.88
2022-11-07T04:28:36.711Z,100411.38
2022-11-07T04:31:06.479Z,100409.56
2022-11-07T04:33:36.307Z,100417.47
2022-11-07T04:36:06.256Z,100420.09
2022-11-07T04:38:36.014Z,100417.44
2022-11-07T04:41:08.937Z,100424.47
2022-11-07T04:43:38.672Z,100413.94
2022-11-07T04:46:08.738Z,100421.00
2022-11-07T04:48:38.582Z,100420.16
2022-11-07T04:51:11.028Z,100435.00
2022-11-07T04:53:40.742Z,100429.75
2022-11-07T04:56:13.306Z,100440.28
2022-11-07T04:58:43.070Z,100439.34
2022-11-07T05:01:12.794Z,100456.94
2022-11-07T05:03:42.538Z,100441.09
2022-11-07T05:06:16.769Z,100456.94
2022-11-07T05:08:46.519Z,100444.63
2022-11-07T05:11:18.884Z,100445.56
2022-11-07T05:13:48.673Z,100466.69
2022-11-07T05:16:19.956Z,100453.50
2022-11-07T05:18:49.711Z,100462.34
2022-11-07T05:21:19.457Z,100461.50
2022-11-07T05:23:46.588Z,100449.25
2022-11-07T05:26:18.937Z,100468.63
2022-11-07T05:28:48.674Z,100460.75
2022-11-07T05:31:20.487Z,100463.41
2022-11-07T05:33:50.262Z,100466.97
2022-11-07T05:36:21.926Z,100469.59
2022-11-07T05:38:54.428Z,100459.06
2022-11-07T05:41:26.792Z,100461.63
2022-11-07T05:43:56.525Z,100460.78
2022-11-07T05:46:26.287Z,100461.63
2022-11-07T05:49:00.741Z,100460.75
2022-11-07T05:51:30.977Z,100464.22
2022-11-07T05:54:00.748Z,100458.06
2022-11-07T05:56:33.102Z,100469.47
2022-11-07T05:59:02.846Z,100472.13
2022-11-07T06:01:32.699Z,100464.22
2022-11-07T06:04:02.474Z,100470.31
2022-11-07T06:06:32.206Z,100475.63
2022-11-07T06:09:01.926Z,100489.69
2022-11-07T06:11:34.712Z,100485.28
2022-11-07T06:14:04.471Z,100497.56
2022-11-07T06:16:34.194Z,100489.69
2022-11-07T06:19:03.974Z,100486.16
2022-11-07T06:21:34.406Z,100492.44
2022-11-07T06:24:04.165Z,100493.31
2022-11-07T06:26:36.529Z,100501.28
2022-11-07T06:29:06.300Z,100485.47
2022-11-07T06:31:36.122Z,100490.72
2022-11-07T06:34:05.959Z,100489.84
2022-11-07T06:36:35.671Z,100480.09
2022-11-07T06:39:05.416Z,100492.31
2022-11-07T06:41:37.837Z,100492.31
2022-11-07T06:44:08.010Z,100494.88
2022-11-07T06:46:37.742Z,100493.13
2022-11-07T06:49:08.657Z,100506.28
2022-11-07T06:51:38.406Z,100493.94
2022-11-07T06:54:08.467Z,100498.28
2022-11-07T06:56:40.953Z,100508.00
2022-11-07T06:59:10.739Z,100512.38
2022-11-07T07:01:40.900Z,100510.63
2022-11-07T07:04:13.101Z,100514.13
2022-11-07T07:06:43.767Z,100509.69
2022-11-07T07:09:13.543Z,100516.69
2022-11-07T07:11:46.374Z,100519.34
2022-11-07T07:14:16.148Z,100522.84
2022-11-07T07:16:45.975Z,100515.84
2022-11-07T07:19:15.843Z,100516.69
2022-11-07T07:21:45.781Z,100526.41
2022-11-07T07:24:15.649Z,100524.63
2022-11-07T07:26:48.002Z,100530.81
2022-11-07T07:29:17.738Z,100523.78
2022-11-07T07:31:49.479Z,100537.78
2022-11-07T07:34:19.211Z,100538.72
2022-11-07T07:36:49.010Z,100543.16
2022-11-07T07:39:18.845Z,100544.88
2022-11-07T07:41:51.209Z,100542.28
2022-11-07T07:44:23.743Z,100559.88
2022-11-07T07:46:53.593Z,100550.25
2022-11-07T07:49:23.369Z,100553.78
2022-11-07T07:51:53.104Z,100553.84
2022-11-07T07:54:22.881Z,100550.38
2022-11-07T07:56:55.258Z,100540.78
2022-11-07T07:59:24.990Z,100556.59
2022-11-07T08:01:57.042Z,100549.63
2022-11-07T08:04:27.567Z,100551.50
2022-11-07T08:06:57.347Z,100550.63
2022-11-07T08:09:27.099Z,100552.50
2022-11-07T08:11:59.454Z,100562.19
2022-11-07T08:14:29.174Z,100559.53
2022-11-07T08:16:59.114Z,100559.69
2022-11-07T08:19:28.955Z,100567.66
2022-11-07T08:21:58.723Z,100564.13
2022-11-07T08:24:28.494Z,100565.06
2022-11-07T08:27:00.860Z,100570.41
2022-11-07T08:29:30.747Z,100573.03
2022-11-07T08:32:01.025Z,100588.03
2022-11-07T08:34:30.840Z,100581.06
2022-11-07T08:37:00.669Z,100581.94
2022-11-07T08:39:30.453Z,100586.47
2022-11-07T08:42:02.812Z,100588.28
2022-11-07T08:44:35.047Z,100603.28
2022-11-07T08:47:08.420Z,100591.84
2022-11-07T08:49:38.603Z,100595.41
2022-11-07T08:52:08.413Z,100596.28
2022-11-07T08:54:38.181Z,100591.09
2022-11-07T08:57:10.675Z,100595.53
2022-11-07T08:59:40.469Z,100592.09
2022-11-07T09:02:57.443Z,100617.63
2022-11-07T09:05:02.584Z,100607.13
2022-11-07T09:07:32.370Z,100600.13
2022-11-07T09:10:02.141Z,100602.81
2022-11-07T09:12:34.479Z,100606.38
2022-11-07T09:15:05.344Z,100602.03
2022-11-07T09:17:35.101Z,100602.91
2022-11-07T09:20:04.861Z,100604.69
2022-11-07T09:22:34.627Z,100599.47
2022-11-07T09:25:04.621Z,100602.09
2022-11-07T09:27:36.992Z,100600.41
2022-11-07T09:30:07.070Z,100614.53
2022-11-07T09:32:44.863Z,100604.84
2022-11-07T09:35:16.156Z,100608.41
2022-11-07T09:37:45.955Z,100606.72
2022-11-07T09:40:26.852Z,100606.72
2022-11-07T09:43:09.498Z,100613.69
2022-11-07T09:45:53.699Z,100620.69
2022-11-07T09:48:27.015Z,100625.13
2022-11-07T09:50:57.666Z,100624.19
2022-11-07T09:53:33.116Z,100630.34
2022-11-07T09:56:05.866Z,100628.63
2022-11-07T09:58:40.896Z,100646.22
2022-11-07T10:01:16.886Z,100635.69
2022-11-07T10:06:47.074Z,100642.78
2022-11-07T10:09:20.897Z,100653.38
2022-11-07T10:12:00.150Z,100641.94
2022-11-07T10:14:42.654Z,100648.16
2022-11-07T10:17:21.234Z,100650.78
2022-11-07T10:20:09.989Z,100657.06
2022-11-07T10:22:53.404Z,100657.94
2022-11-07T10:25:27.796Z,100659.75
2022-11-07T10:28:14.571Z,100666.84
2022-11-07T10:30:51.508Z,100665.16
2022-11-07T10:33:32.857Z,100675.81
2022-11-07T10:36:20.429Z,100675.88
2022-11-07T10:38:50.320Z,100669.78
2022-11-07T10:41:22.178Z,100676.88
2022-11-07T10:43:55.767Z,100673.41
2022-11-07T10:46:31.599Z,100686.59
2022-11-07T10:49:03.157Z,100687.53
2022-11-07T10:51:38.098Z,100693.75
2022-11-07T10:54:08.074Z,100694.63
2022-11-07T10:56:48.231Z,100696.47
2022-11-07T10:59:31.425Z,100685.09
2022-11-07T11:02:22.394Z,100687.75
2022-11-07T11:04:54.593Z,100681.69
2022-11-07T11:07:28.775Z,100686.97
2022-11-07T11:10:00.475Z,100682.69
2022-11-07T11:12:34.835Z,100676.63
2022-11-07T11:15:10.644Z,100678.53
2022-11-07T11:17:43.581Z,100684.81
2022-11-07T11:20:32.734Z,100680.47
2022-11-07T11:23:03.451Z,100682.22
2022-11-07T11:25:33.206Z,100686.66
2022-11-07T11:28:08.993Z,100685.00
2022-11-07T11:30:39.918Z,100682.41
2022-11-07T11:33:19.082Z,100687.69
2022-11-07T11:35:53.763Z,100693.97
2022-11-07T11:38:29.456Z,100681.72
2022-11-07T11:41:09.482Z,100677.38
2022-11-07T11:43:47.224Z,100682.66
2022-11-07T11:46:23.350Z,100681.84
2022-11-07T11:49:02.435Z,100667.75
2022-11-07T11:51:41.679Z,100684.47
2022-11-07T11:54:13.189Z,100668.63
2022-11-07T11:56:55.252Z,100688.03
2022-11-07T11:59:45.848Z,100684.53
2022-11-07T12:02:36.675Z,100696.00
2022-11-07T12:05:26.873Z,100686.38
2022-11-07T12:08:09.920Z,100692.56
2022-11-07T12:10:46.976Z,100694.34
2022-11-07T12:13:25.307Z,100689.13
2022-11-07T12:16:07.030Z,100697.97
2022-11-07T12:18:46.428Z,100697.13
2022-11-07T12:21:28.038Z,100696.25
2022-11-07T12:24:08.452Z,100697.16
2022-11-07T12:26:45.202Z,100700.75
2022-11-07T12:29:26.501Z,100695.53
2022-11-07T12:32:11.813Z,100696.53
2022-11-07T12:34:59.415Z,100698.34
2022-11-07T12:37:54.539Z,100689.63
2022-11-07T12:40:32.136Z,100690.59
2022-11-07T12:43:17.888Z,100691.56
2022-11-07T12:45:55.785Z,100689.91
2022-11-07T12:48:51.180Z,100694.34
2022-11-07T12:51:31.151Z,100689.06
2022-11-07T12:54:17.469Z,100696.09
2022-11-07T12:56:48.532Z,100697.00
2022-11-07T12:59:23.938Z,100708.50
2022-11-07T13:02:03.113Z,100692.63
2022-11-07T13:04:43.378Z,100696.25
2022-11-07T13:07:23.733Z,100697.97
2022-11-07T13:10:02.416Z,100703.25
2022-11-07T13:12:40.500Z,100688.22
2022-11-07T13:15:13.625Z,100694.38
2022-11-07T13:17:45.036Z,100704.09
2022-11-07T13:20:31.405Z,100702.38
2022-11-07T13:23:02.939Z,100698.84
2022-11-07T13:25:37.022Z,100708.59
2022-11-07T13:28:28.574Z,100706.03
2022-11-07T13:31:05.188Z,100709.50
2022-11-07T13:33:38.933Z,100707.75
2022-11-07T13:36:17.114Z,100704.25
2022-11-07T13:38:54.462Z,100695.41
2022-11-07T13:41:27.916Z,100699.81
2022-11-07T13:44:01.908Z,100695.44
2022-11-07T13:46:35.098Z,100693.69
2022-11-07T13:49:09.663Z,100708.66
2022-11-07T13:51:44.378Z,100693.63
2022-11-07T13:54:27.256Z,100701.56
2022-11-07T13:57:02.885Z,100698.00
2022-11-07T13:59:43.222Z,100702.41
2022-11-07T14:02:22.415Z,100699.78
2022-11-07T14:07:46.478Z,100702.41
2022-11-07T14:10:25.288Z,100697.13
2022-11-07T14:13:07.346Z,100699.78
2022-11-07T14:15:39.073Z,100698.84
2022-11-07T14:18:09.653Z,100698.88
2022-11-07T14:20:39.454Z,100703.28
2022-11-07T14:23:16.115Z,100699.78
2022-11-07T14:25:45.865Z,100701.50
2022-11-07T14:28:21.419Z,100702.41
2022-11-07T14:30:53.411Z,100705.09
2022-11-07T14:33:25.369Z,100701.56
2022-11-07T14:35:56.081Z,100702.41
2022-11-07T14:38:27.961Z,100702.41
2022-11-07T14:41:00.826Z,100708.59
2022-11-07T14:43:35.773Z,100712.16
2022-11-07T14:46:13.942Z,100705.09
2022-11-07T14:48:47.595Z,100700.66
2022-11-07T14:51:20.741Z,100711.22
2022-11-07T14:54:03.692Z,100714.72
2022-11-07T14:56:37.750Z,100718.22
2022-11-07T14:59:12.336Z,100712.94
2022-11-07T15:01:54.235Z,100703.22
2022-11-07T15:04:32.742Z,100705.84
2022-11-07T15:07:13.090Z,100712.94
2022-11-07T15:09:43.443Z,100704.13
2022-11-07T15:12:20.038Z,100708.59
2022-11-07T15:15:04.704Z,100717.44
2022-11-07T15:17:40.304Z,100710.34
2022-11-07T15:20:21.299Z,100717.44
2022-11-07T15:22:51.303Z,100716.53
2022-11-07T15:25:29.105Z,100713.00
2022-11-07T15:27:58.924Z,100719.16
2022-11-07T15:30:35.678Z,100719.16
2022-11-07T15:33:05.471Z,100716.50
2022-11-07T15:35:44.188Z,100722.69
2022-11-07T15:38:20.902Z,100720.94
2022-11-07T15:40:51.653Z,100713.81
2022-11-07T15:43:22.031Z,100727.00
2022-11-07T15:45:56.085Z,100720.00
2022-11-07T15:48:31.365Z,100721.72
2022-11-07T15:51:01.350Z,100720.84
2022-11-07T15:53:32.677Z,100730.53
2022-11-07T15:56:04.584Z,100728.75
2022-11-07T15:58:34.404Z,100732.25
2022-11-07T16:01:06.872Z,100729.59
2022-11-07T16:03:36.742Z,100734.91
2022-11-07T16:06:19.075Z,100734.91
2022-11-07T16:08:48.860Z,100723.41
2022-11-07T16:11:18.594Z,100729.56
2022-11-07T16:13:48.356Z,100728.63
2022-11-07T16:16:23.997Z,100730.34
2022-11-07T16:18:56.253Z,100729.47
2022-11-07T16:21:26.152Z,100729.41
2022-11-07T16:23:55.886Z,100725.00
2022-11-07T16:26:31.994Z,100724.09
2022-11-07T16:29:01.790Z,100726.69
2022-11-07T16:31:35.335Z,100725.84
2022-11-07T16:34:05.294Z,100736.38
2022-11-07T16:36:37.551Z,100729.28
2022-11-07T16:39:09.294Z,100733.66
2022-11-07T16:41:40.349Z,100733.66
2022-11-07T16:44:10.600Z,100730.06
2022-11-07T16:46:44.313Z,100737.13
2022-11-07T16:49:20.741Z,100739.75
2022-11-07T16:51:50.522Z,100736.19
2022-11-07T16:54:20.291Z,100730.91
2022-11-07T16:56:51.412Z,100733.56
2022-11-07T16:59:23.161Z,100735.31
2022-11-07T17:01:55.640Z,100732.66
2022-11-07T17:04:25.482Z,100736.13
2022-11-07T17:06:55.262Z,100737.91
2022-11-07T17:09:28.005Z,100733.44
2022-11-07T17:11:57.956Z,100731.69
2022-11-07T17:14:27.733Z,100737.84
2022-11-07T17:17:02.925Z,100730.81
2022-11-07T17:19:32.680Z,100733.41
2022-11-07T17:22:03.230Z,100737.75
2022-11-07T17:24:33.315Z,100740.44
2022-11-07T17:27:03.196Z,100732.47
2022-11-07T17:29:32.947Z,100731.63
2022-11-07T17:32:05.392Z,100728.13
2022-11-07T17:34:35.146Z,100734.28
2022-11-07T17:37:04.947Z,100725.47
2022-11-07T17:39:34.714Z,100713.97
2022-11-07T17:42:04.510Z,100727.19
2022-11-07T17:44:34.318Z,100727.19
2022-11-07T17:47:06.754Z,100721.84
2022-11-07T17:49:36.523Z,100735.06
2022-11-07T17:52:06.583Z,100726.25
2022-11-07T17:54:36.337Z,100732.44
2022-11-07T17:57:09.054Z,100731.50
2022-11-07T17:59:43.420Z,100731.50
2022-11-07T18:02:21.269Z,100726.25
2022-11-07T18:04:51.217Z,100731.50
2022-11-07T18:07:21.005Z,100718.28
2022-11-07T18:09:53.381Z,100715.66
2022-11-07T18:12:23.521Z,100728.03
2022-11-07T18:14:53.318Z,100719.22
2022-11-07T18:17:25.701Z,100720.97
2022-11-07T18:19:55.477Z,100720.09
2022-11-07T18:22:25.262Z,100718.34
2022-11-07T18:24:55.001Z,100718.34
2022-11-07T18:27:24.737Z,100718.34
2022-11-07T18:29:54.526Z,100730.66
2022-11-07T18:32:29.269Z,100714.81
2022-11-07T18:35:04.695Z,100718.28
2022-11-07T18:37:34.575Z,100720.09
2022-11-07T18:40:04.537Z,100716.56
2022-11-07T18:42:34.318Z,100717.50
2022-11-07T18:45:04.103Z,100709.56
2022-11-07T18:47:37.028Z,100697.25
2022-11-07T18:50:07.794Z,100708.66
2022-11-07T18:52:37.534Z,100720.09
2022-11-07T18:55:09.734Z,100710.44
2022-11-07T18:57:39.469Z,100706.03
2022-11-07T19:00:13.714Z,100707.81
2022-11-07T19:02:46.424Z,100716.63
2022-11-07T19:05:17.816Z,100707.81
2022-11-07T19:07:47.856Z,100713.97
2022-11-07T19:10:19.909Z,100714.91
2022-11-07T19:12:49.672Z,100717.53
2022-11-07T19:15:21.199Z,100716.66
2022-11-07T19:17:53.655Z,100709.63
2022-11-07T19:20:23.482Z,100705.25
2022-11-07T19:22:53.231Z,100711.44
2022-11-07T19:25:22.978Z,100712.31
2022-11-07T19:27:52.929Z,100713.22
2022-11-07T19:30:22.905Z,100712.31
2022-11-07T19:32:55.427Z,100711.44
2022-11-07T19:35:25.199Z,100722.00
2022-11-07T19:37:54.969Z,100717.59
2022-11-07T19:40:24.754Z,100714.16
2022-11-07T19:42:56.436Z,100717.69
2022-11-07T19:45:27.683Z,100718.56
2022-11-07T19:48:00.289Z,100722.97
2022-11-07T19:50:30.074Z,100719.44
2022-11-07T19:52:59.830Z,100720.34
2022-11-07T19:55:29.581Z,100722.16
2022-11-07T19:57:59.580Z,100724.78
2022-11-07T20:00:29.420Z,100726.59
2022-11-07T20:03:02.021Z,100718.66
2022-11-07T20:05:34.462Z,100732.75
2022-11-07T20:08:05.395Z,100728.34
2022-11-07T20:10:35.523Z,100723.06
2022-11-07T20:13:05.261Z,100733.69
2022-11-07T20:15:34.980Z,100731.94
2022-11-07T20:18:07.876Z,100736.34
2022-11-07T20:20:37.606Z,100731.97
2022-11-07T20:23:07.349Z,100733.78
2022-11-07T20:25:37.080Z,100737.31
2022-11-07T20:28:07.013Z,100733.78
2022-11-07T20:30:36.749Z,100737.31
2022-11-07T20:33:09.271Z,100738.25
2022-11-07T20:35:39.063Z,100737.41
2022-11-07T20:38:08.859Z,100744.44
2022-11-07T20:40:39.934Z,100743.56
2022-11-07T20:43:09.718Z,100746.22
2022-11-07T20:45:39.465Z,100746.22
2022-11-07T20:48:11.873Z,100744.50
2022-11-07T20:50:41.647Z,100740.09
2022-11-07T20:53:11.422Z,100749.81
2022-11-07T20:55:42.782Z,100755.13
2022-11-07T20:58:12.850Z,100756.00
2022-11-07T21:00:43.653Z,100754.28
2022-11-07T21:03:17.905Z,100751.63
2022-11-07T21:05:47.905Z,100748.13
2022-11-07T21:08:17.685Z,100748.13
2022-11-07T21:10:49.110Z,100757.81
2022-11-07T21:13:19.678Z,100754.28
2022-11-07T21:15:52.530Z,100756.94
2022-11-07T21:18:25.078Z,100752.56
2022-11-07T21:20:54.922Z,100755.22
2022-11-07T21:23:27.182Z,100758.72
2022-11-07T21:25:56.921Z,100753.44
2022-11-07T21:28:26.725Z,100756.09
2022-11-07T21:31:02.600Z,100752.56
2022-11-07T21:33:35.450Z,100762.31
2022-11-07T21:36:12.706Z,100758.75
2022-11-07T21:38:42.474Z,100758.75
2022-11-07T21:41:13.148Z,100760.50
2022-11-07T21:43:43.517Z,100766.66
2022-11-07T21:46:15.311Z,100766.66
2022-11-07T21:48:48.622Z,100765.78
2022-11-07T21:51:20.134Z,100764.03
2022-11-07T21:53:50.812Z,100766.63
2022-11-07T21:56:23.005Z,100771.91
2022-11-07T21:58:54.911Z,100772.78
2022-11-07T22:01:25.491Z,100768.34
2022-11-07T22:04:07.967Z,100767.47
2022-11-07T22:06:40.534Z,100769.22
2022-11-07T22:09:11.881Z,100763.94
2022-11-07T22:11:41.610Z,100768.28
2022-11-07T22:14:15.397Z,100758.59
2022-11-07T22:16:45.370Z,100768.19
2022-11-07T22:19:19.089Z,100764.66
2022-11-07T22:21:49.113Z,100760.22
2022-11-07T22:24:18.973Z,100759.28
2022-11-07T22:26:49.250Z,100775.09
2022-11-07T22:29:18.982Z,100768.94
2022-11-07T22:31:48.790Z,100767.16
2022-11-07T22:34:21.177Z,100770.66
2022-11-07T22:36:50.929Z,100769.72
2022-11-07T22:39:20.813Z,100767.06
2022-11-07T22:41:50.617Z,100767.03
2022-11-07T22:44:20.365Z,100762.63
2022-11-07T22:46:50.115Z,100759.97
2022-11-07T22:49:22.469Z,100758.22
2022-11-07T22:51:52.223Z,100753.81
2022-11-07T22:54:21.981Z,100754.66
2022-11-07T22:56:51.705Z,100756.44
2022-11-07T22:59:21.441Z,100759.97
2022-11-07T23:01:51.386Z,100755.53
2022-11-07T23:04:27.439Z,100758.16
2022-11-07T23:06:59.835Z,100755.50
2022-11-07T23:09:30.291Z,100764.28
2022-11-07T23:12:00.657Z,100764.28
2022-11-07T23:14:30.426Z,100766.03
2022-11-07T23:17:00.153Z,100767.75
2022-11-07T23:19:32.650Z,100758.94
2022-11-07T23:22:02.390Z,100756.25
2022-11-07T23:24:32.234Z,100753.59
2022-11-07T23:27:02.080Z,100750.09
2022-11-07T23:29:31.830Z,100761.53
2022-11-07T23:32:01.622Z,100758.00
2022-11-07T23:34:35.465Z,100752.72
2022-11-07T23:37:13.884Z,100759.78
2022-11-07T23:39:44.570Z,100749.22
2022-11-07T23:42:14.825Z,100758.91
2022-11-07T23:44:56.752Z,100755.38
2022-11-07T23:47:38.966Z,100755.38
2022-11-07T23:50:25.555Z,100758.91
2022-11-07T23:52:55.494Z,100751.91
2022-11-07T23:55:37.681Z,100745.69
2022-11-07T23:58:20.102Z,100748.38
