createdAt,value
2022-11-18T00:06:23.685Z,1.94
2022-11-18T00:21:14.648Z,1.90
2022-11-18T00:36:05.554Z,3.89
2022-11-18T00:50:59.741Z,3.99
2022-11-18T01:05:53.592Z,4.57
2022-11-18T01:20:44.724Z,5.94
2022-11-18T01:35:37.352Z,4.73
2022-11-18T01:50:28.333Z,3.76
2022-11-18T02:05:20.412Z,5.82
2022-11-18T02:20:13.652Z,3.88
2022-11-18T02:35:22.807Z,4.50
2022-11-18T02:50:18.622Z,3.08
2022-11-18T03:05:09.754Z,2.17
2022-11-18T03:20:10.383Z,1.48
2022-11-18T03:35:05.905Z,1.86
2022-11-18T03:50:12.646Z,3.11
2022-11-18T04:05:08.749Z,3.32
2022-11-18T04:20:00.137Z,1.72
2022-11-18T04:34:51.453Z,0.89
2022-11-18T04:49:44.090Z,2.32
2022-11-18T05:04:36.612Z,1.79
2022-11-18T05:19:27.498Z,1.22
2022-11-18T05:34:17.463Z,1.16
2022-11-18T05:49:07.795Z,4.00
2022-11-18T06:03:59.675Z,1.59
2022-11-18T06:18:51.285Z,2.27
2022-11-18T06:33:42.716Z,1.94
2022-11-18T06:48:34.275Z,1.53
2022-11-18T07:03:27.117Z,1.43
2022-11-18T07:33:21.733Z,2.29
2022-11-18T07:48:13.079Z,2.57
2022-11-18T08:03:05.604Z,3.13
2022-11-18T08:17:56.506Z,2.11
2022-11-18T08:32:47.712Z,3.10
2022-11-18T08:47:38.654Z,3.13
2022-11-18T09:02:30.869Z,5.13
2022-11-18T09:17:22.653Z,4.37
2022-11-18T09:32:14.428Z,4.17
2022-11-18T09:47:24.788Z,5.83
2022-11-18T10:02:22.782Z,5.14
2022-11-18T10:17:36.529Z,8.23
2022-11-18T10:32:34.009Z,4.38
2022-11-18T10:47:31.997Z,4.44
2022-11-18T11:02:32.829Z,6.20
2022-11-18T11:17:37.030Z,4.13
2022-11-18T11:32:57.814Z,3.98
2022-11-18T11:48:17.106Z,4.41
2022-11-18T12:03:19.874Z,4.06
2022-11-18T12:18:20.272Z,3.90
2022-11-18T12:33:14.989Z,5.47
2022-11-18T12:48:28.457Z,4.92
2022-11-18T13:03:23.827Z,3.88
2022-11-18T13:18:13.675Z,3.33
2022-11-18T13:33:05.500Z,4.03
2022-11-18T13:48:10.237Z,3.33
2022-11-18T14:03:05.705Z,2.90
2022-11-18T14:17:56.890Z,2.62
2022-11-18T14:32:47.281Z,4.33
2022-11-18T14:47:38.552Z,3.90
2022-11-18T15:02:29.484Z,3.30
2022-11-18T15:17:25.088Z,5.97
2022-11-18T15:32:17.112Z,5.69
2022-11-18T15:47:08.713Z,5.76
2022-11-18T16:01:59.628Z,6.67
2022-11-18T16:16:50.397Z,11.69
2022-11-18T16:31:41.658Z,5.31
2022-11-18T16:46:33.153Z,5.71
2022-11-18T17:01:29.117Z,4.26
2022-11-18T17:16:15.149Z,5.23
2022-11-18T17:31:09.305Z,3.81
2022-11-18T18:16:19.769Z,3.44
2022-11-18T18:31:13.189Z,4.52
2022-11-18T18:46:24.368Z,4.79
2022-11-18T19:01:17.460Z,3.92
2022-11-18T19:16:08.612Z,3.73
2022-11-18T19:30:59.508Z,5.07
2022-11-18T19:45:52.451Z,4.12
2022-11-18T20:00:46.491Z,4.24
2022-11-18T20:15:37.172Z,4.88
2022-11-18T20:30:28.155Z,3.60
2022-11-18T20:45:18.889Z,3.52
2022-11-18T21:00:10.685Z,2.54
2022-11-18T21:15:02.582Z,4.08
2022-11-18T21:29:52.792Z,4.09
2022-11-18T21:44:44.037Z,4.83
2022-11-18T21:59:34.839Z,6.41
2022-11-18T22:14:25.482Z,8.16
2022-11-18T22:29:16.555Z,7.36
2022-11-18T22:44:08.470Z,6.48
2022-11-18T23:13:57.064Z,4.17
2022-11-18T23:29:00.584Z,6.20
2022-11-18T23:43:51.850Z,7.01
2022-11-18T23:58:42.983Z,8.09
