createdAt,value
2023-05-05T00:02:25.585Z,66.30
2023-05-05T00:05:51.466Z,68.01
2023-05-05T00:09:16.684Z,67.08
2023-05-05T00:12:42.445Z,67.32
2023-05-05T00:16:07.698Z,68.41
2023-05-05T00:19:34.676Z,67.61
2023-05-05T00:23:01.012Z,67.19
2023-05-05T00:26:27.047Z,69.28
2023-05-05T00:29:53.101Z,68.62
2023-05-05T00:33:20.400Z,68.99
2023-05-05T00:36:46.058Z,69.49
2023-05-05T00:40:12.139Z,69.62
2023-05-05T00:43:36.992Z,70.44
2023-05-05T00:47:01.896Z,70.96
2023-05-05T00:50:28.031Z,71.21
2023-05-05T00:53:55.602Z,71.67
2023-05-05T00:57:19.836Z,70.55
2023-05-05T01:00:45.138Z,70.37
2023-05-05T01:04:09.968Z,70.35
2023-05-05T01:07:37.915Z,70.85
2023-05-05T01:11:09.941Z,71.22
2023-05-05T01:14:40.558Z,71.80
2023-05-05T01:18:12.661Z,70.70
2023-05-05T01:21:41.043Z,71.73
2023-05-05T01:25:20.219Z,73.87
2023-05-05T01:29:17.912Z,72.82
2023-05-05T01:32:46.365Z,73.50
2023-05-05T01:36:15.119Z,73.61
2023-05-05T01:39:39.833Z,73.78
2023-05-05T01:43:05.760Z,73.29
2023-05-05T01:46:31.173Z,73.81
2023-05-05T01:49:57.853Z,72.92
2023-05-05T01:53:23.641Z,72.31
2023-05-05T01:56:49.069Z,73.44
2023-05-05T02:00:14.013Z,73.52
2023-05-05T02:03:39.035Z,72.18
2023-05-05T02:07:06.073Z,71.63
2023-05-05T02:10:30.902Z,72.68
2023-05-05T02:13:55.773Z,74.40
2023-05-05T02:17:20.821Z,73.46
2023-05-05T02:20:44.979Z,73.08
2023-05-05T02:24:12.396Z,74.16
2023-05-05T02:27:37.413Z,73.58
2023-05-05T02:31:04.772Z,72.76
2023-05-05T02:34:30.269Z,74.59
2023-05-05T02:38:02.368Z,75.55
2023-05-05T02:41:29.757Z,76.17
2023-05-05T02:44:56.081Z,76.09
2023-05-05T02:48:21.632Z,75.92
2023-05-05T02:51:47.467Z,74.42
2023-05-05T02:55:12.557Z,75.54
2023-05-05T02:58:43.967Z,77.41
2023-05-05T03:02:16.882Z,78.25
2023-05-05T03:05:45.271Z,79.67
2023-05-05T03:09:12.755Z,78.88
2023-05-05T03:12:40.706Z,77.36
2023-05-05T03:16:08.720Z,77.52
2023-05-05T03:19:34.240Z,78.70
2023-05-05T03:22:59.017Z,80.06
2023-05-05T03:26:23.979Z,82.18
2023-05-05T03:29:49.108Z,81.07
2023-05-05T03:33:16.453Z,82.83
2023-05-05T03:36:41.570Z,82.26
2023-05-05T03:40:08.703Z,82.72
2023-05-05T03:43:33.591Z,83.31
2023-05-05T03:46:58.888Z,82.67
2023-05-05T03:50:26.096Z,81.93
2023-05-05T03:53:52.428Z,82.38
2023-05-05T03:57:17.517Z,84.55
2023-05-05T04:00:44.288Z,83.34
2023-05-05T04:04:11.494Z,83.15
2023-05-05T04:07:38.196Z,82.82
2023-05-05T04:11:04.756Z,82.76
2023-05-05T04:14:29.423Z,82.80
2023-05-05T04:17:54.857Z,82.85
2023-05-05T04:21:18.482Z,82.78
2023-05-05T04:24:45.382Z,82.33
2023-05-05T04:28:09.951Z,82.12
2023-05-05T04:31:35.378Z,81.41
2023-05-05T04:35:00.120Z,81.41
2023-05-05T04:38:24.979Z,81.10
2023-05-05T04:41:51.635Z,80.54
2023-05-05T04:45:16.745Z,79.71
2023-05-05T04:48:40.935Z,80.06
2023-05-05T04:52:07.582Z,79.72
2023-05-05T04:55:31.449Z,79.41
2023-05-05T04:58:57.081Z,78.25
2023-05-05T05:02:21.024Z,77.15
2023-05-05T05:05:46.470Z,76.80
2023-05-05T05:09:10.235Z,76.01
2023-05-05T05:12:34.573Z,76.35
2023-05-05T05:16:00.259Z,74.74
2023-05-05T05:19:25.467Z,74.58
2023-05-05T05:22:49.774Z,75.21
2023-05-05T05:26:15.031Z,74.61
2023-05-05T05:29:41.471Z,73.38
2023-05-05T05:33:08.241Z,73.68
2023-05-05T05:36:34.929Z,72.40
2023-05-05T05:40:01.430Z,72.69
2023-05-05T05:43:29.113Z,69.61
2023-05-05T05:46:55.466Z,69.16
2023-05-05T05:50:22.407Z,65.81
2023-05-05T05:53:48.124Z,63.76
2023-05-05T05:57:13.005Z,62.43
2023-05-05T06:00:38.758Z,61.33
2023-05-05T06:04:05.025Z,60.40
2023-05-05T06:07:31.845Z,59.78
2023-05-05T06:10:58.183Z,60.13
2023-05-05T06:14:23.697Z,59.62
2023-05-05T06:17:48.477Z,56.68
2023-05-05T06:21:13.964Z,56.81
2023-05-05T06:24:40.810Z,55.83
2023-05-05T06:28:07.684Z,56.81
2023-05-05T06:31:33.742Z,56.50
2023-05-05T06:34:59.155Z,56.10
2023-05-05T06:38:25.104Z,56.88
2023-05-05T06:41:52.354Z,55.16
2023-05-05T06:45:17.564Z,54.99
2023-05-05T06:48:41.581Z,54.99
2023-05-05T06:52:06.660Z,55.35
2023-05-05T06:55:30.719Z,54.20
2023-05-05T06:58:57.842Z,54.00
2023-05-05T07:02:25.282Z,53.55
2023-05-05T07:05:51.876Z,54.13
2023-05-05T07:09:17.464Z,54.11
2023-05-05T07:12:42.512Z,52.90
2023-05-05T07:16:08.467Z,52.90
2023-05-05T07:19:32.833Z,53.18
2023-05-05T07:22:57.206Z,53.44
2023-05-05T07:26:21.644Z,53.75
2023-05-05T07:29:46.406Z,53.17
2023-05-05T07:33:12.975Z,54.20
2023-05-05T07:36:37.124Z,53.69
2023-05-05T07:40:01.360Z,51.97
2023-05-05T07:43:25.289Z,52.84
2023-05-05T07:46:50.337Z,50.31
2023-05-05T07:50:16.701Z,50.64
2023-05-05T07:53:42.719Z,50.32
2023-05-05T07:57:07.012Z,51.05
2023-05-05T08:00:32.480Z,52.76
2023-05-05T08:03:58.346Z,51.39
2023-05-05T08:07:23.792Z,51.55
2023-05-05T08:10:48.776Z,51.25
2023-05-05T08:14:12.945Z,49.53
2023-05-05T08:17:48.426Z,48.53
2023-05-05T08:21:13.057Z,47.82
2023-05-05T08:24:39.119Z,47.69
2023-05-05T08:28:03.865Z,50.34
2023-05-05T08:31:30.523Z,47.69
2023-05-05T08:34:54.959Z,47.44
2023-05-05T08:38:20.311Z,47.14
2023-05-05T08:41:45.678Z,47.90
2023-05-05T08:45:11.237Z,47.17
2023-05-05T08:48:35.603Z,46.44
2023-05-05T08:52:00.470Z,46.93
2023-05-05T08:55:26.037Z,47.53
2023-05-05T08:58:52.200Z,46.03
2023-05-05T09:02:15.943Z,44.35
2023-05-05T09:05:41.584Z,44.83
2023-05-05T09:09:06.680Z,44.68
2023-05-05T09:12:32.133Z,42.41
2023-05-05T09:15:56.960Z,44.97
2023-05-05T09:19:21.402Z,42.30
2023-05-05T09:22:46.400Z,41.38
2023-05-05T09:26:09.503Z,44.74
2023-05-05T09:29:32.701Z,46.24
2023-05-05T09:32:58.537Z,43.17
2023-05-05T09:36:23.856Z,44.28
2023-05-05T09:39:56.290Z,44.13
2023-05-05T09:43:21.260Z,40.34
2023-05-05T09:46:52.965Z,40.87
2023-05-05T09:50:19.173Z,39.34
2023-05-05T09:53:44.362Z,41.28
2023-05-05T09:57:23.498Z,37.89
2023-05-05T10:00:49.927Z,38.81
2023-05-05T10:04:26.957Z,36.70
2023-05-05T10:07:55.614Z,36.73
2023-05-05T10:11:20.508Z,34.71
2023-05-05T10:14:46.242Z,34.71
2023-05-05T10:18:12.001Z,37.91
2023-05-05T10:21:37.203Z,35.99
2023-05-05T10:25:05.936Z,35.28
2023-05-05T10:28:34.313Z,35.94
2023-05-05T10:32:00.689Z,33.92
2023-05-05T10:35:28.015Z,32.35
2023-05-05T10:38:52.931Z,34.14
2023-05-05T10:42:21.649Z,31.66
2023-05-05T10:45:46.304Z,30.39
2023-05-05T10:49:13.774Z,33.27
2023-05-05T10:52:39.222Z,31.21
2023-05-05T10:56:04.304Z,31.35
2023-05-05T10:59:44.876Z,30.97
2023-05-05T11:03:25.107Z,30.69
2023-05-05T11:07:25.109Z,32.56
2023-05-05T11:10:48.457Z,31.71
2023-05-05T11:14:23.567Z,28.92
2023-05-05T11:17:48.127Z,32.80
2023-05-05T11:21:18.424Z,31.77
2023-05-05T11:24:42.381Z,31.21
2023-05-05T11:28:09.364Z,31.64
2023-05-05T11:31:34.457Z,32.63
2023-05-05T11:35:00.856Z,33.98
2023-05-05T11:38:26.522Z,33.08
2023-05-05T11:42:23.694Z,34.93
2023-05-05T11:45:47.790Z,36.00
2023-05-05T11:49:12.851Z,36.58
2023-05-05T11:52:39.133Z,36.60
2023-05-05T11:56:13.144Z,35.70
2023-05-05T11:59:38.660Z,36.21
2023-05-05T12:03:03.455Z,35.41
2023-05-05T12:06:28.792Z,34.50
2023-05-05T12:09:53.979Z,36.13
2023-05-05T12:13:21.978Z,37.45
2023-05-05T12:16:56.528Z,37.75
2023-05-05T12:20:20.445Z,37.96
2023-05-05T12:23:43.399Z,38.04
2023-05-05T12:27:11.385Z,34.75
2023-05-05T12:30:34.882Z,34.51
2023-05-05T12:34:00.189Z,34.12
2023-05-05T12:37:24.904Z,35.55
2023-05-05T12:40:52.227Z,36.62
2023-05-05T12:44:18.134Z,34.75
2023-05-05T12:47:45.258Z,33.29
2023-05-05T12:51:20.585Z,31.88
2023-05-05T12:55:00.726Z,30.39
2023-05-05T12:58:25.710Z,30.97
2023-05-05T13:01:54.510Z,28.91
2023-05-05T13:05:19.568Z,27.94
2023-05-05T13:08:46.103Z,27.79
2023-05-05T13:12:12.878Z,28.02
2023-05-05T13:15:39.095Z,29.82
2023-05-05T13:19:06.080Z,29.37
2023-05-05T13:22:30.833Z,31.19
2023-05-05T13:25:56.126Z,30.12
2023-05-05T13:29:22.167Z,31.94
2023-05-05T13:32:48.559Z,29.92
2023-05-05T13:36:15.893Z,30.12
2023-05-05T13:39:41.157Z,28.21
2023-05-05T13:43:10.080Z,26.93
2023-05-05T13:46:36.106Z,28.82
2023-05-05T13:50:02.520Z,28.89
2023-05-05T13:53:32.399Z,30.81
2023-05-05T13:56:58.456Z,30.17
2023-05-05T14:00:24.561Z,30.85
2023-05-05T14:03:49.678Z,28.42
2023-05-05T14:07:14.392Z,28.58
2023-05-05T14:10:41.197Z,28.63
2023-05-05T14:14:06.890Z,29.46
2023-05-05T14:17:33.533Z,30.27
2023-05-05T14:20:58.077Z,27.32
2023-05-05T14:24:24.212Z,27.11
2023-05-05T14:27:50.391Z,28.22
2023-05-05T14:31:15.742Z,27.53
2023-05-05T14:34:41.034Z,28.29
2023-05-05T14:38:07.515Z,27.66
2023-05-05T14:41:32.378Z,28.59
2023-05-05T14:44:59.060Z,29.61
2023-05-05T14:48:24.144Z,30.62
2023-05-05T14:51:50.544Z,28.94
2023-05-05T14:55:15.896Z,27.73
2023-05-05T14:58:41.780Z,27.79
2023-05-05T15:02:07.832Z,29.39
2023-05-05T15:05:33.198Z,27.20
2023-05-05T15:08:57.853Z,27.63
2023-05-05T15:12:27.612Z,28.78
2023-05-05T15:15:52.358Z,28.88
2023-05-05T15:19:17.878Z,28.03
2023-05-05T15:22:40.954Z,27.05
2023-05-05T15:26:04.625Z,29.18
2023-05-05T15:29:27.324Z,30.09
2023-05-05T15:32:50.563Z,28.37
2023-05-05T15:36:14.924Z,29.81
2023-05-05T15:39:40.069Z,28.32
2023-05-05T15:43:06.149Z,27.29
2023-05-05T15:46:33.942Z,27.77
2023-05-05T15:49:59.674Z,27.49
2023-05-05T15:53:27.482Z,27.86
2023-05-05T15:56:52.493Z,28.91
2023-05-05T16:00:18.715Z,29.45
2023-05-05T16:03:44.041Z,28.86
2023-05-05T16:07:19.607Z,29.34
2023-05-05T16:10:46.745Z,29.80
2023-05-05T16:14:11.799Z,29.72
2023-05-05T16:17:37.744Z,30.92
2023-05-05T16:21:03.566Z,31.37
2023-05-05T16:24:29.496Z,30.25
2023-05-05T16:27:57.870Z,31.25
2023-05-05T16:31:23.393Z,32.10
2023-05-05T16:34:49.790Z,31.59
2023-05-05T16:38:15.400Z,30.46
2023-05-05T16:41:45.743Z,31.21
2023-05-05T16:45:13.970Z,31.17
2023-05-05T16:48:39.248Z,30.64
2023-05-05T16:52:04.534Z,31.41
2023-05-05T16:55:30.289Z,32.42
2023-05-05T16:58:55.716Z,32.71
2023-05-05T17:02:23.562Z,33.79
2023-05-05T17:05:50.119Z,34.26
2023-05-05T17:09:15.939Z,35.11
2023-05-05T17:12:41.576Z,35.81
2023-05-05T17:16:07.353Z,36.33
2023-05-05T17:19:34.061Z,37.14
2023-05-05T17:22:58.890Z,38.59
2023-05-05T17:26:24.934Z,38.56
2023-05-05T17:29:50.796Z,39.39
2023-05-05T17:33:19.015Z,39.36
2023-05-05T17:36:46.274Z,40.15
2023-05-05T17:40:12.492Z,40.62
2023-05-05T17:43:38.293Z,41.26
2023-05-05T17:47:03.449Z,41.54
2023-05-05T17:50:28.690Z,42.31
2023-05-05T17:53:55.953Z,43.65
2023-05-05T17:57:21.511Z,43.53
2023-05-05T18:00:46.789Z,43.47
2023-05-05T18:04:11.910Z,45.06
2023-05-05T18:07:39.184Z,46.91
2023-05-05T18:11:07.087Z,46.29
2023-05-05T18:14:32.044Z,48.54
2023-05-05T18:17:57.849Z,48.48
2023-05-05T18:21:22.941Z,49.52
2023-05-05T18:24:49.822Z,50.19
2023-05-05T18:28:16.364Z,51.75
2023-05-05T18:31:42.289Z,51.07
2023-05-05T18:35:08.520Z,51.91
2023-05-05T18:38:34.338Z,51.50
2023-05-05T18:41:59.350Z,52.73
2023-05-05T18:45:26.744Z,52.86
2023-05-05T18:48:50.896Z,52.65
2023-05-05T18:52:16.244Z,53.29
2023-05-05T18:55:41.214Z,55.54
2023-05-05T18:59:07.150Z,56.05
2023-05-05T19:02:33.943Z,56.40
2023-05-05T19:05:59.773Z,56.67
2023-05-05T19:09:24.836Z,57.07
2023-05-05T19:12:50.127Z,57.25
2023-05-05T19:16:14.679Z,57.19
2023-05-05T19:19:42.412Z,58.02
2023-05-05T19:23:07.629Z,59.76
2023-05-05T19:26:33.522Z,60.32
2023-05-05T19:29:58.832Z,59.81
2023-05-05T19:33:24.780Z,59.69
2023-05-05T19:36:51.337Z,59.51
2023-05-05T19:40:17.688Z,61.11
2023-05-05T19:43:42.476Z,60.34
2023-05-05T19:47:09.036Z,59.77
2023-05-05T19:50:36.269Z,59.23
2023-05-05T19:54:03.060Z,61.79
2023-05-05T19:57:28.310Z,61.21
2023-05-05T20:00:53.894Z,61.33
2023-05-05T20:04:19.935Z,62.34
2023-05-05T20:07:47.172Z,62.50
2023-05-05T20:11:14.482Z,62.77
2023-05-05T20:14:39.452Z,61.87
2023-05-05T20:18:03.749Z,63.04
2023-05-05T20:21:28.471Z,62.74
2023-05-05T20:24:54.436Z,63.21
2023-05-05T20:28:45.323Z,64.41
2023-05-05T20:32:10.978Z,62.96
2023-05-05T20:35:36.528Z,64.54
2023-05-05T20:39:01.648Z,65.35
2023-05-05T20:42:28.393Z,66.00
2023-05-05T20:45:55.708Z,64.12
2023-05-05T20:49:20.772Z,64.75
2023-05-05T20:52:46.684Z,65.37
2023-05-05T20:56:12.406Z,65.96
2023-05-05T20:59:46.960Z,66.11
2023-05-05T21:03:13.026Z,65.16
2023-05-05T21:06:39.007Z,66.46
2023-05-05T21:10:04.268Z,66.36
2023-05-05T21:13:31.214Z,66.82
2023-05-05T21:21:20.103Z,68.96
2023-05-05T21:24:51.669Z,69.58
2023-05-05T21:28:17.447Z,69.25
2023-05-05T21:31:52.055Z,68.84
2023-05-05T21:35:30.125Z,68.52
2023-05-05T21:39:00.527Z,70.47
2023-05-05T21:42:26.440Z,69.87
2023-05-05T21:45:51.859Z,71.64
2023-05-05T21:49:17.436Z,70.87
2023-05-05T21:52:43.467Z,70.76
2023-05-05T21:56:11.905Z,71.97
2023-05-05T21:59:38.255Z,71.66
2023-05-05T22:03:04.605Z,71.41
2023-05-05T22:06:31.199Z,72.25
2023-05-05T22:09:56.695Z,72.35
2023-05-05T22:13:24.078Z,72.22
2023-05-05T22:16:49.655Z,71.89
2023-05-05T22:20:17.440Z,72.82
2023-05-05T22:23:44.009Z,72.89
2023-05-05T22:27:10.387Z,73.86
2023-05-05T22:30:37.588Z,74.32
2023-05-05T22:34:03.728Z,73.72
2023-05-05T22:37:28.455Z,73.91
2023-05-05T22:40:53.763Z,72.33
2023-05-05T22:44:19.108Z,74.34
2023-05-05T22:47:46.664Z,75.65
2023-05-05T22:51:12.511Z,76.10
2023-05-05T22:54:38.262Z,77.64
2023-05-05T22:58:03.789Z,77.60
2023-05-05T23:01:30.001Z,76.97
2023-05-05T23:04:56.725Z,77.31
2023-05-05T23:08:22.391Z,78.34
2023-05-05T23:11:48.206Z,77.09
2023-05-05T23:15:14.474Z,78.56
2023-05-05T23:18:39.655Z,79.22
2023-05-05T23:22:06.609Z,78.39
2023-05-05T23:25:31.859Z,78.58
2023-05-05T23:29:00.597Z,79.18
2023-05-05T23:32:26.900Z,78.40
2023-05-05T23:35:53.498Z,77.56
2023-05-05T23:39:19.830Z,78.54
2023-05-05T23:42:45.118Z,77.68
2023-05-05T23:46:10.390Z,78.02
2023-05-05T23:49:37.071Z,79.18
2023-05-05T23:53:03.131Z,78.09
2023-05-05T23:56:31.045Z,80.67
2023-05-05T23:59:56.935Z,79.07
