createdAt,value
2023-04-18T00:00:59.746Z,11.32
2023-04-18T00:03:30.648Z,11.32
2023-04-18T00:06:01.825Z,11.29
2023-04-18T00:08:31.587Z,11.25
2023-04-18T00:11:01.328Z,11.25
2023-04-18T00:13:30.790Z,11.22
2023-04-18T00:16:00.121Z,11.21
2023-04-18T00:18:29.424Z,11.25
2023-04-18T00:20:58.951Z,11.29
2023-04-18T00:23:29.759Z,11.32
2023-04-18T00:26:00.276Z,11.30
2023-04-18T00:28:29.675Z,11.24
2023-04-18T00:31:01.864Z,11.19
2023-04-18T00:33:31.409Z,11.18
2023-04-18T00:36:00.730Z,11.17
2023-04-18T00:38:32.166Z,11.20
2023-04-18T00:41:01.845Z,11.24
2023-04-18T00:43:32.250Z,11.29
2023-04-18T00:46:03.610Z,11.28
2023-04-18T00:48:33.351Z,11.26
2023-04-18T00:51:02.719Z,11.25
2023-04-18T00:53:36.506Z,11.22
2023-04-18T00:56:08.717Z,11.20
2023-04-18T00:58:40.274Z,11.19
2023-04-18T01:01:10.286Z,11.20
2023-04-18T01:03:41.166Z,11.19
2023-04-18T01:06:11.125Z,11.17
2023-04-18T01:08:40.782Z,11.13
2023-04-18T01:11:09.997Z,11.08
2023-04-18T01:13:39.989Z,11.02
2023-04-18T01:16:10.749Z,10.95
2023-04-18T01:18:40.566Z,10.90
2023-04-18T01:21:10.835Z,10.94
2023-04-18T01:23:50.258Z,10.96
2023-04-18T01:26:19.628Z,10.93
2023-04-18T01:28:49.032Z,10.93
2023-04-18T01:31:19.801Z,10.93
2023-04-18T01:33:49.376Z,10.89
2023-04-18T01:36:19.752Z,10.89
2023-04-18T01:38:52.879Z,10.92
2023-04-18T01:41:23.415Z,10.95
2023-04-18T01:43:53.944Z,10.99
2023-04-18T01:46:24.476Z,10.98
2023-04-18T01:48:55.188Z,10.97
2023-04-18T01:51:27.884Z,10.96
2023-04-18T01:54:00.885Z,10.93
2023-04-18T01:56:31.133Z,10.92
2023-04-18T01:59:00.355Z,10.93
2023-04-18T02:01:30.092Z,10.95
2023-04-18T02:03:59.786Z,10.98
2023-04-18T02:06:29.518Z,10.99
2023-04-18T02:08:58.730Z,10.99
2023-04-18T02:11:28.233Z,10.96
2023-04-18T02:13:59.040Z,10.95
2023-04-18T02:16:28.801Z,10.97
2023-04-18T02:18:58.111Z,11.02
2023-04-18T02:21:29.960Z,11.08
2023-04-18T02:23:59.359Z,11.13
2023-04-18T02:26:28.648Z,11.13
2023-04-18T02:28:58.824Z,11.12
2023-04-18T02:31:29.289Z,11.10
2023-04-18T02:33:58.815Z,11.08
2023-04-18T02:36:28.134Z,11.06
2023-04-18T02:38:57.787Z,11.07
2023-04-18T02:41:27.044Z,11.10
2023-04-18T02:43:57.642Z,11.13
2023-04-18T02:46:27.363Z,11.16
2023-04-18T02:48:56.878Z,11.15
2023-04-18T02:51:27.675Z,11.11
2023-04-18T02:53:57.479Z,11.07
2023-04-18T02:56:26.817Z,11.05
2023-04-18T02:58:57.375Z,11.05
2023-04-18T03:01:26.779Z,11.03
2023-04-18T03:03:57.377Z,11.02
2023-04-18T03:06:27.233Z,11.05
2023-04-18T03:08:56.962Z,11.03
2023-04-18T03:11:26.951Z,11.04
2023-04-18T03:13:57.854Z,11.05
2023-04-18T03:16:28.898Z,11.05
2023-04-18T03:19:01.857Z,11.06
2023-04-18T03:21:31.468Z,11.07
2023-04-18T03:24:02.096Z,11.08
2023-04-18T03:26:32.610Z,11.09
2023-04-18T03:29:02.812Z,11.12
2023-04-18T03:31:33.431Z,11.13
2023-04-18T03:34:05.501Z,11.13
2023-04-18T03:36:39.205Z,11.14
2023-04-18T03:39:08.616Z,11.14
2023-04-18T03:41:38.127Z,11.16
2023-04-18T03:44:08.535Z,11.17
2023-04-18T03:46:38.727Z,11.18
2023-04-18T03:49:09.597Z,11.24
2023-04-18T03:51:47.112Z,11.36
2023-04-18T03:54:16.986Z,11.50
2023-04-18T03:56:46.551Z,11.66
2023-04-18T03:59:16.369Z,11.75
2023-04-18T04:01:46.231Z,11.84
2023-04-18T04:04:16.388Z,11.89
2023-04-18T04:06:46.696Z,11.96
2023-04-18T04:09:16.008Z,12.13
2023-04-18T04:11:45.871Z,12.30
2023-04-18T04:14:15.962Z,12.40
2023-04-18T04:16:47.240Z,12.44
2023-04-18T04:19:21.981Z,12.47
2023-04-18T04:21:53.654Z,12.49
2023-04-18T04:24:23.692Z,12.53
2023-04-18T04:26:53.804Z,12.61
2023-04-18T04:29:24.418Z,12.65
2023-04-18T04:31:55.063Z,12.72
2023-04-18T04:34:25.450Z,12.82
2023-04-18T04:36:55.950Z,12.94
2023-04-18T04:39:28.055Z,12.93
2023-04-18T04:41:57.861Z,12.89
2023-04-18T04:44:27.808Z,12.83
2023-04-18T04:46:57.896Z,12.77
2023-04-18T04:49:28.443Z,12.66
2023-04-18T04:52:00.131Z,12.55
2023-04-18T04:54:35.742Z,12.48
2023-04-18T04:57:05.577Z,12.44
2023-04-18T04:59:35.451Z,12.42
2023-04-18T05:02:06.024Z,12.38
2023-04-18T05:04:36.091Z,12.36
2023-04-18T05:07:05.740Z,12.35
2023-04-18T05:09:39.568Z,12.29
2023-04-18T05:12:10.780Z,12.24
2023-04-18T05:14:47.934Z,12.19
2023-04-18T05:17:17.136Z,12.16
2023-04-18T05:19:47.413Z,12.14
2023-04-18T05:22:16.696Z,12.15
2023-04-18T05:24:46.477Z,12.16
2023-04-18T05:27:18.006Z,12.16
2023-04-18T05:29:49.710Z,12.16
2023-04-18T05:32:19.360Z,12.15
2023-04-18T05:34:50.656Z,12.16
2023-04-18T05:37:19.886Z,12.17
2023-04-18T05:39:49.006Z,12.18
2023-04-18T05:42:18.610Z,12.16
2023-04-18T05:44:50.727Z,12.13
2023-04-18T05:47:20.793Z,12.08
2023-04-18T05:49:50.946Z,12.08
2023-04-18T05:52:21.238Z,12.09
2023-04-18T05:54:55.603Z,12.12
2023-04-18T05:57:35.760Z,12.15
2023-04-18T06:00:12.113Z,12.18
2023-04-18T06:03:27.208Z,12.22
2023-04-18T06:05:55.510Z,12.24
2023-04-18T06:08:37.455Z,12.26
2023-04-18T06:11:08.432Z,12.22
2023-04-18T06:13:42.725Z,12.19
2023-04-18T06:16:12.813Z,12.20
2023-04-18T06:18:42.947Z,12.19
2023-04-18T06:21:21.879Z,12.24
2023-04-18T06:23:51.277Z,12.29
2023-04-18T06:26:24.230Z,12.34
2023-04-18T06:28:55.531Z,12.40
2023-04-18T06:31:26.092Z,12.43
2023-04-18T06:33:57.010Z,12.45
2023-04-18T06:36:28.051Z,12.48
2023-04-18T06:38:57.633Z,12.52
2023-04-18T06:41:27.577Z,12.57
2023-04-18T06:45:01.166Z,12.60
2023-04-18T06:47:55.116Z,12.67
2023-04-18T06:50:33.329Z,12.74
2023-04-18T06:53:07.103Z,12.82
2023-04-18T06:55:45.097Z,12.85
2023-04-18T06:58:18.537Z,12.89
2023-04-18T07:00:51.345Z,12.91
2023-04-18T07:03:20.687Z,12.94
2023-04-18T07:05:50.364Z,12.94
2023-04-18T07:08:19.886Z,12.99
2023-04-18T07:10:49.253Z,13.06
2023-04-18T07:13:18.538Z,13.15
2023-04-18T07:15:47.982Z,13.18
2023-04-18T07:18:30.163Z,13.15
2023-04-18T07:21:06.712Z,13.15
2023-04-18T07:23:36.313Z,13.19
2023-04-18T07:26:06.525Z,13.25
2023-04-18T07:28:35.931Z,13.30
2023-04-18T07:31:10.560Z,13.39
2023-04-18T07:33:40.571Z,13.48
2023-04-18T07:36:10.511Z,13.56
2023-04-18T07:38:40.683Z,13.59
2023-04-18T07:41:10.116Z,13.57
2023-04-18T07:43:39.923Z,13.56
2023-04-18T07:46:09.356Z,13.55
2023-04-18T07:48:38.956Z,13.55
2023-04-18T07:51:11.098Z,13.57
2023-04-18T07:53:41.082Z,13.61
2023-04-18T07:56:11.925Z,13.65
2023-04-18T07:58:41.205Z,13.72
2023-04-18T08:01:13.767Z,13.81
2023-04-18T08:03:44.583Z,13.92
2023-04-18T08:06:14.920Z,14.06
2023-04-18T08:08:44.243Z,14.22
2023-04-18T08:11:13.875Z,14.34
2023-04-18T08:13:46.438Z,14.43
2023-04-18T08:16:17.443Z,14.49
2023-04-18T08:18:47.068Z,14.53
2023-04-18T08:21:16.361Z,14.58
2023-04-18T08:23:45.558Z,14.64
2023-04-18T08:26:15.038Z,14.71
2023-04-18T08:28:46.542Z,14.83
2023-04-18T08:31:17.018Z,14.86
2023-04-18T08:33:46.434Z,14.87
2023-04-18T08:36:16.213Z,14.89
2023-04-18T08:38:46.240Z,14.90
2023-04-18T08:41:26.213Z,14.90
2023-04-18T08:43:57.198Z,14.94
2023-04-18T08:46:29.651Z,14.98
2023-04-18T08:49:00.168Z,15.03
2023-04-18T08:51:32.872Z,15.07
2023-04-18T08:54:04.033Z,15.10
2023-04-18T08:57:05.813Z,15.10
2023-04-18T08:59:35.567Z,15.06
2023-04-18T09:02:08.434Z,15.04
2023-04-18T09:04:40.338Z,15.06
2023-04-18T09:07:11.442Z,15.06
2023-04-18T09:09:59.073Z,14.96
2023-04-18T09:12:50.577Z,14.87
2023-04-18T09:15:23.180Z,14.88
2023-04-18T09:17:55.750Z,14.93
2023-04-18T09:20:33.937Z,14.96
2023-04-18T09:23:05.044Z,14.99
2023-04-18T09:25:39.084Z,15.04
2023-04-18T09:28:26.521Z,15.09
2023-04-18T09:31:16.984Z,15.15
2023-04-18T09:33:56.142Z,15.21
2023-04-18T09:36:28.424Z,15.23
2023-04-18T09:38:58.160Z,15.27
2023-04-18T09:41:30.235Z,15.31
2023-04-18T09:44:14.343Z,15.36
2023-04-18T09:46:47.158Z,15.40
2023-04-18T09:49:20.897Z,15.36
2023-04-18T09:51:54.970Z,15.34
2023-04-18T09:54:30.245Z,15.38
2023-04-18T09:57:00.930Z,15.43
2023-04-18T09:59:38.057Z,15.48
2023-04-18T10:02:15.691Z,15.56
2023-04-18T10:04:49.508Z,15.65
2023-04-18T10:07:20.205Z,15.75
2023-04-18T10:09:51.346Z,15.86
2023-04-18T10:12:23.777Z,15.96
2023-04-18T10:14:55.932Z,15.99
2023-04-18T10:17:29.382Z,16.07
2023-04-18T10:20:08.061Z,16.17
2023-04-18T10:22:38.872Z,16.21
2023-04-18T10:25:09.816Z,16.28
2023-04-18T10:28:06.145Z,16.37
2023-04-18T10:30:56.711Z,16.51
2023-04-18T10:33:33.578Z,16.60
2023-04-18T10:36:19.612Z,16.53
2023-04-18T10:38:50.849Z,16.47
2023-04-18T10:41:29.156Z,16.49
2023-04-18T10:44:27.940Z,16.48
2023-04-18T10:47:22.306Z,16.53
2023-04-18T10:50:01.037Z,16.65
2023-04-18T10:52:31.467Z,16.75
2023-04-18T10:55:11.372Z,16.73
2023-04-18T10:57:43.201Z,16.69
2023-04-18T11:00:15.553Z,16.70
2023-04-18T11:02:55.116Z,16.76
2023-04-18T11:05:40.852Z,16.87
2023-04-18T11:08:24.129Z,16.95
2023-04-18T11:10:59.462Z,16.97
2023-04-18T11:13:31.456Z,17.03
2023-04-18T11:16:00.812Z,17.12
2023-04-18T11:18:41.210Z,17.23
2023-04-18T11:21:10.818Z,17.35
2023-04-18T11:23:43.892Z,17.35
2023-04-18T11:26:17.049Z,17.37
2023-04-18T11:28:52.956Z,17.43
2023-04-18T11:31:25.074Z,17.53
2023-04-18T11:33:58.145Z,17.63
2023-04-18T11:36:28.815Z,17.78
2023-04-18T11:38:58.969Z,17.96
2023-04-18T11:41:30.442Z,18.03
2023-04-18T11:44:01.016Z,18.08
2023-04-18T11:46:39.834Z,18.14
2023-04-18T11:49:24.349Z,18.15
2023-04-18T11:51:56.205Z,18.11
2023-04-18T11:54:41.818Z,18.04
2023-04-18T11:57:22.302Z,18.03
2023-04-18T11:59:57.290Z,17.98
2023-04-18T12:02:41.760Z,17.94
2023-04-18T12:05:13.996Z,17.91
2023-04-18T12:07:45.416Z,17.85
2023-04-18T12:10:27.093Z,17.82
2023-04-18T12:13:03.077Z,17.81
2023-04-18T12:15:33.083Z,17.73
2023-04-18T12:18:04.406Z,17.67
2023-04-18T12:20:39.059Z,17.70
2023-04-18T12:23:09.011Z,17.77
2023-04-18T12:25:40.022Z,17.82
2023-04-18T12:28:17.064Z,17.87
2023-04-18T12:30:46.371Z,17.81
2023-04-18T12:33:15.815Z,17.84
2023-04-18T12:35:46.412Z,17.84
2023-04-18T12:38:19.607Z,17.83
2023-04-18T12:40:50.165Z,17.86
2023-04-18T12:43:25.327Z,17.87
2023-04-18T12:45:55.313Z,17.84
2023-04-18T12:48:27.151Z,17.83
2023-04-18T12:50:57.207Z,17.83
2023-04-18T12:53:27.939Z,17.78
2023-04-18T12:56:00.787Z,17.71
2023-04-18T12:58:31.917Z,17.66
2023-04-18T13:01:01.721Z,17.64
2023-04-18T13:03:36.331Z,17.57
2023-04-18T13:06:07.621Z,17.56
2023-04-18T13:08:42.029Z,17.58
2023-04-18T13:11:12.022Z,17.64
2023-04-18T13:13:42.211Z,17.70
2023-04-18T13:16:13.078Z,17.75
2023-04-18T13:18:42.822Z,17.76
2023-04-18T13:21:12.738Z,17.80
2023-04-18T13:23:43.011Z,17.87
2023-04-18T13:26:12.360Z,17.86
2023-04-18T13:28:41.849Z,17.83
2023-04-18T13:31:11.419Z,17.86
2023-04-18T13:33:41.554Z,17.84
2023-04-18T13:36:11.055Z,17.83
2023-04-18T13:38:40.976Z,17.77
2023-04-18T13:41:13.346Z,17.71
2023-04-18T13:43:47.241Z,17.65
2023-04-18T13:46:26.188Z,17.56
2023-04-18T13:49:11.793Z,17.49
2023-04-18T13:51:43.526Z,17.43
2023-04-18T13:54:15.532Z,17.38
2023-04-18T13:56:45.124Z,17.32
2023-04-18T13:59:14.913Z,17.30
2023-04-18T14:01:44.524Z,17.30
2023-04-18T14:04:14.460Z,17.31
2023-04-18T14:06:46.496Z,17.31
2023-04-18T14:09:19.370Z,17.27
2023-04-18T14:11:50.611Z,17.27
2023-04-18T14:14:20.982Z,17.23
2023-04-18T14:16:53.383Z,17.19
2023-04-18T14:19:23.317Z,17.20
2023-04-18T14:21:52.801Z,17.21
2023-04-18T14:24:24.075Z,17.22
2023-04-18T14:26:53.397Z,17.20
2023-04-18T14:29:22.711Z,17.20
2023-04-18T14:31:53.907Z,17.22
2023-04-18T14:34:37.407Z,17.16
2023-04-18T14:37:11.683Z,17.10
2023-04-18T14:39:43.189Z,17.08
2023-04-18T14:42:12.498Z,17.08
2023-04-18T14:44:41.440Z,17.02
2023-04-18T14:47:10.035Z,16.96
2023-04-18T14:49:38.430Z,16.94
2023-04-18T14:52:07.238Z,16.96
2023-04-18T14:54:35.389Z,16.99
2023-04-18T14:57:04.007Z,17.02
2023-04-18T14:59:32.521Z,17.06
2023-04-18T15:02:01.754Z,17.07
2023-04-18T15:04:31.780Z,17.03
2023-04-18T15:07:01.986Z,17.01
2023-04-18T15:09:31.267Z,17.03
2023-04-18T15:12:01.040Z,17.01
2023-04-18T15:14:32.300Z,16.99
2023-04-18T15:17:03.207Z,16.95
2023-04-18T15:19:33.012Z,16.92
2023-04-18T15:22:01.787Z,16.90
2023-04-18T15:24:32.048Z,16.91
2023-04-18T15:27:12.392Z,16.93
2023-04-18T15:29:44.287Z,16.98
2023-04-18T15:32:13.807Z,17.05
2023-04-18T15:34:43.203Z,17.12
2023-04-18T15:37:14.896Z,17.29
2023-04-18T15:39:43.744Z,17.43
2023-04-18T15:42:12.096Z,17.54
2023-04-18T15:44:41.651Z,17.70
2023-04-18T15:47:14.363Z,17.83
2023-04-18T15:49:43.377Z,17.95
2023-04-18T15:52:14.834Z,18.09
2023-04-18T15:54:43.718Z,18.30
2023-04-18T15:57:18.855Z,18.55
2023-04-18T15:59:55.593Z,18.86
2023-04-18T16:02:24.014Z,19.02
2023-04-18T16:04:53.148Z,19.17
2023-04-18T16:07:21.604Z,19.14
2023-04-18T16:09:54.042Z,18.97
2023-04-18T16:12:22.633Z,18.76
2023-04-18T16:14:50.826Z,18.60
2023-04-18T16:17:20.466Z,18.44
2023-04-18T16:19:48.626Z,18.28
2023-04-18T16:22:18.184Z,18.15
2023-04-18T16:24:47.228Z,17.97
2023-04-18T16:27:15.831Z,17.78
2023-04-18T16:29:45.736Z,17.64
2023-04-18T16:32:15.439Z,17.53
2023-04-18T16:34:46.116Z,17.43
2023-04-18T16:37:14.143Z,17.32
2023-04-18T16:39:42.402Z,17.19
2023-04-18T16:42:14.081Z,17.05
2023-04-18T16:44:46.808Z,16.94
2023-04-18T16:47:14.991Z,16.85
2023-04-18T16:49:44.273Z,16.74
2023-04-18T16:52:12.519Z,16.62
2023-04-18T16:54:40.932Z,16.50
2023-04-18T16:57:10.233Z,16.37
2023-04-18T16:59:38.497Z,16.25
2023-04-18T17:02:07.426Z,16.13
2023-04-18T17:04:36.386Z,16.03
2023-04-18T17:07:04.661Z,15.97
2023-04-18T17:09:33.215Z,15.89
2023-04-18T17:12:02.744Z,15.77
2023-04-18T17:14:31.883Z,15.65
2023-04-18T17:17:02.693Z,15.56
2023-04-18T17:19:31.425Z,15.48
2023-04-18T17:21:59.771Z,15.41
2023-04-18T17:24:28.538Z,15.35
2023-04-18T17:26:57.412Z,15.27
2023-04-18T17:29:26.598Z,15.18
2023-04-18T17:31:55.314Z,15.10
2023-04-18T17:34:24.043Z,15.05
2023-04-18T17:36:52.784Z,14.97
2023-04-18T17:39:21.177Z,14.94
2023-04-18T17:41:50.301Z,14.89
2023-04-18T17:44:21.323Z,14.84
2023-04-18T17:46:50.861Z,14.80
2023-04-18T17:49:21.270Z,14.76
2023-04-18T17:51:49.537Z,14.74
2023-04-18T17:54:17.679Z,14.72
2023-04-18T17:56:46.392Z,14.68
2023-04-18T17:59:14.729Z,14.64
2023-04-18T18:01:53.425Z,14.60
2023-04-18T18:04:26.359Z,14.56
2023-04-18T18:06:56.988Z,14.54
2023-04-18T18:09:30.761Z,14.52
2023-04-18T18:12:00.014Z,14.48
2023-04-18T18:14:33.348Z,14.43
2023-04-18T18:17:41.693Z,14.36
2023-04-18T18:20:23.895Z,14.33
2023-04-18T18:23:03.928Z,14.29
2023-04-18T18:25:58.923Z,14.26
2023-04-18T18:28:49.594Z,14.23
2023-04-18T18:31:25.627Z,14.16
2023-04-18T18:34:00.416Z,14.12
2023-04-18T18:37:10.341Z,14.14
2023-04-18T18:39:49.603Z,14.11
2023-04-18T18:42:42.255Z,14.10
2023-04-18T18:45:20.599Z,14.08
2023-04-18T18:47:50.941Z,14.07
2023-04-18T18:50:21.871Z,14.03
2023-04-18T18:52:55.305Z,13.98
2023-04-18T18:55:23.970Z,13.94
2023-04-18T18:57:57.009Z,13.92
2023-04-18T19:00:55.696Z,13.89
2023-04-18T19:03:59.431Z,13.87
2023-04-18T19:06:46.112Z,13.84
2023-04-18T19:11:05.747Z,13.81
2023-04-18T19:13:11.282Z,13.79
2023-04-18T19:15:43.051Z,13.77
2023-04-18T19:18:19.286Z,13.74
2023-04-18T19:20:52.749Z,13.72
2023-04-18T19:23:42.379Z,13.71
2023-04-18T19:26:54.648Z,13.69
2023-04-18T19:29:39.846Z,13.66
2023-04-18T19:32:29.946Z,13.66
2023-04-18T19:35:29.117Z,13.66
2023-04-18T19:38:01.801Z,13.64
2023-04-18T19:41:00.784Z,13.59
2023-04-18T19:43:36.347Z,13.55
2023-04-18T19:46:28.653Z,13.52
2023-04-18T19:48:57.261Z,13.48
2023-04-18T19:51:29.135Z,13.44
2023-04-18T19:54:03.224Z,13.43
2023-04-18T19:56:35.953Z,13.41
2023-04-18T19:59:09.268Z,13.41
2023-04-18T20:02:00.276Z,13.41
2023-04-18T20:05:08.114Z,13.42
2023-04-18T20:08:02.820Z,13.40
2023-04-18T20:10:57.034Z,13.40
2023-04-18T20:13:44.924Z,13.43
2023-04-18T20:16:21.140Z,13.46
2023-04-18T20:19:00.496Z,13.45
2023-04-18T20:21:34.096Z,13.48
2023-04-18T20:24:20.802Z,13.48
2023-04-18T20:26:50.875Z,13.46
2023-04-18T20:29:26.933Z,13.45
2023-04-18T20:32:00.897Z,13.45
2023-04-18T20:34:29.590Z,13.45
2023-04-18T20:36:59.548Z,13.44
2023-04-18T20:39:30.134Z,13.42
2023-04-18T20:42:01.085Z,13.42
2023-04-18T20:44:31.080Z,13.42
2023-04-18T20:47:08.320Z,13.38
2023-04-18T20:49:47.284Z,13.34
2023-04-18T20:52:16.087Z,13.29
2023-04-18T20:54:45.024Z,13.28
2023-04-18T20:57:13.498Z,13.27
2023-04-18T20:59:47.865Z,13.25
2023-04-18T21:02:20.288Z,13.23
2023-04-18T21:04:49.140Z,13.22
2023-04-18T21:07:17.400Z,13.19
2023-04-18T21:09:46.136Z,13.17
2023-04-18T21:12:14.552Z,13.14
2023-04-18T21:14:45.856Z,13.12
2023-04-18T21:17:32.772Z,13.10
2023-04-18T21:20:15.766Z,13.08
2023-04-18T21:22:44.032Z,13.07
2023-04-18T21:25:12.157Z,13.05
2023-04-18T21:27:40.424Z,13.03
2023-04-18T21:30:12.358Z,13.04
2023-04-18T21:32:41.255Z,13.06
2023-04-18T21:35:13.970Z,13.04
2023-04-18T21:37:51.402Z,13.02
2023-04-18T21:40:20.456Z,13.02
2023-04-18T21:42:50.738Z,13.01
2023-04-18T21:45:19.354Z,13.10
2023-04-18T21:47:49.490Z,13.21
2023-04-18T21:50:17.709Z,13.34
2023-04-18T21:52:47.015Z,13.45
2023-04-18T21:55:15.759Z,13.49
2023-04-18T21:57:46.775Z,13.51
2023-04-18T22:00:15.959Z,13.62
2023-04-18T22:02:45.191Z,13.72
2023-04-18T22:05:14.250Z,13.72
2023-04-18T22:07:56.923Z,13.75
2023-04-18T22:10:28.423Z,13.76
2023-04-18T22:13:02.171Z,13.75
2023-04-18T22:15:31.669Z,13.75
2023-04-18T22:18:03.084Z,13.76
2023-04-18T22:20:35.678Z,13.80
2023-04-18T22:23:07.657Z,13.78
2023-04-18T22:25:40.527Z,13.71
2023-04-18T22:28:09.704Z,13.64
2023-04-18T22:30:40.349Z,13.62
2023-04-18T22:33:11.196Z,13.58
2023-04-18T22:35:41.797Z,13.55
2023-04-18T22:38:10.660Z,13.52
2023-04-18T22:40:40.058Z,13.51
2023-04-18T22:43:09.245Z,13.49
2023-04-18T22:45:38.703Z,13.46
2023-04-18T22:48:11.165Z,13.41
2023-04-18T22:50:43.083Z,13.37
2023-04-18T22:53:12.337Z,13.34
2023-04-18T22:55:41.343Z,13.32
2023-04-18T22:58:11.597Z,13.27
2023-04-18T23:00:40.949Z,13.24
2023-04-18T23:03:10.551Z,13.22
2023-04-18T23:05:43.106Z,13.20
2023-04-18T23:08:13.916Z,13.16
2023-04-18T23:10:42.428Z,13.14
2023-04-18T23:13:10.862Z,13.11
2023-04-18T23:15:42.685Z,13.09
2023-04-18T23:18:11.007Z,13.06
2023-04-18T23:20:41.003Z,13.03
2023-04-18T23:23:13.018Z,12.98
2023-04-18T23:25:47.720Z,12.92
2023-04-18T23:28:33.452Z,12.88
2023-04-18T23:31:08.183Z,12.86
2023-04-18T23:33:37.082Z,12.84
2023-04-18T23:36:08.806Z,12.84
2023-04-18T23:38:38.887Z,12.83
2023-04-18T23:41:09.805Z,12.82
2023-04-18T23:43:39.916Z,12.80
2023-04-18T23:46:09.280Z,12.76
2023-04-18T23:48:39.003Z,12.77
2023-04-18T23:51:13.113Z,12.76
2023-04-18T23:53:44.686Z,12.72
2023-04-18T23:56:13.756Z,12.67
2023-04-18T23:58:43.126Z,12.62
