createdAt,value
2022-12-04T00:02:11.303Z,66.22
2022-12-04T00:04:41.324Z,66.60
2022-12-04T00:07:11.694Z,67.05
2022-12-04T00:09:42.890Z,67.00
2022-12-04T00:12:13.743Z,67.16
2022-12-04T00:15:16.405Z,67.35
2022-12-04T00:17:34.601Z,67.45
2022-12-04T00:20:04.726Z,67.12
2022-12-04T00:22:35.622Z,67.54
2022-12-04T00:25:05.848Z,67.41
2022-12-04T00:27:35.896Z,67.48
2022-12-04T00:30:06.550Z,67.30
2022-12-04T00:32:36.584Z,67.07
2022-12-04T00:35:06.703Z,67.38
2022-12-04T00:37:36.816Z,67.21
2022-12-04T00:40:07.179Z,67.00
2022-12-04T00:42:37.456Z,67.33
2022-12-04T00:45:07.969Z,67.43
2022-12-04T00:47:38.300Z,67.30
2022-12-04T00:50:09.123Z,66.83
2022-12-04T00:52:39.255Z,67.25
2022-12-04T00:55:09.894Z,67.12
2022-12-04T00:57:40.266Z,67.06
2022-12-04T01:00:10.986Z,67.18
2022-12-04T01:02:41.562Z,66.94
2022-12-04T01:05:11.932Z,67.19
2022-12-04T01:10:27.845Z,67.16
2022-12-04T01:12:58.227Z,67.04
2022-12-04T01:15:46.477Z,66.91
2022-12-04T01:18:17.688Z,67.17
2022-12-04T01:20:53.819Z,67.07
2022-12-04T01:23:24.056Z,66.88
2022-12-04T01:26:00.917Z,66.99
2022-12-04T01:28:31.386Z,67.07
2022-12-04T01:31:11.486Z,66.87
2022-12-04T01:36:30.874Z,66.72
2022-12-04T01:39:19.874Z,66.75
2022-12-04T01:41:50.090Z,66.65
2022-12-04T01:44:25.988Z,66.74
2022-12-04T01:46:58.871Z,66.85
2022-12-04T01:49:53.151Z,66.63
2022-12-04T01:52:27.362Z,66.71
2022-12-04T01:55:03.279Z,66.97
2022-12-04T01:57:35.199Z,66.82
2022-12-04T02:00:11.024Z,66.77
2022-12-04T02:02:47.681Z,66.78
2022-12-04T02:05:21.622Z,66.53
2022-12-04T02:07:55.203Z,66.53
2022-12-04T02:10:33.526Z,66.71
2022-12-04T02:13:19.346Z,66.43
2022-12-04T02:16:09.606Z,66.44
2022-12-04T02:19:22.599Z,66.68
2022-12-04T02:21:57.044Z,66.68
2022-12-04T02:24:50.201Z,66.66
2022-12-04T02:27:49.703Z,66.69
2022-12-04T02:30:19.983Z,66.59
2022-12-04T02:33:26.202Z,66.35
2022-12-04T02:36:22.437Z,66.37
2022-12-04T02:39:01.569Z,66.53
2022-12-04T02:41:59.796Z,66.40
2022-12-04T02:45:11.675Z,66.38
2022-12-04T02:47:45.199Z,66.18
2022-12-04T02:50:18.641Z,66.22
2022-12-04T02:52:53.616Z,66.17
2022-12-04T02:58:55.586Z,65.97
2022-12-04T03:01:39.100Z,66.01
2022-12-04T03:04:23.164Z,66.17
2022-12-04T03:07:04.187Z,65.92
2022-12-04T03:10:00.398Z,65.99
2022-12-04T03:15:43.699Z,65.86
2022-12-04T03:18:39.291Z,66.07
2022-12-04T03:21:15.413Z,65.71
2022-12-04T03:24:15.727Z,65.85
2022-12-04T03:27:01.625Z,65.78
2022-12-04T03:29:45.355Z,65.72
2022-12-04T03:32:22.968Z,66.03
2022-12-04T03:35:15.982Z,65.64
2022-12-04T03:38:02.116Z,66.08
2022-12-04T03:40:45.093Z,65.93
2022-12-04T03:43:32.229Z,65.70
2022-12-04T03:46:13.348Z,65.52
2022-12-04T03:48:58.910Z,65.84
2022-12-04T03:51:44.148Z,65.89
2022-12-04T03:54:20.143Z,65.72
2022-12-04T03:57:02.705Z,65.80
2022-12-04T04:00:01.492Z,65.80
2022-12-04T04:03:00.904Z,65.91
2022-12-04T04:08:29.638Z,65.85
2022-12-04T04:11:26.475Z,65.73
2022-12-04T04:14:43.315Z,65.79
2022-12-04T04:17:38.921Z,65.81
2022-12-04T04:20:33.754Z,65.56
2022-12-04T04:23:36.387Z,66.02
2022-12-04T04:26:07.896Z,65.91
2022-12-04T04:28:41.292Z,65.54
2022-12-04T04:31:15.697Z,65.62
2022-12-04T04:33:54.593Z,65.66
2022-12-04T04:36:36.643Z,65.84
2022-12-04T04:39:22.569Z,65.52
2022-12-04T04:41:58.457Z,65.62
2022-12-04T04:44:41.845Z,65.91
2022-12-04T04:47:22.767Z,65.30
2022-12-04T04:49:55.095Z,65.52
2022-12-04T04:52:26.859Z,65.51
2022-12-04T04:54:57.875Z,65.59
2022-12-04T04:57:33.266Z,65.75
2022-12-04T05:00:03.671Z,65.36
2022-12-04T05:02:35.991Z,65.77
2022-12-04T05:07:52.409Z,64.94
2022-12-04T05:10:22.785Z,65.08
2022-12-04T05:12:53.706Z,65.59
2022-12-04T05:15:23.832Z,65.44
2022-12-04T05:17:53.763Z,65.55
2022-12-04T05:20:23.704Z,65.57
2022-12-04T05:22:53.702Z,65.10
2022-12-04T05:25:25.179Z,65.52
2022-12-04T05:27:55.411Z,64.94
2022-12-04T05:30:25.394Z,65.21
2022-12-04T05:32:55.621Z,65.05
2022-12-04T05:35:26.461Z,64.90
2022-12-04T05:37:56.626Z,64.47
2022-12-04T05:40:26.869Z,65.81
2022-12-04T05:42:56.873Z,64.78
2022-12-04T05:45:26.816Z,65.61
2022-12-04T05:47:56.800Z,65.33
2022-12-04T05:50:26.760Z,65.23
2022-12-04T05:52:56.906Z,65.91
2022-12-04T05:55:27.113Z,65.90
2022-12-04T05:57:57.015Z,66.19
2022-12-04T06:00:27.288Z,65.58
2022-12-04T06:02:57.254Z,65.04
2022-12-04T06:05:27.437Z,65.75
2022-12-04T06:07:57.923Z,65.39
2022-12-04T06:10:28.115Z,64.63
2022-12-04T06:12:59.863Z,64.22
2022-12-04T06:15:30.215Z,64.10
2022-12-04T06:18:00.374Z,65.61
2022-12-04T06:20:30.412Z,64.74
2022-12-04T06:23:00.676Z,65.05
2022-12-04T06:25:49.167Z,65.48
2022-12-04T06:28:39.313Z,65.57
2022-12-04T06:31:13.306Z,65.76
2022-12-04T06:34:02.233Z,65.77
2022-12-04T06:36:50.605Z,65.60
2022-12-04T06:39:38.895Z,65.52
2022-12-04T06:42:10.297Z,65.81
2022-12-04T06:44:40.458Z,65.88
2022-12-04T06:47:11.517Z,65.45
2022-12-04T06:49:41.930Z,65.33
2022-12-04T06:52:30.354Z,65.40
2022-12-04T06:55:01.221Z,65.46
2022-12-04T06:57:31.406Z,65.34
2022-12-04T07:00:01.577Z,65.30
2022-12-04T07:02:31.706Z,65.67
2022-12-04T07:05:01.775Z,65.36
2022-12-04T07:07:31.801Z,65.47
2022-12-04T07:10:01.999Z,65.49
2022-12-04T07:12:32.168Z,65.52
2022-12-04T07:15:02.279Z,65.62
2022-12-04T07:17:32.193Z,65.49
2022-12-04T07:20:02.875Z,65.73
2022-12-04T07:22:32.987Z,65.81
2022-12-04T07:25:03.007Z,65.75
2022-12-04T07:27:34.210Z,65.58
2022-12-04T07:30:03.972Z,65.91
2022-12-04T07:32:34.076Z,65.76
2022-12-04T07:35:04.435Z,65.70
2022-12-04T07:37:34.969Z,65.70
2022-12-04T07:40:06.147Z,65.61
2022-12-04T07:42:36.342Z,65.52
2022-12-04T07:45:06.586Z,65.61
2022-12-04T07:47:38.624Z,65.72
2022-12-04T07:50:09.553Z,65.43
2022-12-04T07:52:41.203Z,66.02
2022-12-04T07:55:12.352Z,65.74
2022-12-04T07:57:42.424Z,65.35
2022-12-04T08:00:13.783Z,65.53
2022-12-04T08:03:01.860Z,65.94
2022-12-04T08:05:32.079Z,66.20
2022-12-04T08:08:02.885Z,65.98
2022-12-04T08:10:33.342Z,65.97
2022-12-04T08:13:03.714Z,65.55
2022-12-04T08:15:36.382Z,65.36
2022-12-04T08:18:06.481Z,65.96
2022-12-04T08:20:36.471Z,65.88
2022-12-04T08:23:06.449Z,65.85
2022-12-04T08:25:36.708Z,65.71
2022-12-04T08:28:06.911Z,65.86
2022-12-04T08:30:38.020Z,65.77
2022-12-04T08:33:07.844Z,65.95
2022-12-04T08:35:38.335Z,65.57
2022-12-04T08:38:08.457Z,65.91
2022-12-04T08:40:38.412Z,66.20
2022-12-04T08:43:08.596Z,65.89
2022-12-04T08:46:05.338Z,65.92
2022-12-04T08:48:36.409Z,65.97
2022-12-04T08:51:07.554Z,65.89
2022-12-04T08:53:39.642Z,65.97
2022-12-04T08:56:10.638Z,65.69
2022-12-04T08:58:43.152Z,65.91
2022-12-04T09:01:16.478Z,65.79
2022-12-04T09:03:47.162Z,66.08
2022-12-04T09:06:18.499Z,65.97
2022-12-04T09:08:49.523Z,65.88
2022-12-04T09:11:23.171Z,65.79
2022-12-04T09:13:54.707Z,66.09
2022-12-04T09:16:27.070Z,65.90
2022-12-04T09:18:58.068Z,65.86
2022-12-04T09:21:28.969Z,65.85
2022-12-04T09:23:59.161Z,66.15
2022-12-04T09:26:34.950Z,66.19
2022-12-04T09:29:07.098Z,66.05
2022-12-04T09:31:37.418Z,66.34
2022-12-04T09:34:07.718Z,65.86
2022-12-04T09:36:37.852Z,65.82
2022-12-04T09:39:08.063Z,65.84
2022-12-04T09:42:06.262Z,66.25
2022-12-04T09:44:46.196Z,66.06
2022-12-04T09:47:28.073Z,65.79
2022-12-04T09:50:27.697Z,66.17
2022-12-04T09:53:25.109Z,66.32
2022-12-04T09:56:17.615Z,65.93
2022-12-04T09:58:57.384Z,66.43
2022-12-04T10:01:59.061Z,66.05
2022-12-04T10:04:29.283Z,65.85
2022-12-04T10:10:15.122Z,66.47
2022-12-04T10:12:46.294Z,66.03
2022-12-04T10:15:34.685Z,66.58
2022-12-04T10:18:13.990Z,66.41
2022-12-04T10:21:08.417Z,66.40
2022-12-04T10:24:03.174Z,66.28
2022-12-04T10:26:41.315Z,66.85
2022-12-04T10:29:24.913Z,66.71
2022-12-04T10:31:59.540Z,65.96
2022-12-04T10:34:32.279Z,66.47
2022-12-04T10:37:08.973Z,66.58
2022-12-04T10:39:53.627Z,66.40
2022-12-04T10:42:49.697Z,66.71
2022-12-04T10:45:19.996Z,66.57
2022-12-04T10:47:52.164Z,66.82
2022-12-04T10:50:26.920Z,66.79
2022-12-04T10:52:57.079Z,67.11
2022-12-04T10:55:35.653Z,67.43
2022-12-04T10:58:05.927Z,67.10
2022-12-04T11:00:38.085Z,67.18
2022-12-04T11:03:30.748Z,67.07
2022-12-04T11:06:13.001Z,67.12
2022-12-04T11:08:51.730Z,67.49
2022-12-04T11:11:52.271Z,67.72
2022-12-04T11:14:27.011Z,67.42
2022-12-04T11:17:08.259Z,67.66
2022-12-04T11:19:38.682Z,67.58
2022-12-04T11:22:20.932Z,67.44
2022-12-04T11:24:59.610Z,68.01
2022-12-04T11:27:36.440Z,68.55
2022-12-04T11:30:18.797Z,68.44
2022-12-04T11:32:50.153Z,68.05
2022-12-04T11:35:40.080Z,68.59
2022-12-04T11:38:17.139Z,68.40
2022-12-04T11:40:54.340Z,68.92
2022-12-04T11:43:28.507Z,68.64
2022-12-04T11:46:26.094Z,68.40
2022-12-04T11:48:56.907Z,68.72
2022-12-04T11:52:08.817Z,68.36
2022-12-04T11:54:41.495Z,68.49
2022-12-04T11:57:32.424Z,68.53
2022-12-04T12:00:13.825Z,68.52
2022-12-04T12:02:46.618Z,68.86
2022-12-04T12:05:35.364Z,68.73
2022-12-04T12:08:33.887Z,68.36
2022-12-04T12:11:41.478Z,68.60
2022-12-04T12:14:23.779Z,68.80
2022-12-04T12:20:22.871Z,68.68
2022-12-04T12:22:55.908Z,68.45
2022-12-04T12:25:51.881Z,68.74
2022-12-04T12:28:47.271Z,68.94
2022-12-04T12:31:56.712Z,68.76
2022-12-04T12:34:35.398Z,68.28
2022-12-04T12:40:18.837Z,68.47
2022-12-04T12:43:24.914Z,68.51
2022-12-04T12:46:02.596Z,68.71
2022-12-04T12:48:56.552Z,69.19
2022-12-04T12:51:42.327Z,69.12
2022-12-04T12:55:09.577Z,69.81
2022-12-04T12:57:43.683Z,69.55
2022-12-04T13:00:24.610Z,69.14
2022-12-04T13:03:24.383Z,69.24
2022-12-04T13:05:59.220Z,69.12
2022-12-04T13:08:44.998Z,68.84
2022-12-04T13:11:24.428Z,68.71
2022-12-04T13:14:06.277Z,69.03
2022-12-04T13:16:52.232Z,69.55
2022-12-04T13:19:45.488Z,69.34
2022-12-04T13:22:29.728Z,69.50
2022-12-04T13:24:59.876Z,69.42
2022-12-04T13:27:49.022Z,69.12
2022-12-04T13:30:22.208Z,68.96
2022-12-04T13:33:21.296Z,68.99
2022-12-04T13:35:54.198Z,68.92
2022-12-04T13:38:27.327Z,68.87
2022-12-04T13:41:12.446Z,68.99
2022-12-04T13:43:45.958Z,68.98
2022-12-04T13:46:37.186Z,68.97
2022-12-04T13:49:29.324Z,69.33
2022-12-04T13:52:01.469Z,69.30
2022-12-04T13:54:36.906Z,69.32
2022-12-04T13:57:24.424Z,69.15
2022-12-04T14:00:07.721Z,69.14
2022-12-04T14:02:54.469Z,69.37
2022-12-04T14:05:44.006Z,69.78
2022-12-04T14:08:31.267Z,69.62
2022-12-04T14:11:14.616Z,69.51
2022-12-04T14:13:46.522Z,69.62
2022-12-04T14:16:44.821Z,69.76
2022-12-04T14:19:30.229Z,69.94
2022-12-04T14:22:01.031Z,69.86
2022-12-04T14:24:37.345Z,69.91
2022-12-04T14:27:34.433Z,70.25
2022-12-04T14:30:05.997Z,70.68
2022-12-04T14:32:37.927Z,71.11
2022-12-04T14:35:09.316Z,71.61
2022-12-04T14:37:43.361Z,71.73
2022-12-04T14:40:27.502Z,71.99
2022-12-04T14:42:58.501Z,72.12
2022-12-04T14:45:41.425Z,72.13
2022-12-04T14:48:32.412Z,72.27
2022-12-04T14:51:34.041Z,72.95
2022-12-04T14:54:04.437Z,72.23
2022-12-04T14:56:50.093Z,72.68
2022-12-04T14:59:23.877Z,73.08
2022-12-04T15:01:58.119Z,73.96
2022-12-04T15:04:33.307Z,74.04
2022-12-04T15:07:04.991Z,73.55
2022-12-04T15:09:53.775Z,74.30
2022-12-04T15:12:36.174Z,74.09
2022-12-04T15:15:27.776Z,74.44
2022-12-04T15:18:02.682Z,74.59
2022-12-04T15:20:46.053Z,74.68
2022-12-04T15:23:20.324Z,74.90
2022-12-04T15:25:56.744Z,75.04
2022-12-04T15:28:47.121Z,74.79
2022-12-04T15:31:55.855Z,75.35
2022-12-04T15:34:43.673Z,75.55
2022-12-04T15:37:31.983Z,75.78
2022-12-04T15:40:03.335Z,75.29
2022-12-04T15:42:33.923Z,75.39
2022-12-04T15:45:14.951Z,75.40
2022-12-04T15:47:45.229Z,75.69
2022-12-04T15:50:18.177Z,75.94
2022-12-04T15:53:01.926Z,75.48
2022-12-04T15:55:41.335Z,75.91
2022-12-04T15:58:21.121Z,75.78
2022-12-04T16:00:58.035Z,75.76
2022-12-04T16:03:35.522Z,75.87
2022-12-04T16:06:25.330Z,75.98
2022-12-04T16:08:58.706Z,75.94
2022-12-04T16:11:40.631Z,76.21
2022-12-04T16:16:25.344Z,75.35
2022-12-04T16:18:56.002Z,75.21
2022-12-04T16:21:33.166Z,75.51
2022-12-04T16:24:09.490Z,75.33
2022-12-04T16:26:40.016Z,75.17
2022-12-04T16:29:10.243Z,75.67
2022-12-04T16:31:41.077Z,74.97
2022-12-04T16:37:00.340Z,75.17
2022-12-04T16:39:30.700Z,74.20
2022-12-04T16:42:01.189Z,74.92
2022-12-04T16:44:50.416Z,74.36
2022-12-04T16:47:38.657Z,74.48
2022-12-04T16:50:09.820Z,74.30
2022-12-04T16:52:40.094Z,74.10
2022-12-04T16:55:40.303Z,73.90
2022-12-04T16:58:29.423Z,73.86
2022-12-04T17:00:59.601Z,74.37
2022-12-04T17:03:32.157Z,73.77
2022-12-04T17:06:03.593Z,73.88
2022-12-04T17:08:34.253Z,73.38
2022-12-04T17:11:04.458Z,73.32
2022-12-04T17:13:34.653Z,72.85
2022-12-04T17:16:04.919Z,73.43
2022-12-04T17:18:37.178Z,73.26
2022-12-04T17:23:58.754Z,72.80
2022-12-04T17:26:30.052Z,72.68
2022-12-04T17:32:03.897Z,72.89
2022-12-04T17:34:55.107Z,72.94
2022-12-04T17:37:25.440Z,72.81
2022-12-04T17:39:55.942Z,72.81
2022-12-04T17:42:26.137Z,72.50
2022-12-04T17:44:56.516Z,72.60
2022-12-04T17:47:26.899Z,72.63
2022-12-04T17:50:14.977Z,72.22
2022-12-04T17:53:03.341Z,72.40
2022-12-04T17:55:33.492Z,71.97
2022-12-04T17:58:04.616Z,72.12
2022-12-04T18:00:36.163Z,71.83
2022-12-04T18:03:06.554Z,71.67
2022-12-04T18:05:36.796Z,71.89
2022-12-04T18:08:07.027Z,71.68
2022-12-04T18:10:37.625Z,71.60
2022-12-04T18:13:07.714Z,71.83
2022-12-04T18:15:37.819Z,71.94
2022-12-04T18:18:08.445Z,71.78
2022-12-04T18:20:38.830Z,71.24
2022-12-04T18:23:09.321Z,71.63
2022-12-04T18:25:39.468Z,71.41
2022-12-04T18:28:09.456Z,71.48
2022-12-04T18:30:39.606Z,71.46
2022-12-04T18:33:14.819Z,71.45
2022-12-04T18:35:59.018Z,71.14
2022-12-04T18:38:32.818Z,71.26
2022-12-04T18:41:11.754Z,71.17
2022-12-04T18:43:45.220Z,71.10
2022-12-04T18:46:17.585Z,70.75
2022-12-04T18:48:49.213Z,71.11
2022-12-04T18:51:29.003Z,71.23
2022-12-04T18:54:02.446Z,70.83
2022-12-04T18:56:33.116Z,70.54
2022-12-04T18:59:08.973Z,70.84
2022-12-04T19:01:39.293Z,70.98
2022-12-04T19:04:11.862Z,70.76
2022-12-04T19:06:48.144Z,70.54
2022-12-04T19:09:35.729Z,70.64
2022-12-04T19:12:14.775Z,70.63
2022-12-04T19:14:45.035Z,70.90
2022-12-04T19:17:17.485Z,70.88
2022-12-04T19:19:47.594Z,70.44
2022-12-04T19:22:17.876Z,70.58
2022-12-04T19:24:49.072Z,70.75
2022-12-04T19:27:37.324Z,70.28
2022-12-04T19:30:08.889Z,70.42
2022-12-04T19:32:39.229Z,70.40
2022-12-04T19:35:09.664Z,70.64
2022-12-04T19:37:41.943Z,70.56
2022-12-04T19:43:02.968Z,70.52
2022-12-04T19:45:34.380Z,70.41
2022-12-04T19:48:22.746Z,70.75
2022-12-04T19:51:17.235Z,70.36
2022-12-04T19:53:48.345Z,70.89
2022-12-04T19:56:26.274Z,70.66
2022-12-04T19:58:58.870Z,71.07
2022-12-04T20:01:31.937Z,70.81
2022-12-04T20:04:07.373Z,71.02
2022-12-04T20:06:55.748Z,70.97
2022-12-04T20:09:48.793Z,70.82
2022-12-04T20:12:40.318Z,70.61
2022-12-04T20:15:10.810Z,71.05
2022-12-04T20:17:41.009Z,71.10
2022-12-04T20:20:11.605Z,70.74
2022-12-04T20:22:41.760Z,70.62
2022-12-04T20:25:11.980Z,71.07
2022-12-04T20:27:41.993Z,70.78
2022-12-04T20:30:12.399Z,71.12
2022-12-04T20:32:43.017Z,71.04
2022-12-04T20:35:13.492Z,71.24
2022-12-04T20:37:43.740Z,71.06
2022-12-04T20:40:14.470Z,71.37
2022-12-04T20:43:02.611Z,71.20
2022-12-04T20:45:34.793Z,71.25
2022-12-04T20:48:05.127Z,71.15
2022-12-04T20:50:35.387Z,71.01
2022-12-04T20:53:07.917Z,71.13
2022-12-04T20:55:38.006Z,70.80
2022-12-04T20:58:08.253Z,71.09
2022-12-04T21:00:38.411Z,71.13
2022-12-04T21:03:08.538Z,71.46
2022-12-04T21:05:38.798Z,71.44
2022-12-04T21:08:10.607Z,71.63
2022-12-04T21:10:40.785Z,71.74
2022-12-04T21:13:29.730Z,71.66
2022-12-04T21:16:05.606Z,71.40
2022-12-04T21:18:53.810Z,71.72
2022-12-04T21:21:24.097Z,71.75
2022-12-04T21:23:54.967Z,71.67
2022-12-04T21:26:25.134Z,71.28
2022-12-04T21:28:55.241Z,71.54
2022-12-04T21:31:25.596Z,71.55
2022-12-04T21:33:56.066Z,71.55
2022-12-04T21:36:44.965Z,71.29
2022-12-04T21:39:16.616Z,71.37
2022-12-04T21:42:06.441Z,71.64
2022-12-04T21:44:36.698Z,71.15
2022-12-04T21:47:06.740Z,71.30
2022-12-04T21:49:55.292Z,71.24
2022-12-04T21:52:25.778Z,71.21
2022-12-04T21:54:57.058Z,71.60
2022-12-04T21:57:26.924Z,71.52
2022-12-04T21:59:57.469Z,71.09
2022-12-04T22:02:46.009Z,71.28
2022-12-04T22:05:16.173Z,71.27
2022-12-04T22:07:46.174Z,71.28
2022-12-04T22:10:16.979Z,71.31
2022-12-04T22:12:50.340Z,71.31
2022-12-04T22:15:21.117Z,71.26
2022-12-04T22:17:52.269Z,71.31
2022-12-04T22:20:22.432Z,71.40
2022-12-04T22:22:52.469Z,71.33
2022-12-04T22:25:22.472Z,71.58
2022-12-04T22:27:52.431Z,71.29
2022-12-04T22:30:24.497Z,71.60
2022-12-04T22:33:13.018Z,71.24
2022-12-04T22:36:06.577Z,71.10
2022-12-04T22:38:52.521Z,71.39
2022-12-04T22:41:28.520Z,71.25
2022-12-04T22:43:58.923Z,71.12
2022-12-04T22:46:29.275Z,71.09
2022-12-04T22:49:02.835Z,71.52
2022-12-04T22:51:50.744Z,71.11
2022-12-04T22:54:20.931Z,71.22
2022-12-04T22:56:51.201Z,71.13
2022-12-04T22:59:21.282Z,71.12
2022-12-04T23:01:51.478Z,71.34
2022-12-04T23:04:21.604Z,71.12
2022-12-04T23:06:51.658Z,71.07
2022-12-04T23:09:21.976Z,70.92
2022-12-04T23:11:56.259Z,71.16
2022-12-04T23:14:27.174Z,71.10
2022-12-04T23:16:58.626Z,71.20
2022-12-04T23:19:28.866Z,70.93
2022-12-04T23:21:59.104Z,71.08
2022-12-04T23:24:29.346Z,71.37
2022-12-04T23:26:59.512Z,71.32
2022-12-04T23:29:52.116Z,71.31
2022-12-04T23:32:19.795Z,71.29
2022-12-04T23:34:49.796Z,71.37
2022-12-04T23:37:19.773Z,71.22
2022-12-04T23:39:49.827Z,71.29
2022-12-04T23:42:19.804Z,70.99
2022-12-04T23:44:49.798Z,70.77
2022-12-04T23:47:21.151Z,70.94
2022-12-04T23:49:51.466Z,70.82
2022-12-04T23:52:21.803Z,71.10
2022-12-04T23:54:52.048Z,71.25
2022-12-04T23:57:22.142Z,71.46
2022-12-04T23:59:53.198Z,71.97
