createdAt,value
2016-06-28T00:04:09.916Z,0
2016-06-28T00:09:10.468Z,0
2016-06-28T00:14:09.878Z,0
2016-06-28T00:19:10.430Z,0
2016-06-28T00:24:10.420Z,0
2016-06-28T00:29:09.792Z,0
2016-06-28T00:34:10.448Z,0
2016-06-28T00:39:10.362Z,0
2016-06-28T00:44:10.317Z,0
2016-06-28T00:49:10.317Z,0
2016-06-28T00:54:10.276Z,0
2016-06-28T00:59:10.237Z,0
2016-06-28T01:04:10.208Z,0
2016-06-28T01:09:10.191Z,0
2016-06-28T01:14:09.602Z,0
2016-06-28T01:19:10.160Z,0
2016-06-28T01:24:10.131Z,0
2016-06-28T01:29:09.476Z,0
2016-06-28T01:34:10.076Z,0
2016-06-28T01:39:10.037Z,0
2016-06-28T01:44:10.031Z,0
2016-06-28T01:49:10.008Z,0
2016-06-28T01:54:09.368Z,0
2016-06-28T01:59:09.926Z,0
2016-06-28T02:04:09.299Z,0
2016-06-28T02:09:09.881Z,0
2016-06-28T02:14:09.843Z,0
2016-06-28T02:19:09.826Z,0
2016-06-28T02:24:09.835Z,0
2016-06-28T02:29:09.766Z,0
2016-06-28T02:34:09.742Z,0
2016-06-28T02:39:09.709Z,0
2016-06-28T02:44:09.106Z,4
2016-06-28T02:49:09.679Z,4
2016-06-28T02:54:09.023Z,8
2016-06-28T02:59:09.009Z,12
2016-06-28T03:04:08.968Z,16
2016-06-28T03:09:08.949Z,24
2016-06-28T03:14:09.518Z,36
2016-06-28T03:19:08.918Z,44
2016-06-28T03:24:09.461Z,56
2016-06-28T03:29:09.468Z,72
2016-06-28T03:34:08.792Z,88
2016-06-28T03:39:08.782Z,112
2016-06-28T03:44:09.349Z,132
2016-06-28T03:49:09.314Z,156
2016-06-28T03:54:09.277Z,196
2016-06-28T03:59:09.264Z,256
2016-06-28T04:04:09.230Z,380
2016-06-28T04:09:08.619Z,540
2016-06-28T04:14:09.162Z,612
2016-06-28T04:19:09.146Z,600
2016-06-28T04:24:09.111Z,624
2016-06-28T04:29:09.087Z,672
2016-06-28T04:34:09.061Z,768
2016-06-28T04:39:09.026Z,952
2016-06-28T04:44:09.012Z,908
2016-06-28T04:49:08.364Z,768
2016-06-28T04:54:07.964Z,808
2016-06-28T04:59:08.913Z,704
2016-06-28T05:04:09.152Z,656
2016-06-28T05:09:08.875Z,788
2016-06-28T05:14:08.843Z,736
2016-06-28T05:19:08.816Z,852
2016-06-28T05:24:08.205Z,920
2016-06-28T05:29:08.771Z,1100
2016-06-28T05:34:08.779Z,940
2016-06-28T05:39:08.751Z,1224
2016-06-28T05:44:08.702Z,1552
2016-06-28T05:49:08.080Z,1552
2016-06-28T05:54:08.668Z,1536
2016-06-28T05:59:08.651Z,1636
2016-06-28T06:04:08.655Z,1644
2016-06-28T06:09:08.631Z,2076
2016-06-28T06:14:08.035Z,2484
2016-06-28T06:19:08.602Z,2284
2016-06-28T06:24:08.542Z,2216
2016-06-28T06:29:08.515Z,1732
2016-06-28T06:34:08.517Z,1848
2016-06-28T06:39:08.486Z,2388
2016-06-28T06:44:07.895Z,2216
2016-06-28T06:49:08.451Z,3340
2016-06-28T06:54:08.444Z,6800
2016-06-28T06:59:07.819Z,4816
2016-06-28T07:04:08.454Z,5032
2016-06-28T07:09:08.445Z,4936
2016-06-28T07:14:08.433Z,5920
2016-06-28T07:19:08.455Z,6048
2016-06-28T07:24:08.448Z,9428
2016-06-28T07:29:08.444Z,6000
2016-06-28T07:34:07.826Z,4956
2016-06-28T07:39:08.435Z,12092
2016-06-28T07:44:08.495Z,9676
2016-06-28T07:49:08.470Z,10712
2016-06-28T07:54:07.856Z,10120
2016-06-28T07:59:08.531Z,7468
2016-06-28T08:04:07.878Z,7108
2016-06-28T08:09:08.507Z,6924
2016-06-28T08:14:07.283Z,4028
2016-06-28T08:19:08.488Z,4456
2016-06-28T08:24:07.923Z,12460
2016-06-28T08:29:08.519Z,24928
2016-06-28T08:34:08.537Z,6856
2016-06-28T08:39:08.554Z,28736
2016-06-28T08:44:08.569Z,13872
2016-06-28T08:49:07.964Z,20960
2016-06-28T08:54:08.013Z,12908
2016-06-28T08:59:08.595Z,32672
2016-06-28T09:04:08.610Z,29888
2016-06-28T09:09:08.020Z,33248
2016-06-28T09:14:08.636Z,32640
2016-06-28T09:19:08.057Z,30400
2016-06-28T09:24:08.709Z,30848
2016-06-28T09:29:08.718Z,15016
2016-06-28T09:34:07.515Z,12716
2016-06-28T09:39:08.172Z,10020
2016-06-28T09:44:08.715Z,5984
2016-06-28T09:49:08.679Z,23712
2016-06-28T09:54:08.664Z,21504
2016-06-28T09:59:08.606Z,20064
2016-06-28T10:04:08.570Z,23072
2016-06-28T10:09:08.535Z,26144
2016-06-28T10:14:08.535Z,32224
2016-06-28T10:19:08.480Z,26816
2016-06-28T10:24:08.527Z,24960
2016-06-28T10:29:07.831Z,42144
2016-06-28T10:34:08.426Z,38976
2016-06-28T10:39:08.393Z,18560
2016-06-28T10:44:08.342Z,33152
2016-06-28T10:49:08.385Z,20160
2016-06-28T10:59:08.272Z,14920
2016-06-28T11:04:08.242Z,17280
2016-06-28T11:09:07.596Z,16448
2016-06-28T11:14:07.581Z,15552
2016-06-28T11:19:07.539Z,15904
2016-06-28T11:24:08.123Z,14176
2016-06-28T11:29:08.100Z,11680
2016-06-28T11:34:07.495Z,11892
2016-06-28T11:39:08.021Z,12336
2016-06-28T11:44:07.980Z,11540
2016-06-28T11:49:07.934Z,12212
2016-06-28T11:54:07.914Z,12268
2016-06-28T11:59:07.910Z,10508
2016-06-28T12:04:07.851Z,10820
2016-06-28T12:09:07.820Z,10408
2016-06-28T12:14:36.590Z,9524
2016-06-28T12:19:07.749Z,12648
2016-06-28T14:29:06.868Z,7712
2016-06-28T14:34:26.254Z,7304
2016-06-28T14:39:37.179Z,6228
2016-06-28T20:57:58.362Z,0
2016-06-28T21:02:57.334Z,0
2016-06-28T21:07:58.535Z,0
2016-06-28T21:12:57.937Z,0
2016-06-28T21:17:58.545Z,0
2016-06-28T21:22:58.526Z,0
2016-06-28T21:27:58.252Z,0
2016-06-28T21:32:57.513Z,0
2016-06-28T21:37:57.863Z,0
2016-06-28T21:42:57.865Z,0
2016-06-28T21:47:57.922Z,0
2016-06-28T21:52:58.462Z,0
2016-06-28T21:57:58.467Z,0
2016-06-28T22:02:57.819Z,0
2016-06-28T22:07:58.419Z,0
2016-06-28T22:12:57.794Z,0
2016-06-28T22:17:57.197Z,0
2016-06-28T22:22:58.422Z,0
2016-06-28T22:27:57.788Z,0
2016-06-28T22:32:58.405Z,0
2016-06-28T22:37:57.788Z,0
2016-06-28T22:42:57.140Z,0
2016-06-28T22:47:58.365Z,0
2016-06-28T22:52:58.347Z,0
2016-06-28T22:57:57.749Z,0
2016-06-28T23:02:58.316Z,0
2016-06-28T23:07:58.311Z,0
2016-06-28T23:12:58.290Z,0
2016-06-28T23:17:58.308Z,0
2016-06-28T23:22:58.267Z,0
2016-06-28T23:27:57.680Z,0
2016-06-28T23:32:57.666Z,0
2016-06-28T23:37:57.631Z,0
2016-06-28T23:42:57.650Z,0
2016-06-28T23:47:58.220Z,0
2016-06-28T23:52:57.614Z,0
2016-06-28T23:57:57.650Z,0
