createdAt,value
2022-11-05T00:00:36.776Z,99373.81
2022-11-05T00:03:28.283Z,99371.48
2022-11-05T00:06:14.513Z,99377.59
2022-11-05T00:09:00.482Z,99385.46
2022-11-05T00:11:47.110Z,99378.97
2022-11-05T00:14:33.462Z,99377.27
2022-11-05T00:17:00.885Z,99376.33
2022-11-05T00:19:28.195Z,99368.45
2022-11-05T00:22:16.780Z,99369.27
2022-11-05T00:25:09.721Z,99368.00
2022-11-05T00:27:36.989Z,99367.86
2022-11-05T00:30:05.269Z,99367.24
2022-11-05T00:32:32.949Z,99364.61
2022-11-05T00:35:00.301Z,99358.42
2022-11-05T00:37:28.639Z,99352.71
2022-11-05T00:39:56.038Z,99354.92
2022-11-05T00:42:42.432Z,99350.36
2022-11-05T00:45:10.284Z,99345.09
2022-11-05T00:47:58.152Z,99334.92
2022-11-05T00:50:25.474Z,99332.96
2022-11-05T00:52:57.886Z,99328.98
2022-11-05T00:55:28.523Z,99327.40
2022-11-05T00:57:57.128Z,99326.98
2022-11-05T01:00:26.469Z,99330.56
2022-11-05T01:02:53.818Z,99329.61
2022-11-05T01:05:21.176Z,99331.73
2022-11-05T01:07:48.425Z,99329.18
2022-11-05T01:10:15.884Z,99325.92
2022-11-05T01:12:43.314Z,99329.11
2022-11-05T01:15:10.657Z,99329.95
2022-11-05T01:17:37.940Z,99333.85
2022-11-05T01:20:05.521Z,99334.17
2022-11-05T01:22:32.795Z,99339.48
2022-11-05T01:25:00.135Z,99333.48
2022-11-05T01:27:27.760Z,99327.70
2022-11-05T01:29:55.045Z,99326.13
2022-11-05T01:32:22.272Z,99323.33
2022-11-05T01:34:49.526Z,99315.83
2022-11-05T01:37:16.811Z,99315.39
2022-11-05T01:39:43.961Z,99313.20
2022-11-05T01:42:18.623Z,99310.55
2022-11-05T01:45:08.891Z,99311.75
2022-11-05T01:47:36.103Z,99315.87
2022-11-05T01:50:16.250Z,99323.41
2022-11-05T01:52:43.646Z,99313.45
2022-11-05T01:55:13.941Z,99323.09
2022-11-05T01:57:41.795Z,99321.96
2022-11-05T02:00:10.603Z,99318.18
2022-11-05T02:02:40.398Z,99315.16
2022-11-05T02:05:12.352Z,99316.70
2022-11-05T02:07:40.633Z,99313.64
2022-11-05T02:10:14.435Z,99315.73
2022-11-05T02:12:48.605Z,99315.77
2022-11-05T02:15:40.647Z,99317.20
2022-11-05T02:18:20.472Z,99321.57
2022-11-05T02:21:18.793Z,99320.52
2022-11-05T02:24:27.602Z,99332.77
2022-11-05T02:26:57.654Z,99322.78
2022-11-05T02:29:39.840Z,99317.64
2022-11-05T02:32:18.891Z,99313.55
2022-11-05T02:34:53.912Z,99323.23
2022-11-05T02:37:41.034Z,99331.17
2022-11-05T02:40:20.906Z,99338.66
2022-11-05T02:43:15.138Z,99329.63
2022-11-05T02:46:30.406Z,99326.92
2022-11-05T02:49:12.598Z,99331.61
2022-11-05T02:51:52.244Z,99336.39
2022-11-05T02:55:04.352Z,99333.38
2022-11-05T02:57:36.771Z,99330.31
2022-11-05T03:00:29.117Z,99333.10
2022-11-05T03:02:56.377Z,99336.17
2022-11-05T03:05:34.915Z,99333.58
2022-11-05T03:08:12.942Z,99326.43
2022-11-05T03:10:50.693Z,99323.44
2022-11-05T03:13:21.681Z,99318.92
2022-11-05T03:16:05.758Z,99315.50
2022-11-05T03:18:42.554Z,99326.21
2022-11-05T03:21:21.488Z,99331.51
2022-11-05T03:23:58.081Z,99336.10
2022-11-05T03:26:39.076Z,99340.36
2022-11-05T03:29:11.636Z,99341.48
2022-11-05T03:31:41.918Z,99349.30
2022-11-05T03:34:13.064Z,99342.52
2022-11-05T03:36:49.138Z,99337.05
2022-11-05T03:39:22.226Z,99336.96
2022-11-05T03:41:53.173Z,99341.84
2022-11-05T03:44:27.229Z,99349.00
2022-11-05T03:47:02.484Z,99349.25
2022-11-05T03:49:36.722Z,99346.63
2022-11-05T03:52:09.752Z,99341.75
2022-11-05T03:54:37.082Z,99345.73
2022-11-05T03:57:20.482Z,99351.19
2022-11-05T03:59:50.081Z,99339.61
2022-11-05T04:02:20.692Z,99338.61
2022-11-05T04:04:48.417Z,99343.45
2022-11-05T04:07:34.164Z,99352.60
2022-11-05T04:10:19.958Z,99354.58
2022-11-05T04:13:05.741Z,99362.05
2022-11-05T04:15:55.695Z,99360.58
2022-11-05T04:18:22.931Z,99369.23
2022-11-05T04:21:08.688Z,99370.73
2022-11-05T04:23:54.663Z,99376.05
2022-11-05T04:26:23.586Z,99392.54
2022-11-05T04:29:10.581Z,99394.94
2022-11-05T04:31:38.637Z,99386.94
2022-11-05T04:34:06.212Z,99391.54
2022-11-05T04:36:33.669Z,99388.20
2022-11-05T04:39:00.825Z,99385.81
2022-11-05T04:41:28.126Z,99390.83
2022-11-05T04:43:55.309Z,99395.67
2022-11-05T04:46:22.693Z,99407.26
2022-11-05T04:48:50.011Z,99406.70
2022-11-05T04:51:17.340Z,99423.20
2022-11-05T04:53:44.642Z,99422.10
2022-11-05T04:56:15.825Z,99426.33
2022-11-05T04:58:43.242Z,99431.62
2022-11-05T05:01:16.308Z,99433.73
2022-11-05T05:03:44.144Z,99433.92
2022-11-05T05:06:11.599Z,99437.53
2022-11-05T05:08:38.788Z,99441.23
2022-11-05T05:11:09.089Z,99448.79
2022-11-05T05:13:36.282Z,99442.02
2022-11-05T05:16:08.308Z,99444.74
2022-11-05T05:18:35.978Z,99442.31
2022-11-05T05:21:22.517Z,99437.85
2022-11-05T05:23:49.962Z,99427.21
2022-11-05T05:26:17.335Z,99425.91
2022-11-05T05:28:44.688Z,99432.98
2022-11-05T05:31:11.882Z,99433.13
2022-11-05T05:33:39.127Z,99429.45
2022-11-05T05:36:11.145Z,99440.05
2022-11-05T05:38:39.061Z,99448.40
2022-11-05T05:41:06.545Z,99456.40
2022-11-05T05:43:34.310Z,99451.94
2022-11-05T05:46:05.839Z,99451.16
2022-11-05T05:48:33.694Z,99452.64
2022-11-05T05:51:09.436Z,99451.16
2022-11-05T05:53:37.245Z,99443.02
2022-11-05T05:56:05.796Z,99444.14
2022-11-05T05:58:35.963Z,99460.34
2022-11-05T06:01:06.680Z,99463.82
2022-11-05T06:03:34.815Z,99465.52
2022-11-05T06:06:04.375Z,99468.70
2022-11-05T06:08:32.369Z,99469.65
2022-11-05T06:11:00.498Z,99474.18
2022-11-05T06:13:28.518Z,99475.14
2022-11-05T06:16:03.220Z,99480.73
2022-11-05T06:18:31.808Z,99490.30
2022-11-05T06:21:06.772Z,99493.46
2022-11-05T06:23:35.144Z,99493.70
2022-11-05T06:26:03.734Z,99501.59
2022-11-05T06:28:31.189Z,99505.80
2022-11-05T06:30:58.309Z,99509.81
2022-11-05T06:33:26.367Z,99507.93
2022-11-05T06:35:54.364Z,99508.70
2022-11-05T06:38:21.455Z,99515.30
2022-11-05T06:40:48.574Z,99516.13
2022-11-05T06:43:15.871Z,99515.84
2022-11-05T06:45:43.085Z,99511.66
2022-11-05T06:48:10.229Z,99516.58
2022-11-05T06:50:37.409Z,99526.20
2022-11-05T06:53:05.503Z,99529.63
2022-11-05T06:55:32.652Z,99528.69
2022-11-05T06:57:59.987Z,99531.24
2022-11-05T07:00:27.118Z,99532.98
2022-11-05T07:02:56.030Z,99537.56
2022-11-05T07:05:23.765Z,99537.09
2022-11-05T07:07:51.034Z,99540.52
2022-11-05T07:10:19.142Z,99542.94
2022-11-05T07:12:46.288Z,99539.67
2022-11-05T07:15:13.677Z,99541.13
2022-11-05T07:17:41.090Z,99550.03
2022-11-05T07:20:09.637Z,99544.34
2022-11-05T07:22:37.183Z,99549.20
2022-11-05T07:25:05.381Z,99557.36
2022-11-05T07:27:37.577Z,99567.04
2022-11-05T07:30:06.941Z,99571.37
2022-11-05T07:32:38.502Z,99572.31
2022-11-05T07:35:07.177Z,99573.42
2022-11-05T07:37:42.359Z,99581.73
2022-11-05T07:40:10.765Z,99588.90
2022-11-05T07:42:38.018Z,99593.44
2022-11-05T07:45:05.693Z,99599.45
2022-11-05T07:47:32.831Z,99597.48
2022-11-05T07:49:59.954Z,99605.77
2022-11-05T07:52:27.302Z,99604.48
2022-11-05T07:54:54.462Z,99602.95
2022-11-05T07:57:21.599Z,99605.17
2022-11-05T07:59:48.772Z,99608.31
2022-11-05T08:02:15.980Z,99609.05
2022-11-05T08:04:43.384Z,99609.44
2022-11-05T08:07:10.430Z,99609.33
2022-11-05T08:09:37.534Z,99607.45
2022-11-05T08:12:05.048Z,99615.26
2022-11-05T08:14:32.363Z,99623.22
2022-11-05T08:16:59.475Z,99629.05
2022-11-05T08:19:26.598Z,99630.59
2022-11-05T08:21:53.740Z,99632.88
2022-11-05T08:24:20.877Z,99637.03
2022-11-05T08:26:48.027Z,99644.38
2022-11-05T08:29:15.265Z,99647.27
2022-11-05T08:31:42.414Z,99645.27
2022-11-05T08:34:09.696Z,99644.06
2022-11-05T08:36:36.838Z,99642.96
2022-11-05T08:39:04.368Z,99647.86
2022-11-05T08:41:31.497Z,99658.26
2022-11-05T08:43:58.631Z,99659.02
2022-11-05T08:46:25.836Z,99658.84
2022-11-05T08:48:53.265Z,99662.60
2022-11-05T08:51:20.377Z,99669.42
2022-11-05T08:53:47.503Z,99669.57
2022-11-05T08:56:14.671Z,99673.18
2022-11-05T08:58:41.792Z,99672.83
2022-11-05T09:01:08.953Z,99674.27
2022-11-05T09:03:36.436Z,99678.35
2022-11-05T09:06:03.721Z,99681.84
2022-11-05T09:08:30.981Z,99692.11
2022-11-05T09:10:58.113Z,99694.20
2022-11-05T09:13:25.956Z,99694.10
2022-11-05T09:15:53.781Z,99703.36
2022-11-05T09:18:21.213Z,99703.98
2022-11-05T09:20:48.414Z,99708.40
2022-11-05T09:23:15.792Z,99710.31
2022-11-05T09:25:44.282Z,99712.31
2022-11-05T09:28:16.756Z,99713.15
2022-11-05T09:30:49.922Z,99720.05
2022-11-05T09:33:19.644Z,99727.53
2022-11-05T09:35:46.846Z,99730.09
2022-11-05T09:38:14.044Z,99727.54
2022-11-05T09:40:53.493Z,99726.29
2022-11-05T09:43:31.236Z,99728.52
2022-11-05T09:46:03.417Z,99733.36
2022-11-05T09:48:32.791Z,99740.98
2022-11-05T09:51:00.006Z,99736.59
2022-11-05T09:53:28.265Z,99740.27
2022-11-05T09:55:57.972Z,99742.85
2022-11-05T09:59:00.700Z,99751.52
2022-11-05T10:01:35.461Z,99757.68
2022-11-05T10:04:09.381Z,99759.64
2022-11-05T10:06:42.994Z,99764.34
2022-11-05T10:09:31.423Z,99771.95
2022-11-05T10:12:07.121Z,99774.02
2022-11-05T10:14:42.031Z,99776.63
2022-11-05T10:17:22.470Z,99781.02
2022-11-05T10:20:03.411Z,99782.58
2022-11-05T10:22:30.493Z,99787.90
2022-11-05T10:24:57.728Z,99787.24
2022-11-05T10:27:27.853Z,99791.55
2022-11-05T10:29:55.555Z,99794.66
2022-11-05T10:32:31.537Z,99793.35
2022-11-05T10:35:01.166Z,99797.24
2022-11-05T10:37:29.526Z,99807.70
2022-11-05T10:39:56.927Z,99812.84
2022-11-05T10:42:46.476Z,99817.06
2022-11-05T10:45:29.609Z,99815.61
2022-11-05T10:48:35.281Z,99816.88
2022-11-05T10:51:04.468Z,99815.17
2022-11-05T10:53:34.198Z,99815.80
2022-11-05T10:56:01.325Z,99819.33
2022-11-05T10:58:30.673Z,99830.39
2022-11-05T11:00:57.819Z,99837.24
2022-11-05T11:03:48.242Z,99838.20
2022-11-05T11:06:18.049Z,99842.41
2022-11-05T11:08:47.292Z,99842.77
2022-11-05T11:11:27.960Z,99840.12
2022-11-05T11:13:58.196Z,99847.38
2022-11-05T11:16:28.293Z,99847.34
2022-11-05T11:18:58.593Z,99843.99
2022-11-05T11:21:26.974Z,99846.38
2022-11-05T11:23:56.945Z,99844.15
2022-11-05T11:26:33.161Z,99846.94
2022-11-05T11:29:07.419Z,99857.95
2022-11-05T11:31:38.663Z,99865.29
2022-11-05T11:34:26.298Z,99864.14
2022-11-05T11:37:09.508Z,99863.90
2022-11-05T11:39:38.598Z,99863.66
2022-11-05T11:42:18.797Z,99866.92
2022-11-05T11:44:48.436Z,99868.40
2022-11-05T11:47:18.960Z,99865.15
2022-11-05T11:50:00.500Z,99868.67
2022-11-05T11:52:37.513Z,99863.80
2022-11-05T11:55:19.456Z,99870.19
2022-11-05T11:58:04.825Z,99870.38
2022-11-05T12:00:39.898Z,99867.84
2022-11-05T12:03:29.456Z,99868.62
2022-11-05T12:06:11.590Z,99874.27
2022-11-05T12:09:06.490Z,99878.84
2022-11-05T12:11:45.861Z,99880.84
2022-11-05T12:14:46.609Z,99877.67
2022-11-05T12:17:38.803Z,99872.61
2022-11-05T12:20:24.352Z,99870.80
2022-11-05T12:23:20.594Z,99868.02
2022-11-05T12:26:06.284Z,99875.23
2022-11-05T12:28:57.880Z,99883.95
2022-11-05T12:31:44.479Z,99883.09
2022-11-05T12:34:23.710Z,99881.59
2022-11-05T12:37:12.348Z,99890.63
2022-11-05T12:39:51.613Z,99898.72
2022-11-05T12:42:21.729Z,99909.11
2022-11-05T12:45:25.783Z,99910.59
2022-11-05T12:48:09.477Z,99912.39
2022-11-05T12:50:48.445Z,99918.63
2022-11-05T12:53:40.990Z,99915.44
2022-11-05T12:56:18.465Z,99915.86
2022-11-05T12:58:50.882Z,99925.27
2022-11-05T13:01:38.462Z,99926.71
2022-11-05T13:04:14.703Z,99932.88
2022-11-05T13:06:46.965Z,99940.70
2022-11-05T13:09:23.357Z,99947.23
2022-11-05T13:11:54.693Z,99946.50
2022-11-05T13:14:27.147Z,99948.58
2022-11-05T13:17:00.388Z,99957.19
2022-11-05T13:19:37.541Z,99957.28
2022-11-05T13:22:18.952Z,99957.90
2022-11-05T13:24:57.874Z,99959.95
2022-11-05T13:28:16.381Z,99969.04
2022-11-05T13:30:51.868Z,99968.85
2022-11-05T13:33:23.792Z,99972.84
2022-11-05T13:36:32.849Z,99972.96
2022-11-05T13:39:19.725Z,99975.70
2022-11-05T13:42:28.322Z,99980.65
2022-11-05T13:45:28.004Z,99985.02
2022-11-05T13:48:13.476Z,99990.46
2022-11-05T13:50:49.808Z,99995.64
2022-11-05T13:53:47.950Z,99998.98
2022-11-05T13:56:17.807Z,100004.91
2022-11-05T13:58:55.401Z,100007.08
2022-11-05T14:01:34.782Z,100014.39
2022-11-05T14:04:03.216Z,100012.58
2022-11-05T14:06:33.621Z,100012.44
2022-11-05T14:09:07.196Z,100015.55
2022-11-05T14:11:48.919Z,100025.83
2022-11-05T14:14:23.457Z,100033.48
2022-11-05T14:17:13.084Z,100040.20
2022-11-05T14:19:51.405Z,100044.63
2022-11-05T14:22:33.735Z,100054.05
2022-11-05T14:25:22.341Z,100055.88
2022-11-05T14:27:52.203Z,100059.02
2022-11-05T14:30:41.569Z,100060.02
2022-11-05T14:33:37.484Z,100057.00
2022-11-05T14:36:37.745Z,100057.44
2022-11-05T14:39:38.716Z,100054.67
2022-11-05T14:42:15.081Z,100058.85
2022-11-05T14:44:56.700Z,100060.11
2022-11-05T14:47:27.567Z,100057.70
2022-11-05T14:50:09.222Z,100063.73
2022-11-05T14:52:38.654Z,100063.02
2022-11-05T14:55:07.420Z,100064.38
2022-11-05T14:57:43.558Z,100065.95
2022-11-05T15:00:40.507Z,100066.23
2022-11-05T15:03:33.964Z,100064.38
2022-11-05T15:06:23.629Z,100070.52
2022-11-05T15:08:50.700Z,100075.34
2022-11-05T15:11:29.239Z,100073.86
2022-11-05T15:13:56.257Z,100077.09
2022-11-05T15:16:27.182Z,100078.96
2022-11-05T15:18:56.668Z,100082.14
2022-11-05T15:21:25.251Z,100083.22
2022-11-05T15:23:56.839Z,100086.77
2022-11-05T15:26:28.658Z,100092.01
2022-11-05T15:28:56.697Z,100097.86
2022-11-05T15:31:37.398Z,100096.98
2022-11-05T15:34:35.982Z,100095.76
2022-11-05T15:37:21.500Z,100093.41
2022-11-05T15:39:50.468Z,100098.38
2022-11-05T15:42:25.904Z,100106.27
2022-11-05T15:44:55.633Z,100113.58
2022-11-05T15:47:25.807Z,100124.39
2022-11-05T15:50:02.291Z,100128.91
2022-11-05T15:52:36.684Z,100136.74
2022-11-05T15:55:23.880Z,100137.11
2022-11-05T15:58:01.244Z,100139.75
2022-11-05T16:00:31.169Z,100146.38
2022-11-05T16:03:01.927Z,100152.17
2022-11-05T16:05:32.782Z,100148.43
2022-11-05T16:08:01.829Z,100149.66
2022-11-05T16:10:31.396Z,100150.74
2022-11-05T16:13:27.371Z,100151.94
2022-11-05T16:15:56.485Z,100155.91
2022-11-05T16:18:29.666Z,100160.31
2022-11-05T16:21:23.665Z,100158.98
2022-11-05T16:23:57.311Z,100164.55
2022-11-05T16:26:55.889Z,100169.54
2022-11-05T16:29:40.355Z,100171.52
2022-11-05T16:32:17.003Z,100179.10
2022-11-05T16:34:53.865Z,100178.40
2022-11-05T16:37:24.535Z,100182.56
2022-11-05T16:39:52.626Z,100189.06
2022-11-05T16:42:22.556Z,100192.11
2022-11-05T16:44:50.789Z,100194.21
2022-11-05T16:47:19.068Z,100194.38
2022-11-05T16:49:48.281Z,100196.69
2022-11-05T16:52:16.155Z,100198.89
2022-11-05T16:54:43.503Z,100205.69
2022-11-05T16:57:31.316Z,100207.72
2022-11-05T17:00:00.321Z,100207.67
2022-11-05T17:02:28.331Z,100215.38
2022-11-05T17:04:55.572Z,100213.17
2022-11-05T17:07:22.871Z,100210.75
2022-11-05T17:09:50.042Z,100215.05
2022-11-05T17:12:17.152Z,100214.34
2022-11-05T17:14:44.606Z,100219.59
2022-11-05T17:17:11.812Z,100222.14
2022-11-05T17:19:42.518Z,100223.67
2022-11-05T17:22:09.919Z,100228.61
2022-11-05T17:24:37.636Z,100230.35
2022-11-05T17:27:04.718Z,100229.38
2022-11-05T17:29:31.877Z,100235.91
2022-11-05T17:31:59.019Z,100245.52
2022-11-05T17:34:26.220Z,100244.89
2022-11-05T17:36:53.403Z,100254.42
2022-11-05T17:39:20.447Z,100259.08
2022-11-05T17:41:48.001Z,100262.14
2022-11-05T17:44:15.116Z,100261.79
2022-11-05T17:46:42.271Z,100262.16
2022-11-05T17:49:09.377Z,100262.77
2022-11-05T17:51:36.500Z,100261.21
2022-11-05T17:54:04.291Z,100260.19
2022-11-05T17:56:34.964Z,100263.79
2022-11-05T17:59:03.651Z,100267.77
2022-11-05T18:01:34.718Z,100272.73
2022-11-05T18:04:08.338Z,100273.64
2022-11-05T18:06:41.123Z,100277.84
2022-11-05T18:09:10.224Z,100279.88
2022-11-05T18:11:39.080Z,100281.82
2022-11-05T18:14:06.817Z,100282.95
2022-11-05T18:16:34.458Z,100284.80
2022-11-05T18:19:01.942Z,100288.70
2022-11-05T18:21:29.005Z,100289.14
2022-11-05T18:23:56.155Z,100292.05
2022-11-05T18:26:23.367Z,100293.17
2022-11-05T18:28:50.585Z,100293.92
2022-11-05T18:31:22.193Z,100293.58
2022-11-05T18:33:50.719Z,100297.37
2022-11-05T18:36:22.551Z,100296.89
2022-11-05T18:38:49.931Z,100300.25
2022-11-05T18:41:18.887Z,100302.73
2022-11-05T18:43:46.232Z,100305.46
2022-11-05T18:46:35.937Z,100310.35
2022-11-05T18:49:00.865Z,100306.61
2022-11-05T18:51:28.471Z,100310.05
2022-11-05T18:53:56.360Z,100310.96
2022-11-05T18:56:24.572Z,100311.40
2022-11-05T18:59:14.807Z,100315.02
2022-11-05T19:01:41.194Z,100315.45
2022-11-05T19:04:09.516Z,100316.78
2022-11-05T19:06:37.523Z,100321.28
2022-11-05T19:09:06.695Z,100317.70
2022-11-05T19:11:33.929Z,100323.20
2022-11-05T19:14:01.342Z,100323.61
2022-11-05T19:16:30.394Z,100324.77
2022-11-05T19:19:02.616Z,100325.36
2022-11-05T19:21:30.558Z,100327.58
2022-11-05T19:24:02.639Z,100328.60
2022-11-05T19:26:30.414Z,100327.10
2022-11-05T19:28:59.822Z,100326.73
2022-11-05T19:31:30.439Z,100332.98
2022-11-05T19:33:57.942Z,100331.27
2022-11-05T19:36:25.631Z,100335.23
2022-11-05T19:38:57.942Z,100337.02
2022-11-05T19:41:26.044Z,100341.00
2022-11-05T19:43:54.474Z,100346.05
2022-11-05T19:46:23.376Z,100347.13
2022-11-05T19:48:50.821Z,100350.41
2022-11-05T19:51:20.713Z,100352.24
2022-11-05T19:53:47.923Z,100356.17
2022-11-05T19:56:18.374Z,100351.88
2022-11-05T19:58:45.913Z,100357.21
2022-11-05T20:01:14.700Z,100352.81
2022-11-05T20:03:42.040Z,100356.27
2022-11-05T20:06:15.624Z,100357.80
2022-11-05T20:09:14.783Z,100360.56
2022-11-05T20:11:30.190Z,100360.77
2022-11-05T20:13:57.762Z,100361.21
2022-11-05T20:16:36.961Z,100364.46
2022-11-05T20:19:06.713Z,100369.86
2022-11-05T20:21:34.571Z,100368.45
2022-11-05T20:24:02.614Z,100369.48
2022-11-05T20:26:30.312Z,100374.09
2022-11-05T20:28:57.373Z,100375.88
2022-11-05T20:31:24.435Z,100378.81
2022-11-05T20:33:52.234Z,100377.00
2022-11-05T20:36:22.331Z,100381.06
2022-11-05T20:38:50.919Z,100382.45
2022-11-05T20:41:19.319Z,100391.48
2022-11-05T20:43:48.110Z,100394.41
2022-11-05T20:46:19.459Z,100393.36
2022-11-05T20:48:46.755Z,100396.71
2022-11-05T20:51:16.833Z,100396.60
2022-11-05T20:53:46.264Z,100401.33
2022-11-05T20:56:18.164Z,100400.86
2022-11-05T20:58:45.430Z,100397.45
2022-11-05T21:01:13.679Z,100400.49
2022-11-05T21:03:40.859Z,100402.88
2022-11-05T21:06:08.064Z,100403.98
2022-11-05T21:08:35.722Z,100404.55
2022-11-05T21:11:03.697Z,100409.85
2022-11-05T21:13:30.888Z,100413.92
2022-11-05T21:15:59.824Z,100412.14
2022-11-05T21:18:30.262Z,100410.35
2022-11-05T21:20:59.891Z,100410.02
2022-11-05T21:23:28.373Z,100412.20
2022-11-05T21:25:55.917Z,100417.09
2022-11-05T21:28:23.478Z,100414.05
2022-11-05T21:30:50.649Z,100412.61
2022-11-05T21:33:18.811Z,100413.03
2022-11-05T21:35:48.267Z,100413.73
2022-11-05T21:38:16.723Z,100417.30
2022-11-05T21:40:45.036Z,100415.19
2022-11-05T21:43:13.162Z,100420.43
2022-11-05T21:45:41.751Z,100427.60
2022-11-05T21:48:09.620Z,100425.30
2022-11-05T21:50:58.598Z,100424.63
2022-11-05T21:53:44.969Z,100424.20
2022-11-05T21:56:39.986Z,100420.05
2022-11-05T21:59:28.611Z,100425.29
2022-11-05T22:02:02.036Z,100428.36
2022-11-05T22:04:31.501Z,100430.17
2022-11-05T22:06:59.330Z,100430.75
2022-11-05T22:09:26.750Z,100429.79
2022-11-05T22:11:54.215Z,100428.66
2022-11-05T22:14:21.982Z,100430.48
2022-11-05T22:16:49.093Z,100428.29
2022-11-05T22:19:16.784Z,100428.90
2022-11-05T22:21:43.951Z,100431.16
2022-11-05T22:24:11.121Z,100431.86
2022-11-05T22:26:39.724Z,100435.77
2022-11-05T22:29:07.615Z,100433.21
2022-11-05T22:31:36.688Z,100438.69
2022-11-05T22:34:05.052Z,100441.88
2022-11-05T22:36:33.226Z,100444.46
2022-11-05T22:39:00.472Z,100443.65
2022-11-05T22:41:27.780Z,100448.73
2022-11-05T22:43:54.877Z,100452.76
2022-11-05T22:46:24.296Z,100453.55
2022-11-05T22:48:52.556Z,100457.14
2022-11-05T22:51:25.649Z,100459.64
2022-11-05T22:53:53.491Z,100462.94
2022-11-05T22:56:23.566Z,100465.92
2022-11-05T22:58:50.769Z,100465.49
2022-11-05T23:01:19.326Z,100466.30
2022-11-05T23:03:47.924Z,100471.23
2022-11-05T23:06:42.461Z,100464.02
2022-11-05T23:09:35.493Z,100470.63
2022-11-05T23:12:05.667Z,100468.27
2022-11-05T23:14:33.037Z,100473.49
2022-11-05T23:17:18.948Z,100474.73
2022-11-05T23:20:04.808Z,100472.01
2022-11-05T23:22:51.322Z,100478.34
2022-11-05T23:25:21.573Z,100481.15
2022-11-05T23:27:52.377Z,100482.54
2022-11-05T23:30:25.277Z,100480.46
2022-11-05T23:32:55.949Z,100481.53
2022-11-05T23:35:43.403Z,100483.27
2022-11-05T23:38:29.435Z,100479.27
2022-11-05T23:41:19.985Z,100479.05
2022-11-05T23:44:05.869Z,100481.22
2022-11-05T23:46:51.890Z,100475.80
2022-11-05T23:49:19.203Z,100480.03
2022-11-05T23:51:46.412Z,100477.45
2022-11-05T23:54:13.719Z,100475.64
2022-11-05T23:56:41.191Z,100482.38
2022-11-05T23:59:08.719Z,100486.13
