createdAt,value
2022-08-16T00:01:10.280Z,97230.06
2022-08-16T00:04:32.079Z,97228.64
2022-08-16T00:08:08.829Z,97228.39
2022-08-16T00:11:52.697Z,97228.20
2022-08-16T00:15:52.199Z,97237.14
2022-08-16T00:19:41.948Z,97233.38
2022-08-16T00:23:24.586Z,97231.03
2022-08-16T00:26:56.700Z,97224.16
2022-08-16T00:30:33.453Z,97220.41
2022-08-16T00:34:09.762Z,97216.57
2022-08-16T00:38:40.670Z,97213.55
2022-08-16T00:41:50.447Z,97214.01
2022-08-16T00:45:58.274Z,97211.04
2022-08-16T00:49:23.112Z,97209.19
2022-08-16T00:52:59.972Z,97212.84
2022-08-16T00:56:59.979Z,97209.70
2022-08-16T01:00:28.193Z,97214.92
2022-08-16T01:04:00.621Z,97219.73
2022-08-16T01:07:51.075Z,97224.87
2022-08-16T01:11:15.419Z,97232.40
2022-08-16T01:14:57.472Z,97238.17
2022-08-16T01:18:38.970Z,97233.64
2022-08-16T01:22:47.669Z,97230.77
2022-08-16T01:26:34.827Z,97240.69
2022-08-16T01:30:27.783Z,97240.55
2022-08-16T01:33:50.204Z,97241.65
2022-08-16T01:37:26.614Z,97238.20
2022-08-16T01:41:19.928Z,97242.48
2022-08-16T01:44:44.576Z,97237.70
2022-08-16T01:48:23.881Z,97238.02
2022-08-16T01:52:02.634Z,97242.66
2022-08-16T01:55:41.528Z,97240.94
2022-08-16T01:59:17.116Z,97246.27
2022-08-16T02:02:55.450Z,97246.13
2022-08-16T02:06:34.445Z,97248.27
2022-08-16T02:10:27.137Z,97251.35
2022-08-16T02:13:50.180Z,97253.66
2022-08-16T02:17:45.161Z,97252.71
2022-08-16T02:21:09.866Z,97247.60
2022-08-16T02:24:45.829Z,97241.90
2022-08-16T02:28:24.437Z,97236.34
2022-08-16T02:32:03.930Z,97234.05
2022-08-16T02:35:54.093Z,97229.20
2022-08-16T02:39:23.073Z,97226.83
2022-08-16T02:43:17.771Z,97231.27
2022-08-16T02:46:40.205Z,97229.78
2022-08-16T02:50:53.872Z,97228.83
2022-08-16T02:53:59.469Z,97231.55
2022-08-16T02:57:35.858Z,97233.59
2022-08-16T03:01:24.710Z,97232.20
2022-08-16T03:05:00.241Z,97223.54
2022-08-16T03:08:52.699Z,97223.84
2022-08-16T03:12:18.627Z,97222.20
2022-08-16T03:16:33.074Z,97224.73
2022-08-16T03:20:18.311Z,97228.20
2022-08-16T03:23:40.770Z,97225.16
2022-08-16T03:27:16.804Z,97227.58
2022-08-16T03:30:54.033Z,97230.77
2022-08-16T03:34:33.450Z,97239.92
2022-08-16T03:38:32.745Z,97242.55
2022-08-16T03:41:59.759Z,97248.91
2022-08-16T03:45:37.327Z,97254.11
2022-08-16T03:49:13.417Z,97252.91
2022-08-16T03:52:49.326Z,97253.27
2022-08-16T03:56:27.315Z,97257.64
2022-08-16T04:00:20.621Z,97259.66
2022-08-16T04:03:58.029Z,97262.11
2022-08-16T04:07:52.035Z,97263.10
2022-08-16T04:11:16.422Z,97261.80
2022-08-16T04:14:50.545Z,97264.05
2022-08-16T04:18:27.431Z,97265.44
2022-08-16T04:22:27.706Z,97268.48
2022-08-16T04:26:17.245Z,97264.52
2022-08-16T04:30:02.767Z,97265.06
2022-08-16T04:33:28.643Z,97272.88
2022-08-16T04:37:07.329Z,97277.45
2022-08-16T04:41:01.061Z,97278.27
2022-08-16T04:44:53.373Z,97277.99
2022-08-16T04:48:21.765Z,97276.96
2022-08-16T04:52:34.140Z,97278.92
2022-08-16T04:56:18.596Z,97281.52
2022-08-16T04:59:40.508Z,97280.40
2022-08-16T05:03:17.444Z,97281.10
2022-08-16T05:06:54.272Z,97280.55
2022-08-16T05:10:31.492Z,97284.59
2022-08-16T05:14:07.771Z,97288.88
2022-08-16T05:18:04.139Z,97290.77
2022-08-16T05:21:48.557Z,97288.94
2022-08-16T05:25:14.368Z,97294.94
2022-08-16T05:29:11.094Z,97301.84
2022-08-16T05:32:47.381Z,97302.55
2022-08-16T05:36:36.616Z,97301.86
2022-08-16T05:40:19.031Z,97302.31
2022-08-16T05:43:47.519Z,97304.91
2022-08-16T05:47:20.607Z,97310.04
2022-08-16T05:50:57.458Z,97317.44
2022-08-16T05:54:34.140Z,97323.05
2022-08-16T05:58:31.743Z,97324.54
2022-08-16T06:01:54.480Z,97319.06
2022-08-16T06:05:31.000Z,97321.15
2022-08-16T06:09:25.926Z,97318.55
2022-08-16T06:13:05.831Z,97322.45
2022-08-16T06:17:05.237Z,97322.84
2022-08-16T06:20:35.259Z,97324.00
2022-08-16T06:24:54.156Z,97329.04
2022-08-16T06:27:57.617Z,97332.36
2022-08-16T06:31:30.183Z,97330.55
2022-08-16T06:35:08.134Z,97340.90
2022-08-16T06:39:05.129Z,97344.90
2022-08-16T06:42:59.666Z,97346.58
2022-08-16T06:46:40.856Z,97350.76
2022-08-16T06:50:22.282Z,97355.56
2022-08-16T06:54:14.245Z,97355.98
2022-08-16T06:57:39.770Z,97357.08
2022-08-16T07:01:15.002Z,97348.05
2022-08-16T07:05:15.210Z,97350.20
2022-08-16T07:09:09.786Z,97351.77
2022-08-16T07:12:47.131Z,97354.66
2022-08-16T07:16:16.751Z,97357.39
2022-08-16T07:20:29.801Z,97354.59
2022-08-16T07:23:41.236Z,97354.94
2022-08-16T07:27:37.278Z,97350.58
2022-08-16T07:31:05.072Z,97345.95
2022-08-16T07:34:48.432Z,97345.37
2022-08-16T07:38:19.496Z,97348.58
2022-08-16T07:41:53.169Z,97346.38
2022-08-16T07:45:29.600Z,97349.94
2022-08-16T07:49:11.377Z,97347.02
2022-08-16T07:52:44.859Z,97346.33
2022-08-16T07:56:20.536Z,97342.97
2022-08-16T07:59:57.259Z,97345.09
2022-08-16T08:03:36.098Z,97342.41
2022-08-16T08:07:12.407Z,97345.10
2022-08-16T08:10:47.704Z,97347.24
2022-08-16T08:14:29.368Z,97349.23
2022-08-16T08:18:30.058Z,97353.84
2022-08-16T08:22:00.527Z,97354.39
2022-08-16T08:25:54.587Z,97360.75
2022-08-16T08:29:23.227Z,97362.05
2022-08-16T08:33:17.412Z,97359.29
2022-08-16T08:36:42.599Z,97366.05
2022-08-16T08:40:19.860Z,97364.15
2022-08-16T08:43:57.889Z,97368.65
2022-08-16T08:47:54.204Z,97369.23
2022-08-16T08:51:41.369Z,97366.38
2022-08-16T08:55:27.252Z,97365.58
2022-08-16T08:58:58.120Z,97363.63
2022-08-16T09:02:50.420Z,97362.69
2022-08-16T09:06:35.478Z,97363.71
2022-08-16T09:10:06.437Z,97368.35
2022-08-16T09:13:35.358Z,97370.43
2022-08-16T09:17:31.591Z,97376.30
2022-08-16T09:20:59.849Z,97373.66
2022-08-16T09:24:47.153Z,97370.71
2022-08-16T09:28:38.102Z,97367.89
2022-08-16T09:32:28.591Z,97369.81
2022-08-16T09:35:56.509Z,97375.06
2022-08-16T09:39:41.281Z,97380.67
2022-08-16T09:43:37.783Z,97380.33
2022-08-16T09:46:57.890Z,97383.45
2022-08-16T09:50:50.187Z,97380.17
2022-08-16T09:54:17.018Z,97377.59
2022-08-16T09:57:52.728Z,97375.79
2022-08-16T10:01:28.591Z,97374.50
2022-08-16T10:05:06.567Z,97379.45
2022-08-16T10:09:04.640Z,97387.43
2022-08-16T10:12:55.713Z,97394.73
2022-08-16T10:16:38.940Z,97401.37
2022-08-16T10:20:00.989Z,97408.59
2022-08-16T10:23:39.275Z,97409.63
2022-08-16T10:27:26.313Z,97412.64
2022-08-16T10:31:16.920Z,97409.91
2022-08-16T10:34:54.958Z,97406.15
2022-08-16T10:38:36.526Z,97402.88
2022-08-16T10:42:08.277Z,97406.02
2022-08-16T10:45:44.937Z,97407.36
2022-08-16T10:49:42.509Z,97410.56
2022-08-16T10:53:07.770Z,97410.51
2022-08-16T10:56:55.985Z,97409.98
2022-08-16T11:00:21.449Z,97407.36
2022-08-16T11:03:57.301Z,97405.99
2022-08-16T11:07:52.174Z,97404.96
2022-08-16T11:11:35.531Z,97404.25
2022-08-16T11:15:18.435Z,97396.67
2022-08-16T11:19:05.750Z,97399.22
2022-08-16T11:22:47.353Z,97398.30
2022-08-16T11:26:23.642Z,97397.43
2022-08-16T11:29:50.076Z,97393.05
2022-08-16T11:33:52.188Z,97390.40
2022-08-16T11:37:14.998Z,97388.02
2022-08-16T11:41:09.406Z,97384.27
2022-08-16T11:44:53.119Z,97381.41
2022-08-16T11:48:14.552Z,97380.73
2022-08-16T11:51:51.735Z,97385.58
2022-08-16T11:55:54.492Z,97384.36
2022-08-16T11:59:19.616Z,97385.66
2022-08-16T12:03:14.078Z,97393.55
2022-08-16T12:06:36.344Z,97398.00
2022-08-16T12:10:19.423Z,97394.70
2022-08-16T12:14:08.623Z,97389.30
2022-08-16T12:17:32.448Z,97386.33
2022-08-16T12:21:09.778Z,97380.18
2022-08-16T12:24:44.394Z,97379.93
2022-08-16T12:28:25.501Z,97377.73
2022-08-16T12:32:37.854Z,97372.64
2022-08-16T12:36:01.743Z,97373.95
2022-08-16T12:39:38.054Z,97371.42
2022-08-16T12:43:16.319Z,97368.00
2022-08-16T12:47:11.524Z,97370.47
2022-08-16T12:50:38.698Z,97374.97
2022-08-16T12:54:17.463Z,97380.73
2022-08-16T12:57:58.544Z,97379.85
2022-08-16T13:01:32.379Z,97378.23
2022-08-16T13:05:07.068Z,97377.17
2022-08-16T13:08:42.667Z,97372.88
2022-08-16T13:12:25.065Z,97374.48
2022-08-16T13:16:00.857Z,97374.20
2022-08-16T13:19:49.798Z,97370.73
2022-08-16T13:23:16.483Z,97373.02
2022-08-16T13:27:12.735Z,97371.52
2022-08-16T13:30:43.329Z,97370.25
2022-08-16T13:34:13.332Z,97372.23
2022-08-16T13:38:08.105Z,97375.41
2022-08-16T13:41:54.233Z,97372.77
2022-08-16T13:45:17.187Z,97374.98
2022-08-16T13:49:13.408Z,97371.94
2022-08-16T13:52:55.947Z,97378.30
2022-08-16T13:56:39.678Z,97379.49
2022-08-16T14:00:06.018Z,97378.77
2022-08-16T14:03:40.120Z,97378.13
2022-08-16T14:07:19.763Z,97378.92
2022-08-16T14:10:53.158Z,97378.05
2022-08-16T14:14:30.417Z,97371.45
2022-08-16T14:18:16.056Z,97374.73
2022-08-16T14:22:14.594Z,97373.91
2022-08-16T14:25:57.322Z,97372.11
2022-08-16T14:32:57.042Z,97357.79
2022-08-16T14:36:33.038Z,97353.29
2022-08-16T14:40:31.764Z,97350.98
2022-08-16T14:44:12.351Z,97357.71
2022-08-16T14:47:38.266Z,97362.52
2022-08-16T14:51:12.235Z,97365.05
2022-08-16T14:55:09.047Z,97369.73
2022-08-16T14:58:51.675Z,97377.85
2022-08-16T15:02:33.818Z,97385.27
2022-08-16T15:05:57.259Z,97391.21
2022-08-16T15:09:33.602Z,97389.18
2022-08-16T15:13:29.390Z,97386.23
2022-08-16T15:16:51.251Z,97378.02
2022-08-16T15:20:33.453Z,97382.05
2022-08-16T15:24:24.810Z,97378.89
2022-08-16T15:27:55.278Z,97384.91
2022-08-16T15:31:43.796Z,97385.66
2022-08-16T15:35:08.081Z,97389.60
2022-08-16T15:38:56.280Z,97399.48
2022-08-16T15:42:27.449Z,97407.67
2022-08-16T15:46:35.705Z,97415.90
2022-08-16T15:50:06.590Z,97420.13
2022-08-16T15:53:41.974Z,97427.14
2022-08-16T15:57:17.982Z,97433.47
2022-08-16T16:00:55.691Z,97439.84
2022-08-16T16:04:50.663Z,97441.20
2022-08-16T16:08:24.217Z,97434.80
2022-08-16T16:11:53.150Z,97432.11
2022-08-16T16:15:33.600Z,97427.61
2022-08-16T16:19:06.840Z,97428.58
2022-08-16T16:22:43.621Z,97421.76
2022-08-16T16:26:19.738Z,97419.32
2022-08-16T16:29:57.924Z,97421.62
2022-08-16T16:33:35.865Z,97422.48
2022-08-16T16:37:10.386Z,97421.57
2022-08-16T16:40:54.366Z,97421.47
2022-08-16T16:44:33.822Z,97421.80
2022-08-16T16:48:12.449Z,97425.41
2022-08-16T16:52:06.633Z,97427.09
2022-08-16T16:55:29.105Z,97434.76
2022-08-16T16:59:09.220Z,97437.00
2022-08-16T17:03:01.817Z,97435.80
2022-08-16T17:06:23.723Z,97431.00
2022-08-16T17:14:05.185Z,97425.77
2022-08-16T17:18:00.175Z,97427.27
2022-08-16T17:21:24.136Z,97424.04
2022-08-16T17:25:00.992Z,97424.07
2022-08-16T17:28:59.033Z,97425.28
2022-08-16T17:32:46.550Z,97435.98
2022-08-16T17:36:06.093Z,97442.15
2022-08-16T17:39:26.200Z,97426.58
2022-08-16T17:39:59.616Z,97445.48
2022-08-16T17:43:29.093Z,97446.75
2022-08-16T17:47:18.472Z,97439.49
2022-08-16T17:50:59.309Z,97439.70
2022-08-16T17:54:30.753Z,97439.50
2022-08-16T17:58:01.920Z,97447.96
2022-08-16T18:01:42.667Z,97452.83
2022-08-16T18:05:20.371Z,97457.98
2022-08-16T18:09:02.471Z,97456.90
2022-08-16T18:12:45.280Z,97460.34
2022-08-16T18:16:18.566Z,97459.59
2022-08-16T18:19:55.095Z,97461.34
2022-08-16T18:23:32.745Z,97461.71
2022-08-16T18:27:25.836Z,97461.34
2022-08-16T18:31:11.390Z,97460.98
2022-08-16T18:34:55.542Z,97461.92
2022-08-16T18:38:17.135Z,97465.63
2022-08-16T18:41:54.233Z,97468.70
2022-08-16T18:45:35.515Z,97470.61
2022-08-16T18:49:07.549Z,97474.52
2022-08-16T18:52:50.461Z,97486.56
2022-08-16T18:56:53.837Z,97490.02
2022-08-16T19:00:13.725Z,97498.73
2022-08-16T19:04:06.458Z,97500.98
2022-08-16T19:07:48.942Z,97497.84
2022-08-16T19:11:28.549Z,97492.86
2022-08-16T19:15:02.214Z,97491.72
2022-08-16T19:18:57.722Z,97493.70
2022-08-16T19:23:01.741Z,97491.33
2022-08-16T19:26:25.645Z,97485.23
2022-08-16T19:29:50.762Z,97487.10
2022-08-16T19:33:27.236Z,97481.13
2022-08-16T19:37:24.045Z,97488.29
2022-08-16T19:40:48.937Z,97492.14
2022-08-16T19:44:23.235Z,97495.91
2022-08-16T19:48:03.684Z,97499.61
2022-08-16T19:51:37.641Z,97504.46
2022-08-16T19:55:13.159Z,97505.74
2022-08-16T19:59:17.604Z,97507.55
2022-08-16T20:02:54.241Z,97512.67
2022-08-16T20:06:32.101Z,97511.60
2022-08-16T20:10:18.401Z,97509.83
2022-08-16T20:13:41.864Z,97514.77
2022-08-16T20:17:17.696Z,97517.30
2022-08-16T20:21:12.963Z,97515.95
2022-08-16T20:24:54.317Z,97511.63
2022-08-16T20:28:39.672Z,97513.08
2022-08-16T20:32:00.916Z,97514.05
2022-08-16T20:35:42.460Z,97514.66
2022-08-16T20:39:13.842Z,97521.13
2022-08-16T20:43:12.887Z,97527.91
2022-08-16T20:46:54.782Z,97530.80
2022-08-16T20:50:16.550Z,97533.52
2022-08-16T20:54:11.959Z,97531.79
2022-08-16T20:57:37.975Z,97530.92
2022-08-16T21:01:13.558Z,97532.73
2022-08-16T21:05:10.289Z,97537.77
2022-08-16T21:08:51.775Z,97544.21
2022-08-16T21:12:18.073Z,97544.91
2022-08-16T21:15:55.667Z,97548.60
2022-08-16T21:19:30.602Z,97551.74
2022-08-16T21:23:25.362Z,97556.56
2022-08-16T21:27:06.307Z,97560.30
2022-08-16T21:30:32.343Z,97561.09
2022-08-16T21:34:23.803Z,97560.04
2022-08-16T21:38:01.062Z,97557.70
2022-08-16T21:41:46.614Z,97556.75
2022-08-16T21:45:13.495Z,97556.91
2022-08-16T21:48:45.327Z,97556.25
2022-08-16T21:52:26.634Z,97556.75
2022-08-16T21:56:00.430Z,97551.11
2022-08-16T21:59:55.248Z,97540.84
2022-08-16T22:03:21.209Z,97543.80
2022-08-16T22:06:54.020Z,97544.08
2022-08-16T22:11:04.698Z,97550.83
2022-08-16T22:14:14.797Z,97553.39
2022-08-16T22:17:58.314Z,97552.30
2022-08-16T22:21:28.763Z,97557.87
2022-08-16T22:25:05.867Z,97559.08
2022-08-16T22:28:46.030Z,97551.71
2022-08-16T22:32:19.241Z,97547.66
2022-08-16T22:35:58.600Z,97544.52
2022-08-16T22:39:51.215Z,97538.48
2022-08-16T22:43:32.466Z,97535.24
2022-08-16T22:46:54.473Z,97532.45
2022-08-16T22:50:32.530Z,97532.39
2022-08-16T22:54:44.375Z,97531.44
2022-08-16T22:58:36.292Z,97529.71
2022-08-16T23:02:20.709Z,97522.15
2022-08-16T23:05:52.976Z,97515.21
2022-08-16T23:09:19.853Z,97516.23
2022-08-16T23:12:59.394Z,97516.77
2022-08-16T23:16:51.575Z,97518.20
2022-08-16T23:20:13.034Z,97516.05
2022-08-16T23:23:50.893Z,97514.89
2022-08-16T23:27:26.719Z,97513.62
2022-08-16T23:31:23.048Z,97519.08
2022-08-16T23:35:03.651Z,97516.90
2022-08-16T23:38:38.062Z,97518.88
2022-08-16T23:42:52.858Z,97519.60
2022-08-16T23:46:21.727Z,97516.09
2022-08-16T23:49:58.570Z,97515.62
2022-08-16T23:53:33.724Z,97514.56
2022-08-16T23:57:04.547Z,97513.70
