createdAt,value
2019-01-06T00:00:17.702Z,7.00
2019-01-06T00:01:49.203Z,7.00
2019-01-06T00:03:16.857Z,7.00
2019-01-06T00:04:42.330Z,7.00
2019-01-06T00:06:07.917Z,7.10
2019-01-06T00:07:36.521Z,7.10
2019-01-06T00:09:01.548Z,7.00
2019-01-06T00:10:27.398Z,7.00
2019-01-06T00:12:03.944Z,7.10
2019-01-06T00:13:32.835Z,7.10
2019-01-06T00:15:01.787Z,7.00
2019-01-06T00:16:25.909Z,7.00
2019-01-06T00:17:47.527Z,7.00
2019-01-06T00:19:12.557Z,6.90
2019-01-06T00:20:36.850Z,7.00
2019-01-06T00:22:02.925Z,7.00
2019-01-06T00:23:33.668Z,6.90
2019-01-06T00:25:01.996Z,7.00
2019-01-06T00:26:30.301Z,7.00
2019-01-06T00:28:01.875Z,7.00
2019-01-06T00:29:43.236Z,7.00
2019-01-06T00:31:13.169Z,6.90
2019-01-06T00:32:32.431Z,7.00
2019-01-06T00:34:03.874Z,7.00
2019-01-06T00:35:27.048Z,7.00
2019-01-06T00:36:51.670Z,7.00
2019-01-06T00:38:16.110Z,6.90
2019-01-06T00:39:47.774Z,7.00
2019-01-06T00:41:13.581Z,7.00
2019-01-06T00:42:48.519Z,7.00
2019-01-06T00:44:17.545Z,6.90
2019-01-06T00:45:43.031Z,6.90
2019-01-06T00:47:07.657Z,6.90
2019-01-06T00:48:39.253Z,6.90
2019-01-06T00:50:03.645Z,7.00
2019-01-06T00:51:29.494Z,7.00
2019-01-06T00:52:55.012Z,7.00
2019-01-06T00:54:20.016Z,7.00
2019-01-06T00:55:45.553Z,7.00
2019-01-06T00:57:17.692Z,7.00
2019-01-06T00:58:43.163Z,6.90
2019-01-06T01:00:07.164Z,6.90
2019-01-06T01:01:36.550Z,7.00
2019-01-06T01:03:11.202Z,7.00
2019-01-06T01:04:35.239Z,7.00
2019-01-06T01:06:16.115Z,7.00
2019-01-06T01:07:36.239Z,7.00
2019-01-06T01:09:00.696Z,7.00
2019-01-06T01:10:26.960Z,7.00
2019-01-06T01:11:58.583Z,6.90
2019-01-06T01:13:36.057Z,7.00
2019-01-06T01:15:04.411Z,7.00
2019-01-06T01:16:28.847Z,6.90
2019-01-06T01:18:06.413Z,6.90
2019-01-06T01:19:31.986Z,6.90
2019-01-06T01:21:01.277Z,6.90
2019-01-06T01:22:27.178Z,6.90
2019-01-06T01:23:49.141Z,6.90
2019-01-06T01:25:14.981Z,6.90
2019-01-06T01:26:39.668Z,6.90
2019-01-06T01:28:08.196Z,6.90
2019-01-06T01:29:37.219Z,7.00
2019-01-06T01:31:01.689Z,6.90
2019-01-06T01:32:27.528Z,6.90
2019-01-06T01:33:51.652Z,6.90
2019-01-06T01:35:16.197Z,6.90
2019-01-06T01:36:47.683Z,7.00
2019-01-06T01:38:28.899Z,6.90
2019-01-06T01:39:55.017Z,6.90
2019-01-06T01:41:29.403Z,6.90
2019-01-06T01:42:54.272Z,6.90
2019-01-06T01:44:18.365Z,6.90
2019-01-06T01:45:42.475Z,6.90
2019-01-06T01:47:24.188Z,6.90
2019-01-06T01:48:49.020Z,7.00
2019-01-06T01:50:13.074Z,6.90
2019-01-06T01:51:36.843Z,6.90
2019-01-06T01:53:11.517Z,6.90
2019-01-06T01:54:40.496Z,6.90
2019-01-06T01:56:06.445Z,6.90
2019-01-06T01:57:44.383Z,6.90
2019-01-06T01:59:16.475Z,6.80
2019-01-06T02:00:45.032Z,6.90
2019-01-06T02:02:23.255Z,6.90
2019-01-06T02:03:42.951Z,6.90
2019-01-06T02:05:08.864Z,6.90
2019-01-06T02:06:39.270Z,6.90
2019-01-06T02:08:17.791Z,6.90
2019-01-06T02:09:49.436Z,6.90
2019-01-06T02:11:13.736Z,6.90
2019-01-06T02:12:37.745Z,6.90
2019-01-06T02:14:02.919Z,6.90
2019-01-06T02:15:20.334Z,6.90
2019-01-06T02:16:46.138Z,6.90
2019-01-06T02:18:23.048Z,6.90
2019-01-06T02:19:48.634Z,6.90
2019-01-06T02:21:17.429Z,6.90
2019-01-06T02:22:41.697Z,6.90
2019-01-06T02:24:19.985Z,6.90
2019-01-06T02:25:45.568Z,6.90
2019-01-06T02:27:26.498Z,6.90
2019-01-06T02:28:58.135Z,7.00
2019-01-06T02:30:25.936Z,6.90
2019-01-06T02:31:54.342Z,6.90
2019-01-06T02:33:35.101Z,6.90
2019-01-06T02:35:03.495Z,6.90
2019-01-06T02:36:32.248Z,6.90
2019-01-06T02:38:00.838Z,6.90
2019-01-06T02:39:28.533Z,6.90
2019-01-06T02:40:53.022Z,6.80
2019-01-06T02:42:18.516Z,6.90
2019-01-06T02:43:44.004Z,6.80
2019-01-06T02:45:09.963Z,6.80
2019-01-06T02:46:41.574Z,6.80
2019-01-06T02:48:05.658Z,6.90
2019-01-06T02:49:31.147Z,6.80
2019-01-06T02:51:12.268Z,6.80
2019-01-06T02:52:35.370Z,6.90
2019-01-06T02:53:59.845Z,6.90
2019-01-06T02:55:29.130Z,6.90
2019-01-06T02:56:53.352Z,6.90
2019-01-06T02:58:33.974Z,6.90
2019-01-06T03:00:17.593Z,6.90
2019-01-06T03:01:41.932Z,6.90
2019-01-06T03:03:25.762Z,6.90
2019-01-06T03:04:57.104Z,6.90
2019-01-06T03:06:34.308Z,6.90
2019-01-06T03:08:02.603Z,6.90
2019-01-06T03:09:35.084Z,6.90
2019-01-06T03:11:03.492Z,6.90
2019-01-06T03:12:47.771Z,6.80
2019-01-06T03:14:12.757Z,6.80
2019-01-06T03:15:37.184Z,6.80
2019-01-06T03:17:15.875Z,6.80
2019-01-06T03:18:38.079Z,6.80
2019-01-06T03:20:12.885Z,6.90
2019-01-06T03:21:42.311Z,6.90
2019-01-06T03:23:14.371Z,6.80
2019-01-06T03:24:43.294Z,6.90
2019-01-06T03:26:20.929Z,6.90
2019-01-06T03:27:43.357Z,6.90
2019-01-06T03:29:07.910Z,6.90
2019-01-06T03:30:42.930Z,6.90
2019-01-06T03:32:02.931Z,6.90
2019-01-06T03:33:26.942Z,6.90
2019-01-06T03:34:58.720Z,6.90
2019-01-06T03:36:23.541Z,6.80
2019-01-06T03:37:49.065Z,6.80
2019-01-06T03:39:17.684Z,6.80
2019-01-06T03:40:42.291Z,6.80
2019-01-06T03:42:06.457Z,6.80
2019-01-06T03:43:47.339Z,6.80
2019-01-06T03:45:11.848Z,6.80
2019-01-06T03:46:46.627Z,6.90
2019-01-06T03:48:10.982Z,6.80
2019-01-06T03:49:52.173Z,6.80
2019-01-06T03:51:26.514Z,6.80
2019-01-06T03:52:51.026Z,6.90
2019-01-06T03:54:15.831Z,6.80
2019-01-06T03:55:50.182Z,6.80
2019-01-06T03:57:14.770Z,6.80
2019-01-06T03:58:53.355Z,6.80
2019-01-06T04:00:26.406Z,6.80
2019-01-06T04:01:50.719Z,6.80
2019-01-06T04:03:15.633Z,6.70
2019-01-06T04:04:40.134Z,6.70
2019-01-06T04:06:14.839Z,6.70
2019-01-06T04:07:39.779Z,6.70
2019-01-06T04:09:12.043Z,6.70
2019-01-06T04:10:55.997Z,6.70
2019-01-06T04:12:28.053Z,6.70
2019-01-06T04:14:02.089Z,6.70
2019-01-06T04:15:26.561Z,6.60
2019-01-06T04:16:53.660Z,6.70
2019-01-06T04:18:31.528Z,6.60
2019-01-06T04:19:56.302Z,6.60
2019-01-06T04:21:25.403Z,6.60
2019-01-06T04:22:49.974Z,6.60
2019-01-06T04:24:15.022Z,6.60
2019-01-06T04:25:39.856Z,6.70
2019-01-06T04:27:04.786Z,6.60
2019-01-06T04:28:29.441Z,6.70
2019-01-06T04:30:00.924Z,6.70
2019-01-06T04:31:29.528Z,6.70
2019-01-06T04:32:54.247Z,6.70
2019-01-06T04:34:22.614Z,6.70
2019-01-06T04:35:46.726Z,6.70
2019-01-06T04:37:21.551Z,6.70
2019-01-06T04:39:05.266Z,6.70
2019-01-06T04:40:37.033Z,6.70
2019-01-06T04:42:09.000Z,6.70
2019-01-06T04:43:28.452Z,6.70
2019-01-06T04:44:57.424Z,6.70
2019-01-06T04:46:35.120Z,6.70
2019-01-06T04:48:00.040Z,6.70
2019-01-06T04:49:24.514Z,6.70
2019-01-06T04:50:50.072Z,6.70
2019-01-06T04:52:14.951Z,6.70
2019-01-06T04:53:33.010Z,6.70
2019-01-06T04:54:57.673Z,6.70
2019-01-06T04:56:35.290Z,6.70
2019-01-06T04:57:59.783Z,6.70
2019-01-06T04:59:40.368Z,6.70
2019-01-06T05:01:04.674Z,6.70
2019-01-06T05:02:42.513Z,6.60
2019-01-06T05:04:17.519Z,6.70
2019-01-06T05:05:45.818Z,6.70
2019-01-06T05:07:17.961Z,6.70
2019-01-06T05:08:55.942Z,6.70
2019-01-06T05:10:21.308Z,6.70
2019-01-06T05:11:49.782Z,6.80
2019-01-06T05:13:21.163Z,6.70
2019-01-06T05:14:45.858Z,6.70
2019-01-06T05:16:10.628Z,6.70
2019-01-06T05:17:45.268Z,6.70
2019-01-06T05:19:10.806Z,6.70
2019-01-06T05:20:39.033Z,6.70
2019-01-06T05:22:03.260Z,6.70
2019-01-06T05:23:44.063Z,6.70
2019-01-06T05:25:27.948Z,6.70
2019-01-06T05:26:55.868Z,6.70
2019-01-06T05:28:17.928Z,6.70
2019-01-06T05:29:49.248Z,6.70
2019-01-06T05:31:04.821Z,6.70
2019-01-06T05:32:28.987Z,6.70
2019-01-06T05:33:53.824Z,6.70
2019-01-06T05:35:25.947Z,6.70
2019-01-06T05:36:54.373Z,6.70
2019-01-06T05:38:32.521Z,6.70
2019-01-06T05:40:13.745Z,6.70
2019-01-06T05:41:38.556Z,6.80
2019-01-06T05:43:02.755Z,6.80
2019-01-06T05:44:40.842Z,6.80
2019-01-06T05:46:09.404Z,6.80
2019-01-06T05:47:35.905Z,6.70
2019-01-06T05:49:07.306Z,6.70
2019-01-06T05:50:33.831Z,6.80
2019-01-06T05:52:18.284Z,6.70
2019-01-06T05:53:42.826Z,6.70
2019-01-06T05:55:07.644Z,6.80
2019-01-06T05:56:33.178Z,6.70
2019-01-06T05:57:58.745Z,6.70
2019-01-06T05:59:30.347Z,6.70
2019-01-06T06:00:54.682Z,6.80
2019-01-06T06:02:20.530Z,6.70
2019-01-06T06:03:58.999Z,6.80
2019-01-06T06:05:36.778Z,6.70
2019-01-06T06:07:11.356Z,6.70
2019-01-06T06:08:35.131Z,6.70
2019-01-06T06:09:59.511Z,6.70
2019-01-06T06:11:23.701Z,6.70
2019-01-06T06:12:48.078Z,6.70
2019-01-06T06:14:16.818Z,6.70
2019-01-06T06:15:54.666Z,6.70
2019-01-06T06:17:20.173Z,6.70
2019-01-06T06:18:40.305Z,6.70
2019-01-06T06:20:14.983Z,6.70
2019-01-06T06:23:22.149Z,6.80
2019-01-06T06:24:46.927Z,6.70
2019-01-06T06:26:11.587Z,6.70
2019-01-06T06:27:41.877Z,6.70
2019-01-06T06:29:12.680Z,6.70
2019-01-06T06:30:37.823Z,6.70
2019-01-06T06:32:14.563Z,6.70
2019-01-06T06:33:43.015Z,6.70
2019-01-06T06:35:07.533Z,6.70
2019-01-06T06:36:31.753Z,6.80
2019-01-06T06:38:03.549Z,6.80
2019-01-06T06:39:44.453Z,6.70
2019-01-06T06:41:25.272Z,6.70
2019-01-06T06:42:54.032Z,6.70
2019-01-06T06:44:18.605Z,6.70
2019-01-06T06:45:44.180Z,6.60
2019-01-06T06:47:08.756Z,6.60
2019-01-06T06:48:40.413Z,6.60
2019-01-06T06:50:18.773Z,6.60
2019-01-06T06:51:43.245Z,6.60
2019-01-06T06:53:07.731Z,6.60
2019-01-06T06:54:45.676Z,6.70
2019-01-06T06:56:17.203Z,6.70
2019-01-06T06:58:25.486Z,6.60
2019-01-06T06:59:51.045Z,6.60
2019-01-06T07:01:43.153Z,6.70
2019-01-06T07:03:09.467Z,6.60
2019-01-06T07:04:34.061Z,6.70
2019-01-06T07:06:13.229Z,6.60
2019-01-06T07:07:45.032Z,6.60
2019-01-06T07:09:04.291Z,6.60
2019-01-06T07:10:28.698Z,6.60
2019-01-06T07:11:53.150Z,6.70
2019-01-06T07:13:34.403Z,6.60
2019-01-06T07:14:59.024Z,6.70
2019-01-06T07:17:14.906Z,6.70
2019-01-06T07:18:43.996Z,6.70
2019-01-06T07:20:21.617Z,6.70
2019-01-06T07:21:47.879Z,6.70
2019-01-06T07:23:19.631Z,6.70
2019-01-06T07:24:44.060Z,6.70
2019-01-06T07:26:12.795Z,6.60
2019-01-06T07:27:53.737Z,6.60
2019-01-06T07:29:31.157Z,6.60
2019-01-06T07:30:53.788Z,6.60
2019-01-06T07:32:37.780Z,6.50
2019-01-06T07:34:00.039Z,6.50
2019-01-06T07:35:44.293Z,6.50
2019-01-06T07:37:08.673Z,6.40
2019-01-06T07:38:31.587Z,6.40
2019-01-06T07:40:15.214Z,6.40
2019-01-06T07:41:47.256Z,6.40
2019-01-06T07:43:07.466Z,6.40
2019-01-06T07:44:41.877Z,6.40
2019-01-06T07:46:10.214Z,6.40
2019-01-06T07:47:34.958Z,6.30
2019-01-06T07:49:00.497Z,6.30
2019-01-06T07:50:32.091Z,6.30
2019-01-06T07:52:03.761Z,6.30
2019-01-06T07:53:26.205Z,6.30
2019-01-06T07:54:58.433Z,6.20
2019-01-06T07:56:23.166Z,6.20
2019-01-06T07:57:52.563Z,6.20
2019-01-06T07:59:14.300Z,6.20
2019-01-06T08:00:37.430Z,6.20
2019-01-06T08:02:03.312Z,6.20
2019-01-06T08:03:27.603Z,6.20
2019-01-06T08:04:51.968Z,6.20
2019-01-06T08:06:16.138Z,6.30
2019-01-06T08:07:43.350Z,6.30
2019-01-06T08:09:20.907Z,6.40
2019-01-06T08:10:45.557Z,6.30
2019-01-06T08:12:05.699Z,6.40
2019-01-06T08:13:37.008Z,6.40
2019-01-06T08:15:01.188Z,6.40
2019-01-06T08:16:25.597Z,6.40
2019-01-06T08:17:59.422Z,6.40
2019-01-06T08:19:32.894Z,6.50
2019-01-06T08:21:17.006Z,6.50
2019-01-06T08:22:41.189Z,6.50
2019-01-06T08:24:05.856Z,6.50
2019-01-06T08:25:44.191Z,6.50
2019-01-06T08:27:22.172Z,6.60
2019-01-06T08:28:46.413Z,6.50
2019-01-06T08:30:10.604Z,6.60
2019-01-06T08:31:36.788Z,6.60
2019-01-06T08:33:00.964Z,6.60
2019-01-06T08:34:26.765Z,6.60
2019-01-06T08:35:55.412Z,6.60
2019-01-06T08:37:30.689Z,6.60
2019-01-06T08:38:55.311Z,6.60
2019-01-06T08:40:20.898Z,6.60
2019-01-06T08:41:45.438Z,6.60
2019-01-06T08:43:09.838Z,6.60
2019-01-06T08:44:47.783Z,6.60
2019-01-06T08:46:13.374Z,6.60
2019-01-06T08:47:36.313Z,6.60
2019-01-06T08:49:14.550Z,6.60
2019-01-06T08:50:38.733Z,6.70
2019-01-06T08:52:09.873Z,6.60
2019-01-06T08:53:24.291Z,6.60
2019-01-06T08:54:47.783Z,6.60
2019-01-06T08:56:12.255Z,6.60
2019-01-06T08:57:41.067Z,6.70
2019-01-06T08:59:18.607Z,6.70
2019-01-06T09:00:48.332Z,6.70
2019-01-06T09:02:32.771Z,6.70
2019-01-06T09:03:54.034Z,6.70
2019-01-06T09:05:22.314Z,6.70
2019-01-06T09:06:46.764Z,6.70
2019-01-06T09:08:15.938Z,6.70
2019-01-06T09:09:47.761Z,6.80
2019-01-06T09:11:21.454Z,6.80
2019-01-06T09:12:47.711Z,6.80
2019-01-06T09:14:12.220Z,6.80
2019-01-06T09:15:36.623Z,6.80
2019-01-06T09:17:20.713Z,6.80
2019-01-06T09:18:50.113Z,6.80
2019-01-06T09:20:16.245Z,6.80
2019-01-06T09:21:39.215Z,6.90
2019-01-06T09:23:10.923Z,6.90
2019-01-06T09:24:35.047Z,6.90
2019-01-06T09:25:59.654Z,6.90
2019-01-06T09:27:25.259Z,6.80
2019-01-06T09:29:06.557Z,6.80
2019-01-06T09:30:27.355Z,6.80
2019-01-06T09:32:02.126Z,6.80
2019-01-06T09:33:21.355Z,6.80
2019-01-06T09:34:50.244Z,6.80
2019-01-06T09:36:20.485Z,6.90
2019-01-06T09:37:55.709Z,6.90
2019-01-06T09:39:30.394Z,6.90
2019-01-06T09:41:05.642Z,6.90
2019-01-06T09:42:30.293Z,7.00
2019-01-06T09:44:08.747Z,7.00
2019-01-06T09:45:34.767Z,6.90
2019-01-06T09:47:09.518Z,7.00
2019-01-06T09:48:34.299Z,7.00
2019-01-06T09:49:59.294Z,7.00
2019-01-06T09:51:24.058Z,7.00
2019-01-06T09:52:45.990Z,7.10
2019-01-06T09:54:11.214Z,7.10
2019-01-06T09:55:33.084Z,7.20
2019-01-06T09:57:02.178Z,7.20
2019-01-06T09:58:26.891Z,7.20
2019-01-06T09:59:55.835Z,7.30
2019-01-06T10:01:27.568Z,7.30
2019-01-06T10:02:52.560Z,7.40
2019-01-06T10:04:22.111Z,7.40
2019-01-06T10:05:59.592Z,7.30
2019-01-06T10:07:40.963Z,7.30
2019-01-06T10:09:05.332Z,7.30
2019-01-06T10:10:42.938Z,7.30
2019-01-06T10:12:15.138Z,7.30
2019-01-06T10:13:39.675Z,7.30
2019-01-06T10:15:03.947Z,7.40
2019-01-06T10:16:35.483Z,7.30
2019-01-06T10:18:00.475Z,7.30
2019-01-06T10:19:25.986Z,7.30
2019-01-06T10:20:54.541Z,7.30
2019-01-06T10:22:20.501Z,7.30
2019-01-06T10:23:44.628Z,7.30
2019-01-06T10:25:13.735Z,7.20
2019-01-06T10:26:38.130Z,7.20
2019-01-06T10:28:02.434Z,7.30
2019-01-06T10:29:34.492Z,7.30
2019-01-06T10:30:59.007Z,7.20
2019-01-06T10:32:22.313Z,7.30
2019-01-06T10:33:51.006Z,7.30
2019-01-06T10:35:15.640Z,7.30
2019-01-06T10:36:40.533Z,7.20
2019-01-06T10:38:04.774Z,7.20
2019-01-06T10:39:29.712Z,7.20
2019-01-06T10:41:10.769Z,7.20
2019-01-06T10:42:43.773Z,7.20
2019-01-06T10:44:01.822Z,7.30
2019-01-06T10:45:34.155Z,7.30
2019-01-06T10:47:18.855Z,7.40
2019-01-06T10:48:44.987Z,7.40
2019-01-06T10:50:21.914Z,7.50
2019-01-06T10:51:47.528Z,7.40
2019-01-06T10:53:12.143Z,7.30
2019-01-06T10:54:41.244Z,7.30
2019-01-06T10:56:08.083Z,7.40
2019-01-06T10:57:39.875Z,7.30
2019-01-06T10:59:12.710Z,7.30
2019-01-06T11:00:56.571Z,7.30
2019-01-06T11:02:22.220Z,7.30
2019-01-06T11:03:56.997Z,7.30
2019-01-06T11:05:23.063Z,7.40
2019-01-06T11:06:52.252Z,7.40
2019-01-06T11:08:18.000Z,7.30
2019-01-06T11:09:47.952Z,7.40
2019-01-06T11:11:26.271Z,7.40
2019-01-06T11:12:50.481Z,7.40
2019-01-06T11:14:34.275Z,7.50
2019-01-06T11:16:02.454Z,7.30
2019-01-06T11:17:34.288Z,7.30
2019-01-06T11:19:09.112Z,7.30
2019-01-06T11:20:35.069Z,7.30
2019-01-06T11:21:59.700Z,7.30
2019-01-06T11:23:25.660Z,7.30
2019-01-06T11:24:55.018Z,7.30
2019-01-06T11:26:36.159Z,7.30
2019-01-06T11:28:05.700Z,7.30
2019-01-06T11:29:43.500Z,7.30
2019-01-06T11:31:21.173Z,7.40
2019-01-06T11:33:05.086Z,7.30
2019-01-06T11:34:29.675Z,7.40
2019-01-06T11:35:53.897Z,7.50
2019-01-06T11:37:19.855Z,7.50
2019-01-06T11:39:01.806Z,7.60
2019-01-06T11:40:27.075Z,7.60
2019-01-06T11:42:08.234Z,7.70
2019-01-06T11:43:36.836Z,7.70
2019-01-06T11:45:20.677Z,7.70
2019-01-06T11:46:42.141Z,7.70
2019-01-06T11:48:10.686Z,7.70
2019-01-06T11:49:36.230Z,7.70
2019-01-06T11:51:14.131Z,7.70
2019-01-06T11:52:42.927Z,7.60
2019-01-06T11:54:21.554Z,7.70
2019-01-06T11:55:50.745Z,7.60
2019-01-06T11:57:35.009Z,7.60
2019-01-06T11:58:55.039Z,7.50
2019-01-06T12:00:24.691Z,7.50
2019-01-06T12:01:53.313Z,7.50
2019-01-06T12:03:17.965Z,7.40
2019-01-06T12:04:43.501Z,7.30
2019-01-06T12:06:09.182Z,7.30
2019-01-06T12:07:44.219Z,7.40
2019-01-06T12:09:13.124Z,7.30
2019-01-06T12:10:44.858Z,7.40
2019-01-06T12:12:13.622Z,7.40
2019-01-06T12:13:36.869Z,7.40
2019-01-06T12:15:04.078Z,7.40
2019-01-06T12:16:28.154Z,7.30
2019-01-06T12:17:54.304Z,7.40
2019-01-06T12:19:33.899Z,7.40
2019-01-06T12:20:57.283Z,7.40
2019-01-06T12:22:41.431Z,7.40
2019-01-06T12:24:00.501Z,7.40
2019-01-06T12:25:29.647Z,7.40
2019-01-06T12:26:53.687Z,7.50
2019-01-06T12:28:20.756Z,7.50
2019-01-06T12:29:47.870Z,7.40
2019-01-06T12:31:12.306Z,7.40
2019-01-06T12:32:50.296Z,7.50
2019-01-06T12:34:11.585Z,7.50
2019-01-06T12:35:56.085Z,7.50
2019-01-06T12:37:17.360Z,7.50
2019-01-06T12:38:42.163Z,7.40
2019-01-06T12:40:10.719Z,7.40
2019-01-06T12:41:38.415Z,7.40
2019-01-06T12:43:03.822Z,7.40
2019-01-06T12:44:44.644Z,7.40
2019-01-06T12:46:21.554Z,7.40
2019-01-06T12:47:45.526Z,7.30
2019-01-06T12:49:11.563Z,7.30
2019-01-06T12:50:33.172Z,7.40
2019-01-06T12:52:10.879Z,7.30
2019-01-06T12:53:55.725Z,7.30
2019-01-06T12:55:16.247Z,7.30
2019-01-06T12:56:41.895Z,7.20
2019-01-06T12:58:13.538Z,7.30
2019-01-06T12:59:45.161Z,7.20
2019-01-06T13:01:13.898Z,7.20
2019-01-06T13:02:46.156Z,7.30
2019-01-06T13:04:10.359Z,7.30
2019-01-06T13:05:38.090Z,7.40
2019-01-06T13:07:03.489Z,7.30
2019-01-06T13:08:28.898Z,7.30
2019-01-06T13:10:07.503Z,7.30
2019-01-06T13:11:32.301Z,7.30
2019-01-06T13:13:04.971Z,7.40
2019-01-06T13:14:32.435Z,7.30
2019-01-06T13:16:07.381Z,7.40
2019-01-06T13:17:38.726Z,7.40
2019-01-06T13:19:13.141Z,7.40
2019-01-06T13:20:44.764Z,7.30
2019-01-06T13:22:22.705Z,7.30
2019-01-06T13:23:47.430Z,7.30
2019-01-06T13:25:13.992Z,7.40
2019-01-06T13:26:49.101Z,7.40
2019-01-06T13:28:27.370Z,7.40
2019-01-06T13:29:48.421Z,7.40
2019-01-06T13:31:11.801Z,7.40
2019-01-06T13:32:37.041Z,7.30
2019-01-06T13:34:02.183Z,7.40
2019-01-06T13:35:32.243Z,7.40
2019-01-06T13:37:03.878Z,7.30
2019-01-06T13:38:27.618Z,7.30
2019-01-06T13:40:00.275Z,7.30
2019-01-06T13:41:24.442Z,7.30
2019-01-06T13:42:46.756Z,7.40
2019-01-06T13:44:18.482Z,7.40
2019-01-06T13:45:43.361Z,7.40
2019-01-06T13:47:07.753Z,7.50
2019-01-06T13:48:32.668Z,7.50
2019-01-06T13:50:17.195Z,7.50
2019-01-06T13:51:43.321Z,7.50
2019-01-06T13:53:24.140Z,7.50
2019-01-06T13:54:48.947Z,7.40
2019-01-06T13:56:13.516Z,7.40
2019-01-06T13:57:45.760Z,7.40
2019-01-06T13:59:17.578Z,7.40
2019-01-06T14:00:55.915Z,7.30
2019-01-06T14:02:21.507Z,7.30
2019-01-06T14:03:56.472Z,7.30
2019-01-06T14:05:21.101Z,7.30
2019-01-06T14:06:45.669Z,7.20
2019-01-06T14:08:23.808Z,7.20
2019-01-06T14:09:56.282Z,7.30
2019-01-06T14:11:21.266Z,7.30
2019-01-06T14:12:50.059Z,7.30
2019-01-06T14:14:28.231Z,7.20
2019-01-06T14:15:52.132Z,7.20
2019-01-06T14:17:16.777Z,7.20
2019-01-06T14:18:46.364Z,7.20
2019-01-06T14:20:16.629Z,7.20
2019-01-06T14:21:38.755Z,7.20
2019-01-06T14:23:23.218Z,7.20
2019-01-06T14:25:04.067Z,7.20
2019-01-06T14:26:48.269Z,7.10
2019-01-06T14:28:12.915Z,7.10
2019-01-06T14:29:30.703Z,7.00
2019-01-06T14:31:14.539Z,7.00
2019-01-06T14:32:53.137Z,7.00
2019-01-06T14:34:17.452Z,7.00
2019-01-06T14:35:39.859Z,7.00
2019-01-06T14:37:09.217Z,7.00
2019-01-06T14:38:53.088Z,7.00
2019-01-06T14:40:21.229Z,6.90
2019-01-06T14:41:47.735Z,7.00
2019-01-06T14:43:14.132Z,7.00
2019-01-06T14:44:39.007Z,7.00
2019-01-06T14:46:04.261Z,6.90
2019-01-06T14:47:48.337Z,6.90
2019-01-06T14:49:20.610Z,7.00
2019-01-06T14:50:45.273Z,6.90
2019-01-06T14:52:20.210Z,6.90
2019-01-06T14:53:43.804Z,6.80
2019-01-06T14:55:12.038Z,6.80
2019-01-06T14:56:56.183Z,6.80
2019-01-06T14:58:38.326Z,6.80
2019-01-06T15:00:02.967Z,6.80
2019-01-06T15:01:29.099Z,6.70
2019-01-06T15:03:04.170Z,6.70
2019-01-06T15:04:45.751Z,6.70
2019-01-06T15:06:14.250Z,6.70
2019-01-06T15:07:39.544Z,6.60
2019-01-06T15:09:04.549Z,6.60
2019-01-06T15:10:42.535Z,6.60
2019-01-06T15:12:23.818Z,6.60
2019-01-06T15:13:58.148Z,6.60
2019-01-06T15:15:29.727Z,6.50
2019-01-06T15:16:53.323Z,6.50
2019-01-06T15:18:29.136Z,6.60
2019-01-06T15:20:00.865Z,6.60
2019-01-06T15:21:26.191Z,6.60
2019-01-06T15:23:02.026Z,6.60
2019-01-06T15:24:30.698Z,6.60
2019-01-06T15:25:56.238Z,6.50
2019-01-06T15:27:22.746Z,6.50
2019-01-06T15:28:54.274Z,6.50
2019-01-06T15:30:19.405Z,6.50
2019-01-06T15:31:49.432Z,6.50
2019-01-06T15:33:14.740Z,6.50
2019-01-06T15:34:47.063Z,6.40
2019-01-06T15:36:18.497Z,6.40
2019-01-06T15:37:42.802Z,6.50
2019-01-06T15:39:07.747Z,6.40
2019-01-06T15:40:32.354Z,6.40
2019-01-06T15:41:56.745Z,6.40
2019-01-06T15:43:21.631Z,6.40
2019-01-06T15:44:46.177Z,6.40
2019-01-06T15:46:15.119Z,6.40
2019-01-06T15:47:59.573Z,6.40
2019-01-06T15:49:23.726Z,6.40
2019-01-06T15:50:52.285Z,6.40
2019-01-06T15:52:17.109Z,6.40
2019-01-06T15:53:48.253Z,6.40
2019-01-06T15:55:13.457Z,6.50
2019-01-06T15:56:38.306Z,6.40
2019-01-06T15:58:06.983Z,6.40
2019-01-06T15:59:42.075Z,6.40
2019-01-06T16:01:10.383Z,6.40
2019-01-06T16:02:39.205Z,6.40
2019-01-06T16:04:03.890Z,6.40
2019-01-06T16:05:29.240Z,6.40
2019-01-06T16:07:01.520Z,6.40
2019-01-06T16:08:27.149Z,6.40
2019-01-06T16:09:52.920Z,6.40
2019-01-06T16:11:18.488Z,6.40
2019-01-06T16:12:39.811Z,6.40
2019-01-06T16:14:04.762Z,6.40
2019-01-06T16:15:29.390Z,6.30
2019-01-06T16:17:10.666Z,6.30
2019-01-06T16:18:36.275Z,6.30
2019-01-06T16:20:01.060Z,6.30
2019-01-06T16:21:47.615Z,6.30
2019-01-06T16:23:22.207Z,6.30
2019-01-06T16:25:06.550Z,6.30
2019-01-06T16:26:36.849Z,6.20
2019-01-06T16:28:06.407Z,6.30
2019-01-06T16:29:28.087Z,6.20
2019-01-06T16:31:11.952Z,6.20
2019-01-06T16:32:44.305Z,6.20
2019-01-06T16:34:10.701Z,6.20
2019-01-06T16:35:54.703Z,6.20
2019-01-06T16:37:26.243Z,6.20
2019-01-06T16:39:06.898Z,6.20
2019-01-06T16:40:31.450Z,6.20
2019-01-06T16:41:56.227Z,6.10
2019-01-06T16:43:21.245Z,6.20
2019-01-06T16:44:53.050Z,6.20
2019-01-06T16:46:24.307Z,6.20
2019-01-06T16:47:51.943Z,6.10
2019-01-06T16:49:24.676Z,6.10
2019-01-06T16:50:49.542Z,6.10
2019-01-06T16:52:20.691Z,6.10
2019-01-06T16:53:58.420Z,6.10
2019-01-06T16:55:24.320Z,6.10
2019-01-06T16:57:06.395Z,6.10
2019-01-06T16:58:34.757Z,6.00
2019-01-06T16:59:59.361Z,6.00
2019-01-06T17:01:40.349Z,6.00
2019-01-06T17:03:14.818Z,6.00
2019-01-06T17:04:39.254Z,6.00
2019-01-06T17:06:14.627Z,5.90
2019-01-06T17:07:58.878Z,5.90
2019-01-06T17:09:15.571Z,5.90
2019-01-06T17:10:40.254Z,6.00
2019-01-06T17:12:05.519Z,5.90
2019-01-06T17:13:37.153Z,5.90
2019-01-06T17:15:09.112Z,5.90
2019-01-06T17:16:47.062Z,5.90
2019-01-06T17:18:12.734Z,5.90
2019-01-06T17:19:36.855Z,5.90
2019-01-06T17:21:02.515Z,5.90
2019-01-06T17:22:31.387Z,5.90
2019-01-06T17:23:58.398Z,6.00
2019-01-06T17:25:23.951Z,5.90
2019-01-06T17:27:05.227Z,5.90
2019-01-06T17:28:30.343Z,5.90
2019-01-06T17:30:05.015Z,5.90
2019-01-06T17:31:29.165Z,6.00
2019-01-06T17:32:53.723Z,6.00
2019-01-06T17:34:25.487Z,6.00
2019-01-06T17:36:07.092Z,6.00
2019-01-06T17:37:38.239Z,6.00
2019-01-06T17:39:03.418Z,6.00
2019-01-06T17:40:28.957Z,6.00
2019-01-06T17:41:57.433Z,6.00
2019-01-06T17:43:23.245Z,6.00
2019-01-06T17:44:51.222Z,6.00
2019-01-06T17:46:15.123Z,5.90
2019-01-06T17:47:38.379Z,5.90
2019-01-06T17:49:22.455Z,5.90
2019-01-06T17:50:47.324Z,5.90
2019-01-06T17:52:16.617Z,5.90
2019-01-06T17:53:42.099Z,5.90
2019-01-06T17:55:07.829Z,5.90
2019-01-06T17:56:30.788Z,5.80
2019-01-06T17:57:59.399Z,5.90
2019-01-06T17:59:30.946Z,5.80
2019-01-06T18:00:51.686Z,5.80
2019-01-06T18:02:23.261Z,5.90
2019-01-06T18:03:49.338Z,5.90
2019-01-06T18:05:30.862Z,5.90
2019-01-06T18:06:55.495Z,5.80
2019-01-06T18:08:19.845Z,5.90
2019-01-06T18:10:01.030Z,5.90
2019-01-06T18:11:28.713Z,5.90
2019-01-06T18:12:57.086Z,5.80
2019-01-06T18:14:32.072Z,5.80
2019-01-06T18:16:06.534Z,5.80
2019-01-06T18:17:38.289Z,5.80
2019-01-06T18:19:10.490Z,5.80
2019-01-06T18:20:45.388Z,5.80
2019-01-06T18:22:10.528Z,5.80
2019-01-06T18:23:35.561Z,5.80
2019-01-06T18:24:59.771Z,5.80
2019-01-06T18:26:24.198Z,5.80
2019-01-06T18:27:48.827Z,5.80
2019-01-06T18:29:17.698Z,5.80
2019-01-06T18:30:42.103Z,5.80
2019-01-06T18:32:23.410Z,5.80
2019-01-06T18:33:49.205Z,5.80
2019-01-06T18:35:13.643Z,5.80
2019-01-06T18:36:38.360Z,5.80
2019-01-06T18:38:03.935Z,5.80
2019-01-06T18:39:28.171Z,5.70
2019-01-06T18:40:54.769Z,5.70
2019-01-06T18:42:29.415Z,5.70
2019-01-06T18:43:54.079Z,5.60
2019-01-06T18:45:24.009Z,5.60
2019-01-06T18:47:00.489Z,5.60
2019-01-06T18:48:26.835Z,5.60
2019-01-06T18:49:53.244Z,5.60
2019-01-06T18:51:40.965Z,5.60
2019-01-06T18:53:06.465Z,5.60
2019-01-06T18:54:44.479Z,5.60
2019-01-06T18:56:17.189Z,5.60
2019-01-06T18:57:41.555Z,5.60
2019-01-06T18:59:07.354Z,5.70
2019-01-06T19:00:34.084Z,5.60
2019-01-06T19:01:59.088Z,5.60
2019-01-06T19:03:30.480Z,5.60
2019-01-06T19:04:55.077Z,5.60
2019-01-06T19:06:24.618Z,5.60
2019-01-06T19:08:05.619Z,5.60
2019-01-06T19:09:31.248Z,5.60
2019-01-06T19:10:57.251Z,5.60
2019-01-06T19:12:21.743Z,5.60
2019-01-06T19:13:46.904Z,5.60
2019-01-06T19:15:05.635Z,5.60
2019-01-06T19:16:31.849Z,5.60
2019-01-06T19:17:56.507Z,5.60
2019-01-06T19:19:20.896Z,5.70
2019-01-06T19:21:01.837Z,5.70
2019-01-06T19:22:26.865Z,5.60
2019-01-06T19:23:55.407Z,5.60
2019-01-06T19:25:20.729Z,5.60
2019-01-06T19:26:46.716Z,5.60
2019-01-06T19:28:18.009Z,5.60
2019-01-06T19:29:44.150Z,5.60
2019-01-06T19:31:19.968Z,5.60
2019-01-06T19:32:46.501Z,5.50
2019-01-06T19:34:16.117Z,5.50
2019-01-06T19:35:49.502Z,5.50
2019-01-06T19:37:11.397Z,5.60
2019-01-06T19:38:40.028Z,5.50
2019-01-06T19:40:25.502Z,5.50
2019-01-06T19:42:07.759Z,5.60
2019-01-06T19:43:34.676Z,5.50
2019-01-06T19:45:00.726Z,5.50
2019-01-06T19:46:36.823Z,5.50
2019-01-06T19:48:06.743Z,5.50
2019-01-06T19:49:32.329Z,5.50
2019-01-06T19:51:11.493Z,5.50
2019-01-06T19:52:40.757Z,5.50