createdAt,value
2017-08-05T00:00:12.629Z,19.60
2017-08-05T00:02:41.815Z,19.60
2017-08-05T00:05:11.225Z,19.70
2017-08-05T00:07:40.636Z,19.60
2017-08-05T00:10:10.030Z,19.50
2017-08-05T00:12:39.222Z,19.50
2017-08-05T00:15:08.620Z,19.50
2017-08-05T00:17:38.011Z,19.40
2017-08-05T00:20:07.435Z,19.30
2017-08-05T00:22:36.839Z,19.30
2017-08-05T00:25:06.378Z,19.30
2017-08-05T00:27:35.777Z,19.30
2017-08-05T00:30:05.237Z,19.20
2017-08-05T00:32:34.617Z,19.20
2017-08-05T00:35:04.796Z,19.30
2017-08-05T00:37:34.260Z,19.30
2017-08-05T00:40:03.684Z,19.30
2017-08-05T00:42:33.066Z,19.20
2017-08-05T00:45:02.483Z,19.20
2017-08-05T00:47:31.882Z,19.20
2017-08-05T00:50:01.296Z,19.20
2017-08-05T00:52:30.686Z,19.10
2017-08-05T00:55:00.097Z,19.10
2017-08-05T00:57:29.512Z,19.00
2017-08-05T00:59:58.921Z,19.00
2017-08-05T01:02:28.292Z,18.90
2017-08-05T01:04:57.703Z,18.80
2017-08-05T01:07:27.097Z,18.80
2017-08-05T01:09:56.509Z,18.80
2017-08-05T01:12:25.696Z,18.80
2017-08-05T01:14:55.081Z,18.80
2017-08-05T01:17:25.250Z,18.70
2017-08-05T01:19:54.668Z,18.70
2017-08-05T01:22:24.081Z,18.70
2017-08-05T01:24:53.483Z,18.70
2017-08-05T01:27:22.895Z,18.70
2017-08-05T01:29:52.297Z,18.70
2017-08-05T01:32:21.705Z,18.60
2017-08-05T01:34:51.094Z,18.50
2017-08-05T01:37:20.507Z,18.50
2017-08-05T01:39:49.890Z,18.50
2017-08-05T01:42:19.284Z,18.40
2017-08-05T01:44:48.670Z,18.40
2017-08-05T01:47:18.091Z,18.40
2017-08-05T01:49:47.133Z,18.40
2017-08-05T01:52:16.940Z,18.40
2017-08-05T01:54:47.093Z,18.40
2017-08-05T01:57:16.146Z,18.40
2017-08-05T01:59:45.520Z,18.30
2017-08-05T02:02:14.067Z,18.30
2017-08-05T02:04:43.118Z,18.30
2017-08-05T02:07:12.530Z,18.20
2017-08-05T02:09:41.717Z,18.10
2017-08-05T02:12:11.195Z,18.10
2017-08-05T02:14:40.591Z,18.00
2017-08-05T02:17:09.989Z,18.00
2017-08-05T02:19:39.381Z,17.90
2017-08-05T02:22:08.787Z,18.00
2017-08-05T02:24:38.193Z,17.90
2017-08-05T02:27:07.609Z,17.90
2017-08-05T02:29:37.023Z,17.90
2017-08-05T02:32:06.432Z,17.90
2017-08-05T02:34:35.977Z,17.90
2017-08-05T02:37:05.388Z,17.90
2017-08-05T02:39:41.030Z,17.90
2017-08-05T02:42:11.213Z,17.80
2017-08-05T02:44:40.644Z,17.80
2017-08-05T02:47:10.031Z,17.80
2017-08-05T02:49:39.461Z,17.70
2017-08-05T02:52:09.631Z,17.70
2017-08-05T02:54:39.035Z,17.70
2017-08-05T02:57:08.427Z,17.70
2017-08-05T02:59:37.647Z,17.70
2017-08-05T03:02:07.596Z,17.60
2017-08-05T03:04:38.055Z,17.60
2017-08-05T03:07:07.707Z,17.60
2017-08-05T03:09:37.113Z,17.60
2017-08-05T03:12:06.508Z,17.60
2017-08-05T03:14:36.704Z,17.50
2017-08-05T03:17:05.923Z,17.50
2017-08-05T03:19:36.085Z,17.50
2017-08-05T03:22:05.507Z,17.40
2017-08-05T03:24:34.912Z,17.50
2017-08-05T03:27:04.603Z,17.50
2017-08-05T03:29:35.031Z,17.50
2017-08-05T03:32:04.448Z,17.40
2017-08-05T03:34:34.106Z,17.40
2017-08-05T03:37:03.534Z,17.40
2017-08-05T03:39:33.195Z,17.50
2017-08-05T03:42:02.588Z,17.60
2017-08-05T03:44:31.978Z,17.60
2017-08-05T03:47:01.411Z,17.50
2017-08-05T03:49:31.086Z,17.40
2017-08-05T03:52:00.494Z,17.40
2017-08-05T03:54:29.892Z,17.50
2017-08-05T03:56:59.306Z,17.40
2017-08-05T03:59:28.706Z,17.30
2017-08-05T04:01:58.438Z,17.40
2017-08-05T04:04:28.590Z,17.50
2017-08-05T04:06:58.003Z,17.50
2017-08-05T04:09:27.394Z,17.50
2017-08-05T04:11:57.847Z,17.50
2017-08-05T04:14:27.541Z,17.50
2017-08-05T04:16:56.769Z,17.40
2017-08-05T04:19:26.168Z,17.40
2017-08-05T04:21:55.863Z,17.30
2017-08-05T04:24:25.255Z,17.30
2017-08-05T04:26:55.694Z,17.30
2017-08-05T04:29:25.114Z,17.30
2017-08-05T04:31:54.503Z,17.40
2017-08-05T04:34:24.186Z,17.60
2017-08-05T04:36:53.577Z,17.60
2017-08-05T04:39:24.039Z,17.60
2017-08-05T04:41:53.439Z,17.60
2017-08-05T04:44:22.838Z,17.50
2017-08-05T04:46:52.512Z,17.60
2017-08-05T04:49:22.178Z,17.60
2017-08-05T04:51:51.369Z,17.60
2017-08-05T04:54:20.809Z,17.60
2017-08-05T04:56:50.990Z,17.60
2017-08-05T04:59:20.411Z,17.60
2017-08-05T05:01:49.833Z,17.70
2017-08-05T05:04:19.231Z,17.80
2017-08-05T05:06:48.642Z,17.80
2017-08-05T05:09:18.040Z,17.80
2017-08-05T05:11:47.435Z,17.80
2017-08-05T05:14:16.867Z,17.80
2017-08-05T05:16:47.042Z,17.90
2017-08-05T05:19:16.476Z,17.90
2017-08-05T05:21:45.873Z,18.00
2017-08-05T05:24:15.251Z,18.10
2017-08-05T05:26:44.659Z,18.20
2017-08-05T05:29:14.100Z,18.30
2017-08-05T05:31:44.278Z,18.60
2017-08-05T05:34:13.680Z,18.50
2017-08-05T05:36:43.090Z,18.70
2017-08-05T05:39:12.475Z,18.90
2017-08-05T05:41:42.661Z,19.40
2017-08-05T05:44:12.056Z,19.40
2017-08-05T05:46:41.465Z,19.60
2017-08-05T05:49:10.872Z,19.80
2017-08-05T05:51:40.297Z,20.00
2017-08-05T05:54:09.727Z,19.90
2017-08-05T05:56:39.152Z,20.00
2017-08-05T05:59:08.558Z,20.10
2017-08-05T06:01:37.966Z,20.20
2017-08-05T06:04:07.417Z,20.30
2017-08-05T06:06:36.829Z,20.50
2017-08-05T06:09:07.144Z,20.60
2017-08-05T06:11:37.326Z,20.60
2017-08-05T06:14:06.718Z,20.60
2017-08-05T06:16:36.153Z,20.90
2017-08-05T06:19:05.566Z,21.10
2017-08-05T06:21:34.976Z,21.10
2017-08-05T06:24:04.381Z,20.90
2017-08-05T06:26:33.791Z,20.70
2017-08-05T06:29:03.192Z,20.70
2017-08-05T06:31:32.573Z,20.90
2017-08-05T06:34:01.987Z,21.10
2017-08-05T06:36:31.390Z,21.40
2017-08-05T06:39:00.886Z,21.50
2017-08-05T06:41:30.099Z,21.60
2017-08-05T06:43:59.538Z,21.60
2017-08-05T06:46:28.918Z,21.70
2017-08-05T06:48:58.335Z,21.90
2017-08-05T06:51:27.737Z,21.90
2017-08-05T06:53:56.970Z,22.10
2017-08-05T06:56:26.359Z,22.00
2017-08-05T06:58:55.774Z,22.30
2017-08-05T07:01:25.186Z,22.50
2017-08-05T07:03:54.633Z,22.60
2017-08-05T07:06:24.027Z,22.60
2017-08-05T07:08:53.430Z,22.60
2017-08-05T07:11:22.826Z,22.60
2017-08-05T07:13:52.288Z,22.70
2017-08-05T07:16:21.769Z,22.80
2017-08-05T07:18:51.162Z,22.80
2017-08-05T07:21:20.558Z,22.80
2017-08-05T07:23:49.957Z,23.10
2017-08-05T07:26:19.367Z,23.40
2017-08-05T07:28:48.803Z,23.70
2017-08-05T07:31:18.205Z,23.70
2017-08-05T07:33:47.590Z,23.50
2017-08-05T07:36:17.003Z,23.70
2017-08-05T07:38:46.404Z,23.80
2017-08-05T07:41:15.809Z,23.90
2017-08-05T07:43:45.182Z,24.00
2017-08-05T07:46:14.661Z,24.10
2017-08-05T07:48:44.835Z,24.30
2017-08-05T07:51:15.138Z,24.50
2017-08-05T07:53:44.523Z,24.50
2017-08-05T07:56:13.939Z,24.60
2017-08-05T07:58:43.510Z,24.50
2017-08-05T08:01:13.693Z,24.70
2017-08-05T08:03:43.077Z,24.70
2017-08-05T08:06:12.286Z,25.00
2017-08-05T08:08:41.693Z,25.10
2017-08-05T08:11:10.912Z,24.80
2017-08-05T08:13:40.313Z,24.80
2017-08-05T08:16:09.723Z,25.00
2017-08-05T08:18:39.123Z,24.80
2017-08-05T08:21:08.524Z,25.20
2017-08-05T08:23:37.928Z,25.20
2017-08-05T08:26:07.349Z,25.20
2017-08-05T08:28:37.516Z,25.20
2017-08-05T08:31:06.930Z,25.20
2017-08-05T08:33:36.342Z,24.90
2017-08-05T08:36:05.765Z,24.80
2017-08-05T08:38:35.184Z,24.70
2017-08-05T08:41:05.383Z,25.00
2017-08-05T08:43:34.766Z,25.00
2017-08-05T08:46:04.185Z,25.00
2017-08-05T08:48:33.413Z,24.90
2017-08-05T08:51:03.566Z,24.90
2017-08-05T08:53:32.966Z,24.90
2017-08-05T08:56:02.368Z,25.00
2017-08-05T08:58:31.770Z,24.80
2017-08-05T09:01:01.168Z,25.10
2017-08-05T09:03:30.587Z,25.30
2017-08-05T09:06:00.000Z,25.50
2017-08-05T09:08:30.193Z,25.90
2017-08-05T09:10:59.590Z,25.80
2017-08-05T09:13:29.006Z,25.50
2017-08-05T09:15:58.402Z,25.50
2017-08-05T09:18:27.853Z,25.10
2017-08-05T09:20:57.270Z,25.10
2017-08-05T09:23:26.672Z,25.10
2017-08-05T09:25:56.053Z,25.40
2017-08-05T09:28:25.483Z,25.90
2017-08-05T09:30:54.886Z,26.30
2017-08-05T09:33:24.290Z,26.50
2017-08-05T09:35:53.707Z,26.20
2017-08-05T09:38:23.083Z,25.80
2017-08-05T09:40:52.514Z,25.50
2017-08-05T09:43:21.715Z,25.30
2017-08-05T09:45:51.125Z,25.20
2017-08-05T09:48:20.497Z,25.20
2017-08-05T09:50:49.904Z,25.30
2017-08-05T09:53:19.306Z,25.30
2017-08-05T09:55:48.769Z,25.60
2017-08-05T09:58:18.146Z,25.50
2017-08-05T10:00:48.305Z,25.40
2017-08-05T10:03:17.723Z,25.40
2017-08-05T10:05:47.261Z,25.30
2017-08-05T10:08:16.647Z,25.30
2017-08-05T10:10:46.048Z,25.10
2017-08-05T10:13:15.447Z,24.80
2017-08-05T10:15:44.845Z,24.90
2017-08-05T10:18:14.271Z,24.90
2017-08-05T10:20:43.713Z,25.20
2017-08-05T10:23:13.796Z,25.40
2017-08-05T10:25:43.209Z,25.50
2017-08-05T10:28:12.593Z,25.40
2017-08-05T10:30:41.671Z,25.30
2017-08-05T10:33:11.056Z,25.10
2017-08-05T10:35:40.472Z,24.90
2017-08-05T10:38:09.874Z,24.50
2017-08-05T10:40:39.262Z,24.40
2017-08-05T10:43:08.667Z,24.50
2017-08-05T10:45:38.068Z,24.30
2017-08-05T10:48:07.491Z,24.10
2017-08-05T10:50:36.883Z,24.00
2017-08-05T10:53:06.300Z,23.90
2017-08-05T10:55:35.703Z,23.90
2017-08-05T10:58:05.102Z,24.00
2017-08-05T11:00:34.508Z,24.00
2017-08-05T11:03:03.292Z,23.90
2017-08-05T11:05:32.493Z,23.90
2017-08-05T11:08:01.904Z,24.00
2017-08-05T11:10:31.335Z,24.00
2017-08-05T11:13:00.766Z,24.00
2017-08-05T11:15:30.961Z,24.00
2017-08-05T11:18:00.386Z,24.00
2017-08-05T11:20:29.803Z,23.90
2017-08-05T11:22:59.984Z,23.50
2017-08-05T11:25:29.397Z,23.50
2017-08-05T11:27:58.812Z,23.00
2017-08-05T11:30:27.849Z,22.80
2017-08-05T11:32:57.254Z,22.50
2017-08-05T11:35:26.683Z,22.30
2017-08-05T11:37:56.096Z,22.30
2017-08-05T11:40:25.490Z,22.10
2017-08-05T11:42:54.903Z,22.30
2017-08-05T11:45:24.311Z,22.60
2017-08-05T11:47:53.788Z,22.60
2017-08-05T11:50:23.963Z,22.60
2017-08-05T11:52:53.385Z,22.60
2017-08-05T11:55:22.776Z,22.60
2017-08-05T11:57:52.195Z,22.80
2017-08-05T12:00:21.583Z,22.90
2017-08-05T12:02:50.814Z,23.00
2017-08-05T12:05:20.977Z,23.50
2017-08-05T12:07:50.401Z,23.50
2017-08-05T12:10:19.794Z,23.40
2017-08-05T12:12:49.231Z,23.30
2017-08-05T12:15:18.298Z,23.40
2017-08-05T12:17:47.708Z,23.60
2017-08-05T12:20:17.110Z,23.90
2017-08-05T12:22:46.506Z,24.40
2017-08-05T12:25:15.914Z,24.50
2017-08-05T12:27:45.314Z,24.30
2017-08-05T12:30:14.744Z,24.00
2017-08-05T12:32:44.140Z,23.70
2017-08-05T12:35:13.548Z,23.50
2017-08-05T12:37:42.953Z,23.90
2017-08-05T12:40:12.380Z,24.10
2017-08-05T12:42:42.542Z,24.70
2017-08-05T12:45:11.953Z,24.70
2017-08-05T12:47:41.423Z,24.20
2017-08-05T12:50:11.607Z,23.40
2017-08-05T12:52:41.013Z,23.40
2017-08-05T12:55:10.418Z,23.00
2017-08-05T12:57:39.827Z,23.00
2017-08-05T13:00:09.234Z,22.80
2017-08-05T13:02:39.189Z,22.40
2017-08-05T13:05:08.607Z,22.40
2017-08-05T13:07:38.025Z,22.80
2017-08-05T13:10:07.456Z,23.00
2017-08-05T13:12:36.895Z,23.10
2017-08-05T13:15:06.294Z,23.40
2017-08-05T13:17:35.702Z,23.60
2017-08-05T13:20:05.112Z,23.80
2017-08-05T13:22:34.499Z,23.60
2017-08-05T13:25:03.896Z,23.00
2017-08-05T13:27:33.343Z,22.50
2017-08-05T13:30:03.493Z,22.70
2017-08-05T13:32:32.932Z,22.70
2017-08-05T13:35:02.427Z,22.80
2017-08-05T13:37:31.832Z,22.70
2017-08-05T13:40:01.232Z,22.40
2017-08-05T13:42:30.663Z,22.10
2017-08-05T13:45:00.797Z,21.50
2017-08-05T13:47:30.211Z,21.50
2017-08-05T13:49:59.632Z,21.30
2017-08-05T13:52:29.053Z,21.30
2017-08-05T13:54:58.442Z,21.20
2017-08-05T13:57:27.859Z,20.90
2017-08-05T13:59:57.241Z,20.80
2017-08-05T14:02:26.658Z,20.80
2017-08-05T14:04:56.043Z,20.70
2017-08-05T14:07:25.455Z,20.60
2017-08-05T14:09:54.867Z,20.50
2017-08-05T14:12:24.273Z,20.50
2017-08-05T14:14:53.674Z,20.40
2017-08-05T14:17:23.090Z,20.50
2017-08-05T14:19:52.490Z,20.40
2017-08-05T14:22:21.908Z,20.30
2017-08-05T14:24:51.315Z,20.40
2017-08-05T14:27:20.731Z,20.50
2017-08-05T14:29:50.136Z,20.40
2017-08-05T14:32:19.534Z,20.60
2017-08-05T14:34:48.934Z,20.50
2017-08-05T14:37:18.351Z,20.60
2017-08-05T14:39:47.754Z,20.60
2017-08-05T14:42:16.825Z,20.50
2017-08-05T14:44:46.226Z,20.40
2017-08-05T14:47:15.664Z,20.50
2017-08-05T14:49:45.084Z,20.80
2017-08-05T14:52:14.488Z,21.00
2017-08-05T14:54:43.946Z,21.00
2017-08-05T14:57:13.346Z,21.10
2017-08-05T14:59:42.762Z,21.20
2017-08-05T15:02:12.170Z,21.20
2017-08-05T15:04:41.570Z,21.40
2017-08-05T15:07:10.952Z,21.40
2017-08-05T15:09:40.354Z,21.40
2017-08-05T15:12:09.762Z,21.30
2017-08-05T15:14:39.183Z,21.10
2017-08-05T15:17:09.362Z,20.60
2017-08-05T15:19:38.813Z,20.60
2017-08-05T15:22:08.215Z,20.60
2017-08-05T15:24:37.628Z,20.60
2017-08-05T15:27:07.038Z,20.60
2017-08-05T15:29:36.445Z,20.70
2017-08-05T15:32:06.609Z,20.90
2017-08-05T15:34:36.016Z,20.90
2017-08-05T15:37:05.401Z,20.90
2017-08-05T15:39:34.824Z,21.00
2017-08-05T15:42:04.222Z,20.90
2017-08-05T15:44:33.654Z,20.90
2017-08-05T15:47:03.749Z,20.80
2017-08-05T15:49:33.179Z,20.70
2017-08-05T15:52:02.579Z,20.60
2017-08-05T15:54:31.987Z,20.70
2017-08-05T15:57:01.390Z,20.60
2017-08-05T15:59:30.816Z,20.50
2017-08-05T16:02:00.203Z,20.40
2017-08-05T16:04:29.619Z,20.40
2017-08-05T16:06:59.021Z,20.40
2017-08-05T16:09:28.425Z,20.40
2017-08-05T16:11:57.853Z,20.40
2017-08-05T16:14:27.998Z,20.40
2017-08-05T16:16:57.438Z,20.40
2017-08-05T16:19:26.862Z,20.40
2017-08-05T16:21:56.273Z,20.50
2017-08-05T16:24:26.433Z,20.50
2017-08-05T16:26:55.826Z,20.50
2017-08-05T16:29:25.221Z,20.50
2017-08-05T16:31:54.633Z,20.40
2017-08-05T16:34:24.035Z,20.40
2017-08-05T16:36:53.454Z,20.50
2017-08-05T16:39:22.845Z,20.70
2017-08-05T16:41:52.254Z,20.70
2017-08-05T16:44:21.658Z,20.80
2017-08-05T16:46:51.074Z,20.90
2017-08-05T16:49:20.457Z,20.90
2017-08-05T16:51:49.862Z,20.90
2017-08-05T16:54:19.273Z,20.80
2017-08-05T16:56:50.233Z,20.70
2017-08-05T16:59:19.638Z,20.80
2017-08-05T17:01:49.055Z,20.80
2017-08-05T17:04:18.454Z,20.80
2017-08-05T17:06:47.866Z,21.00
2017-08-05T17:09:17.264Z,21.00
2017-08-05T17:11:46.703Z,20.90
2017-08-05T17:14:16.091Z,20.80
2017-08-05T17:16:45.499Z,20.80
2017-08-05T17:19:14.907Z,20.70
2017-08-05T17:21:44.289Z,20.70
2017-08-05T17:24:13.698Z,20.70
2017-08-05T17:26:43.109Z,20.80
2017-08-05T17:29:12.527Z,21.00
2017-08-05T17:31:41.914Z,21.00
2017-08-05T17:34:11.331Z,21.00
2017-08-05T17:36:40.736Z,20.90
2017-08-05T17:39:10.157Z,20.90
2017-08-05T17:41:39.555Z,20.80
2017-08-05T17:44:08.975Z,20.70
2017-08-05T17:46:39.145Z,20.70
2017-08-05T17:49:08.576Z,20.70
2017-08-05T17:51:38.001Z,20.60
2017-08-05T17:54:08.175Z,20.50
2017-08-05T17:56:37.583Z,20.50
2017-08-05T17:59:06.994Z,20.50
2017-08-05T18:01:36.424Z,20.50
2017-08-05T18:04:05.824Z,20.50
2017-08-05T18:06:35.240Z,20.60
2017-08-05T18:09:03.742Z,20.50
2017-08-05T18:11:33.148Z,20.50
2017-08-05T18:14:02.684Z,20.40
2017-08-05T18:16:32.239Z,20.40
2017-08-05T18:19:02.414Z,20.10
2017-08-05T18:21:31.863Z,20.00
2017-08-05T18:24:01.285Z,20.10
2017-08-05T18:26:30.711Z,20.00
2017-08-05T18:29:00.212Z,20.10
2017-08-05T18:31:29.719Z,20.10
2017-08-05T18:33:59.115Z,20.00
2017-08-05T18:36:28.548Z,20.00
2017-08-05T18:38:58.845Z,20.10
2017-08-05T18:41:28.296Z,20.00
2017-08-05T18:43:58.121Z,20.10
2017-08-05T18:46:27.829Z,20.10
2017-08-05T18:48:57.226Z,20.20
2017-08-05T18:51:26.634Z,20.20
2017-08-05T18:53:56.068Z,20.20
2017-08-05T18:56:25.102Z,20.20
2017-08-05T18:58:55.278Z,20.10
2017-08-05T19:01:24.799Z,20.00
2017-08-05T19:03:54.221Z,20.00
2017-08-05T19:06:23.627Z,20.00
2017-08-05T19:08:53.055Z,19.90
2017-08-05T19:11:22.455Z,19.90
2017-08-05T19:13:52.683Z,19.80
2017-08-05T19:16:22.845Z,19.70
2017-08-05T19:18:52.259Z,19.70
2017-08-05T19:21:21.664Z,19.70
2017-08-05T19:23:51.078Z,19.60
2017-08-05T19:26:20.480Z,19.50
2017-08-05T19:28:49.895Z,19.50
2017-08-05T19:31:19.327Z,19.50
2017-08-05T19:33:48.729Z,19.40
2017-08-05T19:36:18.129Z,19.40
2017-08-05T19:38:47.558Z,19.40
2017-08-05T19:41:16.960Z,19.40
2017-08-05T19:43:46.363Z,19.40
2017-08-05T19:46:15.754Z,19.30
2017-08-05T19:48:45.158Z,19.30
2017-08-05T19:51:14.552Z,19.30
2017-08-05T19:53:43.960Z,19.20
2017-08-05T19:56:13.355Z,19.20
2017-08-05T19:58:42.766Z,19.10
2017-08-05T20:01:12.171Z,19.10
2017-08-05T20:03:41.581Z,19.00
2017-08-05T20:06:10.989Z,18.90
2017-08-05T20:08:40.398Z,18.90
2017-08-05T20:11:09.791Z,18.90
2017-08-05T20:13:39.185Z,18.90
2017-08-05T20:16:08.593Z,18.90
2017-08-05T20:18:37.791Z,18.80
2017-08-05T20:21:07.217Z,18.80
2017-08-05T20:23:36.613Z,18.80
2017-08-05T20:26:06.043Z,18.80
2017-08-05T20:28:35.437Z,18.80
2017-08-05T20:31:04.848Z,18.80
2017-08-05T20:33:35.002Z,18.60
2017-08-05T20:36:04.221Z,18.60
2017-08-05T20:38:33.606Z,18.60
2017-08-05T20:41:03.022Z,18.60
2017-08-05T20:43:32.227Z,18.60
2017-08-05T20:46:01.650Z,18.60
2017-08-05T20:48:31.047Z,18.60
2017-08-05T20:51:00.460Z,18.50
2017-08-05T20:53:29.874Z,18.50
2017-08-05T20:55:59.287Z,18.50
2017-08-05T20:58:29.457Z,18.40
2017-08-05T21:00:58.872Z,18.40
2017-08-05T21:03:28.273Z,18.40
2017-08-05T21:05:57.687Z,18.40
2017-08-05T21:08:27.070Z,18.40
2017-08-05T21:10:56.479Z,18.30
2017-08-05T21:13:25.868Z,18.30
2017-08-05T21:15:55.274Z,18.30
2017-08-05T21:18:24.676Z,18.20
2017-08-05T21:20:54.102Z,18.10
2017-08-05T21:23:23.502Z,18.00
2017-08-05T21:25:52.918Z,18.00
2017-08-05T21:28:22.328Z,17.90
2017-08-05T21:30:51.769Z,17.90
2017-08-05T21:33:21.952Z,17.80
2017-08-05T21:35:51.354Z,17.80
2017-08-05T21:38:20.753Z,17.80
2017-08-05T21:40:50.172Z,17.80
2017-08-05T21:43:19.575Z,17.80
2017-08-05T21:45:48.973Z,17.70
2017-08-05T21:48:18.375Z,17.70
2017-08-05T21:50:47.770Z,17.80
2017-08-05T21:53:17.190Z,17.80
2017-08-05T21:55:46.581Z,17.80
2017-08-05T21:58:16.003Z,17.80
2017-08-05T22:00:46.173Z,17.80
2017-08-05T22:03:15.651Z,17.80
2017-08-05T22:05:45.043Z,17.80
2017-08-05T22:08:14.251Z,17.80
2017-08-05T22:10:43.633Z,17.80
2017-08-05T22:13:13.714Z,17.80
2017-08-05T22:15:43.299Z,17.80
2017-08-05T22:18:12.703Z,17.90
2017-08-05T22:20:42.092Z,17.90
2017-08-05T22:23:11.507Z,17.80
2017-08-05T22:25:41.095Z,17.80
2017-08-05T22:28:11.281Z,17.70
2017-08-05T22:30:40.674Z,17.70
2017-08-05T22:33:10.093Z,17.70
2017-08-05T22:35:39.512Z,17.70
2017-08-05T22:38:09.708Z,17.60
2017-08-05T22:40:39.110Z,17.60
2017-08-05T22:43:08.526Z,17.60
2017-08-05T22:45:38.693Z,17.60
2017-08-05T22:48:08.251Z,17.60
2017-08-05T22:50:37.658Z,17.60
2017-08-05T22:53:07.076Z,17.60
2017-08-05T22:55:37.242Z,17.60
2017-08-05T22:58:06.649Z,17.60
2017-08-05T23:00:36.042Z,17.60
2017-08-05T23:03:05.254Z,17.50
2017-08-05T23:05:34.469Z,17.50
2017-08-05T23:08:04.234Z,17.50
2017-08-05T23:10:34.528Z,17.40
2017-08-05T23:13:03.942Z,17.40
2017-08-05T23:15:34.136Z,17.40
2017-08-05T23:18:03.200Z,17.40
2017-08-05T23:20:33.389Z,17.30
2017-08-05T23:23:04.522Z,17.30
2017-08-05T23:25:33.947Z,17.30
2017-08-05T23:28:03.347Z,17.30
2017-08-05T23:30:33.031Z,17.30
2017-08-05T23:33:02.440Z,17.20
2017-08-05T23:35:31.883Z,17.20
2017-08-05T23:38:01.276Z,17.10
2017-08-05T23:40:30.973Z,17.10
2017-08-05T23:43:00.648Z,17.00
2017-08-05T23:45:31.100Z,17.00
2017-08-05T23:48:00.785Z,17.00
2017-08-05T23:50:30.483Z,17.00
2017-08-05T23:53:00.926Z,17.00
2017-08-05T23:55:30.353Z,16.90
2017-08-05T23:58:00.048Z,16.90
