createdAt,value
2022-12-11T00:04:45.959Z,11.80
2022-12-11T00:10:06.251Z,13.40
2022-12-11T00:15:26.347Z,14.30
2022-12-11T00:20:46.582Z,13.80
2022-12-11T00:26:06.748Z,13.83
2022-12-11T00:31:27.015Z,13.40
2022-12-11T00:36:47.054Z,12.83
2022-12-11T00:42:07.167Z,13.90
2022-12-11T00:47:27.253Z,12.93
2022-12-11T00:52:47.427Z,12.70
2022-12-11T00:58:07.545Z,13.07
2022-12-11T01:03:27.847Z,15.17
2022-12-11T01:08:47.972Z,12.60
2022-12-11T01:14:08.198Z,13.07
2022-12-11T01:19:28.495Z,14.50
2022-12-11T01:24:48.676Z,15.10
2022-12-11T01:30:08.855Z,16.20
2022-12-11T01:35:29.041Z,14.97
2022-12-11T01:40:49.213Z,14.23
2022-12-11T01:46:09.381Z,15.50
2022-12-11T01:51:29.555Z,14.07
2022-12-11T01:56:49.611Z,14.07
2022-12-11T02:02:09.783Z,16.03
2022-12-11T02:07:29.750Z,19.80
2022-12-11T02:12:49.968Z,17.17
2022-12-11T02:18:10.139Z,15.33
2022-12-11T02:23:30.422Z,16.07
2022-12-11T02:28:50.433Z,15.60
2022-12-11T02:34:10.513Z,17.40
2022-12-11T02:39:30.617Z,17.07
2022-12-11T02:44:50.766Z,17.17
2022-12-11T02:50:10.881Z,16.87
2022-12-11T02:55:31.151Z,17.13
2022-12-11T03:00:51.250Z,15.33
2022-12-11T03:06:14.520Z,16.80
2022-12-11T03:11:34.753Z,16.73
2022-12-11T03:16:54.750Z,14.57
2022-12-11T03:22:14.783Z,14.87
2022-12-11T03:27:35.066Z,12.93
2022-12-11T03:32:55.215Z,16.50
2022-12-11T03:38:15.362Z,14.30
2022-12-11T03:43:35.537Z,15.53
2022-12-11T03:48:55.822Z,14.23
2022-12-11T03:54:16.053Z,15.13
2022-12-11T03:59:36.339Z,14.13
2022-12-11T04:04:56.490Z,13.53
2022-12-11T04:10:16.577Z,14.80
2022-12-11T04:15:36.613Z,13.50
2022-12-11T04:20:56.661Z,13.93
2022-12-11T04:26:16.791Z,16.67
2022-12-11T04:31:36.958Z,12.73
2022-12-11T04:36:57.042Z,12.13
2022-12-11T04:42:17.242Z,12.73
2022-12-11T04:47:37.354Z,13.10
2022-12-11T04:52:57.532Z,12.50
2022-12-11T04:58:17.513Z,14.00
2022-12-11T05:03:37.870Z,11.87
2022-12-11T05:08:58.014Z,12.20
2022-12-11T05:14:18.137Z,11.53
2022-12-11T05:19:38.301Z,15.17
2022-12-11T05:24:58.506Z,11.43
2022-12-11T05:30:18.630Z,12.07
2022-12-11T05:35:38.844Z,12.93
2022-12-11T05:40:58.891Z,14.23
2022-12-11T05:46:19.184Z,12.40
2022-12-11T05:51:39.284Z,14.37
2022-12-11T05:56:59.344Z,12.73
2022-12-11T06:02:19.650Z,13.63
2022-12-11T06:07:39.819Z,12.20
2022-12-11T06:12:59.884Z,13.30
2022-12-11T06:18:20.138Z,12.77
2022-12-11T06:23:40.295Z,11.47
2022-12-11T06:29:00.401Z,13.80
2022-12-11T06:34:20.471Z,15.20
2022-12-11T06:39:40.631Z,13.40
2022-12-11T06:45:00.662Z,12.97
2022-12-11T06:50:21.029Z,12.10
2022-12-11T06:55:41.137Z,14.00
2022-12-11T07:01:01.312Z,11.23
2022-12-11T07:06:21.494Z,12.10
2022-12-11T07:11:41.744Z,11.80
2022-12-11T07:17:01.831Z,11.17
2022-12-11T07:22:22.013Z,13.00
2022-12-11T07:27:42.197Z,11.50
2022-12-11T07:33:02.351Z,12.80
2022-12-11T07:38:22.331Z,11.30
2022-12-11T07:43:42.430Z,12.43
2022-12-11T07:49:02.525Z,12.10
2022-12-11T07:54:22.753Z,11.40
2022-12-11T07:59:42.803Z,12.00
2022-12-11T08:05:02.931Z,11.23
2022-12-11T08:10:23.035Z,13.70
2022-12-11T08:15:43.097Z,12.13
2022-12-11T08:21:03.243Z,11.57
2022-12-11T08:26:23.264Z,13.23
2022-12-11T08:31:43.545Z,11.93
2022-12-11T08:37:03.580Z,10.97
2022-12-11T08:42:23.816Z,12.67
2022-12-11T08:47:43.916Z,11.23
2022-12-11T08:53:04.109Z,11.77
2022-12-11T08:58:24.199Z,11.57
2022-12-11T09:03:44.265Z,12.47
2022-12-11T09:09:04.257Z,11.20
2022-12-11T09:14:24.399Z,9.93
2022-12-11T09:19:44.539Z,12.60
2022-12-11T09:25:04.901Z,10.77
2022-12-11T09:30:24.902Z,9.23
2022-12-11T09:35:45.123Z,11.23
2022-12-11T09:41:05.151Z,8.77
2022-12-11T09:46:26.891Z,11.27
2022-12-11T09:51:48.423Z,10.03
2022-12-11T09:57:08.583Z,9.83
2022-12-11T10:02:28.792Z,8.80
2022-12-11T10:07:48.955Z,9.80
2022-12-11T10:13:08.914Z,9.87
2022-12-11T10:18:29.062Z,9.27
2022-12-11T10:23:49.237Z,8.60
2022-12-11T10:29:09.431Z,9.27
2022-12-11T10:34:29.466Z,9.67
2022-12-11T10:39:49.667Z,8.90
2022-12-11T10:45:10.097Z,9.10
2022-12-11T10:50:30.330Z,8.03
2022-12-11T10:55:50.523Z,8.67
2022-12-11T11:01:10.748Z,9.07
2022-12-11T11:06:30.790Z,8.90
2022-12-11T11:11:50.930Z,9.43
2022-12-11T11:17:11.170Z,9.07
2022-12-11T11:22:31.345Z,8.53
2022-12-11T11:27:51.419Z,9.67
2022-12-11T11:33:11.594Z,8.60
2022-12-11T11:38:31.593Z,8.90
2022-12-11T11:43:51.840Z,8.40
2022-12-11T11:49:11.954Z,9.63
2022-12-11T11:54:32.222Z,9.37
2022-12-11T11:59:52.305Z,8.17
2022-12-11T12:05:12.782Z,8.77
2022-12-11T12:10:33.114Z,7.47
2022-12-11T12:15:53.505Z,7.50
2022-12-11T12:21:13.358Z,7.50
2022-12-11T12:26:33.562Z,6.40
2022-12-11T12:31:53.663Z,7.63
2022-12-11T12:37:13.897Z,7.20
2022-12-11T12:42:33.932Z,7.20
2022-12-11T12:47:54.222Z,6.90
2022-12-11T12:53:14.308Z,7.10
2022-12-11T12:58:34.614Z,6.30
2022-12-11T13:03:54.688Z,6.43
2022-12-11T13:09:14.922Z,6.53
2022-12-11T13:14:35.131Z,7.27
2022-12-11T13:19:55.397Z,7.77
2022-12-11T13:25:15.549Z,7.27
2022-12-11T13:30:35.738Z,5.67
2022-12-11T13:35:55.922Z,6.23
2022-12-11T13:41:16.075Z,9.83
2022-12-11T13:46:36.191Z,9.47
2022-12-11T13:51:56.486Z,9.03
2022-12-11T13:57:16.640Z,6.10
2022-12-11T14:02:36.879Z,11.23
2022-12-11T14:07:57.000Z,6.00
2022-12-11T14:13:17.043Z,8.60
2022-12-11T14:18:38.227Z,5.33
2022-12-11T14:23:58.384Z,6.40
2022-12-11T14:29:18.539Z,6.27
2022-12-11T14:34:38.774Z,5.33
2022-12-11T14:39:58.812Z,6.07
2022-12-11T14:45:19.366Z,5.30
2022-12-11T14:50:39.519Z,15.20
2022-12-11T14:55:59.594Z,19.00
2022-12-11T15:01:19.674Z,16.00
2022-12-11T15:06:39.896Z,19.47
2022-12-11T15:12:00.174Z,19.97
2022-12-11T15:17:20.503Z,12.30
2022-12-11T15:22:40.638Z,18.43
2022-12-11T15:28:00.878Z,18.50
2022-12-11T15:33:21.042Z,19.27
2022-12-11T15:38:41.194Z,22.30
2022-12-11T15:44:01.290Z,16.50
2022-12-11T15:49:21.429Z,16.13
2022-12-11T15:54:41.622Z,23.67
2022-12-11T16:00:01.886Z,16.83
2022-12-11T16:05:22.037Z,19.90
2022-12-11T16:10:42.378Z,17.97
2022-12-11T16:16:02.733Z,22.13
2022-12-11T16:21:22.934Z,20.03
2022-12-11T16:26:43.139Z,22.20
2022-12-11T16:32:03.423Z,22.57
2022-12-11T16:37:23.608Z,15.10
2022-12-11T16:42:44.023Z,18.00
2022-12-11T16:48:03.843Z,14.70
2022-12-11T16:53:24.034Z,16.13
2022-12-11T16:58:44.223Z,18.27
2022-12-11T17:04:04.390Z,17.57
2022-12-11T17:09:24.711Z,15.57
2022-12-11T17:14:44.813Z,16.47
2022-12-11T17:20:05.077Z,18.70
2022-12-11T17:25:25.343Z,13.20
2022-12-11T17:30:45.405Z,14.80
2022-12-11T17:36:05.377Z,13.73
2022-12-11T17:41:25.745Z,14.27
2022-12-11T17:46:45.936Z,12.03
2022-12-11T17:52:05.935Z,11.93
2022-12-11T17:57:26.105Z,12.10
2022-12-11T18:02:46.320Z,15.00
2022-12-11T18:08:06.500Z,9.77
2022-12-11T18:13:26.683Z,14.00
2022-12-11T18:18:46.714Z,11.70
2022-12-11T18:24:06.902Z,12.53
2022-12-11T18:29:26.958Z,9.90
2022-12-11T18:34:47.152Z,12.57
2022-12-11T18:40:07.342Z,8.87
2022-12-11T18:45:27.620Z,8.77
2022-12-11T18:50:47.680Z,11.07
2022-12-11T18:56:07.978Z,9.47
2022-12-11T19:01:28.049Z,17.83
2022-12-11T19:06:48.422Z,10.13
2022-12-11T19:12:08.487Z,13.57
2022-12-11T19:17:28.660Z,13.77
2022-12-11T19:22:48.847Z,9.30
2022-12-11T19:28:09.092Z,13.80
2022-12-11T19:33:29.189Z,14.43
2022-12-11T19:38:49.411Z,10.90
2022-12-11T19:44:09.543Z,11.90
2022-12-11T19:49:29.659Z,10.20
2022-12-11T19:54:49.922Z,11.00
2022-12-11T20:00:09.956Z,10.20
2022-12-11T20:05:30.035Z,11.00
2022-12-11T20:10:50.178Z,9.73
2022-12-11T20:16:12.389Z,9.47
2022-12-11T20:21:32.500Z,8.90
2022-12-11T20:26:52.589Z,8.87
2022-12-11T20:32:12.783Z,8.63
2022-12-11T20:37:32.741Z,7.40
2022-12-11T20:42:53.125Z,8.70
2022-12-11T20:48:13.122Z,9.30
2022-12-11T20:53:33.324Z,6.93
2022-12-11T20:58:53.333Z,8.90
2022-12-11T21:04:13.522Z,7.30
2022-12-11T21:09:33.705Z,9.00
2022-12-11T21:14:53.928Z,8.53
2022-12-11T21:20:14.036Z,8.37
2022-12-11T21:25:34.154Z,8.50
2022-12-11T21:30:54.395Z,6.83
2022-12-11T21:36:14.642Z,6.70
2022-12-11T21:41:34.770Z,7.77
2022-12-11T21:46:55.138Z,7.93
2022-12-11T21:52:15.246Z,10.37
2022-12-11T21:57:35.403Z,8.67
2022-12-11T22:02:55.579Z,7.20
2022-12-11T22:08:15.710Z,6.90
2022-12-11T22:13:35.707Z,7.20
2022-12-11T22:18:55.908Z,6.60
2022-12-11T22:24:17.686Z,7.40
2022-12-11T22:29:37.801Z,6.63
2022-12-11T22:34:57.983Z,7.20
2022-12-11T22:40:18.263Z,7.47
2022-12-11T22:45:38.641Z,8.20
2022-12-11T22:50:58.915Z,8.73
2022-12-11T22:56:19.020Z,7.83
2022-12-11T23:01:39.264Z,7.13
2022-12-11T23:06:59.318Z,7.17
2022-12-11T23:12:19.579Z,7.57
2022-12-11T23:17:39.663Z,7.00
2022-12-11T23:23:00.109Z,8.20
2022-12-11T23:28:20.251Z,8.17
2022-12-11T23:33:40.628Z,7.70
2022-12-11T23:39:00.658Z,7.47
2022-12-11T23:44:20.777Z,7.30
2022-12-11T23:49:40.885Z,7.83
2022-12-11T23:55:01.076Z,8.67
