createdAt,value
2022-12-31T00:00:03.494Z,13.22
2022-12-31T00:00:34.174Z,13.22
2022-12-31T00:01:05.373Z,13.22
2022-12-31T00:01:34.139Z,13.22
2022-12-31T00:01:53.427Z,13.22
2022-12-31T00:02:26.335Z,13.22
2022-12-31T00:03:13.535Z,13.22
2022-12-31T00:03:35.247Z,13.22
2022-12-31T00:04:01.448Z,13.22
2022-12-31T00:04:33.892Z,13.22
2022-12-31T00:05:22.517Z,13.22
2022-12-31T00:05:39.885Z,13.22
2022-12-31T00:06:25.380Z,13.22
2022-12-31T00:06:57.578Z,13.22
2022-12-31T00:07:29.353Z,13.22
2022-12-31T00:08:01.368Z,13.22
2022-12-31T00:08:33.355Z,13.22
2022-12-31T00:09:05.345Z,13.22
2022-12-31T00:09:34.117Z,13.22
2022-12-31T00:09:53.383Z,13.22
2022-12-31T00:10:26.628Z,13.22
2022-12-31T00:10:41.973Z,13.22
2022-12-31T00:11:13.387Z,13.22
2022-12-31T00:11:35.169Z,13.22
2022-12-31T00:12:02.206Z,13.22
2022-12-31T00:12:34.010Z,13.22
2022-12-31T00:13:05.409Z,13.22
2022-12-31T00:13:34.123Z,13.22
2022-12-31T00:13:53.348Z,13.22
2022-12-31T00:14:25.333Z,13.22
2022-12-31T00:14:57.582Z,13.22
2022-12-31T00:15:30.833Z,13.22
2022-12-31T00:16:08.275Z,13.27
2022-12-31T00:16:33.418Z,13.27
2022-12-31T00:17:05.390Z,13.27
2022-12-31T00:17:34.116Z,13.27
2022-12-31T00:17:53.356Z,13.27
2022-12-31T00:18:25.357Z,13.22
2022-12-31T00:18:58.418Z,13.22
2022-12-31T00:19:29.388Z,13.22
2022-12-31T00:20:03.481Z,13.22
2022-12-31T00:20:34.304Z,13.22
2022-12-31T00:21:05.350Z,13.27
2022-12-31T00:21:34.125Z,13.27
2022-12-31T00:22:26.081Z,13.27
2022-12-31T00:22:57.359Z,13.22
2022-12-31T00:23:35.127Z,13.22
2022-12-31T00:24:33.389Z,13.22
2022-12-31T00:25:35.347Z,13.27
2022-12-31T00:25:53.418Z,13.27
2022-12-31T00:26:25.396Z,13.27
2022-12-31T00:26:57.567Z,13.27
2022-12-31T00:27:35.145Z,13.27
2022-12-31T00:28:01.393Z,13.27
2022-12-31T00:28:39.825Z,13.27
2022-12-31T00:29:05.417Z,13.27
2022-12-31T00:29:34.165Z,13.27
2022-12-31T00:30:34.745Z,13.27
2022-12-31T00:31:13.453Z,13.27
2022-12-31T00:31:35.810Z,13.27
2022-12-31T00:32:18.245Z,13.27
2022-12-31T00:32:39.212Z,13.27
2022-12-31T00:33:34.649Z,13.27
2022-12-31T00:34:34.649Z,13.27
2022-12-31T00:35:36.701Z,13.27
2022-12-31T00:36:39.212Z,13.27
2022-12-31T00:37:34.744Z,13.27
2022-12-31T00:38:09.397Z,13.27
2022-12-31T00:38:34.638Z,13.27
2022-12-31T00:39:14.041Z,13.27
2022-12-31T00:39:35.139Z,13.27
2022-12-31T00:40:03.230Z,13.27
2022-12-31T00:40:33.367Z,13.27
2022-12-31T00:41:05.445Z,13.27
2022-12-31T00:41:34.107Z,13.27
2022-12-31T00:42:35.030Z,13.27
2022-12-31T00:43:35.094Z,13.27
2022-12-31T00:44:01.413Z,13.27
2022-12-31T00:44:39.212Z,13.38
2022-12-31T00:45:35.057Z,13.38
2022-12-31T00:45:53.580Z,13.38
2022-12-31T00:46:57.365Z,13.38
2022-12-31T00:47:35.596Z,13.38
2022-12-31T00:48:33.551Z,13.38
2022-12-31T00:49:06.083Z,13.38
2022-12-31T00:49:34.100Z,13.38
2022-12-31T00:50:09.695Z,13.38
2022-12-31T00:50:34.148Z,13.38
2022-12-31T00:51:13.354Z,13.38
2022-12-31T00:51:35.133Z,13.38
2022-12-31T00:52:01.356Z,13.38
2022-12-31T00:52:33.365Z,13.38
2022-12-31T00:53:21.825Z,13.38
2022-12-31T00:54:25.312Z,13.38
2022-12-31T00:54:57.544Z,13.38
2022-12-31T00:55:36.657Z,13.38
2022-12-31T00:56:17.349Z,13.38
2022-12-31T00:56:39.206Z,13.38
2022-12-31T00:57:05.331Z,13.38
2022-12-31T00:57:34.105Z,13.38
2022-12-31T00:58:25.347Z,13.38
2022-12-31T00:58:58.224Z,13.38
2022-12-31T00:59:29.386Z,13.38
2022-12-31T01:00:03.705Z,13.38
2022-12-31T01:00:33.886Z,13.38
2022-12-31T01:01:05.455Z,13.38
2022-12-31T01:01:34.295Z,13.38
2022-12-31T01:01:53.460Z,13.38
2022-12-31T01:02:25.521Z,13.38
2022-12-31T01:02:57.693Z,13.38
2022-12-31T01:03:29.461Z,13.38
2022-12-31T01:04:01.349Z,13.27
2022-12-31T01:04:34.052Z,13.27
2022-12-31T01:05:05.637Z,13.27
2022-12-31T01:05:35.233Z,13.27
2022-12-31T01:05:53.620Z,13.27
2022-12-31T01:06:25.342Z,13.27
2022-12-31T01:06:57.604Z,13.27
2022-12-31T01:07:29.356Z,13.27
2022-12-31T01:08:01.457Z,13.27
2022-12-31T01:08:39.929Z,13.27
2022-12-31T01:09:05.350Z,13.27
2022-12-31T01:09:34.091Z,13.27
2022-12-31T01:09:53.307Z,13.27
2022-12-31T01:10:25.717Z,13.27
2022-12-31T01:10:57.513Z,13.27
2022-12-31T01:11:29.632Z,13.27
2022-12-31T01:12:01.354Z,13.27
2022-12-31T01:12:33.398Z,13.27
2022-12-31T01:13:05.367Z,13.27
2022-12-31T01:13:34.142Z,13.27
2022-12-31T01:13:53.361Z,13.27
2022-12-31T01:14:25.344Z,13.27
2022-12-31T01:14:58.257Z,13.27
2022-12-31T01:15:29.989Z,13.27
2022-12-31T01:16:02.824Z,13.27
2022-12-31T01:16:33.423Z,13.27
2022-12-31T01:17:05.373Z,13.27
2022-12-31T01:17:34.124Z,13.27
2022-12-31T01:17:53.323Z,13.27
2022-12-31T01:18:25.325Z,13.27
2022-12-31T01:18:57.540Z,13.27
2022-12-31T01:19:29.345Z,13.38
2022-12-31T01:20:03.321Z,13.38
2022-12-31T01:20:33.341Z,13.38
2022-12-31T01:21:05.308Z,13.38
2022-12-31T01:21:34.099Z,13.38
2022-12-31T01:21:53.306Z,13.38
2022-12-31T01:22:25.327Z,13.38
2022-12-31T01:22:57.541Z,13.38
2022-12-31T01:23:29.385Z,13.38
2022-12-31T01:24:01.328Z,13.38
2022-12-31T01:24:34.526Z,13.38
2022-12-31T01:25:05.620Z,13.38
2022-12-31T01:25:34.213Z,13.38
2022-12-31T01:25:53.575Z,13.38
2022-12-31T01:26:25.294Z,13.38
2022-12-31T01:26:57.626Z,13.38
2022-12-31T01:27:29.374Z,13.38
2022-12-31T01:28:01.502Z,13.38
2022-12-31T01:28:33.321Z,13.38
2022-12-31T01:29:05.295Z,13.38
2022-12-31T01:29:34.113Z,13.38
2022-12-31T01:29:53.341Z,13.38
2022-12-31T01:30:25.895Z,13.38
2022-12-31T01:30:58.409Z,13.38
2022-12-31T01:31:29.476Z,13.38
2022-12-31T01:32:01.392Z,13.38
2022-12-31T01:32:33.349Z,13.38
2022-12-31T01:33:05.342Z,13.38
2022-12-31T01:33:34.204Z,13.38
2022-12-31T01:33:53.292Z,13.38
2022-12-31T01:34:25.289Z,13.27
2022-12-31T01:34:57.557Z,13.27
2022-12-31T01:35:29.684Z,13.38
2022-12-31T01:36:01.352Z,13.38
2022-12-31T01:36:33.533Z,13.38
2022-12-31T01:37:05.380Z,13.38
2022-12-31T01:37:34.110Z,13.50
2022-12-31T01:37:53.332Z,13.50
2022-12-31T01:38:26.152Z,13.50
2022-12-31T01:38:57.652Z,13.50
2022-12-31T01:39:29.382Z,13.50
2022-12-31T01:40:03.201Z,13.50
2022-12-31T01:40:34.150Z,13.50
2022-12-31T01:41:05.522Z,13.50
2022-12-31T01:41:35.325Z,13.50
2022-12-31T01:41:53.434Z,13.50
2022-12-31T01:42:26.060Z,13.50
2022-12-31T01:42:57.711Z,13.50
2022-12-31T01:43:29.710Z,13.50
2022-12-31T01:44:01.446Z,13.50
2022-12-31T01:44:34.198Z,13.61
2022-12-31T01:45:10.609Z,13.61
2022-12-31T01:45:34.487Z,13.61
2022-12-31T01:46:10.311Z,13.61
2022-12-31T01:46:34.335Z,13.61
2022-12-31T01:46:57.590Z,13.61
2022-12-31T01:47:29.496Z,13.61
2022-12-31T01:48:02.164Z,13.72
2022-12-31T01:48:33.597Z,13.72
2022-12-31T01:49:05.492Z,13.72
2022-12-31T01:49:34.159Z,13.72
2022-12-31T01:49:53.500Z,13.72
2022-12-31T01:50:25.778Z,13.72
2022-12-31T01:50:57.559Z,13.72
2022-12-31T01:51:35.646Z,13.72
2022-12-31T01:52:01.676Z,13.72
2022-12-31T01:52:33.526Z,13.72
2022-12-31T01:53:05.323Z,13.72
2022-12-31T01:53:37.268Z,13.72
2022-12-31T01:53:53.340Z,13.72
2022-12-31T01:54:26.198Z,13.72
2022-12-31T01:54:58.189Z,13.72
2022-12-31T01:55:29.722Z,13.72
2022-12-31T01:56:01.352Z,13.72
2022-12-31T01:56:33.383Z,13.72
2022-12-31T01:57:21.845Z,13.72
2022-12-31T01:57:39.433Z,13.72
2022-12-31T01:58:09.407Z,13.72
2022-12-31T01:58:34.174Z,13.72
2022-12-31T01:58:57.382Z,13.77
2022-12-31T01:59:35.168Z,13.77
2022-12-31T02:00:03.857Z,13.77
2022-12-31T02:00:34.174Z,13.77
2022-12-31T02:01:05.543Z,13.77
2022-12-31T02:01:34.283Z,13.77
2022-12-31T02:01:53.499Z,13.77
2022-12-31T02:02:25.525Z,13.77
2022-12-31T02:02:57.610Z,13.88
2022-12-31T02:03:29.442Z,13.88
2022-12-31T02:04:02.076Z,13.88
2022-12-31T02:04:33.354Z,14.00
2022-12-31T02:05:05.678Z,14.00
2022-12-31T02:05:34.195Z,14.00
2022-12-31T02:06:09.437Z,14.00
2022-12-31T02:06:34.549Z,14.00
2022-12-31T02:06:57.372Z,14.00
2022-12-31T02:07:29.368Z,14.00
2022-12-31T02:08:01.346Z,14.00
2022-12-31T02:08:38.362Z,14.00
2022-12-31T02:09:05.328Z,14.00
2022-12-31T02:09:34.127Z,14.00
2022-12-31T02:09:53.359Z,14.00
2022-12-31T02:10:26.324Z,14.00
2022-12-31T02:10:57.401Z,14.11
2022-12-31T02:11:29.432Z,14.11
2022-12-31T02:12:01.374Z,14.11
2022-12-31T02:12:33.369Z,14.11
2022-12-31T02:13:05.551Z,14.11
2022-12-31T02:13:35.336Z,14.11
2022-12-31T02:13:58.193Z,14.11
2022-12-31T02:14:25.379Z,14.11
2022-12-31T02:14:57.595Z,14.11
2022-12-31T02:15:29.952Z,14.11
2022-12-31T02:16:03.037Z,14.11
2022-12-31T02:16:33.333Z,14.11
2022-12-31T02:17:05.317Z,14.11
2022-12-31T02:17:34.669Z,14.00
2022-12-31T02:17:53.383Z,14.00
2022-12-31T02:18:25.420Z,14.00
2022-12-31T02:18:57.575Z,14.00
2022-12-31T02:19:29.366Z,14.00
2022-12-31T02:20:03.692Z,14.11
2022-12-31T02:20:33.400Z,14.11
2022-12-31T02:21:05.354Z,14.11
2022-12-31T02:21:34.131Z,14.11
2022-12-31T02:21:53.324Z,14.11
2022-12-31T02:22:25.349Z,14.00
2022-12-31T02:22:57.607Z,14.00
2022-12-31T02:23:29.378Z,14.00
2022-12-31T02:24:01.373Z,13.88
2022-12-31T02:24:33.952Z,13.88
2022-12-31T02:25:05.712Z,13.88
2022-12-31T02:25:34.137Z,13.88
2022-12-31T02:25:53.593Z,13.77
2022-12-31T02:26:26.379Z,13.77
2022-12-31T02:26:57.702Z,13.77
2022-12-31T02:27:29.430Z,13.77
2022-12-31T02:28:01.545Z,13.88
2022-12-31T02:28:33.341Z,13.88
2022-12-31T02:29:05.362Z,13.88
2022-12-31T02:29:34.979Z,13.88
2022-12-31T02:29:53.329Z,13.88
2022-12-31T02:30:25.903Z,13.88
2022-12-31T02:30:57.636Z,13.88
2022-12-31T02:31:29.436Z,13.88
2022-12-31T02:32:01.352Z,13.88
2022-12-31T02:32:39.207Z,13.88
2022-12-31T02:33:34.640Z,13.88
2022-12-31T02:33:53.369Z,13.88
2022-12-31T02:34:25.328Z,13.88
2022-12-31T02:34:57.346Z,13.88
2022-12-31T02:35:30.700Z,13.88
2022-12-31T02:36:01.375Z,13.88
2022-12-31T02:36:39.145Z,13.88
2022-12-31T02:37:34.106Z,13.88
2022-12-31T02:37:53.273Z,13.88
2022-12-31T02:38:25.320Z,13.88
2022-12-31T02:38:58.192Z,14.00
2022-12-31T02:39:29.357Z,14.00
2022-12-31T02:40:03.210Z,14.00
2022-12-31T02:40:33.307Z,14.11
2022-12-31T02:41:05.293Z,14.11
2022-12-31T02:41:34.104Z,14.11
2022-12-31T02:41:53.325Z,14.11
2022-12-31T02:42:25.355Z,14.11
2022-12-31T02:42:57.512Z,14.11
2022-12-31T02:43:35.101Z,14.11
2022-12-31T02:44:01.376Z,14.11
2022-12-31T02:44:33.291Z,14.11
2022-12-31T02:45:05.836Z,14.11
2022-12-31T02:45:34.413Z,14.00
2022-12-31T02:45:53.731Z,14.00
2022-12-31T02:46:25.341Z,13.88
2022-12-31T02:46:57.490Z,13.88
2022-12-31T02:47:29.291Z,13.88
2022-12-31T02:48:01.270Z,13.88
2022-12-31T02:48:39.839Z,13.88
2022-12-31T02:49:34.123Z,13.88
2022-12-31T02:50:34.408Z,13.88
2022-12-31T02:50:57.347Z,13.88
2022-12-31T02:51:29.344Z,13.88
2022-12-31T02:52:02.130Z,13.88
2022-12-31T02:52:39.127Z,13.88
2022-12-31T02:53:05.299Z,13.88
2022-12-31T02:53:34.095Z,13.88
2022-12-31T02:53:53.288Z,13.88
2022-12-31T02:54:34.460Z,13.88
2022-12-31T02:54:57.281Z,13.88
2022-12-31T02:55:35.434Z,13.88
2022-12-31T02:56:39.146Z,13.88
2022-12-31T02:57:34.065Z,13.88
2022-12-31T02:58:09.347Z,13.88
2022-12-31T02:58:34.368Z,13.77
2022-12-31T02:58:57.495Z,13.77
2022-12-31T02:59:29.355Z,13.72
2022-12-31T03:00:03.515Z,13.72
2022-12-31T03:00:39.412Z,13.72
2022-12-31T03:01:21.462Z,13.72
2022-12-31T03:01:39.428Z,13.72
2022-12-31T03:02:25.408Z,13.72
2022-12-31T03:03:13.288Z,13.77
2022-12-31T03:03:35.100Z,13.77
2022-12-31T03:04:01.301Z,13.77
2022-12-31T03:04:39.847Z,13.77
2022-12-31T03:05:22.321Z,13.77
2022-12-31T03:05:38.615Z,13.77
2022-12-31T03:06:09.286Z,13.77
2022-12-31T03:06:34.083Z,13.77
2022-12-31T03:06:57.740Z,13.77
2022-12-31T03:07:29.347Z,13.77
2022-12-31T03:08:01.278Z,13.77
2022-12-31T03:08:33.268Z,13.88
2022-12-31T03:09:05.293Z,13.88
2022-12-31T03:09:34.085Z,14.00
2022-12-31T03:10:34.622Z,14.00
2022-12-31T03:11:35.891Z,14.00
2022-12-31T03:12:39.140Z,14.00
2022-12-31T03:13:34.700Z,14.00
2022-12-31T03:14:34.311Z,14.00
2022-12-31T03:14:57.275Z,14.00
2022-12-31T03:15:35.863Z,14.00
2022-12-31T03:16:17.300Z,14.00
2022-12-31T03:16:39.131Z,14.00
2022-12-31T03:17:05.280Z,14.11
2022-12-31T03:17:34.287Z,14.11
2022-12-31T03:17:54.056Z,14.11
2022-12-31T03:18:25.304Z,14.11
2022-12-31T03:18:57.477Z,14.11
2022-12-31T03:19:29.288Z,14.11
2022-12-31T03:20:03.004Z,14.11
2022-12-31T03:20:33.257Z,14.11
2022-12-31T03:21:05.967Z,14.11
2022-12-31T03:21:34.121Z,14.11
2022-12-31T03:21:53.382Z,14.11
2022-12-31T03:22:25.295Z,14.11
2022-12-31T03:22:57.493Z,14.22
2022-12-31T03:23:29.295Z,14.22
2022-12-31T03:24:01.349Z,14.22
2022-12-31T03:24:33.370Z,14.22
2022-12-31T03:25:05.588Z,14.22
2022-12-31T03:25:34.147Z,14.27
2022-12-31T03:25:53.542Z,14.27
2022-12-31T03:26:25.289Z,14.27
2022-12-31T03:26:57.481Z,14.27
2022-12-31T03:27:30.201Z,14.27
2022-12-31T03:28:01.317Z,14.27
2022-12-31T03:28:34.068Z,14.27
2022-12-31T03:29:05.290Z,14.27
2022-12-31T03:29:34.701Z,14.27
2022-12-31T03:29:53.253Z,14.27
2022-12-31T03:30:26.002Z,14.27
2022-12-31T03:30:58.229Z,14.27
2022-12-31T03:31:29.356Z,14.27
2022-12-31T03:32:01.295Z,14.27
2022-12-31T03:32:33.338Z,14.27
2022-12-31T03:33:05.298Z,14.27
2022-12-31T03:33:34.120Z,14.27
2022-12-31T03:33:53.297Z,14.27
2022-12-31T03:34:25.261Z,14.27
2022-12-31T03:34:57.477Z,14.27
2022-12-31T03:35:35.357Z,14.27
2022-12-31T03:36:01.314Z,14.38
2022-12-31T03:36:33.248Z,14.38
2022-12-31T03:37:05.274Z,14.38
2022-12-31T03:37:34.098Z,14.38
2022-12-31T03:37:53.325Z,14.38
2022-12-31T03:38:25.949Z,14.27
2022-12-31T03:39:32.417Z,14.27
2022-12-31T03:39:35.123Z,14.27
2022-12-31T03:40:03.138Z,14.27
2022-12-31T03:40:33.238Z,14.27
2022-12-31T03:41:05.315Z,14.27
2022-12-31T03:41:35.086Z,14.27
2022-12-31T03:41:53.283Z,14.22
2022-12-31T03:42:34.384Z,14.22
2022-12-31T03:42:57.265Z,14.27
2022-12-31T03:43:29.279Z,14.27
2022-12-31T03:44:01.292Z,14.27
2022-12-31T03:44:39.850Z,14.27
2022-12-31T03:45:05.849Z,14.27
2022-12-31T03:45:34.163Z,14.27
2022-12-31T03:45:53.938Z,14.27
2022-12-31T03:46:34.097Z,14.27
2022-12-31T03:47:13.262Z,14.27
2022-12-31T03:47:35.595Z,14.27
2022-12-31T03:48:01.329Z,14.27
2022-12-31T03:48:33.613Z,14.27
2022-12-31T03:49:05.265Z,14.27
2022-12-31T03:49:34.089Z,14.27
2022-12-31T03:49:53.312Z,14.22
2022-12-31T03:50:25.503Z,14.22
2022-12-31T03:50:42.151Z,14.22
2022-12-31T03:51:13.281Z,14.22
2022-12-31T03:51:34.988Z,14.22
2022-12-31T03:52:01.272Z,14.22
2022-12-31T03:52:33.265Z,14.22
2022-12-31T03:53:05.291Z,14.22
2022-12-31T03:53:34.099Z,14.22
2022-12-31T03:53:53.299Z,14.27
2022-12-31T03:54:25.311Z,14.27
2022-12-31T03:54:57.528Z,14.27
2022-12-31T03:55:29.580Z,14.27
2022-12-31T03:56:01.329Z,14.27
2022-12-31T03:56:33.295Z,14.22
2022-12-31T03:57:05.289Z,14.22
2022-12-31T03:57:34.110Z,14.22
2022-12-31T03:57:53.276Z,14.22
2022-12-31T03:58:25.246Z,14.22
2022-12-31T03:58:42.173Z,14.22
2022-12-31T03:59:13.299Z,14.22
2022-12-31T03:59:34.587Z,14.22
2022-12-31T04:00:03.424Z,14.22
2022-12-31T04:00:34.102Z,14.22
2022-12-31T04:01:05.336Z,14.22
2022-12-31T04:01:34.233Z,14.22
2022-12-31T04:01:53.433Z,14.22
2022-12-31T04:02:28.965Z,14.22
2022-12-31T04:02:57.598Z,14.22
2022-12-31T04:03:29.348Z,14.22
2022-12-31T04:04:01.305Z,14.11
2022-12-31T04:04:33.276Z,14.11
2022-12-31T04:05:05.691Z,14.11
2022-12-31T04:05:34.409Z,14.11
2022-12-31T04:05:53.534Z,14.11
2022-12-31T04:06:25.267Z,14.11
2022-12-31T04:06:42.151Z,14.11
2022-12-31T04:07:13.283Z,14.11
2022-12-31T04:07:34.593Z,14.11
2022-12-31T04:08:01.248Z,14.11
2022-12-31T04:08:33.272Z,14.11
2022-12-31T04:09:05.273Z,14.11
2022-12-31T04:09:34.071Z,14.11
2022-12-31T04:09:53.450Z,14.11
2022-12-31T04:10:25.526Z,14.11
2022-12-31T04:10:42.154Z,14.11
2022-12-31T04:11:18.920Z,14.22
2022-12-31T04:11:35.076Z,14.22
2022-12-31T04:12:01.310Z,14.22
2022-12-31T04:12:33.238Z,14.22
2022-12-31T04:13:05.292Z,14.27
2022-12-31T04:13:34.086Z,14.27
2022-12-31T04:13:53.415Z,14.27
2022-12-31T04:14:25.255Z,14.38
2022-12-31T04:14:42.159Z,14.38
2022-12-31T04:15:13.878Z,14.38
2022-12-31T04:15:34.626Z,14.38
2022-12-31T04:16:02.845Z,14.38
2022-12-31T04:16:34.576Z,14.38
2022-12-31T04:17:05.279Z,14.38
2022-12-31T04:17:34.105Z,14.38
2022-12-31T04:17:53.327Z,14.38
2022-12-31T04:18:25.311Z,14.38
2022-12-31T04:18:57.515Z,14.38
2022-12-31T04:19:29.326Z,14.38
2022-12-31T04:20:03.223Z,14.38
2022-12-31T04:20:33.258Z,14.27
2022-12-31T04:21:05.231Z,14.27
2022-12-31T04:21:35.269Z,14.27
2022-12-31T04:21:53.304Z,14.27
2022-12-31T04:22:25.264Z,14.27
2022-12-31T04:22:42.179Z,14.27
2022-12-31T04:23:13.265Z,14.38
2022-12-31T04:23:34.576Z,14.50
2022-12-31T04:24:01.278Z,14.50
2022-12-31T04:24:33.447Z,14.50
2022-12-31T04:25:05.557Z,14.50
2022-12-31T04:25:34.078Z,14.50
2022-12-31T04:25:53.568Z,14.50
2022-12-31T04:26:25.294Z,14.50
2022-12-31T04:27:02.076Z,14.50
2022-12-31T04:27:29.287Z,14.50
2022-12-31T04:28:01.293Z,14.50
2022-12-31T04:28:33.271Z,14.50
2022-12-31T04:29:05.274Z,14.50
2022-12-31T04:29:34.108Z,14.50
2022-12-31T04:30:11.711Z,14.61
2022-12-31T04:30:34.117Z,14.61
2022-12-31T04:30:58.430Z,14.61
2022-12-31T04:31:29.364Z,14.61
2022-12-31T04:32:01.334Z,14.61
2022-12-31T04:32:33.475Z,14.61
2022-12-31T04:33:05.275Z,14.61
2022-12-31T04:33:34.085Z,14.61
2022-12-31T04:33:53.334Z,14.61
2022-12-31T04:34:25.259Z,14.61
2022-12-31T04:34:57.487Z,14.61
2022-12-31T04:35:29.594Z,14.61
2022-12-31T04:36:01.280Z,14.61
2022-12-31T04:36:33.275Z,14.61
2022-12-31T04:37:05.307Z,14.61
2022-12-31T04:37:34.072Z,14.61
2022-12-31T04:37:53.298Z,14.61
2022-12-31T04:38:25.939Z,14.61
2022-12-31T04:38:57.486Z,14.61
2022-12-31T04:39:29.272Z,14.61
2022-12-31T04:40:06.128Z,14.61
2022-12-31T04:40:33.226Z,14.61
2022-12-31T04:41:05.260Z,14.61
2022-12-31T04:41:35.488Z,14.72
2022-12-31T04:41:53.312Z,14.72
2022-12-31T04:42:34.104Z,14.72
2022-12-31T04:42:57.277Z,14.77
2022-12-31T04:43:29.316Z,14.77
2022-12-31T04:44:01.285Z,14.77
2022-12-31T04:44:33.255Z,14.77
2022-12-31T04:45:05.876Z,14.77
2022-12-31T04:45:34.619Z,14.77
2022-12-31T04:45:53.815Z,14.77
2022-12-31T04:46:25.283Z,14.77
2022-12-31T04:46:42.133Z,14.72
2022-12-31T04:47:14.490Z,14.72
2022-12-31T04:47:34.563Z,14.72
2022-12-31T04:48:02.034Z,14.72
2022-12-31T04:48:33.241Z,14.72
2022-12-31T04:49:05.245Z,14.72
2022-12-31T04:49:34.482Z,14.72
2022-12-31T04:49:53.347Z,14.61
2022-12-31T04:50:25.595Z,14.61
2022-12-31T04:50:57.498Z,14.61
2022-12-31T04:51:29.297Z,14.61
2022-12-31T04:52:01.301Z,14.61
2022-12-31T04:52:37.155Z,14.61
2022-12-31T04:53:05.262Z,14.61
2022-12-31T04:53:34.090Z,14.61
2022-12-31T04:53:53.303Z,14.61
2022-12-31T04:54:26.056Z,14.72
2022-12-31T04:54:57.270Z,14.72
2022-12-31T04:55:29.570Z,14.61
2022-12-31T04:56:01.268Z,14.61
2022-12-31T04:56:33.238Z,14.72
2022-12-31T04:57:05.238Z,14.72
2022-12-31T04:57:34.860Z,14.72
2022-12-31T04:57:53.335Z,14.72
2022-12-31T04:58:25.262Z,14.72
2022-12-31T04:58:57.491Z,14.72
2022-12-31T04:59:29.296Z,14.72
2022-12-31T05:00:03.400Z,14.72
2022-12-31T05:00:33.275Z,14.72
2022-12-31T05:01:05.486Z,14.72
2022-12-31T05:01:34.128Z,14.72
2022-12-31T05:01:53.435Z,14.72
2022-12-31T05:02:24.872Z,14.72
2022-12-31T05:02:41.966Z,14.77
2022-12-31T05:03:13.027Z,14.77
2022-12-31T05:03:34.037Z,14.88
2022-12-31T05:04:01.422Z,14.88
2022-12-31T05:04:32.767Z,14.88
2022-12-31T05:05:05.064Z,14.88
2022-12-31T05:05:33.651Z,14.88
2022-12-31T05:05:53.117Z,14.88
2022-12-31T05:06:25.483Z,14.88
2022-12-31T05:06:57.512Z,14.88
2022-12-31T05:07:29.302Z,14.88
2022-12-31T05:08:01.273Z,14.88
2022-12-31T05:08:33.745Z,14.88
2022-12-31T05:09:05.285Z,14.88
2022-12-31T05:09:34.054Z,14.88
2022-12-31T05:09:53.233Z,14.88
2022-12-31T05:10:26.434Z,14.88
2022-12-31T05:11:13.311Z,14.88
2022-12-31T05:11:34.777Z,14.77
2022-12-31T05:12:01.278Z,14.77
2022-12-31T05:12:33.802Z,14.77
2022-12-31T05:13:05.224Z,14.77
2022-12-31T05:13:34.859Z,14.77
2022-12-31T05:13:53.292Z,14.77
2022-12-31T05:14:25.250Z,14.77
2022-12-31T05:14:42.379Z,14.77
2022-12-31T05:15:13.779Z,14.77
2022-12-31T05:15:35.083Z,14.88
2022-12-31T05:16:02.745Z,14.88
2022-12-31T05:16:33.987Z,14.88
2022-12-31T05:17:05.304Z,14.88
2022-12-31T05:17:34.085Z,14.88
2022-12-31T05:17:53.243Z,14.77
2022-12-31T05:18:25.410Z,14.77
2022-12-31T05:18:41.805Z,14.77
2022-12-31T05:19:13.266Z,14.77
2022-12-31T05:19:34.559Z,14.88
2022-12-31T05:20:03.824Z,14.88
2022-12-31T05:20:33.678Z,14.88
2022-12-31T05:21:05.243Z,14.88
2022-12-31T05:21:34.098Z,14.88
2022-12-31T05:21:53.282Z,14.88
2022-12-31T05:22:25.283Z,14.88
2022-12-31T05:22:57.515Z,14.88
2022-12-31T05:23:29.289Z,14.88
2022-12-31T05:24:01.312Z,14.88
2022-12-31T05:24:33.728Z,14.88
2022-12-31T05:25:05.545Z,14.88
2022-12-31T05:25:34.093Z,14.88
2022-12-31T05:25:53.507Z,14.88
2022-12-31T05:26:26.234Z,14.88
2022-12-31T05:26:57.388Z,14.88
2022-12-31T05:27:29.218Z,14.88
2022-12-31T05:28:01.278Z,14.88
2022-12-31T05:28:33.996Z,14.88
2022-12-31T05:29:05.272Z,14.88
2022-12-31T05:29:34.761Z,14.88
2022-12-31T05:29:53.259Z,14.88
2022-12-31T05:30:25.998Z,14.88
2022-12-31T05:30:57.585Z,14.88
2022-12-31T05:31:29.312Z,14.88
2022-12-31T05:32:01.279Z,14.88
2022-12-31T05:32:33.765Z,14.88
2022-12-31T05:33:05.247Z,14.88
2022-12-31T05:33:34.072Z,14.77
2022-12-31T05:33:53.201Z,14.77
2022-12-31T05:34:25.276Z,14.77
2022-12-31T05:34:42.175Z,14.77
2022-12-31T05:35:13.541Z,14.77
2022-12-31T05:35:34.602Z,14.77
2022-12-31T05:36:02.058Z,14.77
2022-12-31T05:36:33.687Z,14.77
2022-12-31T05:37:05.228Z,14.77
2022-12-31T05:37:34.571Z,14.77
2022-12-31T05:37:53.208Z,14.77
2022-12-31T05:38:25.298Z,14.77
2022-12-31T05:38:57.518Z,14.77
2022-12-31T05:39:29.256Z,14.77
2022-12-31T05:40:03.431Z,14.77
2022-12-31T05:40:34.047Z,14.88
2022-12-31T05:41:05.256Z,14.88
2022-12-31T05:41:34.069Z,14.88
2022-12-31T05:41:53.195Z,14.88
2022-12-31T05:42:26.141Z,14.88
2022-12-31T05:42:57.309Z,14.88
2022-12-31T05:43:29.246Z,14.88
2022-12-31T05:44:01.285Z,14.88
2022-12-31T05:44:33.697Z,14.88
2022-12-31T05:45:05.756Z,14.88
2022-12-31T05:45:35.546Z,14.88
2022-12-31T05:45:53.653Z,14.77
2022-12-31T05:46:25.254Z,14.77
2022-12-31T05:46:42.155Z,14.77
2022-12-31T05:47:13.246Z,14.77
2022-12-31T05:47:35.184Z,14.77
2022-12-31T05:48:01.301Z,14.88
2022-12-31T05:48:33.718Z,14.88
2022-12-31T05:49:05.310Z,14.88
2022-12-31T05:49:34.061Z,14.88
2022-12-31T05:49:53.201Z,14.88
2022-12-31T05:50:25.535Z,14.88
2022-12-31T05:50:42.213Z,14.88
2022-12-31T05:51:13.343Z,14.88
2022-12-31T05:51:35.081Z,14.88
2022-12-31T05:52:03.336Z,14.88
2022-12-31T05:52:33.738Z,14.88
2022-12-31T05:53:05.215Z,14.88
2022-12-31T05:53:34.283Z,14.88
2022-12-31T05:53:53.269Z,14.88
2022-12-31T05:54:25.288Z,14.88
2022-12-31T05:54:57.565Z,14.88
2022-12-31T05:55:29.540Z,14.88
2022-12-31T05:56:01.241Z,14.88
2022-12-31T05:56:33.742Z,14.88
2022-12-31T05:57:05.204Z,15.00
2022-12-31T05:57:34.187Z,15.00
2022-12-31T05:57:53.235Z,15.00
2022-12-31T05:58:26.050Z,15.11
2022-12-31T05:58:57.324Z,15.11
2022-12-31T05:59:29.216Z,15.11
2022-12-31T06:00:03.713Z,15.11
2022-12-31T06:00:33.652Z,15.11
2022-12-31T06:01:05.267Z,15.11
2022-12-31T06:01:35.700Z,15.11
2022-12-31T06:01:53.285Z,15.11
2022-12-31T06:02:25.291Z,15.11
2022-12-31T06:02:57.660Z,15.11
2022-12-31T06:03:29.248Z,15.11
2022-12-31T06:04:01.273Z,15.11
2022-12-31T06:04:33.721Z,15.11
2022-12-31T06:05:34.991Z,15.11
2022-12-31T06:05:53.221Z,15.11
2022-12-31T06:06:25.221Z,15.11
2022-12-31T06:06:42.215Z,15.11
2022-12-31T06:07:13.260Z,15.11
2022-12-31T06:07:34.889Z,15.11
2022-12-31T06:08:01.979Z,15.11
2022-12-31T06:08:33.702Z,15.11
2022-12-31T06:09:34.105Z,15.11
2022-12-31T06:09:53.209Z,15.11
2022-12-31T06:10:25.529Z,15.11
2022-12-31T06:10:57.513Z,15.11
2022-12-31T06:11:35.971Z,15.11
2022-12-31T06:12:17.281Z,15.11
2022-12-31T06:12:39.104Z,15.11
2022-12-31T06:13:05.245Z,15.11
2022-12-31T06:13:34.146Z,15.11
2022-12-31T06:13:53.189Z,15.11
2022-12-31T06:14:25.229Z,15.11
2022-12-31T06:14:45.840Z,15.11
2022-12-31T06:15:13.779Z,15.11
2022-12-31T06:15:35.845Z,15.11
2022-12-31T06:16:02.937Z,15.11
2022-12-31T06:16:34.070Z,15.11
2022-12-31T06:17:21.237Z,15.11
2022-12-31T06:17:38.386Z,15.11
2022-12-31T06:18:09.226Z,15.11
2022-12-31T06:18:34.147Z,15.11
2022-12-31T06:18:57.896Z,15.11
2022-12-31T06:19:29.246Z,15.11
2022-12-31T06:20:08.889Z,15.11
2022-12-31T06:20:38.662Z,15.11
2022-12-31T06:21:05.926Z,15.11
2022-12-31T06:21:34.157Z,15.11
2022-12-31T06:21:53.201Z,15.11
2022-12-31T06:22:25.228Z,15.11
2022-12-31T06:22:42.135Z,15.11
2022-12-31T06:23:35.354Z,15.11
2022-12-31T06:24:01.252Z,15.11
2022-12-31T06:24:33.636Z,15.11
2022-12-31T06:25:05.508Z,15.11
2022-12-31T06:25:34.349Z,15.11
2022-12-31T06:25:53.496Z,15.22
2022-12-31T06:26:25.257Z,15.22
2022-12-31T06:26:57.334Z,15.22
2022-12-31T06:27:37.000Z,15.22
2022-12-31T06:28:01.255Z,15.27
2022-12-31T06:28:33.665Z,15.27
2022-12-31T06:29:05.184Z,15.27
2022-12-31T06:29:34.122Z,15.22
2022-12-31T06:29:53.201Z,15.22
2022-12-31T06:30:25.747Z,15.22
2022-12-31T06:30:43.134Z,15.22
2022-12-31T06:31:13.308Z,15.22
2022-12-31T06:31:34.849Z,15.22
2022-12-31T06:32:17.373Z,15.27
2022-12-31T06:32:39.054Z,15.27
2022-12-31T06:33:05.243Z,15.27
2022-12-31T06:33:34.193Z,15.27