createdAt,value
2024-03-31T00:02:27.631Z,36.90
2024-03-31T00:05:16.804Z,35.40
2024-03-31T00:08:06.308Z,30.40
2024-03-31T00:10:44.453Z,33.10
2024-03-31T00:13:13.280Z,32.70
2024-03-31T00:15:43.869Z,38.10
2024-03-31T00:18:16.814Z,34.10
2024-03-31T00:21:05.677Z,30.40
2024-03-31T00:23:50.870Z,29.90
2024-03-31T00:26:56.092Z,35.50
2024-03-31T00:29:29.542Z,31.80
2024-03-31T00:32:02.937Z,28.20
2024-03-31T00:34:33.607Z,35.20
2024-03-31T00:39:29.807Z,34.90
2024-03-31T00:41:58.199Z,35.00
2024-03-31T00:44:27.732Z,30.20
2024-03-31T00:46:57.968Z,39.80
2024-03-31T00:49:38.583Z,32.10
2024-03-31T00:52:21.895Z,41.50
2024-03-31T00:54:51.412Z,30.80
2024-03-31T00:57:53.994Z,37.40
2024-03-31T01:01:22.258Z,31.50
2024-03-31T01:03:51.074Z,38.20
2024-03-31T01:06:41.917Z,29.10
2024-03-31T01:09:22.014Z,39.60
2024-03-31T01:12:26.557Z,34.20
2024-03-31T01:15:01.420Z,36.40
2024-03-31T01:17:52.294Z,31.70
2024-03-31T01:20:35.509Z,31.30
2024-03-31T01:23:37.236Z,34.30
2024-03-31T01:26:41.238Z,33.00
2024-03-31T01:29:11.062Z,32.90
2024-03-31T01:31:45.030Z,34.70
2024-03-31T01:34:21.340Z,33.20
2024-03-31T01:36:52.677Z,27.90
2024-03-31T01:39:54.271Z,35.80
2024-03-31T01:42:40.846Z,40.00
2024-03-31T01:45:22.539Z,28.50
2024-03-31T01:47:51.233Z,26.20
2024-03-31T01:50:20.345Z,33.40
2024-03-31T01:52:56.135Z,33.40
2024-03-31T01:55:25.263Z,25.10
2024-03-31T01:57:57.038Z,28.10
2024-03-31T02:03:00.473Z,24.50
2024-03-31T02:05:29.625Z,25.60
2024-03-31T02:08:18.800Z,20.30
2024-03-31T02:10:54.378Z,27.60
2024-03-31T02:13:26.055Z,23.40
2024-03-31T02:15:55.569Z,21.90
2024-03-31T02:20:51.969Z,28.60
2024-03-31T02:23:20.659Z,31.70
2024-03-31T02:25:52.431Z,32.10
2024-03-31T02:28:24.345Z,27.10
2024-03-31T02:30:54.237Z,23.00
2024-03-31T02:33:25.100Z,27.70
2024-03-31T02:35:54.153Z,33.80
2024-03-31T02:41:05.290Z,21.30
2024-03-31T02:43:33.568Z,26.30
2024-03-31T02:46:02.135Z,24.80
2024-03-31T02:48:31.140Z,29.70
2024-03-31T02:50:59.700Z,30.40
2024-03-31T02:53:27.896Z,25.40
2024-03-31T02:55:56.106Z,24.00
2024-03-31T02:58:24.455Z,24.00
2024-03-31T03:00:52.856Z,23.40
2024-03-31T03:03:20.996Z,24.70
2024-03-31T03:05:55.498Z,22.20
2024-03-31T03:08:24.166Z,23.40
2024-03-31T03:10:54.526Z,31.50
2024-03-31T03:13:23.400Z,30.90
2024-03-31T03:15:52.313Z,32.90
2024-03-31T03:18:21.622Z,28.60
2024-03-31T03:20:57.899Z,25.70
2024-03-31T03:23:27.567Z,25.70
2024-03-31T03:26:00.281Z,28.00
2024-03-31T03:28:28.674Z,29.70
2024-03-31T03:30:57.002Z,25.60
2024-03-31T03:35:56.745Z,23.90
2024-03-31T03:38:25.136Z,28.60
2024-03-31T03:40:55.126Z,32.80
2024-03-31T03:43:27.167Z,27.10
2024-03-31T03:45:59.060Z,21.80
2024-03-31T03:48:36.674Z,24.40
2024-03-31T03:51:05.394Z,17.70
2024-03-31T03:53:33.576Z,26.60
2024-03-31T03:56:03.511Z,27.20
2024-03-31T03:58:31.766Z,29.40
2024-03-31T04:01:00.158Z,21.30
2024-03-31T04:03:28.499Z,25.90
2024-03-31T04:05:57.414Z,29.00
2024-03-31T04:08:26.479Z,20.60
2024-03-31T04:10:56.082Z,22.40
2024-03-31T04:13:24.938Z,26.80
2024-03-31T04:16:02.587Z,19.10
2024-03-31T04:18:36.147Z,27.90
2024-03-31T04:21:11.315Z,28.50
2024-03-31T04:23:41.223Z,22.10
2024-03-31T04:26:09.272Z,21.40
2024-03-31T04:28:37.462Z,19.80
2024-03-31T04:31:06.821Z,19.00
2024-03-31T04:36:04.080Z,25.20
2024-03-31T04:41:01.399Z,16.80
2024-03-31T04:43:29.822Z,27.10
2024-03-31T04:46:06.196Z,25.40
2024-03-31T04:48:35.535Z,27.70
2024-03-31T04:51:08.521Z,25.60
2024-03-31T04:53:40.525Z,22.60
2024-03-31T04:56:10.669Z,20.90
2024-03-31T04:58:39.070Z,25.00
2024-03-31T05:01:07.810Z,24.80
2024-03-31T05:03:36.194Z,21.50
2024-03-31T05:06:04.621Z,28.10
2024-03-31T05:08:32.802Z,25.70
2024-03-31T05:11:01.618Z,21.30
2024-03-31T05:13:33.618Z,21.10
2024-03-31T05:16:08.676Z,19.30
2024-03-31T05:18:37.977Z,23.30
2024-03-31T05:21:11.298Z,25.70
2024-03-31T05:23:39.457Z,18.10
2024-03-31T05:26:12.311Z,17.00
2024-03-31T05:28:54.965Z,20.20
2024-03-31T05:31:27.753Z,19.50
2024-03-31T05:34:16.156Z,19.60
2024-03-31T05:36:44.522Z,18.40
2024-03-31T05:39:12.982Z,16.40
2024-03-31T05:41:41.414Z,21.00
2024-03-31T05:44:09.559Z,16.50
2024-03-31T05:46:37.669Z,15.40
2024-03-31T05:49:06.223Z,17.10
2024-03-31T05:51:36.211Z,15.90
2024-03-31T05:54:04.478Z,14.90
2024-03-31T05:56:33.555Z,18.80
2024-03-31T05:59:03.951Z,21.50
2024-03-31T06:01:33.433Z,25.20
2024-03-31T06:04:01.639Z,20.20
2024-03-31T06:06:30.677Z,23.50
2024-03-31T06:08:58.955Z,17.50
2024-03-31T06:11:27.284Z,16.90
2024-03-31T06:13:56.279Z,17.40
2024-03-31T06:16:24.516Z,21.90
2024-03-31T06:18:52.678Z,19.60
2024-03-31T06:21:23.162Z,16.50
2024-03-31T06:23:51.745Z,14.80
2024-03-31T06:26:20.128Z,19.30
2024-03-31T06:28:48.705Z,12.80
2024-03-31T06:31:16.832Z,10.00
2024-03-31T06:33:48.463Z,13.20
2024-03-31T06:36:16.654Z,16.40
2024-03-31T06:38:44.855Z,20.20
2024-03-31T06:41:13.217Z,20.50
2024-03-31T06:43:41.453Z,21.20
2024-03-31T06:46:09.789Z,17.80
2024-03-31T06:48:37.985Z,14.70
2024-03-31T06:51:08.652Z,13.70
2024-03-31T06:53:37.364Z,23.20
2024-03-31T06:56:05.840Z,20.00
2024-03-31T06:58:34.638Z,12.40
2024-03-31T07:01:03.231Z,18.30
2024-03-31T07:03:31.945Z,16.80
2024-03-31T07:06:00.240Z,18.20
2024-03-31T07:08:29.067Z,16.90
2024-03-31T07:10:59.035Z,23.90
2024-03-31T07:13:27.509Z,20.20
2024-03-31T07:15:56.083Z,18.10
2024-03-31T07:18:26.728Z,16.10
2024-03-31T07:20:54.872Z,17.50
2024-03-31T07:23:24.367Z,16.30
2024-03-31T07:25:52.465Z,15.50
2024-03-31T07:28:23.165Z,21.80
2024-03-31T07:30:51.460Z,16.50
2024-03-31T07:33:19.857Z,18.80
2024-03-31T07:35:48.112Z,16.30
2024-03-31T07:38:16.194Z,13.40
2024-03-31T07:40:44.280Z,15.40
2024-03-31T07:43:12.274Z,17.30
2024-03-31T07:45:42.824Z,18.10
2024-03-31T07:48:10.919Z,21.80
2024-03-31T07:50:38.943Z,21.50
2024-03-31T07:53:08.157Z,15.40
2024-03-31T07:55:37.485Z,14.10
2024-03-31T07:58:06.610Z,29.60
2024-03-31T08:03:02.911Z,12.30
2024-03-31T08:05:33.255Z,22.40
2024-03-31T08:08:03.995Z,19.30
2024-03-31T08:10:31.951Z,19.30
2024-03-31T08:13:02.882Z,22.50
2024-03-31T08:15:33.279Z,24.70
2024-03-31T08:18:01.225Z,16.40
2024-03-31T08:20:29.966Z,18.90
2024-03-31T08:22:57.987Z,20.90
2024-03-31T08:25:28.335Z,20.60
2024-03-31T08:27:56.290Z,16.70
2024-03-31T08:30:24.825Z,17.70
2024-03-31T08:32:52.994Z,18.10
2024-03-31T08:35:21.037Z,18.00
2024-03-31T08:37:49.031Z,21.50
2024-03-31T08:40:17.409Z,22.90
2024-03-31T08:42:52.332Z,21.70
2024-03-31T08:45:22.173Z,27.80
2024-03-31T08:47:57.850Z,26.00
2024-03-31T08:50:26.498Z,28.50
2024-03-31T08:52:55.395Z,27.10
2024-03-31T08:57:54.039Z,21.30
2024-03-31T09:00:22.101Z,25.10
2024-03-31T09:02:50.608Z,35.60
2024-03-31T09:05:19.239Z,30.00
2024-03-31T09:07:47.539Z,28.20
2024-03-31T09:10:15.523Z,31.30
2024-03-31T09:12:46.469Z,31.40
2024-03-31T09:15:17.048Z,33.80
2024-03-31T09:17:45.020Z,32.30
2024-03-31T09:20:13.183Z,34.70
2024-03-31T09:22:42.049Z,37.60
2024-03-31T09:25:10.273Z,31.50
2024-03-31T09:27:38.494Z,33.20
2024-03-31T09:30:09.353Z,32.60
2024-03-31T09:32:39.954Z,32.40
2024-03-31T09:35:08.606Z,30.40
2024-03-31T09:37:38.028Z,40.50
2024-03-31T09:40:06.301Z,31.10
2024-03-31T09:42:37.262Z,35.00
2024-03-31T09:45:14.316Z,34.60
2024-03-31T09:47:49.731Z,43.40
2024-03-31T09:50:23.684Z,49.50
2024-03-31T09:52:59.677Z,40.70
2024-03-31T09:55:38.631Z,47.50
2024-03-31T09:58:12.724Z,52.80
2024-03-31T10:00:46.001Z,44.60
2024-03-31T10:03:21.446Z,45.40
2024-03-31T10:05:50.649Z,49.50
2024-03-31T10:08:21.409Z,54.00
2024-03-31T10:10:52.610Z,47.00
2024-03-31T10:13:21.850Z,53.70
2024-03-31T10:15:51.807Z,54.70
2024-03-31T10:18:25.607Z,50.50
2024-03-31T10:20:54.430Z,50.60
2024-03-31T10:28:22.535Z,36.00
2024-03-31T10:30:50.600Z,58.10
2024-03-31T10:33:32.597Z,47.00
2024-03-31T10:36:05.993Z,46.90
2024-03-31T10:38:34.199Z,56.90
2024-03-31T10:41:05.799Z,58.00
2024-03-31T10:43:37.605Z,50.90
2024-03-31T10:46:08.035Z,64.40
2024-03-31T10:48:36.997Z,55.50
2024-03-31T10:51:17.247Z,55.90
2024-03-31T10:53:45.410Z,53.60
2024-03-31T10:56:13.586Z,54.90
2024-03-31T10:58:42.965Z,61.70
2024-03-31T11:01:18.332Z,47.30
2024-03-31T11:03:48.066Z,42.00
2024-03-31T11:06:19.663Z,68.40
2024-03-31T11:08:47.679Z,53.20
2024-03-31T11:11:17.487Z,58.80
2024-03-31T11:13:46.574Z,49.90
2024-03-31T11:16:20.711Z,50.60
2024-03-31T11:18:53.146Z,58.90
2024-03-31T11:21:21.222Z,57.60
2024-03-31T11:23:52.214Z,63.80
2024-03-31T11:26:23.109Z,53.60
2024-03-31T11:28:55.741Z,64.10
2024-03-31T11:31:26.421Z,51.40
2024-03-31T11:33:55.675Z,55.20
2024-03-31T11:36:23.666Z,63.80
2024-03-31T11:38:51.834Z,63.20
2024-03-31T11:41:20.313Z,62.10
2024-03-31T11:43:48.600Z,64.80
2024-03-31T11:46:20.680Z,56.90
2024-03-31T11:48:49.191Z,65.10
2024-03-31T11:51:17.802Z,62.60
2024-03-31T11:53:46.038Z,69.00
2024-03-31T11:56:14.074Z,69.10
2024-03-31T11:58:42.083Z,74.70
2024-03-31T12:01:10.156Z,57.90
2024-03-31T12:03:40.663Z,70.40
2024-03-31T12:06:09.010Z,60.60
2024-03-31T12:08:46.444Z,62.00
2024-03-31T12:11:15.929Z,70.30
2024-03-31T12:13:53.492Z,59.40
2024-03-31T12:16:23.735Z,66.60
2024-03-31T12:18:51.738Z,64.20
2024-03-31T12:21:24.128Z,73.40
2024-03-31T12:23:53.925Z,61.50
2024-03-31T12:26:24.734Z,63.20
2024-03-31T12:28:59.141Z,63.50
2024-03-31T12:31:27.986Z,63.80
2024-03-31T12:33:56.264Z,75.60
2024-03-31T12:36:24.364Z,57.10
2024-03-31T12:38:52.491Z,69.60
2024-03-31T12:41:22.353Z,70.90
2024-03-31T12:43:51.718Z,52.70
2024-03-31T12:46:20.159Z,67.60
2024-03-31T12:48:48.092Z,56.90
2024-03-31T12:51:25.292Z,53.70
2024-03-31T12:53:53.374Z,66.90
2024-03-31T12:56:21.759Z,65.60
2024-03-31T12:58:53.582Z,66.70
2024-03-31T13:01:24.297Z,58.40
2024-03-31T13:03:53.265Z,76.90
2024-03-31T13:08:51.259Z,62.10
2024-03-31T13:11:19.215Z,65.40
2024-03-31T13:13:49.452Z,55.70
2024-03-31T13:16:19.881Z,62.50
2024-03-31T13:18:47.810Z,63.80
2024-03-31T13:21:21.426Z,61.80
2024-03-31T13:23:49.480Z,70.00
2024-03-31T13:26:17.440Z,48.90
2024-03-31T13:28:45.390Z,58.00
2024-03-31T13:31:13.707Z,53.40
2024-03-31T13:33:41.986Z,53.40
2024-03-31T13:36:09.874Z,53.80
2024-03-31T13:38:38.197Z,50.90
2024-03-31T13:41:06.171Z,69.90
2024-03-31T13:43:39.233Z,51.20
2024-03-31T13:46:07.186Z,52.30
2024-03-31T13:48:37.336Z,62.50
2024-03-31T13:51:07.874Z,57.10
2024-03-31T13:53:35.751Z,55.40
2024-03-31T13:56:03.817Z,55.50
2024-03-31T13:58:31.780Z,64.60
2024-03-31T14:01:02.310Z,59.20
2024-03-31T14:03:32.713Z,44.20
2024-03-31T14:06:00.749Z,53.00
2024-03-31T14:08:31.310Z,44.40
2024-03-31T14:11:00.791Z,66.90
2024-03-31T14:13:31.453Z,60.50
2024-03-31T14:16:00.328Z,55.30
2024-03-31T14:20:58.308Z,56.70
2024-03-31T14:23:26.294Z,63.80
2024-03-31T14:25:54.249Z,52.80
2024-03-31T14:28:22.234Z,59.70
2024-03-31T14:30:50.494Z,60.60
2024-03-31T14:33:18.420Z,65.40
2024-03-31T14:35:46.438Z,66.80
2024-03-31T14:38:16.636Z,54.80
2024-03-31T14:40:44.670Z,53.40
2024-03-31T14:43:12.902Z,61.90
2024-03-31T14:45:47.511Z,49.10
2024-03-31T14:48:20.131Z,58.00
2024-03-31T14:50:50.520Z,51.00
2024-03-31T14:53:21.028Z,63.20
2024-03-31T14:55:49.027Z,62.40
2024-03-31T14:58:17.017Z,60.80
2024-03-31T15:00:44.985Z,55.30
2024-03-31T15:03:15.021Z,51.00
2024-03-31T15:05:54.079Z,47.70
2024-03-31T15:08:23.404Z,47.20
2024-03-31T15:10:51.404Z,52.40
2024-03-31T15:13:19.426Z,44.80
2024-03-31T15:15:47.391Z,57.10
2024-03-31T15:18:15.356Z,50.60
2024-03-31T15:20:45.917Z,56.20
2024-03-31T15:23:14.778Z,60.20
2024-03-31T15:25:45.191Z,50.20
2024-03-31T15:28:17.864Z,55.40
2024-03-31T15:30:55.691Z,51.50
2024-03-31T15:33:23.776Z,60.10
2024-03-31T15:35:51.839Z,63.80
2024-03-31T15:38:19.911Z,51.10
2024-03-31T15:40:48.097Z,53.60
2024-03-31T15:43:16.079Z,57.90
2024-03-31T15:45:57.529Z,60.50
2024-03-31T15:48:27.983Z,57.60
2024-03-31T15:50:55.945Z,56.80
2024-03-31T15:53:24.063Z,62.60
2024-03-31T15:55:52.078Z,55.20
2024-03-31T15:58:20.327Z,62.70
2024-03-31T16:00:48.659Z,51.40
2024-03-31T16:03:16.683Z,66.10
2024-03-31T16:05:46.717Z,61.60
2024-03-31T16:08:14.781Z,51.70
2024-03-31T16:10:44.015Z,62.40
2024-03-31T16:13:11.991Z,56.30
2024-03-31T16:15:41.165Z,61.60
2024-03-31T16:18:09.212Z,52.10
2024-03-31T16:20:37.474Z,61.60
2024-03-31T16:23:07.822Z,63.40
2024-03-31T16:25:42.706Z,59.10
2024-03-31T16:28:10.840Z,64.70
2024-03-31T16:30:43.050Z,67.30
2024-03-31T16:33:11.759Z,63.90
2024-03-31T16:35:39.727Z,68.70
2024-03-31T16:38:07.744Z,64.50
2024-03-31T16:40:40.526Z,50.70
2024-03-31T16:43:12.374Z,55.90
2024-03-31T16:45:40.353Z,45.60
2024-03-31T16:48:08.760Z,60.50
2024-03-31T16:50:36.711Z,54.60
2024-03-31T16:53:05.128Z,52.10
2024-03-31T16:55:33.183Z,48.20
2024-03-31T16:58:01.305Z,60.30
2024-03-31T17:00:29.321Z,54.60
2024-03-31T17:02:57.422Z,58.80
2024-03-31T17:05:25.920Z,40.70
2024-03-31T17:07:53.976Z,64.10
2024-03-31T17:10:24.200Z,50.90
2024-03-31T17:12:54.615Z,59.80
2024-03-31T17:15:22.655Z,39.20
2024-03-31T17:17:50.715Z,47.90
2024-03-31T17:20:18.670Z,40.00
2024-03-31T17:22:47.135Z,42.40
2024-03-31T17:25:17.340Z,49.90
2024-03-31T17:27:46.880Z,36.80
2024-03-31T17:30:20.098Z,46.00
2024-03-31T17:32:49.124Z,44.50
2024-03-31T17:37:45.414Z,43.80
2024-03-31T17:40:13.423Z,32.90
2024-03-31T17:42:46.169Z,39.60
2024-03-31T17:45:14.155Z,36.70
2024-03-31T17:47:42.080Z,38.40
2024-03-31T17:50:10.204Z,33.60
2024-03-31T17:52:38.280Z,36.20
2024-03-31T17:55:06.597Z,37.50
2024-03-31T17:57:34.583Z,25.00
2024-03-31T18:00:02.586Z,34.90
2024-03-31T18:02:35.007Z,33.40
2024-03-31T18:05:04.467Z,33.30
2024-03-31T18:07:35.988Z,25.20
2024-03-31T18:10:05.270Z,34.00
2024-03-31T18:12:33.524Z,35.90
2024-03-31T18:15:05.543Z,35.10
2024-03-31T18:17:33.564Z,32.00
2024-03-31T18:20:01.678Z,42.60
2024-03-31T18:22:29.825Z,25.10
2024-03-31T18:25:02.903Z,40.40
2024-03-31T18:27:32.598Z,39.20
2024-03-31T18:30:00.557Z,30.20
2024-03-31T18:32:28.746Z,32.40
2024-03-31T18:34:56.757Z,28.10
2024-03-31T18:37:24.905Z,26.00
2024-03-31T18:39:53.187Z,38.10
2024-03-31T18:42:23.675Z,35.90
2024-03-31T18:44:51.591Z,35.90
2024-03-31T18:47:19.674Z,34.60
2024-03-31T18:49:48.817Z,30.40
2024-03-31T18:54:48.448Z,39.90
2024-03-31T18:57:21.868Z,33.80
2024-03-31T18:59:52.585Z,29.70
2024-03-31T19:02:22.781Z,30.10
2024-03-31T19:04:55.990Z,40.30
2024-03-31T19:07:26.579Z,32.70
2024-03-31T19:09:59.451Z,38.10
2024-03-31T19:12:29.690Z,35.70
2024-03-31T19:14:57.671Z,40.60
2024-03-31T19:17:28.146Z,40.10
2024-03-31T19:19:56.300Z,34.20
2024-03-31T19:22:24.289Z,40.50
2024-03-31T19:24:54.737Z,40.20
2024-03-31T19:27:28.642Z,49.70
2024-03-31T19:30:00.255Z,29.00
2024-03-31T19:32:30.567Z,45.40
2024-03-31T19:34:58.757Z,36.10
2024-03-31T19:37:28.045Z,39.20
2024-03-31T19:39:58.553Z,36.00
2024-03-31T19:42:29.028Z,42.50
2024-03-31T19:44:57.068Z,30.40
2024-03-31T19:47:25.255Z,44.80
2024-03-31T19:49:55.730Z,45.70
2024-03-31T19:52:25.900Z,29.80
2024-03-31T19:54:56.053Z,40.00
2024-03-31T19:57:26.453Z,39.70
2024-03-31T19:59:54.448Z,33.60
2024-03-31T20:02:22.793Z,34.70
2024-03-31T20:04:53.049Z,37.60
2024-03-31T20:07:21.168Z,36.40
2024-03-31T20:09:49.269Z,37.50
2024-03-31T20:12:18.748Z,34.30
2024-03-31T20:14:54.014Z,30.70
2024-03-31T20:17:21.978Z,34.00
2024-03-31T20:19:50.073Z,32.10
2024-03-31T20:22:18.051Z,34.40
2024-03-31T20:24:52.076Z,36.60
2024-03-31T20:27:20.603Z,33.10
2024-03-31T20:29:49.796Z,25.00
2024-03-31T20:34:48.268Z,30.20
2024-03-31T20:37:16.335Z,31.80
2024-03-31T20:39:44.531Z,40.70
2024-03-31T20:42:12.952Z,29.30
2024-03-31T20:44:41.015Z,36.60
2024-03-31T20:47:09.550Z,38.00
2024-03-31T20:49:37.562Z,30.70
2024-03-31T20:52:08.063Z,38.50
2024-03-31T20:54:36.142Z,31.30
2024-03-31T20:57:04.535Z,28.80
2024-03-31T20:59:34.686Z,32.70
2024-03-31T21:02:02.667Z,37.40
2024-03-31T21:04:33.055Z,28.60
2024-03-31T21:07:05.561Z,31.50
2024-03-31T21:09:34.183Z,33.50
2024-03-31T21:12:06.235Z,25.40
2024-03-31T21:14:34.946Z,31.60
2024-03-31T21:17:05.149Z,27.90
2024-03-31T21:19:34.178Z,37.50
2024-03-31T21:22:05.695Z,28.40
2024-03-31T21:24:34.912Z,40.60
2024-03-31T21:27:08.567Z,48.30
2024-03-31T21:29:36.947Z,49.10
2024-03-31T21:32:05.386Z,33.90
2024-03-31T21:34:33.942Z,32.30
2024-03-31T21:37:02.416Z,36.50
2024-03-31T21:39:30.571Z,33.70
2024-03-31T21:41:58.780Z,28.20
2024-03-31T21:44:26.933Z,35.80
2024-03-31T21:46:57.615Z,26.60
2024-03-31T21:49:25.832Z,30.60
2024-03-31T21:51:54.332Z,40.60
2024-03-31T21:54:25.917Z,42.40
2024-03-31T21:57:07.622Z,36.40
2024-03-31T21:59:40.638Z,33.70
2024-03-31T22:02:12.405Z,30.70
2024-03-31T22:04:40.467Z,33.00
2024-03-31T22:07:10.886Z,38.90
2024-03-31T22:09:39.005Z,30.30
2024-03-31T22:12:07.840Z,34.30
2024-03-31T22:14:36.229Z,36.20
2024-03-31T22:17:04.614Z,33.20
2024-03-31T22:19:32.759Z,29.80
2024-03-31T22:22:01.080Z,33.40
2024-03-31T22:24:29.128Z,25.20
2024-03-31T22:26:57.256Z,38.00
2024-03-31T22:29:25.471Z,36.60
2024-03-31T22:31:53.711Z,30.00
2024-03-31T22:34:21.851Z,29.30
2024-03-31T22:36:50.002Z,33.20
2024-03-31T22:39:18.338Z,30.20
2024-03-31T22:41:46.683Z,33.80
2024-03-31T22:44:17.139Z,35.20
2024-03-31T22:46:47.767Z,27.00
2024-03-31T22:49:16.155Z,33.90
2024-03-31T22:51:44.500Z,29.40
2024-03-31T22:54:12.557Z,35.00
2024-03-31T22:56:40.467Z,30.50
2024-03-31T22:59:08.903Z,36.10
2024-03-31T23:01:36.865Z,34.40
2024-03-31T23:04:07.362Z,29.00
2024-03-31T23:06:35.652Z,32.10
2024-03-31T23:09:04.176Z,37.70
2024-03-31T23:11:34.901Z,30.40
2024-03-31T23:14:03.032Z,38.30
2024-03-31T23:16:31.208Z,30.90
2024-03-31T23:19:01.545Z,27.00
2024-03-31T23:21:33.576Z,35.30
2024-03-31T23:24:01.698Z,32.40
2024-03-31T23:26:29.755Z,32.60
2024-03-31T23:28:57.833Z,34.70
2024-03-31T23:31:26.288Z,31.50
2024-03-31T23:33:56.708Z,33.50
2024-03-31T23:36:25.208Z,40.40
2024-03-31T23:38:56.190Z,27.40
2024-03-31T23:41:24.346Z,28.20
2024-03-31T23:43:55.202Z,34.50
2024-03-31T23:46:23.331Z,28.90
2024-03-31T23:48:51.651Z,30.50
2024-03-31T23:51:22.393Z,31.60
2024-03-31T23:53:53.341Z,27.10
2024-03-31T23:56:21.494Z,37.40
2024-03-31T23:58:49.706Z,33.00
