createdAt,value
2022-10-25T00:00:26.045Z,14.98
2022-10-25T00:01:26.247Z,15.03
2022-10-25T00:02:26.149Z,15.06
2022-10-25T00:03:26.120Z,15.01
2022-10-25T00:04:26.146Z,15.13
2022-10-25T00:05:26.174Z,15.02
2022-10-25T00:06:26.194Z,15.09
2022-10-25T00:07:26.218Z,15.17
2022-10-25T00:08:26.244Z,15.20
2022-10-25T00:09:26.265Z,15.16
2022-10-25T00:10:26.287Z,15.14
2022-10-25T00:11:26.320Z,15.14
2022-10-25T00:12:26.370Z,15.20
2022-10-25T00:13:26.364Z,15.19
2022-10-25T00:14:26.387Z,15.20
2022-10-25T00:15:26.415Z,15.10
2022-10-25T00:16:26.440Z,15.19
2022-10-25T00:17:26.466Z,15.13
2022-10-25T00:18:26.486Z,15.19
2022-10-25T00:19:26.512Z,15.20
2022-10-25T00:20:26.536Z,15.20
2022-10-25T00:21:26.559Z,15.21
2022-10-25T00:22:26.585Z,15.13
2022-10-25T00:23:26.630Z,15.17
2022-10-25T00:24:26.635Z,15.20
2022-10-25T00:25:26.665Z,15.19
2022-10-25T00:26:26.689Z,15.13
2022-10-25T00:27:26.707Z,15.07
2022-10-25T00:28:26.737Z,15.11
2022-10-25T00:29:26.761Z,15.09
2022-10-25T00:30:26.787Z,15.13
2022-10-25T00:31:26.809Z,15.13
2022-10-25T00:32:26.829Z,15.14
2022-10-25T00:33:26.859Z,15.10
2022-10-25T00:34:26.881Z,15.11
2022-10-25T00:35:26.907Z,15.11
2022-10-25T00:36:26.929Z,15.19
2022-10-25T00:37:26.952Z,15.20
2022-10-25T00:38:26.986Z,15.20
2022-10-25T00:39:27.002Z,15.23
2022-10-25T00:40:27.026Z,15.20
2022-10-25T00:41:27.051Z,15.21
2022-10-25T00:42:27.074Z,15.17
2022-10-25T00:43:27.100Z,15.11
2022-10-25T00:44:27.127Z,15.17
2022-10-25T00:45:27.152Z,15.20
2022-10-25T00:46:27.176Z,15.13
2022-10-25T00:47:27.201Z,15.11
2022-10-25T00:48:27.224Z,15.03
2022-10-25T00:49:27.249Z,15.02
2022-10-25T00:50:27.275Z,14.98
2022-10-25T00:51:27.299Z,14.98
2022-10-25T00:52:27.319Z,14.95
2022-10-25T00:53:27.351Z,14.96
2022-10-25T00:54:27.374Z,14.96
2022-10-25T00:55:27.396Z,14.98
2022-10-25T00:56:27.416Z,15.03
2022-10-25T00:57:27.445Z,15.02
2022-10-25T00:58:27.470Z,14.99
2022-10-25T00:59:27.492Z,15.02
2022-10-25T01:00:27.519Z,15.02
2022-10-25T01:01:27.640Z,15.03
2022-10-25T01:02:27.691Z,15.06
2022-10-25T01:03:27.591Z,15.09
2022-10-25T01:04:27.619Z,15.10
2022-10-25T01:05:27.641Z,15.13
2022-10-25T01:06:27.661Z,15.13
2022-10-25T01:07:27.687Z,15.20
2022-10-25T01:08:27.713Z,15.20
2022-10-25T01:09:27.738Z,15.14
2022-10-25T01:10:27.764Z,15.20
2022-10-25T01:11:27.798Z,15.20
2022-10-25T01:12:27.810Z,15.21
2022-10-25T01:13:27.836Z,15.17
2022-10-25T01:14:27.860Z,15.23
2022-10-25T01:15:27.883Z,15.28
2022-10-25T01:16:27.914Z,15.25
2022-10-25T01:17:27.934Z,15.23
2022-10-25T01:18:27.955Z,15.23
2022-10-25T01:19:28.056Z,15.27
2022-10-25T01:20:28.008Z,15.25
2022-10-25T01:21:28.031Z,15.27
2022-10-25T01:22:28.056Z,15.25
2022-10-25T01:23:28.083Z,15.27
2022-10-25T01:24:28.103Z,15.25
2022-10-25T01:25:28.132Z,15.31
2022-10-25T01:26:28.157Z,15.23
2022-10-25T01:27:28.180Z,15.35
2022-10-25T01:28:28.203Z,15.28
2022-10-25T01:29:28.230Z,15.35
2022-10-25T01:30:28.252Z,15.38
2022-10-25T01:31:28.278Z,15.38
2022-10-25T01:32:28.304Z,15.28
2022-10-25T01:33:28.336Z,15.39
2022-10-25T01:34:28.356Z,15.41
2022-10-25T01:35:28.388Z,15.39
2022-10-25T01:36:28.399Z,15.39
2022-10-25T01:37:28.429Z,15.39
2022-10-25T01:38:28.450Z,15.32
2022-10-25T01:39:28.476Z,15.41
2022-10-25T01:40:28.503Z,15.38
2022-10-25T01:41:28.526Z,15.36
2022-10-25T01:42:28.546Z,15.39
2022-10-25T01:43:28.574Z,15.46
2022-10-25T01:44:28.646Z,15.44
2022-10-25T01:45:28.628Z,15.34
2022-10-25T01:46:28.651Z,15.41
2022-10-25T01:47:28.672Z,15.38
2022-10-25T01:48:28.704Z,15.41
2022-10-25T01:49:28.722Z,15.39
2022-10-25T01:50:28.780Z,15.35
2022-10-25T01:51:28.774Z,15.38
2022-10-25T01:52:28.795Z,15.43
2022-10-25T01:53:28.822Z,15.41
2022-10-25T01:54:28.849Z,15.46
2022-10-25T01:55:28.870Z,15.43
2022-10-25T01:56:28.896Z,15.41
2022-10-25T01:57:28.923Z,15.38
2022-10-25T01:58:28.946Z,15.44
2022-10-25T01:59:28.989Z,15.46
2022-10-25T02:00:29.029Z,15.44
2022-10-25T02:01:29.174Z,15.46
2022-10-25T02:02:29.046Z,15.47
2022-10-25T02:03:29.067Z,15.46
2022-10-25T02:04:29.101Z,15.44
2022-10-25T02:05:29.118Z,15.46
2022-10-25T02:06:29.145Z,15.41
2022-10-25T02:07:29.170Z,15.43
2022-10-25T02:08:29.191Z,15.49
2022-10-25T02:09:29.218Z,15.38
2022-10-25T02:10:29.242Z,15.50
2022-10-25T02:11:29.272Z,15.47
2022-10-25T02:12:29.291Z,15.47
2022-10-25T02:13:29.320Z,15.46
2022-10-25T02:14:29.345Z,15.57
2022-10-25T02:15:29.366Z,15.54
2022-10-25T02:16:29.392Z,15.62
2022-10-25T02:17:29.413Z,15.59
2022-10-25T02:19:29.467Z,15.54
2022-10-25T02:20:29.492Z,15.50
2022-10-25T02:21:29.517Z,15.59
2022-10-25T02:22:29.537Z,15.47
2022-10-25T02:23:29.562Z,15.59
2022-10-25T02:24:29.597Z,15.56
2022-10-25T02:25:29.614Z,15.54
2022-10-25T02:26:29.636Z,15.54
2022-10-25T02:27:29.659Z,15.54
2022-10-25T02:28:29.686Z,15.56
2022-10-25T02:29:29.714Z,15.59
2022-10-25T02:30:29.743Z,15.56
2022-10-25T02:31:29.761Z,15.62
2022-10-25T02:32:29.788Z,15.60
2022-10-25T02:33:29.811Z,15.57
2022-10-25T02:34:29.838Z,15.64
2022-10-25T02:35:29.865Z,15.57
2022-10-25T02:36:29.894Z,15.57
2022-10-25T02:37:29.910Z,15.59
2022-10-25T02:38:29.934Z,15.60
2022-10-25T02:39:31.542Z,15.62
2022-10-25T02:40:29.987Z,15.69
2022-10-25T02:41:30.013Z,15.67
2022-10-25T02:42:30.033Z,15.59
2022-10-25T02:44:30.084Z,15.64
2022-10-25T02:45:30.104Z,15.68
2022-10-25T02:46:30.132Z,15.65
2022-10-25T02:47:30.156Z,15.68
2022-10-25T02:48:30.189Z,15.59
2022-10-25T02:49:30.209Z,15.59
2022-10-25T02:50:30.232Z,15.65
2022-10-25T02:51:30.255Z,15.64
2022-10-25T02:52:30.285Z,15.57
2022-10-25T02:53:30.307Z,15.62
2022-10-25T02:54:30.330Z,15.60
2022-10-25T02:55:30.355Z,15.54
2022-10-25T02:56:30.382Z,15.59
2022-10-25T02:57:30.404Z,15.57
2022-10-25T02:58:30.433Z,15.59
2022-10-25T02:59:30.453Z,15.64
2022-10-25T03:00:30.560Z,15.65
2022-10-25T03:01:30.578Z,15.59
2022-10-25T03:02:30.530Z,15.59
2022-10-25T03:03:30.552Z,15.60
2022-10-25T03:04:30.583Z,15.56
2022-10-25T03:05:30.600Z,15.59
2022-10-25T03:06:30.634Z,15.68
2022-10-25T03:07:30.654Z,15.57
2022-10-25T03:08:30.683Z,15.60
2022-10-25T03:09:30.702Z,15.64
2022-10-25T03:10:30.728Z,15.60
2022-10-25T03:11:30.766Z,15.56
2022-10-25T03:12:30.778Z,15.62
2022-10-25T03:13:30.804Z,15.69
2022-10-25T03:14:30.831Z,15.59
2022-10-25T03:15:30.857Z,15.64
2022-10-25T03:16:30.880Z,15.65
2022-10-25T03:17:30.899Z,15.72
2022-10-25T03:18:30.924Z,15.64
2022-10-25T03:19:30.954Z,15.67
2022-10-25T03:20:30.979Z,15.64
2022-10-25T03:21:31.006Z,15.68
2022-10-25T03:22:31.026Z,15.67
2022-10-25T03:23:31.055Z,15.65
2022-10-25T03:24:31.080Z,15.64
2022-10-25T03:25:31.100Z,15.71
2022-10-25T03:26:31.123Z,15.74
2022-10-25T03:27:31.145Z,15.72
2022-10-25T03:28:31.177Z,15.69
2022-10-25T03:29:31.200Z,15.64
2022-10-25T03:30:31.221Z,15.65
2022-10-25T03:31:31.245Z,15.59
2022-10-25T03:32:31.273Z,15.59
2022-10-25T03:34:31.322Z,15.59
2022-10-25T03:35:31.348Z,15.60
2022-10-25T03:36:31.372Z,15.62
2022-10-25T03:37:31.397Z,15.57
2022-10-25T03:38:31.421Z,15.69
2022-10-25T03:39:31.445Z,15.68
2022-10-25T03:40:31.481Z,15.57
2022-10-25T03:41:31.494Z,15.68
2022-10-25T03:42:31.526Z,15.67
2022-10-25T03:43:31.544Z,15.69
2022-10-25T03:44:31.572Z,15.68
2022-10-25T03:45:31.596Z,15.64
2022-10-25T03:46:31.624Z,15.67
2022-10-25T03:47:31.647Z,15.82
2022-10-25T03:48:31.671Z,15.71
2022-10-25T03:49:31.697Z,15.72
2022-10-25T03:50:31.721Z,15.78
2022-10-25T03:51:31.742Z,15.76
2022-10-25T03:52:31.771Z,15.64
2022-10-25T03:53:31.796Z,15.65
2022-10-25T03:54:31.819Z,15.65
2022-10-25T03:55:31.846Z,15.65
2022-10-25T03:56:31.891Z,15.69
2022-10-25T03:57:31.891Z,15.71
2022-10-25T03:58:31.918Z,15.68
2022-10-25T03:59:31.943Z,15.69
2022-10-25T04:00:32.041Z,15.69
2022-10-25T04:01:32.128Z,15.59
2022-10-25T04:02:32.016Z,15.54
2022-10-25T04:03:32.055Z,15.67
2022-10-25T04:04:32.072Z,15.57
2022-10-25T04:05:32.093Z,15.59
2022-10-25T04:06:32.116Z,15.60
2022-10-25T04:07:32.150Z,15.62
2022-10-25T04:08:32.168Z,15.64
2022-10-25T04:09:32.194Z,15.53
2022-10-25T04:10:32.249Z,15.60
2022-10-25T04:11:32.242Z,15.59
2022-10-25T04:12:32.270Z,15.60
2022-10-25T04:13:32.297Z,15.60
2022-10-25T04:14:32.317Z,15.54
2022-10-25T04:15:32.337Z,15.56
2022-10-25T04:16:32.362Z,15.56
2022-10-25T04:17:32.393Z,15.56
2022-10-25T04:18:32.416Z,15.47
2022-10-25T04:19:32.451Z,15.39
2022-10-25T04:20:32.464Z,15.38
2022-10-25T04:21:32.492Z,15.43
2022-10-25T04:22:32.548Z,15.38
2022-10-25T04:23:32.539Z,15.51
2022-10-25T04:24:32.571Z,15.38
2022-10-25T04:25:32.584Z,15.38
2022-10-25T04:26:32.615Z,15.44
2022-10-25T04:27:32.639Z,15.32
2022-10-25T04:28:32.664Z,15.41
2022-10-25T04:29:32.686Z,15.36
2022-10-25T04:30:36.533Z,15.53
2022-10-25T04:31:32.732Z,15.47
2022-10-25T04:32:32.762Z,15.39
2022-10-25T04:33:32.786Z,15.47
2022-10-25T04:34:32.808Z,15.32
2022-10-25T04:35:32.836Z,15.41
2022-10-25T04:36:32.864Z,15.35
2022-10-25T04:37:32.883Z,15.35
2022-10-25T04:38:32.912Z,15.39
2022-10-25T04:39:32.933Z,15.44
2022-10-25T04:40:32.957Z,15.39
2022-10-25T04:41:32.984Z,15.36
2022-10-25T04:42:33.008Z,15.43
2022-10-25T04:43:33.032Z,15.32
2022-10-25T04:44:33.071Z,15.41
2022-10-25T04:45:33.078Z,15.38
2022-10-25T04:46:33.114Z,15.43
2022-10-25T04:47:33.130Z,15.35
2022-10-25T04:48:33.154Z,15.43
2022-10-25T04:49:33.176Z,15.39
2022-10-25T04:50:33.202Z,15.39
2022-10-25T04:51:33.224Z,15.38
2022-10-25T04:52:33.254Z,15.32
2022-10-25T04:53:33.276Z,15.44
2022-10-25T04:54:33.303Z,15.39
2022-10-25T04:55:33.325Z,15.43
2022-10-25T04:56:33.349Z,15.31
2022-10-25T04:57:33.375Z,15.38
2022-10-25T04:58:33.397Z,15.39
2022-10-25T04:59:33.434Z,15.32
2022-10-25T05:00:33.450Z,15.46
2022-10-25T05:01:33.659Z,15.38
2022-10-25T05:02:33.530Z,15.34
2022-10-25T05:03:33.519Z,15.39
2022-10-25T05:04:33.545Z,15.35
2022-10-25T05:05:33.567Z,15.35
2022-10-25T05:06:33.596Z,15.39
2022-10-25T05:07:33.622Z,15.39
2022-10-25T05:08:33.653Z,15.36
2022-10-25T05:09:33.673Z,15.38
2022-10-25T05:10:33.691Z,15.19
2022-10-25T05:11:33.771Z,15.20
2022-10-25T05:12:33.745Z,15.19
2022-10-25T05:13:33.770Z,15.23
2022-10-25T05:14:33.818Z,15.23
2022-10-25T05:15:33.817Z,15.21
2022-10-25T05:16:33.843Z,15.16
2022-10-25T05:17:33.865Z,15.23
2022-10-25T05:18:33.890Z,15.20
2022-10-25T05:19:33.911Z,15.10
2022-10-25T05:20:33.941Z,15.11
2022-10-25T05:21:33.966Z,15.09
2022-10-25T05:22:33.984Z,15.07
2022-10-25T05:23:34.033Z,15.09
2022-10-25T05:24:34.038Z,15.06
2022-10-25T05:25:34.066Z,15.01
2022-10-25T05:26:34.086Z,15.01
2022-10-25T05:27:34.111Z,15.02
2022-10-25T05:28:34.137Z,15.09
2022-10-25T05:29:34.162Z,15.01
2022-10-25T05:30:34.183Z,15.09
2022-10-25T05:31:34.205Z,15.06
2022-10-25T05:32:34.238Z,15.11
2022-10-25T05:33:34.252Z,15.14
2022-10-25T05:34:34.283Z,15.11
2022-10-25T05:35:34.304Z,15.09
2022-10-25T05:36:34.337Z,15.20
2022-10-25T05:37:34.351Z,15.19
2022-10-25T05:38:37.697Z,15.17
2022-10-25T05:39:34.399Z,15.19
2022-10-25T05:40:34.427Z,15.27
2022-10-25T05:41:36.320Z,15.17
2022-10-25T05:42:34.472Z,15.19
2022-10-25T05:43:34.498Z,15.25
2022-10-25T05:44:34.532Z,15.20
2022-10-25T05:45:34.545Z,15.27
2022-10-25T05:46:34.570Z,15.25
2022-10-25T05:47:34.598Z,15.23
2022-10-25T05:48:34.634Z,15.23
2022-10-25T05:49:34.646Z,15.21
2022-10-25T05:50:34.719Z,15.25
2022-10-25T05:51:36.285Z,15.27
2022-10-25T05:52:34.720Z,15.23
2022-10-25T05:53:34.745Z,15.23
2022-10-25T05:54:34.772Z,15.27
2022-10-25T05:55:34.794Z,15.20
2022-10-25T05:56:34.820Z,15.14
2022-10-25T05:57:34.846Z,15.16
2022-10-25T05:58:34.907Z,15.06
2022-10-25T05:59:34.892Z,15.07
2022-10-25T06:00:34.968Z,14.89
2022-10-25T06:01:35.016Z,14.95
2022-10-25T06:02:34.964Z,14.94
2022-10-25T06:03:34.989Z,14.98
2022-10-25T06:04:35.012Z,14.84
2022-10-25T06:05:35.039Z,14.86
2022-10-25T06:06:35.062Z,14.77
2022-10-25T06:07:35.086Z,14.86
2022-10-25T06:08:35.110Z,14.78
2022-10-25T06:09:35.132Z,14.78
2022-10-25T06:10:35.219Z,14.72
2022-10-25T06:11:35.186Z,14.69
2022-10-25T06:12:35.205Z,14.69
2022-10-25T06:13:35.237Z,14.73
2022-10-25T06:14:35.267Z,14.73
2022-10-25T06:15:35.280Z,14.72
2022-10-25T06:16:35.302Z,14.64
2022-10-25T06:17:35.330Z,14.65
2022-10-25T06:18:35.348Z,14.62
2022-10-25T06:19:35.376Z,14.69
2022-10-25T06:20:35.461Z,14.65
2022-10-25T06:21:35.424Z,14.64
2022-10-25T06:22:35.444Z,14.60
2022-10-25T06:23:35.467Z,14.61
2022-10-25T06:24:35.491Z,14.55
2022-10-25T06:25:35.520Z,14.62
2022-10-25T06:26:35.544Z,14.61
2022-10-25T06:27:35.570Z,14.62
2022-10-25T06:28:35.613Z,14.55
2022-10-25T06:29:35.618Z,14.58
2022-10-25T06:30:35.642Z,14.62
2022-10-25T06:31:35.667Z,14.62
2022-10-25T06:32:35.687Z,14.47
2022-10-25T06:33:35.716Z,14.60
2022-10-25T06:34:35.735Z,14.47
2022-10-25T06:35:35.764Z,14.57
2022-10-25T06:36:35.792Z,14.52
2022-10-25T06:37:35.808Z,14.54
2022-10-25T06:38:35.833Z,14.52
2022-10-25T06:39:35.860Z,14.50
2022-10-25T06:40:35.883Z,14.51
2022-10-25T06:41:35.906Z,14.52
2022-10-25T06:42:35.927Z,14.51
2022-10-25T06:43:35.955Z,14.55
2022-10-25T06:44:35.973Z,14.58
2022-10-25T06:45:36.003Z,14.65
2022-10-25T06:46:40.565Z,14.62
2022-10-25T06:47:36.051Z,14.65
2022-10-25T06:48:36.348Z,14.51
2022-10-25T06:49:36.097Z,14.55
2022-10-25T06:50:36.120Z,14.57
2022-10-25T06:51:36.147Z,14.51
2022-10-25T06:52:36.170Z,14.55
2022-10-25T06:53:36.195Z,14.62
2022-10-25T06:54:36.213Z,14.61
2022-10-25T06:55:36.241Z,14.64
2022-10-25T06:56:36.261Z,14.64
2022-10-25T06:57:36.295Z,14.68
2022-10-25T06:58:36.311Z,14.69
2022-10-25T06:59:36.335Z,14.75
2022-10-25T07:00:36.364Z,14.72
2022-10-25T07:01:36.475Z,14.68
2022-10-25T07:02:36.411Z,14.72
2022-10-25T07:03:36.434Z,14.69
2022-10-25T07:04:36.460Z,14.70
2022-10-25T07:05:36.486Z,14.64
2022-10-25T07:06:36.581Z,14.70
2022-10-25T07:07:36.529Z,14.69
2022-10-25T07:08:36.554Z,14.62
2022-10-25T07:09:36.580Z,14.73
2022-10-25T07:10:36.604Z,14.62
2022-10-25T07:11:36.625Z,14.75
2022-10-25T07:12:36.653Z,14.73
2022-10-25T07:13:36.679Z,14.72
2022-10-25T07:14:36.701Z,14.89
2022-10-25T07:15:38.690Z,14.75
2022-10-25T07:16:36.755Z,14.77
2022-10-25T07:17:36.770Z,14.84
2022-10-25T07:18:36.795Z,14.80
2022-10-25T07:19:36.820Z,14.80
2022-10-25T07:20:36.847Z,14.91
2022-10-25T07:21:36.872Z,14.98
2022-10-25T07:22:36.901Z,14.98
2022-10-25T07:23:36.919Z,14.99
2022-10-25T07:24:36.942Z,15.09
2022-10-25T07:25:36.968Z,15.07
2022-10-25T07:26:36.990Z,15.06
2022-10-25T07:27:37.015Z,15.20
2022-10-25T07:28:37.036Z,15.20
2022-10-25T07:29:37.081Z,15.23
2022-10-25T07:30:37.091Z,15.25
2022-10-25T07:31:37.116Z,15.29
2022-10-25T07:32:41.469Z,15.34
2022-10-25T07:33:37.179Z,15.35
2022-10-25T07:34:37.183Z,15.39
2022-10-25T07:35:46.700Z,15.47
2022-10-25T07:36:37.243Z,15.39
2022-10-25T07:37:37.261Z,15.59
2022-10-25T07:38:37.296Z,15.54
2022-10-25T07:39:37.312Z,15.54
2022-10-25T07:40:37.353Z,15.68
2022-10-25T07:41:37.359Z,15.75
2022-10-25T07:42:37.383Z,15.74
2022-10-25T07:43:37.405Z,15.72
2022-10-25T07:44:37.483Z,15.69
2022-10-25T07:45:37.460Z,15.75
2022-10-25T07:46:37.477Z,15.76
2022-10-25T07:47:37.510Z,15.86
2022-10-25T07:48:37.535Z,15.80
2022-10-25T07:49:37.568Z,15.80
2022-10-25T07:50:37.581Z,15.83
2022-10-25T07:51:37.605Z,15.82
2022-10-25T07:52:37.648Z,15.89
2022-10-25T07:53:44.828Z,15.84
2022-10-25T07:56:46.653Z,15.97
2022-10-25T07:57:46.545Z,16.00
2022-10-25T07:58:46.212Z,16.02
2022-10-25T07:59:46.236Z,16.08
2022-10-25T08:00:46.276Z,16.08
2022-10-25T08:01:46.378Z,16.20
2022-10-25T08:02:46.374Z,16.27
2022-10-25T08:03:46.333Z,16.33
2022-10-25T08:04:46.720Z,16.42
2022-10-25T08:05:46.388Z,16.61
2022-10-25T08:06:46.414Z,16.57
2022-10-25T08:07:46.658Z,16.61
2022-10-25T08:08:46.461Z,16.61
2022-10-25T08:09:46.493Z,16.64
2022-10-25T08:10:46.511Z,16.71
2022-10-25T08:11:46.541Z,16.70
2022-10-25T08:12:46.567Z,16.64
2022-10-25T08:13:46.587Z,16.67
2022-10-25T08:14:48.977Z,16.64
2022-10-25T08:15:46.642Z,16.76
2022-10-25T08:16:46.665Z,16.82
2022-10-25T08:17:46.996Z,16.86
2022-10-25T08:18:46.722Z,16.83
2022-10-25T08:19:51.064Z,16.89
2022-10-25T08:21:01.710Z,16.94
2022-10-25T08:21:46.796Z,16.94
2022-10-25T08:22:46.830Z,16.96
2022-10-25T08:23:46.868Z,16.93
2022-10-25T08:24:46.879Z,17.00
2022-10-25T08:25:46.900Z,16.98
2022-10-25T08:26:46.929Z,16.98
2022-10-25T08:27:47.328Z,16.97
2022-10-25T08:28:46.978Z,17.07
2022-10-25T08:29:47.007Z,17.12
2022-10-25T08:30:47.028Z,17.12
2022-10-25T08:31:47.060Z,17.21
2022-10-25T08:32:47.087Z,17.18
2022-10-25T08:33:47.109Z,17.14
2022-10-25T08:34:47.137Z,17.12
2022-10-25T08:35:47.163Z,17.12
2022-10-25T08:36:47.186Z,17.14
2022-10-25T08:37:47.567Z,17.15
2022-10-25T08:38:47.238Z,17.16
2022-10-25T08:39:48.003Z,17.18
2022-10-25T08:40:47.294Z,17.16
2022-10-25T08:41:47.314Z,17.08
2022-10-25T08:42:47.343Z,17.18
2022-10-25T08:43:47.409Z,17.18
2022-10-25T08:44:47.404Z,17.21
2022-10-25T08:45:49.171Z,17.26
2022-10-25T08:46:47.450Z,17.16
2022-10-25T08:47:47.829Z,17.22
2022-10-25T08:48:47.500Z,17.25
2022-10-25T08:49:47.531Z,17.31
2022-10-25T08:50:47.558Z,17.33
2022-10-25T08:51:47.582Z,17.26
2022-10-25T08:52:47.606Z,17.43
2022-10-25T08:53:47.661Z,17.52
2022-10-25T08:54:47.704Z,17.41
2022-10-25T08:56:05.081Z,17.52
2022-10-25T08:56:57.274Z,17.56
2022-10-25T08:57:48.132Z,17.52
2022-10-25T08:58:47.765Z,17.49
2022-10-25T08:59:47.794Z,17.56
2022-10-25T09:00:47.820Z,17.62
2022-10-25T09:01:48.021Z,17.64
2022-10-25T09:02:47.870Z,17.68
2022-10-25T09:03:47.896Z,17.66
2022-10-25T09:04:47.922Z,17.59
2022-10-25T09:05:47.952Z,17.59
2022-10-25T09:06:47.979Z,17.62
2022-10-25T09:07:48.312Z,17.62
2022-10-25T09:08:48.031Z,17.58
2022-10-25T09:09:48.060Z,17.58
2022-10-25T09:10:48.088Z,17.43
2022-10-25T09:11:48.109Z,17.49
2022-10-25T09:12:48.136Z,17.46
2022-10-25T09:13:48.168Z,17.41
2022-10-25T09:14:48.187Z,17.46
2022-10-25T09:15:48.219Z,17.44
2022-10-25T09:16:48.252Z,17.38
2022-10-25T09:17:48.520Z,17.54
2022-10-25T09:18:48.299Z,17.63
2022-10-25T09:19:48.327Z,17.63
2022-10-25T09:20:48.351Z,17.63
2022-10-25T09:21:48.380Z,17.63
2022-10-25T09:22:48.402Z,17.58
2022-10-25T09:23:48.433Z,17.62
2022-10-25T09:24:48.459Z,17.66
2022-10-25T09:25:48.478Z,17.74
2022-10-25T09:26:48.512Z,17.68
2022-10-25T09:27:48.866Z,17.74
2022-10-25T09:28:48.567Z,17.68
2022-10-25T09:29:48.588Z,17.75
2022-10-25T09:30:48.616Z,17.77
2022-10-25T09:31:48.648Z,17.89
2022-10-25T09:32:48.678Z,17.89
2022-10-25T09:33:48.701Z,17.84
2022-10-25T09:34:48.725Z,17.89
2022-10-25T09:35:48.751Z,17.95
2022-10-25T09:36:48.784Z,18.03
2022-10-25T09:37:49.211Z,18.10
2022-10-25T09:38:48.830Z,17.99
2022-10-25T09:39:48.853Z,18.11
2022-10-25T09:40:48.887Z,18.29
2022-10-25T09:41:48.911Z,18.21
2022-10-25T09:42:48.940Z,18.17
2022-10-25T09:43:48.968Z,18.27
2022-10-25T09:44:48.996Z,18.20
2022-10-25T09:45:49.022Z,18.27
2022-10-25T09:46:49.042Z,18.23
2022-10-25T09:47:49.568Z,18.25
2022-10-25T09:48:49.103Z,18.29
2022-10-25T09:49:49.129Z,18.29
2022-10-25T09:50:49.157Z,18.26
2022-10-25T09:51:49.179Z,18.26
2022-10-25T09:52:49.270Z,18.27
2022-10-25T09:53:49.238Z,18.25
2022-10-25T09:54:49.266Z,18.25
2022-10-25T09:55:49.292Z,18.29
2022-10-25T09:56:49.320Z,18.23
2022-10-25T09:57:49.687Z,18.26
2022-10-25T09:58:49.369Z,18.21
2022-10-25T09:59:49.402Z,18.26
2022-10-25T10:00:49.427Z,18.15
2022-10-25T10:01:49.539Z,18.00
2022-10-25T10:02:49.560Z,18.03
2022-10-25T10:03:53.177Z,18.00
2022-10-25T10:04:49.540Z,17.93
2022-10-25T10:05:49.565Z,17.97
2022-10-25T10:06:49.590Z,17.99
2022-10-25T10:07:49.932Z,17.96
2022-10-25T10:08:49.644Z,17.97
2022-10-25T10:09:49.670Z,17.95
2022-10-25T10:10:49.698Z,17.95
2022-10-25T10:11:49.728Z,17.96
2022-10-25T10:12:49.795Z,17.95
2022-10-25T10:13:49.778Z,17.97
2022-10-25T10:14:49.806Z,18.00
2022-10-25T10:15:49.830Z,17.96
2022-10-25T10:16:49.858Z,18.00
2022-10-25T10:17:50.103Z,18.00
2022-10-25T10:18:49.916Z,17.99
2022-10-25T10:19:49.942Z,18.00
2022-10-25T10:20:49.970Z,18.10
2022-10-25T10:21:49.998Z,18.14
2022-10-25T10:23:50.048Z,18.18
2022-10-25T10:24:50.080Z,18.17
2022-10-25T10:25:50.105Z,18.27
2022-10-25T10:26:50.132Z,18.36
2022-10-25T10:27:50.264Z,18.42
2022-10-25T10:28:50.186Z,18.51
2022-10-25T10:29:50.208Z,18.54
2022-10-25T10:30:50.243Z,18.58
2022-10-25T10:31:50.273Z,18.70
2022-10-25T10:32:51.745Z,18.63
2022-10-25T10:33:50.326Z,18.63
2022-10-25T10:34:50.349Z,18.57
2022-10-25T10:35:50.386Z,18.48
2022-10-25T10:36:50.415Z,18.45
2022-10-25T10:37:50.434Z,18.36
2022-10-25T10:38:50.456Z,18.27
2022-10-25T10:39:50.495Z,18.26
2022-10-25T10:40:51.728Z,18.11
2022-10-25T10:41:50.540Z,17.95
2022-10-25T10:42:50.655Z,17.82
2022-10-25T10:43:50.590Z,17.75
2022-10-25T10:44:50.623Z,17.78
2022-10-25T10:45:50.647Z,17.68
2022-10-25T10:46:50.678Z,17.68
2022-10-25T10:47:50.703Z,17.63
2022-10-25T10:48:50.731Z,17.68
2022-10-25T10:49:50.759Z,17.68
2022-10-25T10:50:50.780Z,17.72
2022-10-25T10:51:50.811Z,17.77
2022-10-25T10:52:53.054Z,17.81
2022-10-25T10:53:50.859Z,17.81
2022-10-25T10:54:50.890Z,17.82
2022-10-25T10:55:50.918Z,17.86
2022-10-25T10:56:50.941Z,17.90
2022-10-25T10:57:50.967Z,17.96
2022-10-25T10:58:53.475Z,18.11
2022-10-25T10:59:51.024Z,18.03
2022-10-25T11:00:51.055Z,18.00
2022-10-25T11:01:51.198Z,18.17
2022-10-25T11:02:51.876Z,18.12
2022-10-25T11:03:59.963Z,18.20
2022-10-25T11:04:51.162Z,18.27
2022-10-25T11:05:51.186Z,18.35
2022-10-25T11:06:51.210Z,18.37
2022-10-25T11:07:51.243Z,18.41
2022-10-25T11:08:51.273Z,18.44
2022-10-25T11:09:51.294Z,18.48
2022-10-25T11:10:51.325Z,18.48
2022-10-25T11:11:51.349Z,18.48
2022-10-25T11:12:51.467Z,18.65
2022-10-25T11:13:51.403Z,18.78
2022-10-25T11:14:51.434Z,18.87
2022-10-25T11:15:51.460Z,18.85
2022-10-25T11:16:51.487Z,19.02
2022-10-25T11:17:51.514Z,18.84
2022-10-25T11:18:51.559Z,18.91
2022-10-25T11:19:51.568Z,18.98
2022-10-25T11:20:51.595Z,19.02
2022-10-25T11:21:51.622Z,19.07
2022-10-25T11:22:51.650Z,18.98
2022-10-25T11:23:51.678Z,18.99
2022-10-25T11:24:51.802Z,18.84
2022-10-25T11:25:51.730Z,18.95
2022-10-25T11:26:51.770Z,18.94
2022-10-25T11:27:51.943Z,18.91
2022-10-25T11:28:51.819Z,18.94
2022-10-25T11:29:51.846Z,18.95
2022-10-25T11:30:51.876Z,18.94
2022-10-25T11:31:51.899Z,18.91
2022-10-25T11:32:51.930Z,18.99
2022-10-25T11:33:51.959Z,18.91
2022-10-25T11:34:51.985Z,18.81
2022-10-25T11:35:52.010Z,18.73
2022-10-25T11:36:52.036Z,18.78
2022-10-25T11:37:52.061Z,18.72
2022-10-25T11:38:52.090Z,18.67
2022-10-25T11:39:52.120Z,18.70
2022-10-25T11:40:52.243Z,18.78
2022-10-25T11:41:52.169Z,18.81
2022-10-25T11:42:52.217Z,18.80
2022-10-25T11:43:52.234Z,18.67
2022-10-25T11:44:52.274Z,18.84
2022-10-25T11:45:52.286Z,18.72
2022-10-25T11:46:52.311Z,18.80
2022-10-25T11:47:52.340Z,18.84
2022-10-25T11:48:52.371Z,18.82
2022-10-25T11:49:56.752Z,18.85
2022-10-25T11:50:52.420Z,18.99
2022-10-25T11:51:52.452Z,19.02
2022-10-25T11:52:54.641Z,18.98
2022-10-25T11:53:52.509Z,19.00
2022-10-25T11:54:52.533Z,19.02
2022-10-25T11:55:52.561Z,19.00
2022-10-25T11:56:52.685Z,19.14
2022-10-25T11:57:52.618Z,19.10
2022-10-25T11:58:52.640Z,19.10
2022-10-25T11:59:52.672Z,19.19
2022-10-25T12:00:52.699Z,19.13
2022-10-25T12:01:52.784Z,19.32
2022-10-25T12:02:52.788Z,19.23
2022-10-25T12:03:52.784Z,19.23
2022-10-25T12:04:52.809Z,19.32
2022-10-25T12:05:52.838Z,19.33
2022-10-25T12:06:52.862Z,19.33
2022-10-25T12:07:52.885Z,19.32
2022-10-25T12:08:52.914Z,19.36
2022-10-25T12:09:52.949Z,19.40
2022-10-25T12:10:52.974Z,19.32
2022-10-25T12:11:52.996Z,19.26
2022-10-25T12:12:53.124Z,19.28
2022-10-25T12:13:53.050Z,19.23
2022-10-25T12:14:53.086Z,19.31
2022-10-25T12:15:53.107Z,19.25
2022-10-25T12:16:53.141Z,19.33
2022-10-25T12:17:53.168Z,19.29
2022-10-25T12:18:53.195Z,19.26
2022-10-25T12:19:53.221Z,19.22
2022-10-25T12:20:53.244Z,19.23
2022-10-25T12:21:55.673Z,19.18
2022-10-25T12:22:53.304Z,19.07
2022-10-25T12:23:53.333Z,18.94
2022-10-25T12:24:53.359Z,18.94
2022-10-25T12:25:53.410Z,18.92
2022-10-25T12:26:53.430Z,18.87
2022-10-25T12:27:56.586Z,18.82
2022-10-25T12:28:53.557Z,18.81
2022-10-25T12:29:53.493Z,18.87
2022-10-25T12:30:53.522Z,18.76
2022-10-25T12:31:53.551Z,18.84
2022-10-25T12:32:53.576Z,18.94
2022-10-25T12:33:53.614Z,18.90
2022-10-25T12:34:53.637Z,18.81
2022-10-25T12:35:53.655Z,18.82
2022-10-25T12:36:53.687Z,18.82
2022-10-25T12:37:57.860Z,18.78
2022-10-25T12:38:53.745Z,18.82
2022-10-25T12:39:53.770Z,18.75
2022-10-25T12:40:53.796Z,18.75
2022-10-25T12:41:53.819Z,18.75
2022-10-25T12:42:53.844Z,18.85
2022-10-25T12:43:53.879Z,18.84
2022-10-25T12:44:53.997Z,18.73
2022-10-25T12:45:57.463Z,18.75
2022-10-25T12:46:53.958Z,18.76
2022-10-25T12:47:53.983Z,18.84
2022-10-25T12:48:54.009Z,18.80
2022-10-25T12:49:54.042Z,18.82
2022-10-25T12:50:54.067Z,18.82
2022-10-25T12:51:54.091Z,18.91
2022-10-25T12:52:54.153Z,18.85
2022-10-25T12:53:54.148Z,18.98
2022-10-25T12:54:54.175Z,18.91
2022-10-25T12:55:54.198Z,19.02
2022-10-25T12:56:54.226Z,18.95
2022-10-25T12:57:54.252Z,18.90
2022-10-25T12:58:54.283Z,18.99