createdAt,value
2022-10-30T00:01:05.821Z,9.60
2022-10-30T00:03:32.721Z,10.03
2022-10-30T00:05:59.674Z,9.93
2022-10-30T00:08:26.642Z,10.23
2022-10-30T00:10:53.629Z,9.80
2022-10-30T00:13:21.401Z,13.50
2022-10-30T00:15:51.590Z,9.67
2022-10-30T00:18:20.350Z,8.50
2022-10-30T00:20:48.119Z,9.77
2022-10-30T00:23:15.504Z,12.50
2022-10-30T00:25:42.366Z,8.47
2022-10-30T00:28:09.309Z,9.30
2022-10-30T00:30:36.645Z,8.67
2022-10-30T00:33:04.452Z,9.20
2022-10-30T00:35:32.066Z,10.77
2022-10-30T00:38:01.091Z,9.97
2022-10-30T00:40:28.479Z,8.40
2022-10-30T00:42:56.356Z,13.80
2022-10-30T00:45:23.301Z,8.60
2022-10-30T00:48:00.985Z,10.80
2022-10-30T00:50:37.011Z,9.63
2022-10-30T00:53:09.960Z,10.47
2022-10-30T00:55:56.143Z,11.90
2022-10-30T00:58:43.194Z,10.27
2022-10-30T01:01:15.675Z,9.27
2022-10-30T01:03:42.839Z,10.60
2022-10-30T01:06:14.901Z,9.57
2022-10-30T01:08:43.065Z,9.07
2022-10-30T01:11:11.996Z,9.20
2022-10-30T01:13:41.300Z,9.33
2022-10-30T01:16:32.489Z,9.50
2022-10-30T01:19:08.981Z,11.50
2022-10-30T01:22:20.274Z,9.80
2022-10-30T01:25:05.329Z,12.03
2022-10-30T01:27:48.130Z,10.30
2022-10-30T01:30:43.119Z,9.40
2022-10-30T01:33:30.949Z,9.27
2022-10-30T01:36:22.119Z,9.80
2022-10-30T01:39:04.678Z,10.70
2022-10-30T01:41:31.614Z,8.50
2022-10-30T01:44:09.252Z,9.30
2022-10-30T01:46:54.623Z,8.70
2022-10-30T01:50:18.174Z,9.57
2022-10-30T01:53:09.499Z,9.37
2022-10-30T01:56:38.838Z,7.37
2022-10-30T01:59:41.566Z,8.80
2022-10-30T02:02:09.192Z,8.47
2022-10-30T02:04:36.575Z,8.50
2022-10-30T02:07:03.827Z,9.03
2022-10-30T02:09:31.501Z,7.70
2022-10-30T02:11:59.771Z,8.93
2022-10-30T02:14:33.027Z,9.20
2022-10-30T02:17:04.369Z,8.40
2022-10-30T02:19:31.300Z,8.63
2022-10-30T02:21:58.408Z,10.83
2022-10-30T02:24:25.507Z,9.37
2022-10-30T02:26:52.379Z,8.83
2022-10-30T02:29:21.626Z,10.13
2022-10-30T02:31:49.181Z,8.53
2022-10-30T02:34:16.552Z,10.20
2022-10-30T02:36:43.598Z,8.43
2022-10-30T02:39:10.565Z,8.63
2022-10-30T02:41:37.766Z,7.80
2022-10-30T02:44:06.588Z,10.90
2022-10-30T02:46:34.396Z,7.60
2022-10-30T02:49:01.382Z,7.43
2022-10-30T02:51:28.342Z,7.57
2022-10-30T02:53:55.325Z,8.70
2022-10-30T02:56:22.293Z,8.07
2022-10-30T02:58:49.161Z,6.57
2022-10-30T03:01:19.118Z,7.57
2022-10-30T03:03:46.677Z,7.90
2022-10-30T03:06:16.668Z,8.37
2022-10-30T03:08:44.616Z,8.17
2022-10-30T03:11:15.324Z,8.50
2022-10-30T03:13:44.475Z,9.10
2022-10-30T03:16:21.468Z,8.23
2022-10-30T03:18:48.739Z,9.63
2022-10-30T03:21:19.282Z,8.23
2022-10-30T03:23:47.102Z,7.03
2022-10-30T03:26:13.991Z,7.43
2022-10-30T03:28:40.866Z,10.30
2022-10-30T03:31:13.233Z,7.50
2022-10-30T03:33:40.987Z,8.23
2022-10-30T03:36:10.654Z,10.07
2022-10-30T03:38:37.737Z,8.43
2022-10-30T03:41:05.884Z,7.33
2022-10-30T03:43:33.355Z,8.37
2022-10-30T03:46:00.233Z,7.17
2022-10-30T03:48:29.202Z,7.60
2022-10-30T03:50:58.657Z,8.20
2022-10-30T03:53:26.585Z,7.10
2022-10-30T03:55:58.021Z,7.37
2022-10-30T03:58:25.196Z,7.97
2022-10-30T04:00:52.106Z,6.33
2022-10-30T04:03:19.102Z,9.23
2022-10-30T04:05:45.958Z,8.00
2022-10-30T04:08:14.559Z,7.07
2022-10-30T04:10:46.288Z,6.87
2022-10-30T04:13:15.898Z,7.57
2022-10-30T04:15:43.254Z,7.90
2022-10-30T04:18:16.307Z,6.23
2022-10-30T04:20:44.573Z,7.00
2022-10-30T04:23:17.312Z,6.83
2022-10-30T04:25:44.957Z,6.70
2022-10-30T04:28:12.072Z,7.60
2022-10-30T04:30:39.542Z,5.70
2022-10-30T04:33:11.356Z,8.13
2022-10-30T04:35:38.790Z,6.63
2022-10-30T04:38:12.104Z,6.00
2022-10-30T04:40:41.722Z,6.47
2022-10-30T04:43:10.887Z,5.40
2022-10-30T04:45:39.224Z,6.70
2022-10-30T04:48:14.705Z,5.27
2022-10-30T04:50:43.389Z,5.57
2022-10-30T04:53:19.142Z,5.20
2022-10-30T04:55:46.069Z,5.30
2022-10-30T04:58:13.914Z,6.47
2022-10-30T05:00:41.197Z,12.57
2022-10-30T05:03:09.491Z,10.40
2022-10-30T05:05:36.406Z,8.30
2022-10-30T05:08:03.384Z,8.73
2022-10-30T05:10:30.270Z,6.50
2022-10-30T05:12:57.113Z,6.30
2022-10-30T05:15:23.990Z,5.87
2022-10-30T05:17:54.331Z,6.50
2022-10-30T05:20:21.566Z,5.30
2022-10-30T05:22:56.173Z,6.40
2022-10-30T05:25:24.184Z,5.60
2022-10-30T05:27:51.140Z,5.60
2022-10-30T05:30:18.002Z,8.33
2022-10-30T05:32:44.882Z,5.20
2022-10-30T05:35:11.789Z,5.47
2022-10-30T05:37:38.884Z,5.30
2022-10-30T05:40:06.552Z,5.27
2022-10-30T05:42:33.368Z,4.43
2022-10-30T05:45:01.736Z,5.07
2022-10-30T05:47:29.259Z,4.50
2022-10-30T05:49:56.086Z,4.90
2022-10-30T05:52:22.956Z,5.00
2022-10-30T05:54:49.787Z,4.43
2022-10-30T05:57:17.723Z,4.40
2022-10-30T05:59:44.644Z,4.63
2022-10-30T06:02:11.699Z,4.43
2022-10-30T06:04:38.609Z,4.67
2022-10-30T06:07:05.782Z,4.50
2022-10-30T06:09:32.714Z,5.03
2022-10-30T06:11:59.622Z,4.40
2022-10-30T06:14:26.674Z,6.20
2022-10-30T06:16:53.570Z,6.80
2022-10-30T06:19:20.401Z,6.30
2022-10-30T06:21:47.689Z,4.77
2022-10-30T06:24:14.805Z,4.53
2022-10-30T06:26:41.824Z,5.77
2022-10-30T06:29:08.897Z,5.90
2022-10-30T06:31:35.827Z,4.10
2022-10-30T06:34:03.082Z,4.47
2022-10-30T06:36:29.982Z,3.90
2022-10-30T06:38:56.949Z,4.43
2022-10-30T06:41:26.133Z,5.20
2022-10-30T06:43:57.263Z,5.80
2022-10-30T06:46:27.116Z,5.77
2022-10-30T06:48:57.850Z,5.10
2022-10-30T06:51:25.232Z,8.93
2022-10-30T06:53:52.091Z,5.10
2022-10-30T06:56:18.941Z,6.53
2022-10-30T06:58:45.769Z,6.33
2022-10-30T07:01:12.663Z,5.00
2022-10-30T07:03:39.954Z,5.50
2022-10-30T07:06:07.098Z,5.10
2022-10-30T07:08:33.931Z,5.60
2022-10-30T07:11:01.155Z,5.10
2022-10-30T07:13:27.987Z,5.10
2022-10-30T07:15:54.898Z,5.70
2022-10-30T07:18:21.865Z,7.77
2022-10-30T07:20:48.746Z,6.97
2022-10-30T07:23:15.626Z,5.27
2022-10-30T07:25:42.457Z,4.87
2022-10-30T07:28:09.317Z,4.10
2022-10-30T07:30:36.298Z,3.90
2022-10-30T07:33:07.243Z,4.13
2022-10-30T07:35:36.417Z,3.87
2022-10-30T07:38:10.737Z,3.97
2022-10-30T07:40:37.721Z,3.70
2022-10-30T07:43:05.689Z,5.50
2022-10-30T07:45:33.620Z,4.53
2022-10-30T07:48:00.842Z,4.40
2022-10-30T07:50:28.425Z,4.27
2022-10-30T07:52:55.382Z,6.07
2022-10-30T07:55:22.215Z,5.40
2022-10-30T07:57:49.980Z,11.30
2022-10-30T08:00:17.669Z,5.63
2022-10-30T08:02:44.640Z,4.07
2022-10-30T08:05:11.666Z,4.70
2022-10-30T08:07:39.946Z,4.63
2022-10-30T08:10:08.702Z,3.50
2022-10-30T08:12:38.280Z,4.03
2022-10-30T08:15:06.179Z,4.70
2022-10-30T08:17:33.130Z,6.73
2022-10-30T08:20:00.058Z,5.00
2022-10-30T08:22:26.962Z,4.90
2022-10-30T08:24:53.863Z,4.93
2022-10-30T08:27:20.764Z,3.87
2022-10-30T08:29:48.024Z,4.97
2022-10-30T08:32:14.900Z,4.03
2022-10-30T08:34:41.879Z,3.53
2022-10-30T08:37:09.002Z,3.77
2022-10-30T08:39:35.938Z,4.10
2022-10-30T08:42:02.843Z,3.67
2022-10-30T08:44:29.716Z,3.50
2022-10-30T08:46:57.038Z,4.07
2022-10-30T08:49:25.025Z,4.33
2022-10-30T08:51:52.049Z,4.43
2022-10-30T08:54:18.899Z,4.90
2022-10-30T08:56:45.782Z,5.23
2022-10-30T08:59:17.114Z,5.63
2022-10-30T09:01:45.962Z,4.47
2022-10-30T09:04:12.954Z,5.70
2022-10-30T09:06:39.862Z,4.80
2022-10-30T09:09:06.751Z,5.00
2022-10-30T09:11:33.666Z,5.27
2022-10-30T09:14:00.533Z,5.13
2022-10-30T09:16:27.500Z,4.80
2022-10-30T09:18:54.367Z,6.13
2022-10-30T09:21:21.252Z,5.70
2022-10-30T09:23:48.099Z,6.87
2022-10-30T09:26:17.016Z,5.90
2022-10-30T09:28:47.877Z,7.53
2022-10-30T09:31:14.783Z,6.33
2022-10-30T09:33:41.789Z,6.40
2022-10-30T09:36:09.053Z,7.53
2022-10-30T09:38:35.917Z,6.10
2022-10-30T09:41:50.143Z,11.03
2022-10-30T09:44:36.012Z,7.67
2022-10-30T09:47:32.461Z,6.03
2022-10-30T09:50:11.511Z,5.53
2022-10-30T09:53:27.829Z,6.50
2022-10-30T09:56:08.728Z,6.67
2022-10-30T09:58:44.275Z,7.10
2022-10-30T10:01:30.616Z,6.97
2022-10-30T10:04:51.798Z,8.27
2022-10-30T10:07:32.279Z,8.00
2022-10-30T10:10:08.032Z,7.63
2022-10-30T10:12:45.712Z,7.60
2022-10-30T10:15:44.373Z,8.87
2022-10-30T10:18:30.168Z,9.40
2022-10-30T10:21:03.701Z,10.60
2022-10-30T10:23:55.994Z,8.47
2022-10-30T10:26:48.844Z,7.67
2022-10-30T10:29:30.431Z,8.70
2022-10-30T10:32:17.838Z,8.60
2022-10-30T10:35:26.107Z,7.93
2022-10-30T10:38:28.252Z,7.77
2022-10-30T10:41:10.052Z,7.37
2022-10-30T10:43:55.387Z,7.57
2022-10-30T10:46:52.318Z,7.90
2022-10-30T10:49:26.601Z,7.07
2022-10-30T10:52:09.899Z,7.87
2022-10-30T10:54:46.264Z,9.63
2022-10-30T10:57:29.080Z,10.77
2022-10-30T11:00:05.620Z,7.40
2022-10-30T11:02:46.263Z,7.43
2022-10-30T11:05:28.145Z,6.73
2022-10-30T11:08:02.521Z,7.20
2022-10-30T11:10:29.481Z,7.20
2022-10-30T11:12:56.543Z,5.60
2022-10-30T11:16:12.144Z,6.40
2022-10-30T11:18:39.956Z,9.17
2022-10-30T11:21:11.587Z,6.43
2022-10-30T11:23:47.974Z,6.47
2022-10-30T11:26:17.812Z,5.90
2022-10-30T11:29:23.641Z,5.57
2022-10-30T11:32:05.249Z,5.90
2022-10-30T11:34:35.499Z,5.70
2022-10-30T11:37:04.085Z,5.90
2022-10-30T11:39:35.438Z,5.90
2022-10-30T11:42:18.416Z,5.20
2022-10-30T11:44:49.438Z,6.00
2022-10-30T11:47:21.817Z,7.50
2022-10-30T11:50:05.204Z,6.23
2022-10-30T11:52:40.315Z,5.73
2022-10-30T11:55:41.799Z,5.73
2022-10-30T11:58:09.904Z,6.93
2022-10-30T12:00:38.370Z,6.97
2022-10-30T12:03:26.705Z,8.67
2022-10-30T12:06:25.387Z,8.70
2022-10-30T12:09:22.375Z,8.20
2022-10-30T12:11:50.048Z,9.20
2022-10-30T12:14:19.960Z,9.20
2022-10-30T12:16:50.384Z,10.43
2022-10-30T12:19:20.089Z,10.67
2022-10-30T12:21:50.718Z,10.77
2022-10-30T12:24:40.055Z,12.63
2022-10-30T12:27:18.199Z,12.53
2022-10-30T12:30:20.399Z,12.47
2022-10-30T12:32:58.852Z,13.30
2022-10-30T12:35:49.011Z,12.90
2022-10-30T12:38:30.992Z,12.70
2022-10-30T12:41:24.628Z,12.20
2022-10-30T12:44:20.402Z,11.93
2022-10-30T12:47:06.471Z,12.60
2022-10-30T12:50:13.262Z,26.17
2022-10-30T12:53:01.590Z,19.00
2022-10-30T12:55:49.473Z,13.97
2022-10-30T12:58:28.393Z,12.93
2022-10-30T13:01:05.295Z,13.20
2022-10-30T13:03:42.689Z,12.97
2022-10-30T13:06:19.434Z,12.40
2022-10-30T13:08:55.145Z,13.03
2022-10-30T13:11:36.553Z,12.70
2022-10-30T13:14:05.317Z,13.43
2022-10-30T13:16:32.587Z,12.03
2022-10-30T13:19:03.656Z,13.03
2022-10-30T13:21:55.952Z,12.80
2022-10-30T13:24:30.188Z,13.77
2022-10-30T13:27:07.720Z,12.97
2022-10-30T13:29:42.918Z,12.33
2022-10-30T13:32:36.808Z,12.13
2022-10-30T13:35:26.479Z,13.37
2022-10-30T13:38:14.025Z,10.90
2022-10-30T13:40:52.772Z,11.57
2022-10-30T13:43:41.887Z,11.70
2022-10-30T13:46:24.991Z,12.00
2022-10-30T13:49:19.126Z,11.80
2022-10-30T13:52:15.480Z,11.47
2022-10-30T13:55:17.889Z,12.10
2022-10-30T13:58:10.690Z,11.50
2022-10-30T14:01:09.492Z,11.80
2022-10-30T14:04:15.541Z,12.73
2022-10-30T14:07:00.358Z,11.83
2022-10-30T14:09:51.950Z,12.03
2022-10-30T14:12:57.784Z,13.33
2022-10-30T14:15:33.676Z,13.80
2022-10-30T14:18:12.918Z,13.60
2022-10-30T14:20:51.178Z,15.20
2022-10-30T14:23:35.413Z,16.13
2022-10-30T14:26:13.266Z,16.80
2022-10-30T14:28:45.222Z,16.03
2022-10-30T14:31:18.916Z,15.03
2022-10-30T14:33:55.791Z,14.77
2022-10-30T14:36:38.967Z,15.57
2022-10-30T14:39:12.050Z,17.97
2022-10-30T14:42:03.682Z,14.80
2022-10-30T14:44:50.869Z,15.30
2022-10-30T14:47:48.601Z,14.03
2022-10-30T14:50:27.435Z,15.93
2022-10-30T14:53:28.077Z,13.67
2022-10-30T14:56:20.102Z,14.47
2022-10-30T14:59:12.597Z,13.63
2022-10-30T15:02:12.821Z,16.57
2022-10-30T15:05:03.992Z,15.23
2022-10-30T15:07:45.519Z,15.00
2022-10-30T15:10:29.695Z,15.60
2022-10-30T15:13:23.058Z,17.30
2022-10-30T15:16:03.329Z,16.30
2022-10-30T15:18:31.193Z,19.00
2022-10-30T15:21:07.303Z,17.13
2022-10-30T15:23:36.774Z,16.77
2022-10-30T15:26:09.929Z,16.10
2022-10-30T15:28:39.126Z,16.13
2022-10-30T15:31:27.170Z,16.47
2022-10-30T15:33:55.538Z,14.60
2022-10-30T15:36:49.796Z,14.50
2022-10-30T15:39:19.863Z,13.27
2022-10-30T15:41:56.728Z,17.33
2022-10-30T15:44:31.172Z,18.03
2022-10-30T15:47:02.910Z,17.77
2022-10-30T15:49:40.054Z,18.30
2022-10-30T15:52:28.160Z,16.97
2022-10-30T15:55:09.839Z,15.23
2022-10-30T15:58:06.604Z,16.20
2022-10-30T16:00:38.107Z,18.07
2022-10-30T16:03:14.085Z,15.80
2022-10-30T16:05:41.085Z,15.17
2022-10-30T16:08:23.494Z,18.30
2022-10-30T16:10:54.237Z,16.47
2022-10-30T16:13:28.122Z,15.43
2022-10-30T16:15:55.244Z,18.17
2022-10-30T16:18:27.167Z,16.67
2022-10-30T16:21:02.933Z,17.17
2022-10-30T16:23:30.683Z,19.37
2022-10-30T16:25:59.307Z,20.70
2022-10-30T16:28:37.480Z,60.43
2022-10-30T16:31:09.928Z,41.43
2022-10-30T16:33:37.404Z,34.63
2022-10-30T16:36:05.833Z,58.40
2022-10-30T16:38:37.033Z,38.40
2022-10-30T16:41:13.362Z,34.33
2022-10-30T16:44:19.898Z,29.33
2022-10-30T16:46:53.524Z,26.40
2022-10-30T16:49:26.232Z,29.47
2022-10-30T16:52:04.354Z,25.20
2022-10-30T16:54:36.447Z,24.00
2022-10-30T16:57:11.281Z,33.10
2022-10-30T16:59:49.593Z,27.57
2022-10-30T17:02:24.243Z,26.20
2022-10-30T17:05:11.307Z,30.87
2022-10-30T17:07:39.250Z,27.83
2022-10-30T17:10:56.497Z,29.97
2022-10-30T17:13:58.977Z,34.43
2022-10-30T17:16:31.240Z,26.60
2022-10-30T17:19:01.413Z,29.10
2022-10-30T17:21:38.495Z,26.10
2022-10-30T17:24:06.032Z,25.03
2022-10-30T17:26:41.152Z,32.00
2022-10-30T17:29:37.126Z,27.10
2022-10-30T17:32:28.333Z,26.40
2022-10-30T17:35:06.468Z,27.77
2022-10-30T17:37:33.346Z,27.10
2022-10-30T17:40:00.383Z,25.70
2022-10-30T17:42:27.350Z,27.97
2022-10-30T17:44:54.334Z,26.43
2022-10-30T17:47:21.467Z,23.90
2022-10-30T17:49:49.470Z,33.10
2022-10-30T17:52:21.300Z,25.17
2022-10-30T17:54:48.506Z,28.20
2022-10-30T17:57:16.684Z,27.47
2022-10-30T17:59:44.032Z,29.60
2022-10-30T18:02:17.375Z,30.33
2022-10-30T18:04:45.499Z,25.20
2022-10-30T18:07:15.022Z,27.30
2022-10-30T18:09:43.288Z,29.13
2022-10-30T18:12:17.716Z,27.67
2022-10-30T18:14:45.611Z,29.07
2022-10-30T18:17:12.824Z,76.23
2022-10-30T18:19:39.790Z,44.77
2022-10-30T18:22:06.661Z,27.77
2022-10-30T18:24:33.692Z,27.90
2022-10-30T18:27:00.598Z,31.17
2022-10-30T18:29:27.527Z,29.00
2022-10-30T18:31:54.393Z,27.87
2022-10-30T18:34:24.109Z,25.70
2022-10-30T18:36:51.000Z,25.17
2022-10-30T18:39:17.896Z,26.80
2022-10-30T18:41:46.430Z,28.87
2022-10-30T18:44:15.275Z,31.50
2022-10-30T18:46:42.851Z,29.90
2022-10-30T18:49:09.893Z,29.73
2022-10-30T18:51:37.107Z,26.70
2022-10-30T18:54:08.169Z,26.60
2022-10-30T18:56:35.056Z,28.43
2022-10-30T18:59:02.722Z,28.33
2022-10-30T19:01:33.373Z,27.53
2022-10-30T19:04:02.213Z,25.00
2022-10-30T19:06:29.648Z,26.83
2022-10-30T19:08:56.499Z,27.67
2022-10-30T19:11:25.343Z,24.43
2022-10-30T19:13:53.956Z,26.87
2022-10-30T19:16:22.096Z,29.00
2022-10-30T19:18:49.164Z,27.60
2022-10-30T19:21:18.914Z,28.67
2022-10-30T19:23:45.806Z,23.93
2022-10-30T19:26:17.273Z,23.70
2022-10-30T19:28:45.312Z,27.07
2022-10-30T19:31:18.207Z,27.53
2022-10-30T19:33:47.542Z,26.30
2022-10-30T19:36:31.242Z,25.07
2022-10-30T19:38:58.126Z,25.93
2022-10-30T19:41:25.297Z,24.13
2022-10-30T19:43:53.303Z,26.63
2022-10-30T19:46:21.290Z,24.80
2022-10-30T19:48:57.170Z,23.67
2022-10-30T19:51:25.240Z,23.30
2022-10-30T19:53:53.639Z,26.47
2022-10-30T19:56:21.202Z,24.37
2022-10-30T19:58:48.438Z,23.70
2022-10-30T20:01:15.624Z,24.53
2022-10-30T20:03:42.718Z,23.93
2022-10-30T20:06:12.717Z,22.43
2022-10-30T20:08:40.069Z,23.17
2022-10-30T20:11:06.950Z,23.30
2022-10-30T20:13:34.009Z,20.33
2022-10-30T20:16:04.519Z,21.90
2022-10-30T20:18:35.381Z,21.97
2022-10-30T20:21:09.907Z,22.40
2022-10-30T20:23:37.297Z,20.30
2022-10-30T20:26:26.365Z,23.80
2022-10-30T20:28:54.349Z,24.03
2022-10-30T20:31:21.475Z,24.40
2022-10-30T20:33:48.312Z,26.77
2022-10-30T20:36:15.361Z,27.27
2022-10-30T20:38:42.410Z,28.10
2022-10-30T20:41:22.345Z,25.97
2022-10-30T20:43:52.518Z,27.23
2022-10-30T20:46:19.875Z,29.47
2022-10-30T20:48:47.485Z,32.30
2022-10-30T20:51:14.435Z,26.97
2022-10-30T20:53:41.349Z,23.83
2022-10-30T20:56:08.189Z,24.37
2022-10-30T20:58:35.404Z,25.23
2022-10-30T21:01:02.473Z,25.20
2022-10-30T21:03:29.388Z,22.80
2022-10-30T21:06:02.094Z,22.13
2022-10-30T21:08:34.190Z,27.10
2022-10-30T21:11:03.786Z,22.83
2022-10-30T21:13:31.116Z,21.30
2022-10-30T21:16:04.251Z,22.30
2022-10-30T21:18:31.479Z,22.13
2022-10-30T21:21:06.438Z,24.07
2022-10-30T21:23:33.312Z,23.87
2022-10-30T21:26:09.751Z,19.70
2022-10-30T21:28:36.616Z,20.90
2022-10-30T21:31:05.835Z,21.20
2022-10-30T21:33:35.153Z,20.03
2022-10-30T21:36:15.324Z,23.00
2022-10-30T21:38:46.906Z,19.10
2022-10-30T21:41:20.543Z,23.73
2022-10-30T21:43:53.720Z,21.83
2022-10-30T21:46:23.288Z,21.23
2022-10-30T21:48:50.565Z,21.27
2022-10-30T21:51:26.665Z,23.50
2022-10-30T21:53:55.944Z,21.93
2022-10-30T21:56:26.787Z,23.60
2022-10-30T21:58:56.651Z,25.37
2022-10-30T22:01:28.240Z,23.13
2022-10-30T22:03:57.872Z,22.40
2022-10-30T22:06:24.792Z,20.00
2022-10-30T22:08:53.811Z,20.53
2022-10-30T22:11:24.758Z,21.83
2022-10-30T22:13:57.025Z,22.50
2022-10-30T22:16:25.182Z,23.60
2022-10-30T22:18:52.556Z,24.37
2022-10-30T22:21:19.592Z,20.60
2022-10-30T22:23:46.637Z,18.73
2022-10-30T22:26:17.895Z,19.17
2022-10-30T22:28:45.246Z,20.73
2022-10-30T22:31:18.240Z,17.70
2022-10-30T22:33:45.983Z,17.10
2022-10-30T22:36:26.403Z,19.43
2022-10-30T22:39:04.131Z,21.63
2022-10-30T22:41:34.726Z,18.33
2022-10-30T22:44:12.944Z,18.87
2022-10-30T22:46:40.545Z,18.67
2022-10-30T22:49:08.148Z,21.17
2022-10-30T22:51:38.047Z,18.40
2022-10-30T22:54:08.295Z,17.13
2022-10-30T22:56:36.541Z,19.10
2022-10-30T22:59:08.172Z,19.27
2022-10-30T23:01:37.114Z,17.40
2022-10-30T23:04:06.163Z,17.33
2022-10-30T23:06:35.023Z,14.87
2022-10-30T23:09:06.659Z,17.10
2022-10-30T23:11:33.691Z,13.30
2022-10-30T23:14:01.051Z,13.23
2022-10-30T23:16:28.617Z,18.07
2022-10-30T23:18:59.112Z,14.53
2022-10-30T23:21:29.410Z,13.10
2022-10-30T23:23:57.520Z,10.40
2022-10-30T23:26:35.473Z,12.00
2022-10-30T23:29:03.963Z,11.27
2022-10-30T23:31:38.011Z,10.37
2022-10-30T23:34:15.408Z,18.17
2022-10-30T23:36:43.754Z,9.60
2022-10-30T23:39:15.323Z,13.93
2022-10-30T23:41:43.081Z,14.03
2022-10-30T23:44:15.248Z,11.37
2022-10-30T23:46:42.668Z,12.07
2022-10-30T23:49:09.513Z,12.33
2022-10-30T23:51:36.449Z,11.20
2022-10-30T23:54:03.858Z,13.03
2022-10-30T23:56:31.182Z,12.80
2022-10-30T23:58:58.472Z,11.40
