createdAt,value
2019-01-13T00:00:19.333Z,98669.00
2019-01-13T00:02:48.689Z,98660.00
2019-01-13T00:05:17.784Z,98659.00
2019-01-13T00:07:47.128Z,98663.00
2019-01-13T00:10:16.254Z,98662.00
2019-01-13T00:12:45.329Z,98657.00
2019-01-13T00:15:14.521Z,98662.00
2019-01-13T00:17:43.602Z,98662.00
2019-01-13T00:20:12.844Z,98654.00
2019-01-13T00:22:41.956Z,98656.00
2019-01-13T00:25:11.376Z,98650.00
2019-01-13T00:27:40.481Z,98656.00
2019-01-13T00:30:19.112Z,98647.00
2019-01-13T00:32:45.278Z,98650.00
2019-01-13T00:35:14.453Z,98639.00
2019-01-13T00:37:43.789Z,98654.00
2019-01-13T00:40:18.321Z,98653.00
2019-01-13T00:42:47.422Z,98656.00
2019-01-13T00:45:17.334Z,98655.00
2019-01-13T00:47:46.677Z,98650.00
2019-01-13T00:50:16.415Z,98650.00
2019-01-13T00:52:45.559Z,98653.00
2019-01-13T00:55:17.092Z,98647.00
2019-01-13T00:57:46.204Z,98662.00
2019-01-13T01:00:26.484Z,98659.00
2019-01-13T01:02:53.058Z,98659.00
2019-01-13T01:05:22.480Z,98656.00
2019-01-13T01:07:52.481Z,98652.00
2019-01-13T01:10:21.626Z,98651.00
2019-01-13T01:12:51.114Z,98655.00
2019-01-13T01:15:20.702Z,98645.00
2019-01-13T01:17:49.821Z,98656.00
2019-01-13T01:20:19.247Z,98649.00
2019-01-13T01:22:48.613Z,98656.00
2019-01-13T01:25:18.287Z,98656.00
2019-01-13T01:27:47.619Z,98655.00
2019-01-13T01:30:20.143Z,98648.00
2019-01-13T01:32:49.468Z,98656.00
2019-01-13T01:35:18.982Z,98658.00
2019-01-13T01:37:48.222Z,98653.00
2019-01-13T01:40:20.181Z,98651.00
2019-01-13T01:42:49.264Z,98648.00
2019-01-13T01:45:19.778Z,98649.00
2019-01-13T01:47:49.583Z,98659.00
2019-01-13T01:50:19.075Z,98651.00
2019-01-13T01:52:48.165Z,98650.00
2019-01-13T01:55:19.021Z,98660.00
2019-01-13T01:57:48.587Z,98648.00
2019-01-13T02:00:21.143Z,98653.00
2019-01-13T02:02:50.719Z,98647.00
2019-01-13T02:05:19.833Z,98643.00
2019-01-13T02:07:49.004Z,98649.00
2019-01-13T02:10:19.964Z,98645.00
2019-01-13T02:12:49.237Z,98656.00
2019-01-13T02:15:25.266Z,98648.00
2019-01-13T02:17:54.862Z,98656.00
2019-01-13T02:20:24.552Z,98656.00
2019-01-13T02:22:54.539Z,98642.00
2019-01-13T02:25:25.520Z,98656.00
2019-01-13T02:27:54.858Z,98648.00
2019-01-13T02:30:26.417Z,98642.00
2019-01-13T02:32:55.990Z,98638.00
2019-01-13T02:35:25.076Z,98639.00
2019-01-13T02:37:54.429Z,98650.00
2019-01-13T02:40:23.643Z,98639.00
2019-01-13T02:42:52.998Z,98639.00
2019-01-13T02:45:25.958Z,98641.00
2019-01-13T02:47:55.303Z,98638.00
2019-01-13T02:50:25.076Z,98643.00
2019-01-13T02:52:54.180Z,98634.00
2019-01-13T02:55:23.547Z,98637.00
2019-01-13T02:57:52.902Z,98635.00
2019-01-13T03:00:24.071Z,98634.00
2019-01-13T03:02:53.425Z,98640.00
2019-01-13T03:05:22.819Z,98643.00
2019-01-13T03:07:51.925Z,98639.00
2019-01-13T03:10:23.770Z,98643.00
2019-01-13T03:12:53.417Z,98630.00
2019-01-13T03:15:24.083Z,98626.00
2019-01-13T03:17:53.743Z,98636.00
2019-01-13T03:20:23.589Z,98638.00
2019-01-13T03:22:52.697Z,98631.00
2019-01-13T03:25:22.358Z,98638.00
2019-01-13T03:27:51.719Z,98630.00
2019-01-13T03:30:23.592Z,98624.00
2019-01-13T03:32:52.760Z,98618.00
2019-01-13T03:35:21.884Z,98626.00
2019-01-13T03:37:51.091Z,98623.00
2019-01-13T03:40:24.475Z,98623.00
2019-01-13T03:42:53.905Z,98624.00
2019-01-13T03:45:22.988Z,98623.00
2019-01-13T03:47:52.114Z,98630.00
2019-01-13T03:50:22.461Z,98625.00
2019-01-13T03:52:53.126Z,98630.00
2019-01-13T03:55:24.147Z,98633.00
2019-01-13T03:57:53.281Z,98628.00
2019-01-13T04:00:24.835Z,98626.00
2019-01-13T04:02:54.037Z,98631.00
2019-01-13T04:05:23.208Z,98623.00
2019-01-13T04:07:54.022Z,98603.00
2019-01-13T04:10:23.197Z,98604.00
2019-01-13T04:12:52.549Z,98606.00
2019-01-13T04:15:42.103Z,98596.00
2019-01-13T04:18:11.631Z,98592.00
2019-01-13T04:20:40.769Z,98591.00
2019-01-13T04:23:09.905Z,98603.00
2019-01-13T04:25:39.048Z,98601.00
2019-01-13T04:28:08.213Z,98608.00
2019-01-13T04:30:37.555Z,98600.00
2019-01-13T04:33:06.930Z,98603.00
2019-01-13T04:35:35.997Z,98599.00
2019-01-13T04:38:05.088Z,98593.00
2019-01-13T04:40:34.179Z,98592.00
2019-01-13T04:43:03.317Z,98584.00
2019-01-13T04:45:32.422Z,98586.00
2019-01-13T04:48:01.899Z,98583.00
2019-01-13T04:50:31.229Z,98576.00
2019-01-13T04:53:00.324Z,98568.00
2019-01-13T04:55:29.441Z,98571.00
2019-01-13T04:57:58.577Z,98566.00
2019-01-13T05:00:27.939Z,98571.00
2019-01-13T05:02:57.382Z,98571.00
2019-01-13T05:05:26.487Z,98580.00
2019-01-13T05:07:56.035Z,98565.00
2019-01-13T05:10:25.702Z,98575.00
2019-01-13T05:12:54.821Z,98569.00
2019-01-13T05:15:24.288Z,98567.00
2019-01-13T05:17:53.666Z,98560.00
2019-01-13T05:20:22.801Z,98563.00
2019-01-13T05:22:51.911Z,98559.00
2019-01-13T05:25:20.989Z,98561.00
2019-01-13T05:27:50.717Z,98554.00
2019-01-13T05:30:22.557Z,98556.00
2019-01-13T05:32:52.388Z,98552.00
2019-01-13T05:35:21.454Z,98553.00
2019-01-13T05:37:50.562Z,98555.00
2019-01-13T05:40:20.094Z,98555.00
2019-01-13T05:42:49.246Z,98568.00
2019-01-13T05:45:19.586Z,98564.00
2019-01-13T05:47:49.002Z,98569.00
2019-01-13T05:50:18.080Z,98560.00
2019-01-13T05:52:48.576Z,98552.00
2019-01-13T05:55:17.727Z,98552.00
2019-01-13T05:57:46.861Z,98544.00
2019-01-13T06:00:24.078Z,98537.00
2019-01-13T06:02:53.432Z,98546.00
2019-01-13T06:05:22.533Z,98534.00
2019-01-13T06:07:51.629Z,98534.00
2019-01-13T06:10:21.770Z,98536.00
2019-01-13T06:12:51.136Z,98543.00
2019-01-13T06:15:22.074Z,98530.00
2019-01-13T06:17:51.431Z,98530.00
2019-01-13T06:20:22.337Z,98535.00
2019-01-13T06:22:51.446Z,98530.00
2019-01-13T06:25:20.597Z,98529.00
2019-01-13T06:27:49.952Z,98514.00
2019-01-13T06:30:21.420Z,98519.00
2019-01-13T06:32:50.516Z,98520.00
2019-01-13T06:35:19.609Z,98518.00
2019-01-13T06:37:48.763Z,98519.00
2019-01-13T06:40:19.540Z,98513.00
2019-01-13T06:42:48.677Z,98522.00
2019-01-13T06:45:20.109Z,98522.00
2019-01-13T06:47:49.453Z,98524.00
2019-01-13T06:50:18.851Z,98511.00
2019-01-13T06:52:47.958Z,98512.00
2019-01-13T06:55:17.398Z,98518.00
2019-01-13T06:57:46.756Z,98503.00
2019-01-13T07:00:24.890Z,98510.00
2019-01-13T07:02:54.507Z,98512.00
2019-01-13T07:05:23.637Z,98500.00
2019-01-13T07:07:52.744Z,98505.00
2019-01-13T07:10:22.078Z,98512.00
2019-01-13T07:12:51.140Z,98513.00
2019-01-13T07:15:20.950Z,98514.00
2019-01-13T07:17:50.310Z,98509.00
2019-01-13T07:20:19.665Z,98513.00
2019-01-13T07:22:49.160Z,98511.00
2019-01-13T07:25:18.284Z,98504.00
2019-01-13T07:27:47.683Z,98507.00
2019-01-13T07:30:22.463Z,98500.00
2019-01-13T07:33:11.087Z,98504.00
2019-01-13T07:35:40.197Z,98493.00
2019-01-13T07:38:09.555Z,98497.00
2019-01-13T07:40:39.368Z,98493.00
2019-01-13T07:43:08.468Z,98495.00
2019-01-13T07:45:37.611Z,98480.00
2019-01-13T07:48:07.025Z,98471.00
2019-01-13T07:50:36.156Z,98476.00
2019-01-13T07:53:05.221Z,98457.00
2019-01-13T07:55:34.704Z,98475.00
2019-01-13T07:58:03.776Z,98466.00
2019-01-13T08:00:33.231Z,98466.00
2019-01-13T08:03:02.405Z,98456.00
2019-01-13T08:05:31.501Z,98463.00
2019-01-13T08:08:00.582Z,98463.00
2019-01-13T08:10:30.272Z,98454.00
2019-01-13T08:12:59.712Z,98453.00
2019-01-13T08:15:28.808Z,98452.00
2019-01-13T08:17:57.900Z,98440.00
2019-01-13T08:20:28.035Z,98435.00
2019-01-13T08:22:57.141Z,98426.00
2019-01-13T08:25:26.543Z,98426.00
2019-01-13T08:27:55.899Z,98416.00
2019-01-13T08:30:25.040Z,98423.00
2019-01-13T08:32:54.221Z,98416.00
2019-01-13T08:35:23.300Z,98415.00
2019-01-13T08:37:52.667Z,98413.00
2019-01-13T08:40:23.010Z,98410.00
2019-01-13T08:42:52.403Z,98387.00
2019-01-13T08:45:21.928Z,98399.00
2019-01-13T08:47:51.421Z,98388.00
2019-01-13T08:50:21.704Z,98389.00
2019-01-13T08:52:51.302Z,98392.00
2019-01-13T08:55:20.667Z,98388.00
2019-01-13T08:57:49.841Z,98377.00
2019-01-13T09:00:21.821Z,98384.00
2019-01-13T09:02:51.184Z,98379.00
2019-01-13T09:05:20.280Z,98376.00
2019-01-13T09:07:49.637Z,98362.00
2019-01-13T09:10:20.623Z,98362.00
2019-01-13T09:12:56.362Z,98358.00
2019-01-13T09:15:25.782Z,98342.00
2019-01-13T09:17:54.953Z,98348.00
2019-01-13T09:20:27.012Z,98345.00
2019-01-13T09:22:57.017Z,98330.00
2019-01-13T09:25:26.125Z,98331.00
2019-01-13T09:27:55.600Z,98325.00
2019-01-13T09:30:29.400Z,98312.00
2019-01-13T09:32:58.505Z,98322.00
2019-01-13T09:35:27.837Z,98307.00
2019-01-13T09:37:57.015Z,98310.00
2019-01-13T09:40:27.986Z,98299.00
2019-01-13T09:42:58.350Z,98289.00
2019-01-13T09:45:27.480Z,98285.00
2019-01-13T09:47:56.615Z,98280.00
2019-01-13T09:50:26.109Z,98267.00
2019-01-13T09:52:55.192Z,98267.00
2019-01-13T09:55:25.411Z,98264.00
2019-01-13T09:57:54.810Z,98247.00
2019-01-13T10:00:31.363Z,98240.00
2019-01-13T10:03:00.786Z,98233.00
2019-01-13T10:05:30.207Z,98225.00
2019-01-13T10:07:59.295Z,98213.00
2019-01-13T10:10:28.667Z,98203.00
2019-01-13T10:12:57.933Z,98205.00
2019-01-13T10:15:28.263Z,98197.00
2019-01-13T10:17:57.420Z,98183.00
2019-01-13T10:20:26.502Z,98175.00
2019-01-13T10:23:14.631Z,98172.00
2019-01-13T10:25:44.817Z,98161.00
2019-01-13T10:28:13.909Z,98160.00
2019-01-13T10:30:42.997Z,98158.00
2019-01-13T10:33:12.410Z,98140.00
2019-01-13T10:35:41.762Z,98139.00
2019-01-13T10:38:10.866Z,98128.00
2019-01-13T10:40:40.299Z,98113.00
2019-01-13T10:43:09.409Z,98104.00
2019-01-13T10:45:38.747Z,98113.00
2019-01-13T10:48:07.850Z,98100.00
2019-01-13T10:50:37.310Z,98092.00
2019-01-13T10:53:06.421Z,98085.00
2019-01-13T10:55:35.525Z,98072.00
2019-01-13T10:58:05.081Z,98068.00
2019-01-13T11:00:34.641Z,98068.00
2019-01-13T11:03:03.886Z,98049.00
2019-01-13T11:05:33.149Z,98050.00
2019-01-13T11:08:02.546Z,98030.00
2019-01-13T11:10:31.904Z,98032.00
2019-01-13T11:13:00.984Z,98023.00
2019-01-13T11:15:30.111Z,98009.00
2019-01-13T11:17:59.467Z,97991.00
2019-01-13T11:20:31.510Z,98004.00
2019-01-13T11:23:00.607Z,97989.00
2019-01-13T11:25:29.964Z,97985.00
2019-01-13T11:27:59.033Z,97967.00
2019-01-13T11:30:28.657Z,97971.00
2019-01-13T11:32:58.008Z,97947.00
2019-01-13T11:35:27.198Z,97945.00
2019-01-13T11:37:56.569Z,97928.00
2019-01-13T11:40:27.243Z,97929.00
2019-01-13T11:42:56.320Z,97919.00
2019-01-13T11:45:25.419Z,97910.00
2019-01-13T11:47:54.778Z,97904.00
2019-01-13T11:50:25.560Z,97907.00
2019-01-13T11:52:54.966Z,97898.00
2019-01-13T11:55:24.089Z,97891.00
2019-01-13T11:57:53.239Z,97871.00
2019-01-13T12:00:33.319Z,97882.00
2019-01-13T12:03:06.524Z,97870.00
2019-01-13T12:05:34.043Z,97863.00
2019-01-13T12:08:03.408Z,97852.00
2019-01-13T12:10:32.766Z,97857.00
2019-01-13T12:13:01.840Z,97845.00
2019-01-13T12:15:31.221Z,97837.00
2019-01-13T12:18:00.453Z,97853.00
2019-01-13T12:20:29.637Z,97827.00
2019-01-13T12:22:58.989Z,97826.00
2019-01-13T12:25:28.117Z,97812.00
2019-01-13T12:27:57.540Z,97811.00
2019-01-13T12:30:28.850Z,97804.00
2019-01-13T12:32:58.722Z,97794.00
2019-01-13T12:35:28.288Z,97793.00
2019-01-13T12:37:57.378Z,97780.00
2019-01-13T12:40:29.126Z,97771.00
2019-01-13T12:42:58.200Z,97758.00
2019-01-13T12:45:27.706Z,97758.00
2019-01-13T12:47:57.048Z,97751.00
2019-01-13T12:50:28.369Z,97740.00
2019-01-13T12:52:58.043Z,97727.00
2019-01-13T12:55:27.623Z,97738.00
2019-01-13T12:57:56.696Z,97732.00
2019-01-13T13:00:26.433Z,97717.00
2019-01-13T13:02:55.759Z,97707.00
2019-01-13T13:05:24.934Z,97700.00
2019-01-13T13:07:54.292Z,97693.00
2019-01-13T13:10:26.502Z,97690.00
2019-01-13T13:12:55.583Z,97675.00
2019-01-13T13:15:24.992Z,97674.00
2019-01-13T13:17:54.349Z,97668.00
2019-01-13T13:20:23.517Z,97663.00
2019-01-13T13:22:52.877Z,97664.00
2019-01-13T13:25:22.017Z,97664.00
2019-01-13T13:27:51.424Z,97651.00
2019-01-13T13:30:28.591Z,97639.00
2019-01-13T13:32:57.836Z,97633.00
2019-01-13T13:35:27.209Z,97630.00
2019-01-13T13:37:56.615Z,97622.00
2019-01-13T13:40:27.338Z,97613.00
2019-01-13T13:42:56.409Z,97619.00
2019-01-13T13:45:25.477Z,97619.00
2019-01-13T13:47:54.588Z,97610.00
2019-01-13T13:50:25.903Z,97606.00
2019-01-13T13:52:55.610Z,97603.00
2019-01-13T13:55:24.732Z,97606.00
2019-01-13T13:57:54.887Z,97598.00
2019-01-13T14:00:30.910Z,97603.00
2019-01-13T14:03:00.352Z,97589.00
2019-01-13T14:05:30.763Z,97579.00
2019-01-13T14:07:59.852Z,97582.00
2019-01-13T14:10:33.669Z,97574.00
2019-01-13T14:13:02.828Z,97569.00
2019-01-13T14:15:32.187Z,97572.00
2019-01-13T14:18:01.952Z,97558.00
2019-01-13T14:20:31.040Z,97567.00
2019-01-13T14:23:00.208Z,97565.00
2019-01-13T14:25:29.543Z,97563.00
2019-01-13T14:27:58.920Z,97562.00
2019-01-13T14:30:29.511Z,97561.00
2019-01-13T14:32:58.954Z,97537.00
2019-01-13T14:35:28.323Z,97545.00
2019-01-13T14:37:57.425Z,97548.00
2019-01-13T14:40:27.420Z,97538.00
2019-01-13T14:42:56.861Z,97548.00
2019-01-13T14:45:26.744Z,97561.00
2019-01-13T14:47:56.284Z,97551.00
2019-01-13T14:50:46.355Z,97562.00
2019-01-13T14:53:15.456Z,97558.00
2019-01-13T14:55:44.836Z,97558.00
2019-01-13T14:58:14.963Z,97546.00
2019-01-13T15:00:44.111Z,97557.00
2019-01-13T15:03:13.488Z,97548.00
2019-01-13T15:05:42.832Z,97549.00
2019-01-13T15:08:11.965Z,97543.00
2019-01-13T15:10:41.069Z,97541.00
2019-01-13T15:13:10.160Z,97536.00
2019-01-13T15:15:39.269Z,97531.00
2019-01-13T15:18:08.461Z,97528.00
2019-01-13T15:20:37.532Z,97515.00
2019-01-13T15:23:06.681Z,97515.00
2019-01-13T15:25:35.810Z,97495.00
2019-01-13T15:28:04.960Z,97501.00
2019-01-13T15:30:35.658Z,97497.00
2019-01-13T15:33:05.207Z,97495.00
2019-01-13T15:35:35.329Z,97489.00
2019-01-13T15:38:05.809Z,97484.00
2019-01-13T15:40:34.985Z,97484.00
2019-01-13T15:43:04.293Z,97478.00
2019-01-13T15:45:34.267Z,97482.00
2019-01-13T15:48:04.419Z,97472.00
2019-01-13T15:50:34.345Z,97474.00
2019-01-13T15:53:04.441Z,97463.00
2019-01-13T15:55:33.846Z,97460.00
2019-01-13T15:58:02.949Z,97442.00
2019-01-13T16:00:33.851Z,97448.00
2019-01-13T16:03:02.984Z,97443.00
2019-01-13T16:05:32.380Z,97450.00
2019-01-13T16:08:01.446Z,97454.00
2019-01-13T16:10:30.816Z,97453.00
2019-01-13T16:13:00.139Z,97449.00
2019-01-13T16:15:34.080Z,97438.00
2019-01-13T16:18:00.800Z,97425.00
2019-01-13T16:20:32.591Z,97415.00
2019-01-13T16:23:01.949Z,97416.00
2019-01-13T16:25:31.303Z,97420.00
2019-01-13T16:28:00.656Z,97413.00
2019-01-13T16:30:31.577Z,97407.00
2019-01-13T16:33:00.757Z,97395.00
2019-01-13T16:35:29.840Z,97391.00
2019-01-13T16:37:59.206Z,97380.00
2019-01-13T16:40:28.295Z,97374.00
2019-01-13T16:42:57.651Z,97371.00
2019-01-13T16:45:27.020Z,97362.00
2019-01-13T16:47:56.117Z,97367.00
2019-01-13T16:50:25.485Z,97360.00
2019-01-13T16:52:55.332Z,97354.00
2019-01-13T16:55:25.100Z,97350.00
2019-01-13T16:57:55.044Z,97328.00
2019-01-13T17:00:29.324Z,97338.00
2019-01-13T17:02:58.532Z,97330.00
2019-01-13T17:05:29.307Z,97317.00
2019-01-13T17:07:58.374Z,97313.00
2019-01-13T17:10:27.730Z,97317.00
2019-01-13T17:12:56.826Z,97313.00
2019-01-13T17:15:30.172Z,97304.00
2019-01-13T17:17:59.505Z,97297.00
2019-01-13T17:20:28.672Z,97288.00
2019-01-13T17:22:57.821Z,97300.00
2019-01-13T17:25:28.065Z,97277.00
2019-01-13T17:27:57.245Z,97280.00
2019-01-13T17:30:32.496Z,97283.00
2019-01-13T17:33:01.881Z,97277.00
2019-01-13T17:35:30.976Z,97269.00
2019-01-13T17:38:00.345Z,97261.00
2019-01-13T17:40:29.838Z,97263.00
2019-01-13T17:42:59.169Z,97253.00
2019-01-13T17:45:30.650Z,97248.00
2019-01-13T17:48:00.000Z,97247.00
2019-01-13T17:50:29.907Z,97254.00
2019-01-13T17:52:59.006Z,97249.00
2019-01-13T17:55:30.464Z,97241.00
2019-01-13T17:57:59.569Z,97246.00
2019-01-13T18:00:34.671Z,97235.00
2019-01-13T18:03:10.043Z,97223.00
2019-01-13T18:05:39.472Z,97219.00
2019-01-13T18:08:08.826Z,97220.00
2019-01-13T18:10:38.212Z,97222.00
2019-01-13T18:13:07.638Z,97227.00
2019-01-13T18:15:36.766Z,97220.00
2019-01-13T18:18:05.869Z,97232.00
2019-01-13T18:20:34.950Z,97232.00
2019-01-13T18:23:04.057Z,97231.00
2019-01-13T18:25:33.166Z,97216.00
2019-01-13T18:28:02.312Z,97220.00
2019-01-13T18:30:31.721Z,97209.00
2019-01-13T18:33:00.787Z,97217.00
2019-01-13T18:35:29.884Z,97216.00
2019-01-13T18:37:59.056Z,97202.00
2019-01-13T18:40:28.438Z,97208.00
2019-01-13T18:42:57.570Z,97208.00
2019-01-13T18:45:26.666Z,97213.00
2019-01-13T18:47:55.793Z,97210.00
2019-01-13T18:50:24.961Z,97207.00
2019-01-13T18:53:11.057Z,97224.00
2019-01-13T18:55:59.506Z,97228.00
2019-01-13T18:58:28.680Z,97235.00
2019-01-13T19:00:58.095Z,97233.00
2019-01-13T19:03:28.162Z,97269.00
2019-01-13T19:05:57.396Z,97279.00
2019-01-13T19:08:26.753Z,97263.00
2019-01-13T19:11:01.045Z,97293.00
2019-01-13T19:14:00.534Z,97299.00
2019-01-13T19:16:32.627Z,97308.00
2019-01-13T19:19:01.713Z,97280.00
2019-01-13T19:21:30.785Z,97268.00
2019-01-13T19:24:01.234Z,97265.00
2019-01-13T19:26:30.329Z,97282.00
2019-01-13T19:28:59.463Z,97291.00
2019-01-13T19:31:28.816Z,97286.00
2019-01-13T19:33:57.934Z,97288.00
2019-01-13T19:36:27.254Z,97284.00
2019-01-13T19:38:56.592Z,97295.00
2019-01-13T19:41:25.664Z,97297.00
2019-01-13T19:43:55.007Z,97293.00
2019-01-13T19:46:24.115Z,97289.00
2019-01-13T19:48:53.192Z,97285.00
2019-01-13T19:51:22.297Z,97288.00
2019-01-13T19:53:51.637Z,97281.00
2019-01-13T19:56:20.735Z,97307.00
2019-01-13T19:58:50.074Z,97299.00
2019-01-13T20:01:19.476Z,97299.00
2019-01-13T20:03:48.533Z,97300.00
2019-01-13T20:06:17.647Z,97308.00
2019-01-13T20:08:46.781Z,97301.00
2019-01-13T20:11:16.141Z,97304.00
2019-01-13T20:13:45.253Z,97316.00
2019-01-13T20:16:14.608Z,97303.00
2019-01-13T20:18:43.713Z,97319.00
2019-01-13T20:21:12.813Z,97319.00
2019-01-13T20:23:41.892Z,97321.00
2019-01-13T20:26:11.087Z,97311.00
2019-01-13T20:28:40.417Z,97317.00
2019-01-13T20:31:09.746Z,97308.00
2019-01-13T20:33:38.857Z,97318.00
2019-01-13T20:36:08.204Z,97311.00
2019-01-13T20:38:37.276Z,97313.00
2019-01-13T20:41:06.634Z,97304.00
2019-01-13T20:43:35.709Z,97310.00
2019-01-13T20:46:04.913Z,97316.00
2019-01-13T20:48:34.299Z,97314.00
2019-01-13T20:51:03.369Z,97317.00
2019-01-13T20:53:32.470Z,97329.00
2019-01-13T20:56:01.583Z,97332.00
2019-01-13T20:58:30.917Z,97334.00
2019-01-13T21:01:00.014Z,97319.00
2019-01-13T21:03:29.125Z,97312.00
2019-01-13T21:05:58.573Z,97333.00
2019-01-13T21:08:27.672Z,97321.00
2019-01-13T21:10:57.001Z,97331.00
2019-01-13T21:13:26.138Z,97321.00
2019-01-13T21:15:55.531Z,97329.00
2019-01-13T21:18:24.909Z,97339.00
2019-01-13T21:20:54.011Z,97335.00
2019-01-13T21:23:23.137Z,97348.00
2019-01-13T21:25:52.233Z,97354.00
2019-01-13T21:28:21.629Z,97352.00
2019-01-13T21:30:50.739Z,97348.00
2019-01-13T21:33:20.107Z,97353.00
2019-01-13T21:35:49.491Z,97338.00
2019-01-13T21:38:18.594Z,97349.00
2019-01-13T21:40:47.701Z,97335.00
2019-01-13T21:43:16.768Z,97335.00
2019-01-13T21:45:45.885Z,97342.00
2019-01-13T21:51:03.022Z,97340.00
2019-01-13T21:53:32.124Z,97332.00
2019-01-13T21:56:01.234Z,97335.00
2019-01-13T21:58:30.334Z,97337.00
2019-01-13T22:00:59.673Z,97336.00
2019-01-13T22:03:29.026Z,97323.00
2019-01-13T22:05:58.381Z,97343.00
2019-01-13T22:08:27.481Z,97339.00
2019-01-13T22:10:56.572Z,97328.00
2019-01-13T22:13:25.685Z,97340.00
2019-01-13T22:15:54.831Z,97339.00
2019-01-13T22:18:23.918Z,97345.00
2019-01-13T22:20:53.276Z,97345.00
2019-01-13T22:23:22.349Z,97339.00
2019-01-13T22:25:51.462Z,97337.00
2019-01-13T22:28:20.811Z,97342.00
2019-01-13T22:30:49.924Z,97344.00
2019-01-13T22:33:19.642Z,97346.00
2019-01-13T22:35:49.001Z,97348.00
2019-01-13T22:38:18.076Z,97342.00
2019-01-13T22:40:47.449Z,97334.00
2019-01-13T22:43:16.517Z,97331.00
2019-01-13T22:45:45.619Z,97318.00
2019-01-13T22:48:15.362Z,97328.00
2019-01-13T22:50:44.719Z,97335.00
2019-01-13T22:53:13.828Z,97335.00
2019-01-13T22:55:42.942Z,97346.00
2019-01-13T22:58:12.062Z,97354.00
2019-01-13T23:00:50.605Z,97361.00
2019-01-13T23:03:21.175Z,97357.00
2019-01-13T23:05:55.594Z,97384.00
2019-01-13T23:08:22.458Z,97358.00
2019-01-13T23:10:51.811Z,97362.00
2019-01-13T23:13:21.245Z,97356.00
2019-01-13T23:15:50.590Z,97367.00
2019-01-13T23:18:19.687Z,97361.00
2019-01-13T23:20:48.761Z,97375.00
2019-01-13T23:23:17.853Z,97372.00
2019-01-13T23:25:46.963Z,97376.00
2019-01-13T23:28:16.638Z,97387.00
2019-01-13T23:30:45.971Z,97378.00
2019-01-13T23:33:15.070Z,97374.00
2019-01-13T23:35:44.178Z,97389.00
2019-01-13T23:38:13.280Z,97391.00
2019-01-13T23:40:42.642Z,97370.00
2019-01-13T23:43:11.765Z,97405.00
2019-01-13T23:45:41.090Z,97378.00
2019-01-13T23:48:10.449Z,97371.00
2019-01-13T23:50:39.563Z,97381.00
2019-01-13T23:53:08.903Z,97377.00
2019-01-13T23:55:38.005Z,97378.00
2019-01-13T23:58:07.374Z,97387.00
