createdAt,value
2022-10-16T00:01:08.360Z,2.83
2022-10-16T00:03:37.645Z,3.53
2022-10-16T00:06:06.273Z,2.70
2022-10-16T00:08:34.388Z,4.80
2022-10-16T00:11:03.902Z,3.63
2022-10-16T00:13:32.121Z,4.40
2022-10-16T00:16:01.209Z,6.50
2022-10-16T00:18:30.224Z,2.47
2022-10-16T00:21:04.118Z,2.80
2022-10-16T00:23:32.601Z,3.47
2022-10-16T00:26:02.319Z,2.90
2022-10-16T00:28:30.969Z,1.97
2022-10-16T00:30:59.390Z,3.90
2022-10-16T00:33:27.311Z,1.67
2022-10-16T00:35:55.127Z,4.47
2022-10-16T00:38:24.357Z,3.03
2022-10-16T00:40:52.143Z,3.30
2022-10-16T00:43:37.662Z,1.67
2022-10-16T00:46:10.824Z,3.23
2022-10-16T00:48:38.718Z,1.50
2022-10-16T00:51:09.088Z,1.33
2022-10-16T00:53:38.843Z,1.27
2022-10-16T00:56:07.153Z,2.53
2022-10-16T00:58:35.050Z,1.87
2022-10-16T01:01:02.956Z,3.90
2022-10-16T01:03:33.638Z,7.23
2022-10-16T01:06:17.435Z,2.27
2022-10-16T01:08:58.593Z,1.80
2022-10-16T01:11:39.235Z,2.10
2022-10-16T01:14:17.465Z,2.47
2022-10-16T01:16:50.358Z,1.57
2022-10-16T01:19:26.384Z,2.00
2022-10-16T01:21:56.626Z,2.10
2022-10-16T01:24:35.311Z,5.27
2022-10-16T01:27:11.940Z,2.07
2022-10-16T01:29:46.979Z,1.63
2022-10-16T01:32:21.235Z,1.57
2022-10-16T01:34:54.259Z,2.20
2022-10-16T01:37:40.644Z,1.73
2022-10-16T01:40:14.809Z,2.53
2022-10-16T01:42:48.609Z,1.87
2022-10-16T01:45:21.196Z,1.30
2022-10-16T01:47:50.364Z,3.37
2022-10-16T01:50:22.260Z,2.97
2022-10-16T01:52:54.585Z,2.00
2022-10-16T01:55:32.872Z,2.03
2022-10-16T01:58:05.813Z,2.13
2022-10-16T02:00:33.603Z,2.03
2022-10-16T02:03:04.932Z,1.67
2022-10-16T02:05:36.075Z,2.83
2022-10-16T02:08:05.638Z,2.93
2022-10-16T02:10:34.235Z,1.77
2022-10-16T02:13:08.360Z,3.33
2022-10-16T02:15:36.183Z,1.77
2022-10-16T02:18:04.432Z,1.90
2022-10-16T02:20:38.855Z,1.40
2022-10-16T02:23:09.852Z,2.83
2022-10-16T02:25:43.435Z,3.03
2022-10-16T02:28:20.031Z,1.80
2022-10-16T02:30:52.675Z,3.07
2022-10-16T02:33:23.234Z,2.30
2022-10-16T02:35:52.809Z,1.50
2022-10-16T02:38:22.187Z,2.20
2022-10-16T02:40:50.695Z,1.57
2022-10-16T02:43:20.507Z,1.40
2022-10-16T02:45:48.339Z,1.50
2022-10-16T02:48:16.100Z,2.23
2022-10-16T02:50:44.045Z,1.53
2022-10-16T02:53:11.826Z,3.70
2022-10-16T02:55:39.575Z,3.53
2022-10-16T02:58:07.415Z,1.73
2022-10-16T03:00:36.565Z,3.70
2022-10-16T03:03:04.357Z,2.10
2022-10-16T03:05:32.168Z,1.37
2022-10-16T03:08:01.235Z,1.40
2022-10-16T03:10:29.528Z,1.80
2022-10-16T03:12:57.311Z,2.30
2022-10-16T03:15:25.148Z,1.70
2022-10-16T03:17:54.292Z,3.17
2022-10-16T03:20:22.140Z,2.57
2022-10-16T03:22:49.955Z,2.43
2022-10-16T03:25:17.826Z,1.53
2022-10-16T03:27:45.696Z,1.63
2022-10-16T03:30:14.124Z,2.20
2022-10-16T03:32:41.840Z,3.33
2022-10-16T03:35:11.117Z,1.80
2022-10-16T03:37:38.933Z,2.67
2022-10-16T03:40:07.749Z,1.53
2022-10-16T03:42:37.829Z,1.43
2022-10-16T03:45:06.837Z,1.97
2022-10-16T03:47:34.624Z,1.30
2022-10-16T03:50:02.573Z,3.70
2022-10-16T03:52:33.012Z,4.03
2022-10-16T03:55:01.155Z,1.60
2022-10-16T03:57:29.243Z,1.60
2022-10-16T03:59:57.332Z,1.70
2022-10-16T04:02:25.235Z,1.70
2022-10-16T04:04:52.960Z,1.40
2022-10-16T04:07:20.819Z,1.77
2022-10-16T04:09:50.029Z,2.73
2022-10-16T04:12:17.796Z,2.40
2022-10-16T04:14:45.674Z,2.47
2022-10-16T04:17:13.527Z,2.27
2022-10-16T04:19:41.261Z,1.60
2022-10-16T04:22:09.031Z,1.47
2022-10-16T04:24:36.993Z,1.80
2022-10-16T04:27:06.317Z,1.90
2022-10-16T04:29:34.272Z,1.80
2022-10-16T04:32:02.005Z,2.67
2022-10-16T04:34:29.859Z,1.73
2022-10-16T04:36:57.609Z,3.73
2022-10-16T04:39:25.430Z,1.63
2022-10-16T04:41:53.203Z,3.30
2022-10-16T04:44:22.458Z,2.20
2022-10-16T04:46:52.412Z,4.23
2022-10-16T04:49:20.191Z,3.40
2022-10-16T04:51:48.418Z,2.33
2022-10-16T04:54:16.244Z,3.30
2022-10-16T04:56:48.119Z,1.90
2022-10-16T04:59:16.510Z,1.80
2022-10-16T05:01:46.162Z,4.47
2022-10-16T05:04:15.908Z,3.37
2022-10-16T05:06:44.459Z,1.97
2022-10-16T05:09:12.341Z,1.60
2022-10-16T05:11:40.073Z,3.30
2022-10-16T05:14:07.904Z,3.10
2022-10-16T05:16:35.692Z,2.20
2022-10-16T05:19:26.350Z,4.10
2022-10-16T05:21:52.788Z,1.80
2022-10-16T05:24:20.710Z,1.83
2022-10-16T05:26:48.658Z,1.73
2022-10-16T05:29:16.575Z,3.67
2022-10-16T05:31:44.318Z,6.27
2022-10-16T05:34:13.512Z,2.17
2022-10-16T05:36:41.659Z,2.20
2022-10-16T05:39:09.395Z,2.73
2022-10-16T05:41:37.175Z,2.20
2022-10-16T05:44:07.574Z,1.93
2022-10-16T05:46:35.612Z,1.90
2022-10-16T05:49:03.575Z,1.90
2022-10-16T05:51:32.795Z,1.97
2022-10-16T05:54:00.578Z,1.77
2022-10-16T05:56:28.348Z,2.70
2022-10-16T05:58:56.240Z,2.43
2022-10-16T06:01:25.183Z,2.83
2022-10-16T06:03:53.924Z,3.30
2022-10-16T06:06:25.065Z,6.40
2022-10-16T06:08:56.001Z,2.20
2022-10-16T06:11:26.270Z,3.53
2022-10-16T06:13:54.772Z,4.70
2022-10-16T06:16:22.912Z,2.57
2022-10-16T06:18:53.242Z,2.63
2022-10-16T06:21:23.080Z,2.00
2022-10-16T06:23:50.912Z,3.43
2022-10-16T06:26:22.049Z,2.00
2022-10-16T06:28:50.096Z,2.03
2022-10-16T06:31:18.954Z,2.40
2022-10-16T06:33:47.896Z,6.73
2022-10-16T06:36:17.712Z,4.53
2022-10-16T06:38:46.195Z,1.97
2022-10-16T06:41:16.460Z,3.70
2022-10-16T06:43:46.407Z,3.67
2022-10-16T06:46:16.947Z,4.20
2022-10-16T06:48:44.959Z,5.40
2022-10-16T06:51:15.134Z,3.53
2022-10-16T06:54:01.825Z,2.73
2022-10-16T06:56:32.287Z,2.50
2022-10-16T06:59:02.549Z,2.33
2022-10-16T07:01:31.241Z,3.83
2022-10-16T07:03:59.490Z,4.30
2022-10-16T07:06:28.532Z,2.73
2022-10-16T07:08:56.336Z,3.27
2022-10-16T07:11:25.600Z,3.07
2022-10-16T07:13:56.016Z,3.33
2022-10-16T07:16:27.371Z,3.23
2022-10-16T07:18:59.563Z,5.30
2022-10-16T07:21:29.982Z,5.20
2022-10-16T07:24:00.348Z,5.33
2022-10-16T07:26:30.876Z,3.47
2022-10-16T07:28:58.799Z,3.67
2022-10-16T07:31:28.659Z,2.73
2022-10-16T07:33:56.490Z,3.70
2022-10-16T07:36:24.285Z,4.37
2022-10-16T07:38:54.192Z,2.30
2022-10-16T07:41:25.081Z,4.63
2022-10-16T07:43:55.347Z,3.20
2022-10-16T07:46:24.547Z,3.27
2022-10-16T07:48:54.206Z,4.20
2022-10-16T07:51:24.193Z,6.40
2022-10-16T07:53:53.072Z,3.60
2022-10-16T07:56:21.992Z,3.23
2022-10-16T07:58:51.386Z,2.83
2022-10-16T08:01:20.125Z,5.27
2022-10-16T08:03:50.105Z,6.57
2022-10-16T08:06:26.839Z,3.43
2022-10-16T08:08:56.831Z,3.00
2022-10-16T08:11:25.470Z,4.33
2022-10-16T08:13:53.423Z,2.83
2022-10-16T08:16:21.535Z,2.43
2022-10-16T08:18:49.478Z,2.60
2022-10-16T08:21:21.783Z,2.60
2022-10-16T08:23:54.507Z,3.37
2022-10-16T08:26:27.283Z,2.40
2022-10-16T08:28:55.515Z,2.47
2022-10-16T08:31:24.272Z,2.33
2022-10-16T08:33:53.200Z,2.23
2022-10-16T08:36:22.810Z,2.30
2022-10-16T08:38:51.547Z,2.47
2022-10-16T08:41:32.973Z,2.20
2022-10-16T08:44:30.890Z,2.03
2022-10-16T08:47:10.515Z,2.40
2022-10-16T08:49:44.255Z,5.33
2022-10-16T08:52:15.859Z,3.23
2022-10-16T08:54:47.935Z,2.53
2022-10-16T08:57:25.183Z,2.20
2022-10-16T08:59:55.780Z,3.77
2022-10-16T09:02:33.207Z,4.50
2022-10-16T09:05:18.969Z,3.10
2022-10-16T09:07:56.909Z,4.33
2022-10-16T09:10:38.191Z,3.33
2022-10-16T09:13:19.525Z,2.77
2022-10-16T09:15:55.919Z,2.43
2022-10-16T09:18:31.688Z,2.47
2022-10-16T09:21:11.870Z,2.17
2022-10-16T09:23:41.073Z,3.93
2022-10-16T09:26:17.488Z,2.17
2022-10-16T09:28:45.783Z,3.30
2022-10-16T09:31:19.400Z,2.97
2022-10-16T09:33:51.112Z,2.73
2022-10-16T09:36:19.784Z,3.10
2022-10-16T09:38:50.684Z,4.20
2022-10-16T09:41:21.186Z,3.10
2022-10-16T09:43:54.662Z,2.90
2022-10-16T09:46:27.257Z,3.13
2022-10-16T09:48:57.463Z,2.53
2022-10-16T09:51:28.487Z,2.50
2022-10-16T09:54:00.508Z,2.87
2022-10-16T09:56:30.425Z,2.30
2022-10-16T09:59:00.355Z,2.27
2022-10-16T10:01:37.739Z,2.17
2022-10-16T10:04:06.434Z,2.23
2022-10-16T10:06:38.873Z,1.70
2022-10-16T10:09:19.696Z,2.10
2022-10-16T10:11:51.675Z,3.07
2022-10-16T10:14:23.991Z,2.33
2022-10-16T10:16:54.308Z,1.80
2022-10-16T10:19:28.178Z,2.40
2022-10-16T10:22:02.206Z,3.07
2022-10-16T10:24:32.048Z,3.00
2022-10-16T10:27:08.613Z,2.40
2022-10-16T10:29:49.287Z,4.07
2022-10-16T10:32:28.044Z,1.90
2022-10-16T10:35:16.247Z,2.20
2022-10-16T10:37:58.078Z,2.30
2022-10-16T10:40:41.104Z,4.10
2022-10-16T10:43:20.739Z,1.67
2022-10-16T10:45:51.887Z,1.80
2022-10-16T10:48:31.185Z,2.20
2022-10-16T10:51:02.824Z,1.37
2022-10-16T10:53:42.908Z,1.70
2022-10-16T10:56:23.730Z,1.57
2022-10-16T10:59:33.190Z,1.57
2022-10-16T11:02:03.748Z,1.40
2022-10-16T11:04:47.079Z,2.27
2022-10-16T11:07:23.533Z,1.37
2022-10-16T11:09:56.004Z,2.37
2022-10-16T11:12:31.983Z,1.90
2022-10-16T11:15:07.482Z,2.63
2022-10-16T11:17:40.891Z,1.20
2022-10-16T11:20:16.783Z,2.20
2022-10-16T11:22:51.810Z,1.20
2022-10-16T11:25:24.878Z,1.40
2022-10-16T11:27:59.134Z,1.20
2022-10-16T11:30:31.725Z,2.93
2022-10-16T11:33:17.335Z,0.70
2022-10-16T11:35:52.736Z,1.17
2022-10-16T11:38:29.353Z,0.80
2022-10-16T11:41:03.145Z,6.63
2022-10-16T11:43:38.137Z,1.07
2022-10-16T11:46:14.264Z,0.80
2022-10-16T11:48:50.627Z,0.80
2022-10-16T11:51:27.484Z,1.87
2022-10-16T11:54:02.642Z,1.17
2022-10-16T11:56:35.043Z,0.93
2022-10-16T11:59:09.776Z,1.13
2022-10-16T12:01:44.819Z,0.83
2022-10-16T12:04:24.534Z,0.80
2022-10-16T12:06:57.660Z,0.90
2022-10-16T12:09:29.035Z,1.87
2022-10-16T12:11:57.429Z,1.77
2022-10-16T12:15:03.781Z,1.70
2022-10-16T12:17:41.535Z,0.90
2022-10-16T12:20:32.590Z,3.67
2022-10-16T12:23:06.372Z,1.43
2022-10-16T12:25:36.515Z,1.63
2022-10-16T12:28:07.470Z,0.80
2022-10-16T12:30:38.883Z,1.20
2022-10-16T12:33:23.703Z,0.83
2022-10-16T12:35:52.557Z,0.90
2022-10-16T12:38:25.383Z,2.40
2022-10-16T12:41:06.259Z,1.23
2022-10-16T12:43:40.358Z,1.40
2022-10-16T12:46:25.168Z,1.40
2022-10-16T12:49:06.501Z,1.03
2022-10-16T12:51:38.700Z,1.47
2022-10-16T12:54:14.610Z,1.00
2022-10-16T12:56:52.797Z,1.10
2022-10-16T12:59:33.706Z,2.10
2022-10-16T13:02:24.795Z,1.57
2022-10-16T13:05:15.442Z,0.90
2022-10-16T13:07:55.028Z,1.40
2022-10-16T13:10:30.138Z,1.23
2022-10-16T13:13:21.403Z,0.73
2022-10-16T13:16:00.747Z,1.67
2022-10-16T13:18:40.102Z,2.33
2022-10-16T13:21:23.093Z,1.50
2022-10-16T13:24:02.570Z,1.70
2022-10-16T13:26:41.799Z,1.07
2022-10-16T13:29:09.795Z,4.10
2022-10-16T13:31:40.320Z,2.30
2022-10-16T13:34:16.868Z,2.20
2022-10-16T13:36:47.510Z,0.90
2022-10-16T13:39:18.205Z,1.43
2022-10-16T13:41:47.027Z,2.13
2022-10-16T13:44:21.309Z,1.60
2022-10-16T13:46:49.500Z,1.80
2022-10-16T13:49:22.252Z,1.00
2022-10-16T13:51:57.112Z,1.90
2022-10-16T13:54:29.806Z,0.50
2022-10-16T13:57:03.277Z,0.40
2022-10-16T13:59:38.766Z,0.93
2022-10-16T14:02:20.127Z,2.53
2022-10-16T14:04:51.070Z,1.00
2022-10-16T14:07:25.621Z,1.70
2022-10-16T14:10:00.200Z,1.10
2022-10-16T14:12:28.521Z,2.87
2022-10-16T14:15:03.831Z,3.10
2022-10-16T14:17:37.091Z,0.90
2022-10-16T14:20:08.145Z,2.93
2022-10-16T14:22:38.962Z,1.97
2022-10-16T14:25:30.864Z,0.53
2022-10-16T14:28:04.482Z,0.43
2022-10-16T14:30:35.740Z,1.57
2022-10-16T14:33:06.130Z,1.87
2022-10-16T14:35:38.417Z,1.93
2022-10-16T14:38:20.608Z,0.70
2022-10-16T14:40:54.460Z,2.53
2022-10-16T14:43:26.968Z,0.80
2022-10-16T14:46:03.645Z,1.43
2022-10-16T14:48:31.797Z,0.73
2022-10-16T14:51:00.908Z,2.80
2022-10-16T14:53:28.689Z,1.10
2022-10-16T14:55:56.470Z,1.77
2022-10-16T14:58:26.375Z,1.77
2022-10-16T15:00:54.282Z,0.80
2022-10-16T15:03:22.158Z,1.40
2022-10-16T15:05:50.924Z,3.23
2022-10-16T15:08:20.039Z,3.00
2022-10-16T15:10:53.611Z,1.50
2022-10-16T15:13:22.496Z,3.67
2022-10-16T15:15:50.800Z,2.60
2022-10-16T15:18:21.298Z,2.13
2022-10-16T15:20:50.923Z,1.90
2022-10-16T15:23:23.773Z,2.67
2022-10-16T15:25:53.881Z,2.27
2022-10-16T15:28:22.940Z,1.50
2022-10-16T15:30:52.244Z,2.07
2022-10-16T15:33:23.620Z,2.63
2022-10-16T15:35:53.160Z,3.70
2022-10-16T15:38:24.004Z,1.47
2022-10-16T15:40:52.176Z,2.53
2022-10-16T15:43:20.650Z,1.23
2022-10-16T15:46:01.911Z,4.93
2022-10-16T15:48:33.014Z,4.03
2022-10-16T15:51:01.591Z,4.30
2022-10-16T15:53:30.710Z,3.83
2022-10-16T15:55:58.774Z,11.07
2022-10-16T15:58:26.630Z,4.10
2022-10-16T16:00:57.969Z,4.27
2022-10-16T16:03:26.246Z,4.10
2022-10-16T16:05:54.174Z,2.90
2022-10-16T16:08:22.027Z,2.67
2022-10-16T16:11:02.913Z,2.03
2022-10-16T16:13:30.700Z,5.17
2022-10-16T16:15:58.959Z,6.67
2022-10-16T16:18:26.924Z,4.67
2022-10-16T16:20:54.769Z,2.57
2022-10-16T16:23:23.187Z,1.63
2022-10-16T16:26:10.760Z,5.90
2022-10-16T16:28:38.628Z,3.10
2022-10-16T16:31:06.905Z,3.20
2022-10-16T16:33:34.835Z,4.87
2022-10-16T16:36:04.387Z,2.93
2022-10-16T16:38:33.710Z,2.60
2022-10-16T16:41:01.683Z,2.30
2022-10-16T16:43:30.901Z,2.40
2022-10-16T16:46:03.552Z,3.37
2022-10-16T16:48:31.282Z,4.13
2022-10-16T16:50:59.166Z,3.93
2022-10-16T16:53:27.464Z,1.97
2022-10-16T16:55:55.228Z,2.20
2022-10-16T16:58:22.953Z,2.23
2022-10-16T17:00:57.178Z,4.83
2022-10-16T17:03:37.043Z,4.53
2022-10-16T17:06:07.227Z,3.30
2022-10-16T17:08:35.113Z,4.57
2022-10-16T17:11:03.468Z,6.03
2022-10-16T17:13:35.631Z,5.93
2022-10-16T17:16:06.006Z,2.17
2022-10-16T17:18:34.497Z,3.23
2022-10-16T17:21:03.168Z,3.57
2022-10-16T17:23:31.453Z,2.93
2022-10-16T17:26:04.368Z,4.13
2022-10-16T17:28:32.567Z,3.17
2022-10-16T17:33:38.679Z,7.53
2022-10-16T17:36:07.739Z,5.40
2022-10-16T17:38:36.112Z,7.30
2022-10-16T17:41:13.212Z,9.27
2022-10-16T17:43:41.764Z,6.87
2022-10-16T17:46:12.590Z,10.00
2022-10-16T17:48:40.996Z,5.50
2022-10-16T17:51:09.926Z,5.20
2022-10-16T17:53:39.452Z,5.43
2022-10-16T17:56:08.998Z,4.03
2022-10-16T17:58:37.493Z,6.73
2022-10-16T18:01:14.633Z,8.33
2022-10-16T18:03:42.704Z,3.83
2022-10-16T18:06:12.721Z,5.67
2022-10-16T18:08:40.488Z,4.20
2022-10-16T18:11:08.586Z,4.90
2022-10-16T18:13:36.423Z,8.17
2022-10-16T18:16:05.741Z,5.83
2022-10-16T18:18:34.943Z,3.83
2022-10-16T18:21:04.927Z,5.63
2022-10-16T18:23:35.074Z,4.60
2022-10-16T18:26:03.258Z,6.90
2022-10-16T18:28:31.479Z,5.47
2022-10-16T18:31:01.892Z,5.70
2022-10-16T18:33:30.745Z,7.23
2022-10-16T18:36:02.387Z,11.07
2022-10-16T18:38:30.698Z,8.70
2022-10-16T18:41:01.705Z,8.83
2022-10-16T18:43:30.607Z,5.03
2022-10-16T18:45:59.146Z,5.07
2022-10-16T18:48:30.408Z,8.80
2022-10-16T18:51:10.480Z,8.50
2022-10-16T18:54:06.393Z,16.13
2022-10-16T18:56:34.271Z,7.70
2022-10-16T18:59:06.064Z,9.37
2022-10-16T19:01:36.468Z,8.30
2022-10-16T19:04:07.183Z,5.73
2022-10-16T19:06:37.871Z,6.90
2022-10-16T19:09:08.326Z,7.07
2022-10-16T19:11:41.380Z,7.90
2022-10-16T19:14:10.273Z,6.50
2022-10-16T19:16:38.888Z,9.13
2022-10-16T19:19:09.359Z,10.40
2022-10-16T19:21:40.074Z,12.57
2022-10-16T19:24:11.629Z,12.13
2022-10-16T19:26:42.047Z,10.80
2022-10-16T19:29:11.511Z,10.63
2022-10-16T19:31:40.452Z,13.33
2022-10-16T19:34:09.890Z,10.60
2022-10-16T19:36:40.962Z,9.80
2022-10-16T19:39:13.077Z,8.70
2022-10-16T19:41:41.240Z,8.17
2022-10-16T19:44:12.508Z,11.80
2022-10-16T19:46:40.579Z,8.70
2022-10-16T19:49:10.821Z,8.07
2022-10-16T19:51:40.191Z,8.97
2022-10-16T19:54:09.707Z,5.67
2022-10-16T19:56:38.523Z,5.40
2022-10-16T19:59:08.088Z,4.93
2022-10-16T20:01:36.629Z,7.13
2022-10-16T20:04:04.963Z,7.23
2022-10-16T20:06:33.387Z,7.23
2022-10-16T20:09:02.985Z,5.30
2022-10-16T20:11:33.188Z,7.53
2022-10-16T20:14:01.593Z,6.77
2022-10-16T20:16:30.852Z,5.30
2022-10-16T20:18:59.480Z,5.43
2022-10-16T20:21:30.321Z,6.10
2022-10-16T20:23:58.669Z,6.37
2022-10-16T20:26:28.372Z,10.90
2022-10-16T20:28:56.354Z,4.73
2022-10-16T20:31:27.190Z,4.87
2022-10-16T20:33:56.625Z,7.67
2022-10-16T20:36:26.733Z,9.40
2022-10-16T20:38:55.265Z,11.17
2022-10-16T20:41:23.991Z,12.87
2022-10-16T20:43:54.051Z,11.80
2022-10-16T20:46:24.347Z,8.53
2022-10-16T20:48:52.793Z,8.87
2022-10-16T20:51:22.565Z,10.17
2022-10-16T20:53:55.909Z,14.50
2022-10-16T20:56:24.867Z,9.47
2022-10-16T20:58:54.519Z,8.20
2022-10-16T21:01:24.790Z,8.57
2022-10-16T21:03:55.462Z,7.07
2022-10-16T21:06:24.490Z,8.00
2022-10-16T21:08:53.152Z,7.43
2022-10-16T21:11:24.003Z,7.03
2022-10-16T21:13:55.990Z,5.87
2022-10-16T21:16:24.313Z,6.93
2022-10-16T21:18:53.344Z,7.57
2022-10-16T21:21:23.031Z,11.03
2022-10-16T21:23:52.124Z,4.67
2022-10-16T21:26:25.908Z,7.53
2022-10-16T21:28:57.560Z,7.60
2022-10-16T21:31:26.081Z,7.47
2022-10-16T21:33:55.436Z,8.43
2022-10-16T21:36:25.249Z,6.23
2022-10-16T21:38:54.018Z,5.13
2022-10-16T21:41:27.790Z,7.77
2022-10-16T21:43:58.912Z,7.37
2022-10-16T21:46:29.427Z,5.50
2022-10-16T21:48:58.461Z,7.90
2022-10-16T21:51:28.561Z,8.23
2022-10-16T21:53:56.974Z,9.13
2022-10-16T21:56:25.267Z,6.67
2022-10-16T21:58:53.767Z,6.87
2022-10-16T22:01:25.359Z,6.50
2022-10-16T22:03:53.775Z,6.97
2022-10-16T22:06:23.873Z,11.17
2022-10-16T22:08:53.695Z,10.47
2022-10-16T22:11:24.090Z,7.77
2022-10-16T22:13:56.432Z,6.77
2022-10-16T22:16:27.923Z,7.70
2022-10-16T22:18:57.945Z,8.27
2022-10-16T22:21:29.483Z,6.93
2022-10-16T22:23:59.573Z,5.77
2022-10-16T22:26:28.201Z,6.30
2022-10-16T22:28:57.668Z,6.50
2022-10-16T22:31:27.366Z,6.27
2022-10-16T22:33:57.134Z,6.93
2022-10-16T22:36:25.487Z,6.93
2022-10-16T22:38:53.507Z,7.10
2022-10-16T22:41:22.453Z,11.07
2022-10-16T22:43:51.233Z,9.27
2022-10-16T22:46:22.559Z,3.57
2022-10-16T22:48:52.684Z,8.50
2022-10-16T22:51:21.415Z,5.77
2022-10-16T22:53:50.830Z,4.90
2022-10-16T22:56:20.763Z,4.97
2022-10-16T22:58:49.353Z,3.60
2022-10-16T23:01:19.163Z,4.17
2022-10-16T23:03:47.279Z,7.63
2022-10-16T23:06:16.706Z,5.90
2022-10-16T23:08:44.572Z,5.73
2022-10-16T23:11:14.169Z,3.00
2022-10-16T23:13:45.364Z,2.83
2022-10-16T23:16:15.495Z,2.53
2022-10-16T23:18:44.277Z,4.30
2022-10-16T23:21:14.602Z,6.30
2022-10-16T23:23:44.630Z,5.07
2022-10-16T23:26:13.799Z,4.03
2022-10-16T23:28:41.758Z,4.77
2022-10-16T23:31:10.623Z,6.57
2022-10-16T23:33:39.613Z,3.27
2022-10-16T23:36:09.399Z,3.90
2022-10-16T23:38:37.473Z,4.87
2022-10-16T23:41:07.080Z,4.10
2022-10-16T23:43:35.235Z,3.77
2022-10-16T23:46:03.428Z,3.90
2022-10-16T23:48:31.826Z,4.00
2022-10-16T23:50:59.794Z,2.20
2022-10-16T23:53:27.926Z,2.40
2022-10-16T23:55:55.776Z,7.03
2022-10-16T23:58:25.129Z,2.50
