createdAt,value
2019-05-07T00:02:14.367Z,7.50
2019-05-07T00:04:47.042Z,7.60
2019-05-07T00:07:19.723Z,7.87
2019-05-07T00:09:52.619Z,6.50
2019-05-07T00:12:25.501Z,7.70
2019-05-07T00:15:01.769Z,6.53
2019-05-07T00:17:33.099Z,6.07
2019-05-07T00:20:07.828Z,7.90
2019-05-07T00:22:41.929Z,7.37
2019-05-07T00:25:15.341Z,6.93
2019-05-07T00:27:48.020Z,6.97
2019-05-07T00:30:22.326Z,6.47
2019-05-07T00:32:55.164Z,8.00
2019-05-07T00:35:32.508Z,7.27
2019-05-07T00:38:07.696Z,7.07
2019-05-07T00:40:42.592Z,6.57
2019-05-07T00:43:22.379Z,7.53
2019-05-07T00:45:57.081Z,7.13
2019-05-07T00:48:32.631Z,7.47
2019-05-07T00:51:24.520Z,7.80
2019-05-07T00:53:57.304Z,7.57
2019-05-07T00:56:33.033Z,6.90
2019-05-07T00:59:05.023Z,6.83
2019-05-07T01:01:37.697Z,6.87
2019-05-07T01:04:11.985Z,6.30
2019-05-07T01:06:45.053Z,6.33
2019-05-07T01:09:17.682Z,7.80
2019-05-07T01:11:52.392Z,6.27
2019-05-07T01:14:25.291Z,7.83
2019-05-07T01:16:57.971Z,7.80
2019-05-07T01:19:32.687Z,6.73
2019-05-07T01:22:05.570Z,6.80
2019-05-07T01:24:38.271Z,7.47
2019-05-07T01:27:12.859Z,7.40
2019-05-07T01:29:45.253Z,7.03
2019-05-07T01:32:19.471Z,7.60
2019-05-07T01:34:53.636Z,5.47
2019-05-07T01:37:26.364Z,6.93
2019-05-07T01:39:58.990Z,7.10
2019-05-07T01:42:32.692Z,6.13
2019-05-07T01:45:09.215Z,7.27
2019-05-07T01:47:42.515Z,7.33
2019-05-07T01:50:15.698Z,5.47
2019-05-07T01:52:49.087Z,6.33
2019-05-07T01:55:22.591Z,6.60
2019-05-07T01:57:56.288Z,6.63
2019-05-07T02:00:28.969Z,5.23
2019-05-07T02:03:05.855Z,4.63
2019-05-07T02:05:49.999Z,4.73
2019-05-07T02:08:42.320Z,3.93
2019-05-07T02:11:32.723Z,5.17
2019-05-07T02:14:06.951Z,4.80
2019-05-07T02:16:41.872Z,5.07
2019-05-07T02:19:15.270Z,4.77
2019-05-07T02:21:49.789Z,4.37
2019-05-07T02:24:22.479Z,4.43
2019-05-07T02:26:55.101Z,4.83
2019-05-07T02:29:32.410Z,3.83
2019-05-07T02:32:05.177Z,4.27
2019-05-07T02:34:37.854Z,4.67
2019-05-07T02:37:12.723Z,4.60
2019-05-07T02:39:53.298Z,4.77
2019-05-07T02:42:25.979Z,4.43
2019-05-07T02:45:04.348Z,3.93
2019-05-07T02:47:37.534Z,4.90
2019-05-07T02:50:15.127Z,5.17
2019-05-07T02:52:53.360Z,4.80
2019-05-07T02:55:29.092Z,4.63
2019-05-07T02:58:03.597Z,5.37
2019-05-07T03:00:36.490Z,4.67
2019-05-07T03:03:09.163Z,4.13
2019-05-07T03:05:43.115Z,4.70
2019-05-07T03:08:16.263Z,5.10
2019-05-07T03:10:48.946Z,5.70
2019-05-07T03:13:23.769Z,4.87
2019-05-07T03:15:56.768Z,4.20
2019-05-07T03:18:33.124Z,3.67
2019-05-07T03:21:17.377Z,4.87
2019-05-07T03:23:53.852Z,4.53
2019-05-07T03:26:27.552Z,5.13
2019-05-07T03:29:03.909Z,4.57
2019-05-07T03:31:47.839Z,5.10
2019-05-07T03:34:28.212Z,5.13
2019-05-07T03:37:06.204Z,5.80
2019-05-07T03:39:36.743Z,5.13
2019-05-07T03:42:09.378Z,5.93
2019-05-07T03:44:44.484Z,5.50
2019-05-07T03:47:25.408Z,6.60
2019-05-07T03:49:58.219Z,8.47
2019-05-07T03:52:33.497Z,12.57
2019-05-07T03:55:07.264Z,7.83
2019-05-07T03:57:43.626Z,9.13
2019-05-07T04:00:16.667Z,10.70
2019-05-07T04:02:49.295Z,11.27
2019-05-07T04:05:23.173Z,9.93
2019-05-07T04:07:56.187Z,9.50
2019-05-07T04:10:28.868Z,10.80
2019-05-07T04:13:04.486Z,9.90
2019-05-07T04:15:35.869Z,8.93
2019-05-07T04:18:09.053Z,6.00
2019-05-07T04:20:43.489Z,7.10
2019-05-07T04:23:15.953Z,5.40
2019-05-07T04:25:55.755Z,5.60
2019-05-07T04:28:33.024Z,5.50
2019-05-07T04:31:04.477Z,5.37
2019-05-07T04:33:43.973Z,5.37
2019-05-07T04:36:18.746Z,6.20
2019-05-07T04:38:53.241Z,5.77
2019-05-07T04:41:25.706Z,5.77
2019-05-07T04:43:58.369Z,5.57
2019-05-07T04:46:33.444Z,6.03
2019-05-07T04:49:05.314Z,5.87
2019-05-07T04:51:49.306Z,6.80
2019-05-07T04:54:23.674Z,5.60
2019-05-07T04:56:56.304Z,5.40
2019-05-07T04:59:28.985Z,4.97
2019-05-07T05:02:06.678Z,5.50
2019-05-07T05:04:39.410Z,4.23
2019-05-07T05:07:13.385Z,4.07
2019-05-07T05:09:46.270Z,6.00
2019-05-07T05:12:19.548Z,4.63
2019-05-07T05:14:52.482Z,4.30
2019-05-07T05:17:25.314Z,4.70
2019-05-07T05:20:00.581Z,4.73
2019-05-07T05:22:48.540Z,4.97
2019-05-07T05:25:25.468Z,4.43
2019-05-07T05:27:58.150Z,4.93
2019-05-07T05:30:44.086Z,4.20
2019-05-07T05:33:16.663Z,4.63
2019-05-07T05:35:52.815Z,4.10
2019-05-07T05:38:26.782Z,4.50
2019-05-07T05:40:59.496Z,4.23
2019-05-07T05:43:44.168Z,3.83
2019-05-07T05:46:22.514Z,4.40
2019-05-07T05:48:54.397Z,3.87
2019-05-07T05:51:29.537Z,3.70
2019-05-07T05:54:09.799Z,3.70
2019-05-07T05:56:44.723Z,3.83
2019-05-07T05:59:27.914Z,3.13
2019-05-07T06:02:12.164Z,3.73
2019-05-07T06:04:49.079Z,4.00
2019-05-07T06:07:33.328Z,3.20
2019-05-07T06:10:13.069Z,3.47
2019-05-07T06:13:05.111Z,3.40
2019-05-07T06:15:57.287Z,3.67
2019-05-07T06:18:38.261Z,3.03
2019-05-07T06:21:15.811Z,3.30
2019-05-07T06:24:05.226Z,3.40
2019-05-07T06:26:38.574Z,2.67
2019-05-07T06:29:20.253Z,3.00
2019-05-07T06:32:02.749Z,2.73
2019-05-07T06:34:35.457Z,2.50
2019-05-07T06:37:08.135Z,2.47
2019-05-07T06:39:42.350Z,2.73
2019-05-07T06:42:35.197Z,2.77
2019-05-07T06:45:23.190Z,2.90
2019-05-07T06:47:56.475Z,3.07
2019-05-07T06:50:29.762Z,2.90
2019-05-07T06:53:02.825Z,4.77
2019-05-07T06:55:35.898Z,3.70
2019-05-07T06:58:12.251Z,2.97
2019-05-07T07:00:44.234Z,2.60
2019-05-07T07:03:22.300Z,3.00
2019-05-07T07:05:56.856Z,3.50
2019-05-07T07:08:33.835Z,2.70
2019-05-07T07:11:16.655Z,2.23
2019-05-07T07:13:51.983Z,2.30
2019-05-07T07:16:25.088Z,2.10
2019-05-07T07:18:57.708Z,2.00
2019-05-07T07:21:32.518Z,2.73
2019-05-07T07:24:04.605Z,2.60
2019-05-07T07:26:37.443Z,2.67
2019-05-07T07:29:12.742Z,1.70
2019-05-07T07:31:53.048Z,2.30
2019-05-07T07:34:26.644Z,2.60
2019-05-07T07:39:47.003Z,2.03
2019-05-07T07:42:19.622Z,1.80
2019-05-07T07:44:53.843Z,1.90
2019-05-07T07:47:26.520Z,2.00
2019-05-07T07:49:59.197Z,2.00
2019-05-07T07:52:32.432Z,2.17
2019-05-07T07:55:07.833Z,2.50
2019-05-07T07:57:46.144Z,2.17
2019-05-07T08:00:29.843Z,2.00
2019-05-07T08:03:02.873Z,2.07
2019-05-07T08:05:35.549Z,1.90
2019-05-07T08:08:08.839Z,1.87
2019-05-07T08:10:42.555Z,2.30
2019-05-07T08:13:15.531Z,2.23
2019-05-07T08:15:48.160Z,2.30
2019-05-07T08:18:22.234Z,2.40
2019-05-07T08:20:55.102Z,2.00
2019-05-07T08:23:27.734Z,2.50
2019-05-07T08:26:02.382Z,2.40
2019-05-07T08:28:34.701Z,2.47
2019-05-07T08:31:12.010Z,2.20
2019-05-07T08:33:49.282Z,2.67
2019-05-07T08:36:22.626Z,2.20
2019-05-07T08:38:56.557Z,2.07
2019-05-07T08:41:31.928Z,2.00
2019-05-07T08:44:22.336Z,2.27
2019-05-07T08:46:54.767Z,3.03
2019-05-07T08:49:36.875Z,2.47
2019-05-07T08:52:03.553Z,2.27
2019-05-07T08:54:36.639Z,1.93
2019-05-07T08:57:09.373Z,2.23
2019-05-07T08:59:57.619Z,2.00
2019-05-07T09:02:21.779Z,2.00
2019-05-07T09:04:53.963Z,1.80
2019-05-07T09:07:26.630Z,1.80
2019-05-07T09:09:59.269Z,2.17
2019-05-07T09:12:32.154Z,2.33
2019-05-07T09:15:08.366Z,2.30
2019-05-07T09:17:42.285Z,2.23
2019-05-07T09:20:16.488Z,3.90
2019-05-07T09:22:51.805Z,2.10
2019-05-07T09:25:25.120Z,2.33
2019-05-07T09:27:57.855Z,3.17
2019-05-07T09:30:32.685Z,2.33
2019-05-07T09:33:07.564Z,2.20
2019-05-07T09:35:52.790Z,1.97
2019-05-07T09:38:25.156Z,1.80
2019-05-07T09:40:57.905Z,1.60
2019-05-07T09:43:32.481Z,1.90
2019-05-07T09:46:05.398Z,1.50
2019-05-07T09:48:38.077Z,1.77
2019-05-07T09:51:12.256Z,1.70
2019-05-07T09:53:46.510Z,1.70
2019-05-07T09:56:19.198Z,1.50
2019-05-07T09:58:53.040Z,1.90
2019-05-07T10:01:26.082Z,1.57
2019-05-07T10:03:59.469Z,2.07
2019-05-07T10:06:32.238Z,1.70
2019-05-07T10:09:06.377Z,1.70
2019-05-07T10:11:40.665Z,1.93
2019-05-07T10:14:17.808Z,1.57
2019-05-07T10:16:56.029Z,1.50
2019-05-07T10:19:29.982Z,1.70
2019-05-07T10:22:02.668Z,1.07
2019-05-07T10:24:35.347Z,1.60
2019-05-07T10:27:09.358Z,1.20
2019-05-07T10:29:46.152Z,1.30
2019-05-07T10:32:19.273Z,1.57
2019-05-07T10:34:58.407Z,1.23
2019-05-07T10:37:33.283Z,1.40
2019-05-07T10:40:12.052Z,1.60
2019-05-07T10:42:46.320Z,1.67
2019-05-07T10:45:36.920Z,1.40
2019-05-07T10:48:13.850Z,1.50
2019-05-07T10:51:06.242Z,1.40
2019-05-07T10:53:42.400Z,1.37
2019-05-07T10:56:16.200Z,1.20
2019-05-07T10:58:49.494Z,1.40
2019-05-07T11:01:23.815Z,1.47
2019-05-07T11:03:56.596Z,1.30
2019-05-07T11:06:29.279Z,1.70
2019-05-07T11:09:02.674Z,1.70
2019-05-07T11:11:36.888Z,1.70
2019-05-07T11:14:09.567Z,1.10
2019-05-07T11:16:43.884Z,1.57
2019-05-07T11:19:18.890Z,1.20
2019-05-07T11:21:52.112Z,2.17
2019-05-07T11:24:25.200Z,1.27
2019-05-07T11:26:57.876Z,1.30
2019-05-07T11:29:32.740Z,1.40
2019-05-07T11:32:04.885Z,1.50
2019-05-07T11:34:38.013Z,1.20
2019-05-07T11:37:11.890Z,1.27
2019-05-07T11:39:44.903Z,1.00
2019-05-07T11:42:22.005Z,1.10
2019-05-07T11:44:55.232Z,1.33
2019-05-07T11:47:31.723Z,1.43
2019-05-07T11:50:14.719Z,1.20
2019-05-07T11:52:49.350Z,1.47
2019-05-07T11:55:22.639Z,1.70
2019-05-07T11:57:55.678Z,1.10
2019-05-07T12:00:32.150Z,1.70
2019-05-07T12:03:04.415Z,1.87
2019-05-07T12:05:37.352Z,1.27
2019-05-07T12:08:10.032Z,1.60
2019-05-07T12:10:42.970Z,1.00
2019-05-07T12:13:15.697Z,1.10
2019-05-07T12:15:48.982Z,1.07
2019-05-07T12:18:22.715Z,1.20
2019-05-07T12:20:55.777Z,1.20
2019-05-07T12:23:28.460Z,1.33
2019-05-07T12:26:02.541Z,1.10
2019-05-07T12:28:35.660Z,1.63
2019-05-07T12:31:12.181Z,1.30
2019-05-07T12:33:46.859Z,1.50
2019-05-07T12:36:20.150Z,0.77
2019-05-07T12:38:53.372Z,1.30
2019-05-07T12:41:34.108Z,1.10
2019-05-07T12:44:10.208Z,1.00
2019-05-07T12:46:42.793Z,1.20
2019-05-07T12:49:15.527Z,1.23
2019-05-07T12:51:49.748Z,1.03
2019-05-07T12:54:30.004Z,1.30
2019-05-07T12:57:02.677Z,1.63
2019-05-07T12:59:35.420Z,1.20
2019-05-07T13:02:21.794Z,1.37
2019-05-07T13:04:52.008Z,1.30
2019-05-07T13:07:23.837Z,1.10
2019-05-07T13:09:56.620Z,1.17
2019-05-07T13:12:29.401Z,1.53
2019-05-07T13:15:02.947Z,1.00
2019-05-07T13:17:36.405Z,1.00
2019-05-07T13:20:09.385Z,1.10
2019-05-07T13:22:42.818Z,1.40
2019-05-07T13:25:16.075Z,1.10
2019-05-07T13:27:49.360Z,1.03
2019-05-07T13:30:22.275Z,1.03
2019-05-07T13:32:57.487Z,0.80
2019-05-07T13:35:30.792Z,0.90
2019-05-07T13:38:04.632Z,1.10
2019-05-07T13:40:38.398Z,1.47
2019-05-07T13:43:13.318Z,1.40
2019-05-07T13:45:49.150Z,0.97
2019-05-07T13:48:25.548Z,1.10
2019-05-07T13:50:58.538Z,1.00
2019-05-07T13:53:32.236Z,1.00
2019-05-07T13:56:05.574Z,1.10
2019-05-07T13:58:38.215Z,1.10
2019-05-07T14:01:18.669Z,1.20
2019-05-07T14:03:51.352Z,1.17
2019-05-07T14:06:32.477Z,1.30
2019-05-07T14:09:09.043Z,0.80
2019-05-07T14:11:43.923Z,1.10
2019-05-07T14:14:16.610Z,1.10
2019-05-07T14:16:49.489Z,1.00
2019-05-07T14:19:22.632Z,1.13
2019-05-07T14:21:55.558Z,1.00
2019-05-07T14:24:28.247Z,1.33
2019-05-07T14:27:01.989Z,1.10
2019-05-07T14:29:35.241Z,1.30
2019-05-07T14:32:10.167Z,1.30
2019-05-07T14:34:44.340Z,1.83
2019-05-07T14:37:22.071Z,1.40
2019-05-07T14:39:55.017Z,1.30
2019-05-07T14:42:29.321Z,1.17
2019-05-07T14:45:01.961Z,1.33
2019-05-07T14:47:34.643Z,1.10
2019-05-07T14:50:08.649Z,1.27
2019-05-07T14:52:43.269Z,1.40
2019-05-07T14:55:17.386Z,1.00
2019-05-07T14:57:50.070Z,1.50
2019-05-07T15:00:24.500Z,1.17
2019-05-07T15:02:57.280Z,1.40
2019-05-07T15:05:29.952Z,1.03
2019-05-07T15:08:10.461Z,1.27
2019-05-07T15:10:38.433Z,1.40
2019-05-07T15:13:12.735Z,1.27
2019-05-07T15:15:45.681Z,1.30
2019-05-07T15:18:27.583Z,1.83
2019-05-07T15:21:01.903Z,2.50
2019-05-07T15:23:38.271Z,1.63
2019-05-07T15:26:12.818Z,2.80
2019-05-07T15:28:47.929Z,1.50
2019-05-07T15:31:22.087Z,1.20
2019-05-07T15:33:55.938Z,1.57
2019-05-07T15:36:28.620Z,1.83
2019-05-07T15:39:02.902Z,1.90
2019-05-07T15:41:37.358Z,1.30
2019-05-07T15:44:11.869Z,2.57
2019-05-07T15:46:44.308Z,1.90
2019-05-07T15:49:17.030Z,1.60
2019-05-07T15:51:53.016Z,2.10
2019-05-07T15:54:25.459Z,1.90
2019-05-07T15:57:01.790Z,1.80
2019-05-07T15:59:34.711Z,1.80
2019-05-07T16:02:08.931Z,1.70
2019-05-07T16:04:41.607Z,1.60
2019-05-07T16:07:14.388Z,1.77
2019-05-07T16:09:47.066Z,1.60
2019-05-07T16:12:22.687Z,1.40
2019-05-07T16:14:55.811Z,1.90
2019-05-07T16:17:38.831Z,2.40
2019-05-07T16:20:12.103Z,2.40
2019-05-07T16:22:47.721Z,1.80
2019-05-07T16:25:22.348Z,1.70
2019-05-07T16:27:54.770Z,1.97
2019-05-07T16:30:27.783Z,1.77
2019-05-07T16:33:02.152Z,2.33
2019-05-07T16:35:35.665Z,4.57
2019-05-07T16:38:08.349Z,4.10
2019-05-07T16:40:42.877Z,3.93
2019-05-07T16:43:15.453Z,3.30
2019-05-07T16:45:48.232Z,5.00
2019-05-07T16:48:23.092Z,4.47
2019-05-07T16:50:55.324Z,2.87
2019-05-07T16:53:30.245Z,3.40
2019-05-07T16:56:03.145Z,3.50
2019-05-07T16:58:52.362Z,3.60
2019-05-07T17:01:25.863Z,3.93
2019-05-07T17:04:00.129Z,3.47
2019-05-07T17:06:32.910Z,4.07
2019-05-07T17:09:14.289Z,3.00
2019-05-07T17:11:47.082Z,3.10
2019-05-07T17:14:27.074Z,3.80
2019-05-07T17:17:02.518Z,5.20
2019-05-07T17:19:36.069Z,4.40
2019-05-07T17:22:09.353Z,3.40
2019-05-07T17:24:42.813Z,5.23
2019-05-07T17:27:15.536Z,6.83
2019-05-07T17:29:48.169Z,7.40
2019-05-07T17:32:22.859Z,8.23
2019-05-07T17:34:55.113Z,8.43
2019-05-07T17:37:28.201Z,7.87
2019-05-07T17:40:03.095Z,11.27
2019-05-07T17:42:47.449Z,13.03
2019-05-07T17:45:16.531Z,13.37
2019-05-07T17:47:49.208Z,13.93
2019-05-07T17:50:23.584Z,8.47
2019-05-07T17:52:59.477Z,8.57
2019-05-07T17:55:33.118Z,5.77
2019-05-07T17:58:07.990Z,5.10
2019-05-07T18:00:42.121Z,5.43
2019-05-07T18:03:35.334Z,7.00
2019-05-07T18:06:09.826Z,8.40
2019-05-07T18:08:45.534Z,9.20
2019-05-07T18:11:25.825Z,9.77
2019-05-07T18:14:02.594Z,8.73
2019-05-07T18:16:49.782Z,9.27
2019-05-07T18:19:22.755Z,8.50
2019-05-07T18:21:55.400Z,8.30
2019-05-07T18:24:44.041Z,10.03
2019-05-07T18:27:27.096Z,7.93
2019-05-07T18:30:13.140Z,7.80
2019-05-07T18:33:11.437Z,7.30
2019-05-07T18:35:48.593Z,5.93
2019-05-07T18:38:38.792Z,6.87
2019-05-07T18:41:23.829Z,7.70
2019-05-07T18:44:12.195Z,6.53
2019-05-07T18:46:44.162Z,6.20
2019-05-07T18:49:20.589Z,5.30
2019-05-07T18:52:06.358Z,6.70
2019-05-07T18:54:47.883Z,18.10
2019-05-07T18:57:23.253Z,20.70
2019-05-07T19:02:52.641Z,17.70
2019-05-07T19:05:25.218Z,14.07
2019-05-07T19:08:07.516Z,20.73
2019-05-07T19:10:32.896Z,21.40
2019-05-07T19:13:06.029Z,11.43
2019-05-07T19:15:38.338Z,8.77
2019-05-07T19:18:12.029Z,7.53
2019-05-07T19:20:45.065Z,7.43
2019-05-07T19:23:17.573Z,7.20
2019-05-07T19:25:52.278Z,7.47
2019-05-07T19:28:24.715Z,7.73
2019-05-07T19:30:57.732Z,6.80
2019-05-07T19:33:32.430Z,6.10
2019-05-07T19:36:04.648Z,7.80
2019-05-07T19:38:37.484Z,11.70
2019-05-07T19:41:12.203Z,16.27
2019-05-07T19:43:44.632Z,16.60
2019-05-07T19:46:17.294Z,14.83
2019-05-07T19:48:51.931Z,15.50
2019-05-07T19:51:24.408Z,15.43
2019-05-07T19:53:58.172Z,15.37
2019-05-07T19:56:32.547Z,22.30
2019-05-07T19:59:05.757Z,19.10
2019-05-07T20:01:40.074Z,20.33
2019-05-07T20:04:21.538Z,19.43
2019-05-07T20:07:02.828Z,19.37
2019-05-07T20:09:39.023Z,15.53
2019-05-07T20:12:12.347Z,16.93
2019-05-07T20:14:45.142Z,16.13
2019-05-07T20:17:18.005Z,14.80
2019-05-07T20:19:52.678Z,15.40
2019-05-07T20:22:25.116Z,13.33
2019-05-07T20:25:12.384Z,14.20
2019-05-07T20:27:32.825Z,12.47
2019-05-07T20:30:07.562Z,11.93
2019-05-07T20:32:42.802Z,13.97
2019-05-07T20:35:16.128Z,14.53
2019-05-07T20:37:48.754Z,9.50
2019-05-07T20:40:22.675Z,8.00
2019-05-07T20:42:55.245Z,8.10
2019-05-07T20:45:27.921Z,6.63
2019-05-07T20:48:02.554Z,6.03
2019-05-07T20:50:34.917Z,5.43
2019-05-07T20:53:07.505Z,6.03
2019-05-07T20:55:39.870Z,5.40
2019-05-07T20:58:13.678Z,6.00
2019-05-07T21:00:46.977Z,5.53
2019-05-07T21:03:23.752Z,5.53
2019-05-07T21:05:56.846Z,7.27
2019-05-07T21:08:29.422Z,5.30
2019-05-07T21:11:02.644Z,6.50
2019-05-07T21:13:35.389Z,7.23
2019-05-07T21:16:08.057Z,8.13
2019-05-07T21:18:42.101Z,7.33
2019-05-07T21:21:14.695Z,9.20
2019-05-07T21:23:47.334Z,9.27
2019-05-07T21:26:22.293Z,9.30
2019-05-07T21:28:54.219Z,10.47
2019-05-07T21:31:26.895Z,9.57
2019-05-07T21:33:59.791Z,8.63
2019-05-07T21:36:32.521Z,8.57
2019-05-07T21:39:07.302Z,7.40
2019-05-07T21:41:42.666Z,7.17
2019-05-07T21:44:15.012Z,8.07
2019-05-07T21:46:47.678Z,7.93
2019-05-07T21:49:22.258Z,9.20
2019-05-07T21:51:54.727Z,9.00
2019-05-07T21:54:34.842Z,7.60
2019-05-07T21:57:16.426Z,7.10
2019-05-07T21:59:48.997Z,8.83
2019-05-07T22:02:23.221Z,8.20
2019-05-07T22:04:55.790Z,7.50
2019-05-07T22:07:28.469Z,9.17
2019-05-07T22:10:02.205Z,8.53
2019-05-07T22:12:35.155Z,7.70
2019-05-07T22:15:07.676Z,7.90
2019-05-07T22:17:44.136Z,7.67
2019-05-07T22:20:14.728Z,9.53
2019-05-07T22:22:47.471Z,9.30
2019-05-07T22:25:21.740Z,10.07
2019-05-07T22:27:55.944Z,9.93
2019-05-07T22:30:33.908Z,9.33
2019-05-07T22:33:08.779Z,11.23
2019-05-07T22:35:42.987Z,12.70
2019-05-07T22:38:33.385Z,14.97
2019-05-07T22:41:07.816Z,13.57
2019-05-07T22:43:42.390Z,14.10
2019-05-07T22:46:14.704Z,11.00
2019-05-07T22:48:47.494Z,11.70
2019-05-07T22:51:20.058Z,11.60
2019-05-07T22:53:52.321Z,12.67
2019-05-07T22:56:34.943Z,17.30
2019-05-07T22:59:00.818Z,15.87
2019-05-07T23:01:33.645Z,13.83
2019-05-07T23:04:06.354Z,11.17
2019-05-07T23:06:38.886Z,10.80
2019-05-07T23:09:12.781Z,9.90
2019-05-07T23:11:45.789Z,9.27
2019-05-07T23:14:22.664Z,9.27
2019-05-07T23:16:56.179Z,10.27
2019-05-07T23:19:28.732Z,9.07
2019-05-07T23:22:02.799Z,8.77
2019-05-07T23:24:35.649Z,9.30
2019-05-07T23:27:07.867Z,9.23
2019-05-07T23:29:41.805Z,10.30
2019-05-07T23:32:15.214Z,10.47
2019-05-07T23:34:47.890Z,10.97
2019-05-07T23:37:22.508Z,12.17
2019-05-07T23:39:56.433Z,12.33
2019-05-07T23:42:42.439Z,13.40
2019-05-07T23:45:15.413Z,12.20
2019-05-07T23:47:48.080Z,12.23
2019-05-07T23:50:20.826Z,11.77
2019-05-07T23:52:53.578Z,11.33
2019-05-07T23:55:26.217Z,10.60
2019-05-07T23:57:58.807Z,10.00
