createdAt,value
2022-08-20T00:00:25.396Z,19.70
2022-08-20T00:01:27.316Z,19.80
2022-08-20T00:02:29.272Z,19.80
2022-08-20T00:03:35.524Z,19.80
2022-08-20T00:04:39.529Z,19.80
2022-08-20T00:05:47.375Z,19.80
2022-08-20T00:06:49.299Z,19.80
2022-08-20T00:07:51.357Z,19.80
2022-08-20T00:08:53.233Z,19.80
2022-08-20T00:09:57.892Z,19.80
2022-08-20T00:11:00.399Z,19.80
2022-08-20T00:12:04.724Z,19.80
2022-08-20T00:13:11.209Z,19.80
2022-08-20T00:14:16.057Z,19.80
2022-08-20T00:15:21.826Z,19.80
2022-08-20T00:16:26.889Z,19.80
2022-08-20T00:17:35.627Z,19.80
2022-08-20T00:18:37.932Z,19.80
2022-08-20T00:19:39.873Z,19.80
2022-08-20T00:20:45.816Z,19.80
2022-08-20T00:21:47.597Z,19.90
2022-08-20T00:22:51.656Z,19.90
2022-08-20T00:23:54.926Z,19.90
2022-08-20T00:24:58.037Z,19.90
2022-08-20T00:25:59.857Z,19.90
2022-08-20T00:27:01.768Z,19.90
2022-08-20T00:28:07.280Z,19.90
2022-08-20T00:29:09.082Z,19.90
2022-08-20T00:30:14.924Z,19.90
2022-08-20T00:31:19.626Z,19.90
2022-08-20T00:32:21.658Z,19.90
2022-08-20T00:33:24.538Z,19.90
2022-08-20T00:34:26.691Z,20.00
2022-08-20T00:35:31.156Z,19.90
2022-08-20T00:36:33.179Z,20.00
2022-08-20T00:37:35.212Z,19.90
2022-08-20T00:38:38.780Z,19.90
2022-08-20T00:39:41.077Z,19.90
2022-08-20T00:40:49.057Z,19.90
2022-08-20T00:41:52.069Z,19.90
2022-08-20T00:42:58.281Z,19.90
2022-08-20T00:44:22.063Z,19.90
2022-08-20T00:45:27.130Z,19.90
2022-08-20T00:46:31.947Z,19.90
2022-08-20T00:47:34.277Z,19.90
2022-08-20T00:48:40.080Z,19.80
2022-08-20T00:49:42.152Z,19.80
2022-08-20T00:50:44.222Z,19.80
2022-08-20T00:51:57.808Z,19.80
2022-08-20T00:53:03.830Z,19.80
2022-08-20T00:54:25.340Z,19.80
2022-08-20T00:55:31.040Z,19.80
2022-08-20T00:56:34.818Z,19.80
2022-08-20T00:58:01.404Z,19.80
2022-08-20T00:59:11.639Z,19.90
2022-08-20T01:00:22.397Z,19.80
2022-08-20T01:01:24.516Z,19.90
2022-08-20T01:02:30.350Z,19.90
2022-08-20T01:03:34.079Z,19.90
2022-08-20T01:04:37.368Z,19.90
2022-08-20T01:05:45.037Z,19.90
2022-08-20T01:06:47.959Z,19.90
2022-08-20T01:07:53.831Z,19.90
2022-08-20T01:08:56.687Z,19.90
2022-08-20T01:10:06.969Z,19.90
2022-08-20T01:11:12.200Z,20.00
2022-08-20T01:12:16.264Z,19.90
2022-08-20T01:13:22.183Z,19.90
2022-08-20T01:14:36.193Z,19.90
2022-08-20T01:15:44.008Z,19.90
2022-08-20T01:16:49.319Z,19.80
2022-08-20T01:17:55.097Z,19.80
2022-08-20T01:19:01.088Z,19.80
2022-08-20T01:20:11.871Z,19.80
2022-08-20T01:21:14.199Z,19.80
2022-08-20T01:22:52.169Z,19.70
2022-08-20T01:24:08.998Z,19.70
2022-08-20T01:25:21.474Z,19.70
2022-08-20T01:26:32.587Z,19.60
2022-08-20T01:27:42.462Z,19.60
2022-08-20T01:28:55.841Z,19.60
2022-08-20T01:29:58.942Z,19.50
2022-08-20T01:31:00.949Z,19.50
2022-08-20T01:32:03.888Z,19.50
2022-08-20T01:33:06.516Z,19.50
2022-08-20T01:34:14.930Z,19.50
2022-08-20T01:35:21.633Z,19.50
2022-08-20T01:36:50.447Z,19.50
2022-08-20T01:37:52.893Z,19.50
2022-08-20T01:38:54.973Z,19.50
2022-08-20T01:39:57.029Z,19.50
2022-08-20T01:41:28.716Z,19.50
2022-08-20T01:42:37.952Z,19.60
2022-08-20T01:43:59.978Z,19.60
2022-08-20T01:45:04.227Z,19.60
2022-08-20T01:46:06.294Z,19.60
2022-08-20T01:47:27.594Z,19.60
2022-08-20T01:48:30.290Z,19.60
2022-08-20T01:49:35.391Z,19.60
2022-08-20T01:50:41.860Z,19.60
2022-08-20T01:51:44.029Z,19.60
2022-08-20T01:53:18.214Z,19.70
2022-08-20T01:54:21.091Z,19.70
2022-08-20T01:55:23.720Z,19.70
2022-08-20T01:56:29.377Z,19.70
2022-08-20T01:57:31.570Z,19.70
2022-08-20T01:58:37.606Z,19.70
2022-08-20T01:59:40.545Z,19.70
2022-08-20T02:00:43.022Z,19.70
2022-08-20T02:01:46.405Z,19.70
2022-08-20T02:02:49.541Z,19.80
2022-08-20T02:03:52.210Z,19.70
2022-08-20T02:04:54.499Z,19.70
2022-08-20T02:05:59.281Z,19.80
2022-08-20T02:07:12.587Z,19.70
2022-08-20T02:08:14.697Z,19.70
2022-08-20T02:09:16.605Z,19.70
2022-08-20T02:10:20.509Z,19.70
2022-08-20T02:11:24.068Z,19.70
2022-08-20T02:12:26.223Z,19.70
2022-08-20T02:13:28.014Z,19.70
2022-08-20T02:14:30.177Z,19.70
2022-08-20T02:15:37.144Z,19.60
2022-08-20T02:16:42.876Z,19.60
2022-08-20T02:17:45.089Z,19.60
2022-08-20T02:18:48.475Z,19.60
2022-08-20T02:20:01.165Z,19.60
2022-08-20T02:21:04.176Z,19.60
2022-08-20T02:22:49.237Z,19.60
2022-08-20T02:23:52.035Z,19.50
2022-08-20T02:24:53.911Z,19.50
2022-08-20T02:25:55.984Z,19.50
2022-08-20T02:26:57.811Z,19.40
2022-08-20T02:28:03.137Z,19.40
2022-08-20T02:29:10.529Z,19.40
2022-08-20T02:30:21.178Z,19.40
2022-08-20T02:31:34.200Z,19.40
2022-08-20T02:32:38.324Z,19.40
2022-08-20T02:33:40.115Z,19.40
2022-08-20T02:34:42.168Z,19.40
2022-08-20T02:35:48.448Z,19.40
2022-08-20T02:36:50.327Z,19.30
2022-08-20T02:37:53.874Z,19.30
2022-08-20T02:38:57.264Z,19.30
2022-08-20T02:39:59.567Z,19.30
2022-08-20T02:41:02.827Z,19.30
2022-08-20T02:42:05.314Z,19.40
2022-08-20T02:43:07.708Z,19.40
2022-08-20T02:44:09.842Z,19.40
2022-08-20T02:45:18.920Z,19.40
2022-08-20T02:46:21.021Z,19.40
2022-08-20T02:47:22.795Z,19.40
2022-08-20T02:48:24.936Z,19.50
2022-08-20T02:49:27.123Z,19.40
2022-08-20T02:50:29.060Z,19.40
2022-08-20T02:51:31.243Z,19.50
2022-08-20T02:52:33.282Z,19.40
2022-08-20T02:53:41.221Z,19.40
2022-08-20T02:54:44.726Z,19.40
2022-08-20T02:55:46.839Z,19.40
2022-08-20T02:56:48.732Z,19.40
2022-08-20T02:57:52.518Z,19.40
2022-08-20T02:58:56.367Z,19.40
2022-08-20T02:59:58.767Z,19.40
2022-08-20T03:01:01.460Z,19.40
2022-08-20T03:02:03.408Z,19.40
2022-08-20T03:03:10.522Z,19.50
2022-08-20T03:04:12.476Z,19.50
2022-08-20T03:05:14.924Z,19.50
2022-08-20T03:06:17.587Z,19.50
2022-08-20T03:07:19.554Z,19.50
2022-08-20T03:08:22.952Z,19.50
2022-08-20T03:09:25.320Z,19.50
2022-08-20T03:10:32.271Z,19.50
2022-08-20T03:11:34.956Z,19.50
2022-08-20T03:12:38.383Z,19.60
2022-08-20T03:13:40.263Z,19.60
2022-08-20T03:14:42.288Z,19.60
2022-08-20T03:15:51.852Z,19.60
2022-08-20T03:16:57.281Z,19.60
2022-08-20T03:17:59.286Z,19.60
2022-08-20T03:19:01.134Z,19.60
2022-08-20T03:20:06.189Z,19.60
2022-08-20T03:21:09.859Z,19.60
2022-08-20T03:22:11.920Z,19.50
2022-08-20T03:23:15.133Z,19.60
2022-08-20T03:24:17.255Z,19.60
2022-08-20T03:25:19.802Z,19.60
2022-08-20T03:26:21.884Z,19.60
2022-08-20T03:27:24.881Z,19.60
2022-08-20T03:28:32.069Z,19.60
2022-08-20T03:29:33.988Z,19.60
2022-08-20T03:30:37.499Z,19.60
2022-08-20T03:31:39.560Z,19.60
2022-08-20T03:32:42.291Z,19.50
2022-08-20T03:33:48.842Z,19.50
2022-08-20T03:34:55.643Z,19.50
2022-08-20T03:35:58.020Z,19.50
2022-08-20T03:36:59.859Z,19.50
2022-08-20T03:38:05.618Z,19.50
2022-08-20T03:39:11.836Z,19.50
2022-08-20T03:40:20.241Z,19.50
2022-08-20T03:41:22.268Z,19.50
2022-08-20T03:42:24.046Z,19.50
2022-08-20T03:43:25.978Z,19.50
2022-08-20T03:44:27.920Z,19.50
2022-08-20T03:45:30.060Z,19.50
2022-08-20T03:46:32.032Z,19.50
2022-08-20T03:47:33.931Z,19.50
2022-08-20T03:48:38.577Z,19.50
2022-08-20T03:49:40.375Z,19.50
2022-08-20T03:50:43.525Z,19.50
2022-08-20T03:51:57.139Z,19.40
2022-08-20T03:53:01.232Z,19.40
2022-08-20T03:54:03.489Z,19.40
2022-08-20T03:55:07.800Z,19.40
2022-08-20T03:56:09.898Z,19.40
2022-08-20T03:57:16.007Z,19.30
2022-08-20T03:58:18.059Z,19.30
2022-08-20T03:59:20.044Z,19.30
2022-08-20T04:00:33.291Z,19.30
2022-08-20T04:01:45.697Z,19.20
2022-08-20T04:02:48.409Z,19.20
2022-08-20T04:03:55.020Z,19.20
2022-08-20T04:04:57.232Z,19.20
2022-08-20T04:05:59.773Z,19.10
2022-08-20T04:07:10.450Z,19.10
2022-08-20T04:08:22.591Z,19.10
2022-08-20T04:09:24.719Z,19.10
2022-08-20T04:10:27.034Z,19.10
2022-08-20T04:11:28.852Z,19.10
2022-08-20T04:12:30.679Z,19.10
2022-08-20T04:13:32.685Z,19.10
2022-08-20T04:14:37.829Z,19.10
2022-08-20T04:15:41.932Z,19.10
2022-08-20T04:16:46.370Z,19.10
2022-08-20T04:17:51.020Z,19.10
2022-08-20T04:19:01.335Z,19.00
2022-08-20T04:20:06.786Z,19.00
2022-08-20T04:21:08.688Z,19.00
2022-08-20T04:22:13.624Z,19.00
2022-08-20T04:23:15.513Z,19.00
2022-08-20T04:24:22.757Z,19.00
2022-08-20T04:25:36.118Z,19.00
2022-08-20T04:26:38.030Z,18.90
2022-08-20T04:27:40.421Z,18.90
2022-08-20T04:28:42.555Z,18.90
2022-08-20T04:29:44.694Z,18.90
2022-08-20T04:30:47.563Z,18.90
2022-08-20T04:31:53.981Z,18.90
2022-08-20T04:32:56.286Z,18.90
2022-08-20T04:33:58.073Z,18.90
2022-08-20T04:35:00.928Z,18.90
2022-08-20T04:36:06.034Z,18.90
2022-08-20T04:37:16.832Z,18.90
2022-08-20T04:38:20.846Z,18.90
2022-08-20T04:39:22.742Z,18.90
2022-08-20T04:40:43.144Z,18.90
2022-08-20T04:41:45.376Z,18.90
2022-08-20T04:42:48.491Z,18.90
2022-08-20T04:43:56.258Z,18.90
2022-08-20T04:44:58.343Z,18.80
2022-08-20T04:46:02.966Z,18.80
2022-08-20T04:47:07.698Z,18.80
2022-08-20T04:48:14.748Z,18.80
2022-08-20T04:49:17.097Z,18.80
2022-08-20T04:50:20.876Z,18.80
2022-08-20T04:51:24.263Z,18.80
2022-08-20T04:52:28.209Z,18.80
2022-08-20T04:53:30.089Z,18.80
2022-08-20T04:54:32.478Z,18.80
2022-08-20T04:55:36.184Z,18.80
2022-08-20T04:56:39.880Z,18.80
2022-08-20T04:57:41.798Z,18.80
2022-08-20T04:58:47.823Z,18.80
2022-08-20T04:59:51.766Z,18.70
2022-08-20T05:00:57.268Z,18.70
2022-08-20T05:02:03.452Z,18.70
2022-08-20T05:03:07.302Z,18.70
2022-08-20T05:04:09.236Z,18.70
2022-08-20T05:05:11.628Z,18.60
2022-08-20T05:06:13.769Z,18.60
2022-08-20T05:07:19.188Z,18.60
2022-08-20T05:08:23.345Z,18.60
2022-08-20T05:09:25.338Z,18.60
2022-08-20T05:10:27.644Z,18.60
2022-08-20T05:11:35.375Z,18.60
2022-08-20T05:12:40.638Z,18.60
2022-08-20T05:13:42.945Z,18.60
2022-08-20T05:14:44.761Z,18.60
2022-08-20T05:15:48.754Z,18.60
2022-08-20T05:16:50.925Z,18.60
2022-08-20T05:18:00.661Z,18.60
2022-08-20T05:19:02.571Z,18.60
2022-08-20T05:20:08.332Z,18.50
2022-08-20T05:21:10.257Z,18.50
2022-08-20T05:22:12.084Z,18.50
2022-08-20T05:23:15.732Z,18.50
2022-08-20T05:24:17.682Z,18.50
2022-08-20T05:25:21.710Z,18.50
2022-08-20T05:26:26.596Z,18.50
2022-08-20T05:27:29.627Z,18.40
2022-08-20T05:28:32.941Z,18.40
2022-08-20T05:29:38.677Z,18.40
2022-08-20T05:30:43.116Z,18.40
2022-08-20T05:31:44.925Z,18.40
2022-08-20T05:32:48.789Z,18.40
2022-08-20T05:33:51.811Z,18.40
2022-08-20T05:34:55.066Z,18.40
2022-08-20T05:35:58.001Z,18.40
2022-08-20T05:37:03.824Z,18.40
2022-08-20T05:38:13.806Z,18.40
2022-08-20T05:39:18.351Z,18.40
2022-08-20T05:40:21.974Z,18.40
2022-08-20T05:41:27.534Z,18.40
2022-08-20T05:42:31.968Z,18.40
2022-08-20T05:43:33.822Z,18.30
2022-08-20T05:44:37.591Z,18.30
2022-08-20T05:45:41.811Z,18.40
2022-08-20T05:46:45.464Z,18.40
2022-08-20T05:47:48.444Z,18.30
2022-08-20T05:48:59.349Z,18.30
2022-08-20T05:50:05.256Z,18.30
2022-08-20T05:51:08.584Z,18.30
2022-08-20T05:52:12.387Z,18.30
2022-08-20T05:53:14.244Z,18.30
2022-08-20T05:54:17.716Z,18.30
2022-08-20T05:55:19.762Z,18.30
2022-08-20T05:56:26.698Z,18.30
2022-08-20T05:57:30.295Z,18.30
2022-08-20T05:58:32.990Z,18.40
2022-08-20T05:59:36.740Z,18.30
2022-08-20T06:00:38.641Z,18.30
2022-08-20T06:01:42.057Z,18.30
2022-08-20T06:03:02.438Z,18.40
2022-08-20T06:04:23.500Z,18.40
2022-08-20T06:05:26.099Z,18.30
2022-08-20T06:06:44.276Z,18.30
2022-08-20T06:07:50.638Z,18.30
2022-08-20T06:08:53.882Z,18.30
2022-08-20T06:09:55.832Z,18.40
2022-08-20T06:10:57.909Z,18.40
2022-08-20T06:12:06.151Z,18.40
2022-08-20T06:13:08.768Z,18.40
2022-08-20T06:14:16.738Z,18.40
2022-08-20T06:15:18.933Z,18.40
2022-08-20T06:16:20.727Z,18.40
2022-08-20T06:17:23.230Z,18.40
2022-08-20T06:18:27.793Z,18.40
2022-08-20T06:19:32.320Z,18.40
2022-08-20T06:20:37.580Z,18.40
2022-08-20T06:21:41.223Z,18.40
2022-08-20T06:22:43.205Z,18.40
2022-08-20T06:23:57.051Z,18.40
2022-08-20T06:25:01.815Z,18.50
2022-08-20T06:26:03.741Z,18.50
2022-08-20T06:27:06.808Z,18.50
2022-08-20T06:28:08.974Z,18.50
2022-08-20T06:29:10.776Z,18.50
2022-08-20T06:30:15.465Z,18.50
2022-08-20T06:31:17.423Z,18.50
2022-08-20T06:32:32.070Z,18.50
2022-08-20T06:33:34.883Z,18.50
2022-08-20T06:34:36.928Z,18.50
2022-08-20T06:35:39.578Z,18.50
2022-08-20T06:36:41.396Z,18.50
2022-08-20T06:37:43.592Z,18.50
2022-08-20T06:38:46.408Z,18.60
2022-08-20T06:39:48.370Z,18.60
2022-08-20T06:40:50.280Z,18.60
2022-08-20T06:41:52.198Z,18.60
2022-08-20T06:42:56.301Z,18.60
2022-08-20T06:43:58.588Z,18.60
2022-08-20T06:45:00.467Z,18.60
2022-08-20T06:46:02.365Z,18.60
2022-08-20T06:47:05.140Z,18.60
2022-08-20T06:48:10.325Z,18.60
2022-08-20T06:49:17.034Z,18.60
2022-08-20T06:50:22.210Z,18.60
2022-08-20T06:51:25.924Z,18.60
2022-08-20T06:52:52.130Z,18.60
2022-08-20T06:53:49.982Z,18.70
2022-08-20T06:54:51.888Z,18.60
2022-08-20T06:55:56.875Z,18.60
2022-08-20T06:56:58.736Z,18.70
2022-08-20T06:58:04.897Z,18.70
2022-08-20T06:59:08.252Z,18.70
2022-08-20T07:00:16.744Z,18.70
2022-08-20T07:01:21.016Z,18.70
2022-08-20T07:02:28.462Z,18.70
2022-08-20T07:03:32.359Z,18.70
2022-08-20T07:04:34.274Z,18.70
2022-08-20T07:05:38.859Z,18.70
2022-08-20T07:06:40.837Z,18.70
2022-08-20T07:07:47.657Z,18.70
2022-08-20T07:08:49.503Z,18.70
2022-08-20T07:09:58.600Z,18.70
2022-08-20T07:11:00.421Z,18.70
2022-08-20T07:12:02.345Z,18.70
2022-08-20T07:13:06.362Z,18.70
2022-08-20T07:14:08.233Z,18.80
2022-08-20T07:15:12.076Z,18.70
2022-08-20T07:16:13.830Z,18.80
2022-08-20T07:17:15.659Z,18.80
2022-08-20T07:18:18.106Z,18.80
2022-08-20T07:19:31.408Z,18.80
2022-08-20T07:20:35.671Z,18.80
2022-08-20T07:21:37.524Z,18.80
2022-08-20T07:22:39.669Z,18.90
2022-08-20T07:23:42.216Z,18.90
2022-08-20T07:24:48.936Z,18.90
2022-08-20T07:25:51.283Z,18.90
2022-08-20T07:26:53.323Z,18.90
2022-08-20T07:28:07.321Z,18.90
2022-08-20T07:29:09.137Z,18.90
2022-08-20T07:30:56.041Z,18.90
2022-08-20T07:32:17.813Z,18.90
2022-08-20T07:33:29.116Z,18.90
2022-08-20T07:34:31.463Z,18.90
2022-08-20T07:35:33.735Z,19.00
2022-08-20T07:36:35.682Z,19.00
2022-08-20T07:37:39.671Z,19.00
2022-08-20T07:38:41.654Z,19.00
2022-08-20T07:39:43.657Z,19.00
2022-08-20T07:40:48.833Z,19.00
2022-08-20T07:42:03.109Z,19.00
2022-08-20T07:43:04.990Z,19.00
2022-08-20T07:44:06.823Z,19.00
2022-08-20T07:45:11.740Z,19.00
2022-08-20T07:46:15.615Z,19.00
2022-08-20T07:47:20.190Z,19.00
2022-08-20T07:48:31.109Z,19.00
2022-08-20T07:49:40.470Z,19.00
2022-08-20T07:50:43.151Z,19.10
2022-08-20T07:51:45.031Z,19.00
2022-08-20T07:52:47.096Z,19.10
2022-08-20T07:53:50.701Z,19.10
2022-08-20T07:54:52.716Z,19.10
2022-08-20T07:55:58.900Z,19.10
2022-08-20T07:57:04.588Z,19.20
2022-08-20T07:58:12.191Z,19.20
2022-08-20T07:59:16.777Z,19.20
2022-08-20T08:00:21.607Z,19.20
2022-08-20T08:01:28.571Z,19.20
2022-08-20T08:02:30.634Z,19.20
2022-08-20T08:03:39.913Z,19.20
2022-08-20T08:04:52.052Z,19.30
2022-08-20T08:05:54.546Z,19.30
2022-08-20T08:07:00.080Z,19.30
2022-08-20T08:08:07.146Z,19.30
2022-08-20T08:09:13.823Z,19.30
2022-08-20T08:10:20.044Z,19.30
2022-08-20T08:11:22.085Z,19.30
2022-08-20T08:12:26.852Z,19.40
2022-08-20T08:13:33.407Z,19.40
2022-08-20T08:14:35.489Z,19.40
2022-08-20T08:15:40.865Z,19.50
2022-08-20T08:16:45.266Z,19.50
2022-08-20T08:17:49.302Z,19.50
2022-08-20T08:18:56.554Z,19.50
2022-08-20T08:19:59.298Z,19.50
2022-08-20T08:21:01.224Z,19.60
2022-08-20T08:22:03.648Z,19.60
2022-08-20T08:23:05.642Z,19.60
2022-08-20T08:24:07.618Z,19.60
2022-08-20T08:25:14.111Z,19.60
2022-08-20T08:26:18.973Z,19.60
2022-08-20T08:27:22.304Z,19.60
2022-08-20T08:28:25.282Z,19.70
2022-08-20T08:29:27.135Z,19.70
2022-08-20T08:30:29.109Z,19.70
2022-08-20T08:31:31.113Z,19.80
2022-08-20T08:32:34.855Z,19.80
2022-08-20T08:33:37.061Z,19.90
2022-08-20T08:34:39.415Z,19.90
2022-08-20T08:35:46.187Z,19.90
2022-08-20T08:36:48.177Z,20.00
2022-08-20T08:37:49.970Z,20.00
2022-08-20T08:38:51.749Z,20.10
2022-08-20T08:39:53.640Z,20.10
2022-08-20T08:41:00.300Z,20.10
2022-08-20T08:42:05.224Z,20.20
2022-08-20T08:43:07.413Z,20.20
2022-08-20T08:44:14.233Z,20.20
2022-08-20T08:45:18.655Z,20.30
2022-08-20T08:46:27.502Z,20.30
2022-08-20T08:47:34.623Z,20.40
2022-08-20T08:48:43.149Z,20.40
2022-08-20T08:49:47.369Z,20.50
2022-08-20T08:50:54.370Z,20.50
2022-08-20T08:52:04.418Z,20.60
2022-08-20T08:53:08.544Z,20.60
2022-08-20T08:54:22.239Z,20.70
2022-08-20T08:55:25.615Z,20.90
2022-08-20T08:56:30.440Z,21.00
2022-08-20T08:57:32.739Z,21.10
2022-08-20T08:58:35.348Z,21.20
2022-08-20T08:59:58.301Z,21.40
2022-08-20T09:01:03.926Z,21.60
2022-08-20T09:02:08.260Z,21.80
2022-08-20T09:03:15.595Z,22.00
2022-08-20T09:04:22.075Z,22.30
2022-08-20T09:05:31.944Z,22.60
2022-08-20T09:06:34.968Z,22.90
2022-08-20T09:07:37.948Z,23.20
2022-08-20T09:08:48.177Z,23.60
2022-08-20T09:09:51.094Z,23.90
2022-08-20T09:10:55.037Z,24.20
2022-08-20T09:12:07.591Z,24.50
2022-08-20T09:13:11.425Z,24.70
2022-08-20T09:14:13.893Z,25.00
2022-08-20T09:15:16.833Z,25.20
2022-08-20T09:16:18.783Z,25.50
2022-08-20T09:17:23.063Z,25.80
2022-08-20T09:18:27.004Z,26.10
2022-08-20T09:19:29.066Z,26.40
2022-08-20T09:20:31.920Z,26.60
2022-08-20T09:21:34.169Z,27.00
2022-08-20T09:22:36.515Z,27.20
2022-08-20T09:23:39.028Z,27.40
2022-08-20T09:24:44.020Z,27.60
2022-08-20T09:25:46.138Z,27.80
2022-08-20T09:26:49.289Z,27.90
2022-08-20T09:27:51.537Z,28.10
2022-08-20T09:28:54.466Z,28.20
2022-08-20T09:29:56.474Z,28.40
2022-08-20T09:30:58.778Z,28.60
2022-08-20T09:32:23.709Z,28.80
2022-08-20T09:33:27.654Z,29.20
2022-08-20T09:34:32.001Z,29.30
2022-08-20T09:35:34.625Z,29.30
2022-08-20T09:36:36.614Z,29.40
2022-08-20T09:37:39.071Z,29.50
2022-08-20T09:38:44.779Z,29.60
2022-08-20T09:39:48.358Z,29.70
2022-08-20T09:40:50.621Z,29.80
2022-08-20T09:41:52.640Z,29.80
2022-08-20T09:42:54.897Z,29.90
2022-08-20T09:43:58.128Z,29.90
2022-08-20T09:45:03.072Z,30.10
2022-08-20T09:46:09.714Z,30.30
2022-08-20T09:47:12.933Z,30.50
2022-08-20T09:48:15.031Z,30.70
2022-08-20T09:49:18.018Z,30.80
2022-08-20T09:50:20.518Z,31.00
2022-08-20T09:51:29.298Z,31.30
2022-08-20T09:52:41.505Z,31.60
2022-08-20T09:53:48.947Z,31.80
2022-08-20T09:54:54.945Z,32.20
2022-08-20T09:55:57.814Z,32.60
2022-08-20T09:57:06.929Z,33.00
2022-08-20T09:58:25.548Z,33.50
2022-08-20T09:59:30.124Z,34.00
2022-08-20T10:00:35.803Z,34.40
2022-08-20T10:01:41.705Z,34.80
2022-08-20T10:02:44.534Z,35.20
2022-08-20T10:03:48.997Z,35.70
2022-08-20T10:04:51.827Z,36.00
2022-08-20T10:05:54.596Z,36.10
2022-08-20T10:06:58.133Z,36.30
2022-08-20T10:08:00.210Z,36.50
2022-08-20T10:09:03.860Z,36.70
2022-08-20T10:10:10.491Z,37.00
2022-08-20T10:11:14.091Z,37.10
2022-08-20T10:12:17.254Z,37.20
2022-08-20T10:13:24.896Z,37.30
2022-08-20T10:14:34.548Z,37.50
2022-08-20T10:15:36.784Z,37.80
2022-08-20T10:16:39.253Z,37.90
2022-08-20T10:17:43.280Z,38.20
2022-08-20T10:18:46.800Z,38.30
2022-08-20T10:19:56.381Z,38.50
2022-08-20T10:20:59.613Z,38.70
2022-08-20T10:22:02.195Z,39.00
2022-08-20T10:23:05.013Z,39.20
2022-08-20T10:24:10.799Z,39.50
2022-08-20T10:25:15.361Z,39.60
2022-08-20T10:26:17.501Z,39.70
2022-08-20T10:27:21.251Z,39.90
2022-08-20T10:28:23.410Z,40.10
2022-08-20T10:29:29.272Z,40.30
2022-08-20T10:30:34.278Z,40.50
2022-08-20T10:31:36.444Z,40.40
2022-08-20T10:32:41.670Z,40.40
2022-08-20T10:33:51.410Z,40.50
2022-08-20T10:34:54.458Z,40.50
2022-08-20T10:35:59.893Z,40.60
2022-08-20T10:37:02.246Z,40.70
2022-08-20T10:38:04.325Z,40.80
2022-08-20T10:39:07.504Z,41.00
2022-08-20T10:40:10.461Z,41.00
2022-08-20T10:41:16.631Z,40.80
2022-08-20T10:42:19.370Z,40.40
2022-08-20T10:43:22.881Z,40.20
2022-08-20T10:44:25.989Z,40.10
2022-08-20T10:45:30.619Z,40.10
2022-08-20T10:46:33.698Z,40.20
2022-08-20T10:47:35.821Z,40.30
2022-08-20T10:48:38.669Z,40.30
2022-08-20T10:49:40.542Z,40.30
2022-08-20T10:50:42.558Z,40.50
2022-08-20T10:51:44.490Z,40.70
2022-08-20T10:52:47.165Z,41.00
2022-08-20T10:53:50.016Z,41.20
2022-08-20T10:54:54.180Z,41.50
2022-08-20T10:55:57.850Z,41.50
2022-08-20T10:57:04.905Z,41.50
2022-08-20T10:58:08.432Z,41.50
2022-08-20T10:59:13.581Z,41.40
2022-08-20T11:00:19.314Z,41.30
2022-08-20T11:01:32.949Z,41.20
2022-08-20T11:02:37.947Z,41.10
2022-08-20T11:03:42.110Z,41.10
2022-08-20T11:04:45.431Z,41.10
2022-08-20T11:05:47.613Z,40.90
2022-08-20T11:06:51.184Z,40.60
2022-08-20T11:08:08.552Z,40.50
2022-08-20T11:09:11.715Z,40.60
2022-08-20T11:10:14.076Z,40.60
2022-08-20T11:11:16.330Z,40.80
2022-08-20T11:12:20.063Z,41.00
2022-08-20T11:13:23.028Z,40.80
2022-08-20T11:14:26.034Z,40.20
2022-08-20T11:15:29.389Z,40.00
2022-08-20T11:16:31.575Z,40.00
2022-08-20T11:17:37.122Z,40.20
2022-08-20T11:18:40.977Z,40.30
2022-08-20T11:19:46.954Z,40.50
2022-08-20T11:20:49.897Z,40.50
2022-08-20T11:21:52.029Z,40.30
2022-08-20T11:22:55.042Z,40.10
2022-08-20T11:23:58.867Z,39.80
2022-08-20T11:25:06.221Z,39.20
2022-08-20T11:26:08.479Z,38.50
2022-08-20T11:27:14.582Z,37.70
2022-08-20T11:28:16.956Z,37.30
2022-08-20T11:29:34.440Z,37.10
2022-08-20T11:30:37.687Z,37.20
2022-08-20T11:31:40.133Z,37.50
2022-08-20T11:32:47.684Z,37.40
2022-08-20T11:33:50.271Z,37.20
2022-08-20T11:34:55.064Z,36.80
2022-08-20T11:35:57.004Z,36.30
2022-08-20T11:37:01.389Z,35.80
2022-08-20T11:38:04.436Z,35.30
2022-08-20T11:39:07.135Z,34.70
2022-08-20T11:40:14.096Z,34.00
2022-08-20T11:41:16.214Z,33.50
2022-08-20T11:42:18.748Z,33.30
2022-08-20T11:43:20.854Z,33.20
2022-08-20T11:44:23.000Z,33.00
2022-08-20T11:45:24.887Z,32.60
2022-08-20T11:46:28.704Z,32.30
2022-08-20T11:47:31.087Z,31.90
2022-08-20T11:48:32.922Z,31.40
2022-08-20T11:49:37.039Z,31.00
2022-08-20T11:50:38.954Z,30.60
2022-08-20T11:51:49.871Z,30.30
2022-08-20T11:52:52.193Z,29.90
2022-08-20T11:53:54.170Z,29.60
2022-08-20T11:54:58.026Z,29.30
2022-08-20T11:56:00.392Z,29.10
2022-08-20T11:57:02.429Z,28.90
2022-08-20T11:58:04.702Z,28.70
2022-08-20T11:59:06.758Z,28.60
2022-08-20T12:00:13.984Z,28.40
2022-08-20T12:01:15.920Z,28.30
2022-08-20T12:02:17.845Z,28.20
2022-08-20T12:03:19.697Z,28.20
2022-08-20T12:04:21.979Z,28.10
2022-08-20T12:05:29.638Z,28.00
2022-08-20T12:06:33.097Z,27.80
2022-08-20T12:07:35.033Z,27.60
2022-08-20T12:08:38.467Z,27.40
2022-08-20T12:09:50.288Z,27.20
2022-08-20T12:10:53.293Z,27.00
2022-08-20T12:11:55.090Z,27.00
2022-08-20T12:12:57.104Z,26.90
2022-08-20T12:13:59.392Z,26.90
2022-08-20T12:15:01.389Z,26.90
2022-08-20T12:16:05.074Z,26.80
2022-08-20T12:17:15.228Z,26.70
2022-08-20T12:18:17.250Z,26.60
2022-08-20T12:19:19.061Z,26.50
2022-08-20T12:20:21.082Z,26.60
2022-08-20T12:21:23.156Z,26.50
2022-08-20T12:22:25.681Z,26.50
2022-08-20T12:23:27.680Z,26.50
2022-08-20T12:24:29.602Z,26.50
2022-08-20T12:25:31.495Z,26.50
2022-08-20T12:26:33.378Z,26.60
2022-08-20T12:27:37.718Z,26.70
2022-08-20T12:28:40.080Z,26.80
2022-08-20T12:29:43.553Z,26.90
2022-08-20T12:30:45.761Z,26.90
2022-08-20T12:31:47.769Z,27.00
2022-08-20T12:32:50.086Z,27.00
2022-08-20T12:33:51.923Z,27.00
2022-08-20T12:34:54.403Z,27.00
2022-08-20T12:35:58.095Z,27.10
2022-08-20T12:37:05.318Z,27.00
2022-08-20T12:38:07.223Z,27.00
2022-08-20T12:39:09.470Z,27.00
2022-08-20T12:40:16.284Z,26.90
2022-08-20T12:41:18.441Z,27.00
2022-08-20T12:42:21.416Z,26.80
2022-08-20T12:43:25.141Z,26.80
2022-08-20T12:44:27.238Z,26.80
2022-08-20T12:45:29.824Z,26.80
2022-08-20T12:46:31.767Z,26.80
2022-08-20T12:47:36.981Z,26.80
2022-08-20T12:48:38.957Z,26.80
2022-08-20T12:49:43.150Z,26.80
2022-08-20T12:50:46.235Z,26.80
2022-08-20T12:51:48.061Z,26.80
2022-08-20T12:52:51.147Z,26.90
2022-08-20T12:53:56.067Z,26.90
2022-08-20T12:54:58.808Z,26.90
2022-08-20T12:56:02.651Z,26.90
2022-08-20T12:57:07.990Z,26.90
2022-08-20T12:58:11.108Z,26.90
2022-08-20T12:59:13.144Z,26.90
2022-08-20T13:00:20.673Z,26.80
2022-08-20T13:01:23.805Z,26.80
2022-08-20T13:02:25.809Z,26.70
2022-08-20T13:03:27.584Z,26.70
2022-08-20T13:04:34.045Z,26.70
2022-08-20T13:05:36.719Z,26.70
2022-08-20T13:06:38.651Z,26.70
2022-08-20T13:07:42.177Z,26.60
2022-08-20T13:08:44.005Z,26.50
2022-08-20T13:09:46.012Z,26.50
2022-08-20T13:10:48.349Z,26.50
2022-08-20T13:11:50.164Z,26.40
2022-08-20T13:12:52.072Z,26.40
2022-08-20T13:13:53.856Z,26.30
2022-08-20T13:14:55.679Z,26.20
2022-08-20T13:15:57.495Z,26.10
2022-08-20T13:17:01.126Z,26.10
2022-08-20T13:18:05.484Z,26.00
2022-08-20T13:19:07.316Z,26.00
2022-08-20T13:20:12.978Z,25.90
2022-08-20T13:21:16.024Z,25.90
2022-08-20T13:22:22.696Z,25.90
2022-08-20T13:23:24.610Z,25.90
2022-08-20T13:24:26.861Z,25.90
2022-08-20T13:25:28.907Z,25.90
2022-08-20T13:26:31.229Z,25.90
2022-08-20T13:27:33.133Z,26.00
2022-08-20T13:28:35.149Z,25.90
2022-08-20T13:29:37.460Z,25.90
2022-08-20T13:30:41.090Z,25.90
2022-08-20T13:31:43.314Z,25.80
2022-08-20T13:32:47.126Z,25.70
2022-08-20T13:33:49.128Z,25.70
2022-08-20T13:34:51.608Z,25.70
2022-08-20T13:35:53.507Z,25.70
2022-08-20T13:36:55.494Z,25.70
2022-08-20T13:37:57.521Z,25.70
2022-08-20T13:39:00.067Z,25.70
2022-08-20T13:40:02.604Z,25.70
2022-08-20T13:41:04.617Z,25.70
2022-08-20T13:42:07.680Z,25.80
2022-08-20T13:43:12.106Z,25.80
2022-08-20T13:44:14.216Z,25.80
2022-08-20T13:45:16.022Z,25.80
2022-08-20T13:46:18.184Z,25.80
2022-08-20T13:47:29.050Z,25.70
2022-08-20T13:48:30.903Z,25.70
2022-08-20T13:49:34.104Z,25.70
2022-08-20T13:50:36.833Z,25.70
2022-08-20T13:51:41.011Z,25.70
2022-08-20T13:52:43.737Z,25.70