createdAt,value
2019-04-06T00:00:20.825Z,12.90
2019-04-06T00:01:20.804Z,12.83
2019-04-06T00:02:20.849Z,12.83
2019-04-06T00:03:20.788Z,12.89
2019-04-06T00:04:20.778Z,12.87
2019-04-06T00:05:20.758Z,12.82
2019-04-06T00:06:20.768Z,12.90
2019-04-06T00:07:20.737Z,12.92
2019-04-06T00:08:20.745Z,12.86
2019-04-06T00:09:20.711Z,12.86
2019-04-06T00:10:20.692Z,12.89
2019-04-06T00:11:20.690Z,12.92
2019-04-06T00:12:20.681Z,12.89
2019-04-06T00:13:20.688Z,12.90
2019-04-06T00:14:20.677Z,12.93
2019-04-06T00:15:20.693Z,12.86
2019-04-06T00:16:20.679Z,12.85
2019-04-06T00:17:20.634Z,12.87
2019-04-06T00:18:20.647Z,12.90
2019-04-06T00:19:20.602Z,12.90
2019-04-06T00:20:20.607Z,12.86
2019-04-06T00:21:20.610Z,12.86
2019-04-06T00:22:20.613Z,12.89
2019-04-06T00:23:20.569Z,12.87
2019-04-06T00:24:20.536Z,12.90
2019-04-06T00:25:20.529Z,12.85
2019-04-06T00:26:20.549Z,12.89
2019-04-06T00:27:20.583Z,12.85
2019-04-06T00:28:20.503Z,12.89
2019-04-06T00:29:20.483Z,12.93
2019-04-06T00:30:20.468Z,13.00
2019-04-06T00:31:20.466Z,12.87
2019-04-06T00:32:20.514Z,12.93
2019-04-06T00:33:20.444Z,12.96
2019-04-06T00:34:20.438Z,12.95
2019-04-06T00:35:20.415Z,12.92
2019-04-06T00:36:20.402Z,12.95
2019-04-06T00:37:20.430Z,12.93
2019-04-06T00:38:20.423Z,12.89
2019-04-06T00:39:20.404Z,12.90
2019-04-06T00:40:20.374Z,12.89
2019-04-06T00:41:20.355Z,12.90
2019-04-06T00:42:20.425Z,12.83
2019-04-06T00:43:20.334Z,12.87
2019-04-06T00:44:20.334Z,12.93
2019-04-06T00:45:20.312Z,12.90
2019-04-06T00:46:20.307Z,12.93
2019-04-06T00:47:20.284Z,12.90
2019-04-06T00:48:20.300Z,12.87
2019-04-06T00:49:20.259Z,12.89
2019-04-06T00:50:20.247Z,12.89
2019-04-06T00:51:20.244Z,12.95
2019-04-06T00:52:20.291Z,12.93
2019-04-06T00:53:20.278Z,12.93
2019-04-06T00:54:20.208Z,12.96
2019-04-06T00:55:20.198Z,12.97
2019-04-06T00:56:20.190Z,12.96
2019-04-06T00:57:20.173Z,12.97
2019-04-06T00:58:20.277Z,12.97
2019-04-06T00:59:20.152Z,12.96
2019-04-06T01:00:20.141Z,12.96
2019-04-06T01:01:20.145Z,12.97
2019-04-06T01:02:20.153Z,12.96
2019-04-06T01:03:20.104Z,12.97
2019-04-06T01:04:20.110Z,12.95
2019-04-06T01:05:20.098Z,13.00
2019-04-06T01:06:20.149Z,13.01
2019-04-06T01:07:20.067Z,13.01
2019-04-06T01:08:20.178Z,13.03
2019-04-06T01:09:20.060Z,13.03
2019-04-06T01:10:20.032Z,13.05
2019-04-06T01:11:20.133Z,13.04
2019-04-06T01:12:20.023Z,13.08
2019-04-06T01:13:20.000Z,13.07
2019-04-06T01:14:19.995Z,13.08
2019-04-06T01:15:19.974Z,13.00
2019-04-06T01:16:20.005Z,13.05
2019-04-06T01:17:19.958Z,13.11
2019-04-06T01:18:19.951Z,13.07
2019-04-06T01:19:19.985Z,13.07
2019-04-06T01:20:19.956Z,13.07
2019-04-06T01:21:19.970Z,13.07
2019-04-06T01:22:19.944Z,13.01
2019-04-06T01:23:19.924Z,13.07
2019-04-06T01:24:19.875Z,13.04
2019-04-06T01:25:19.876Z,13.05
2019-04-06T01:26:19.857Z,13.08
2019-04-06T01:27:19.902Z,13.03
2019-04-06T01:28:19.850Z,13.00
2019-04-06T01:29:19.873Z,13.01
2019-04-06T01:30:19.806Z,13.03
2019-04-06T01:31:19.860Z,13.00
2019-04-06T01:32:19.784Z,13.03
2019-04-06T01:33:19.826Z,13.00
2019-04-06T01:34:19.766Z,12.96
2019-04-06T01:35:19.754Z,13.01
2019-04-06T01:36:19.738Z,13.00
2019-04-06T01:37:19.731Z,13.07
2019-04-06T01:38:19.721Z,12.95
2019-04-06T01:39:19.725Z,12.96
2019-04-06T01:40:19.702Z,12.93
2019-04-06T01:41:19.703Z,12.90
2019-04-06T01:42:19.675Z,12.87
2019-04-06T01:43:19.683Z,12.97
2019-04-06T01:44:19.648Z,12.96
2019-04-06T01:45:19.641Z,12.96
2019-04-06T01:46:19.629Z,12.95
2019-04-06T01:47:19.622Z,12.90
2019-04-06T01:48:19.634Z,12.89
2019-04-06T01:49:19.623Z,12.87
2019-04-06T01:50:19.592Z,12.83
2019-04-06T01:51:19.565Z,12.89
2019-04-06T01:52:19.559Z,12.83
2019-04-06T01:53:19.579Z,12.86
2019-04-06T01:54:19.533Z,12.85
2019-04-06T01:55:19.525Z,12.87
2019-04-06T01:56:19.515Z,12.83
2019-04-06T01:57:19.505Z,12.86
2019-04-06T01:58:19.525Z,12.77
2019-04-06T01:59:19.481Z,12.75
2019-04-06T02:00:19.508Z,12.77
2019-04-06T02:01:19.455Z,12.70
2019-04-06T02:02:19.448Z,12.72
2019-04-06T02:03:19.459Z,12.71
2019-04-06T02:04:19.441Z,12.78
2019-04-06T02:05:19.419Z,12.77
2019-04-06T02:06:19.400Z,12.74
2019-04-06T02:07:19.388Z,12.77
2019-04-06T02:08:19.379Z,12.74
2019-04-06T02:09:19.410Z,12.75
2019-04-06T02:10:19.355Z,12.70
2019-04-06T02:11:19.373Z,12.71
2019-04-06T02:12:19.340Z,12.78
2019-04-06T02:13:19.317Z,12.65
2019-04-06T02:14:19.378Z,12.67
2019-04-06T02:15:19.315Z,12.67
2019-04-06T02:16:19.309Z,12.65
2019-04-06T02:17:19.281Z,12.71
2019-04-06T02:18:19.266Z,12.62
2019-04-06T02:19:19.260Z,12.64
2019-04-06T02:20:19.259Z,12.68
2019-04-06T02:21:19.225Z,12.67
2019-04-06T02:22:19.218Z,12.65
2019-04-06T02:23:19.222Z,12.67
2019-04-06T02:24:19.197Z,12.68
2019-04-06T02:25:19.235Z,12.65
2019-04-06T02:26:29.792Z,12.62
2019-04-06T02:27:20.163Z,12.64
2019-04-06T02:28:19.156Z,12.67
2019-04-06T02:29:19.136Z,12.64
2019-04-06T02:30:19.125Z,12.50
2019-04-06T02:31:19.142Z,12.52
2019-04-06T02:32:19.106Z,12.52
2019-04-06T02:33:19.092Z,12.53
2019-04-06T02:34:19.090Z,12.52
2019-04-06T02:35:19.184Z,12.52
2019-04-06T02:36:19.125Z,12.52
2019-04-06T02:37:19.065Z,12.56
2019-04-06T02:38:19.041Z,12.47
2019-04-06T02:39:19.031Z,12.54
2019-04-06T02:40:19.020Z,12.56
2019-04-06T02:41:19.033Z,12.57
2019-04-06T02:42:19.040Z,12.50
2019-04-06T02:43:18.992Z,12.46
2019-04-06T02:44:18.978Z,12.41
2019-04-06T02:45:18.992Z,12.46
2019-04-06T02:46:19.093Z,12.41
2019-04-06T02:47:18.940Z,12.41
2019-04-06T02:48:19.141Z,12.52
2019-04-06T02:49:19.103Z,12.42
2019-04-06T02:50:18.903Z,12.49
2019-04-06T02:51:18.890Z,12.46
2019-04-06T02:52:18.996Z,12.49
2019-04-06T02:53:18.868Z,12.45
2019-04-06T02:54:18.881Z,12.47
2019-04-06T02:55:18.842Z,12.39
2019-04-06T02:56:18.861Z,12.42
2019-04-06T02:57:18.823Z,12.42
2019-04-06T02:58:18.828Z,12.41
2019-04-06T02:59:19.084Z,12.45
2019-04-06T03:00:18.796Z,12.35
2019-04-06T03:01:18.787Z,12.42
2019-04-06T03:02:18.765Z,12.38
2019-04-06T03:03:18.774Z,12.35
2019-04-06T03:04:18.780Z,12.39
2019-04-06T03:05:18.745Z,12.39
2019-04-06T03:06:18.729Z,12.42
2019-04-06T03:07:18.703Z,12.41
2019-04-06T03:08:18.693Z,12.41
2019-04-06T03:09:18.828Z,12.38
2019-04-06T03:10:18.687Z,12.35
2019-04-06T03:11:18.674Z,12.35
2019-04-06T03:12:18.678Z,12.37
2019-04-06T03:13:18.636Z,12.28
2019-04-06T03:14:18.685Z,12.32
2019-04-06T03:15:18.614Z,12.28
2019-04-06T03:16:18.617Z,12.42
2019-04-06T03:17:18.590Z,12.32
2019-04-06T03:18:18.595Z,12.28
2019-04-06T03:19:18.729Z,12.29
2019-04-06T03:20:18.584Z,12.29
2019-04-06T03:21:18.564Z,12.31
2019-04-06T03:22:18.656Z,12.34
2019-04-06T03:23:18.527Z,12.23
2019-04-06T03:24:18.518Z,12.23
2019-04-06T03:25:18.543Z,12.31
2019-04-06T03:26:18.494Z,12.23
2019-04-06T03:27:18.483Z,12.23
2019-04-06T03:28:18.519Z,12.27
2019-04-06T03:29:18.467Z,12.24
2019-04-06T03:30:18.473Z,12.19
2019-04-06T03:31:23.619Z,12.13
2019-04-06T03:32:19.438Z,12.16
2019-04-06T03:33:18.415Z,12.13
2019-04-06T03:34:21.187Z,12.20
2019-04-06T03:35:18.445Z,12.19
2019-04-06T03:36:18.448Z,12.19
2019-04-06T03:37:18.371Z,12.23
2019-04-06T03:38:18.356Z,12.19
2019-04-06T03:39:18.352Z,12.17
2019-04-06T03:40:18.343Z,12.16
2019-04-06T03:41:18.325Z,12.24
2019-04-06T03:42:18.354Z,12.20
2019-04-06T03:43:18.305Z,12.27
2019-04-06T03:44:18.592Z,12.19
2019-04-06T03:45:18.307Z,12.27
2019-04-06T03:46:18.311Z,12.14
2019-04-06T03:47:18.439Z,12.19
2019-04-06T03:48:18.241Z,12.23
2019-04-06T03:49:18.231Z,12.19
2019-04-06T03:50:18.228Z,12.19
2019-04-06T03:51:18.234Z,12.17
2019-04-06T03:52:18.231Z,12.17
2019-04-06T03:53:18.256Z,12.20
2019-04-06T03:54:18.188Z,12.16
2019-04-06T03:55:18.220Z,12.14
2019-04-06T03:56:18.156Z,12.19
2019-04-06T03:57:18.187Z,12.13
2019-04-06T03:58:18.341Z,12.14
2019-04-06T03:59:18.119Z,12.17
2019-04-06T04:00:18.119Z,12.12
2019-04-06T04:01:18.100Z,12.10
2019-04-06T04:02:18.086Z,12.19
2019-04-06T04:03:18.098Z,12.12
2019-04-06T04:04:18.098Z,12.21
2019-04-06T04:05:18.065Z,12.09
2019-04-06T04:06:18.181Z,12.10
2019-04-06T04:07:18.093Z,12.14
2019-04-06T04:08:18.020Z,12.10
2019-04-06T04:09:18.006Z,12.17
2019-04-06T04:10:17.996Z,12.14
2019-04-06T04:11:17.997Z,12.07
2019-04-06T04:12:18.105Z,12.13
2019-04-06T04:13:17.987Z,12.09
2019-04-06T04:14:17.954Z,12.05
2019-04-06T04:15:18.149Z,12.12
2019-04-06T04:16:18.015Z,12.09
2019-04-06T04:17:17.920Z,12.10
2019-04-06T04:18:18.074Z,12.13
2019-04-06T04:19:18.074Z,12.10
2019-04-06T04:20:17.885Z,12.13
2019-04-06T04:21:17.887Z,12.12
2019-04-06T04:22:18.082Z,12.12
2019-04-06T04:23:17.871Z,12.13
2019-04-06T04:24:17.848Z,12.05
2019-04-06T04:25:17.837Z,12.09
2019-04-06T04:26:17.817Z,12.13
2019-04-06T04:27:28.442Z,12.07
2019-04-06T04:28:18.819Z,12.10
2019-04-06T04:29:18.001Z,12.19
2019-04-06T04:30:31.559Z,12.13
2019-04-06T04:31:18.756Z,12.13
2019-04-06T04:32:17.854Z,12.07
2019-04-06T04:33:17.734Z,12.10
2019-04-06T04:34:17.764Z,12.20
2019-04-06T04:35:18.610Z,12.14
2019-04-06T04:36:17.708Z,12.19
2019-04-06T04:37:17.695Z,12.09
2019-04-06T04:38:17.699Z,12.09
2019-04-06T04:39:17.714Z,12.21
2019-04-06T04:40:17.791Z,12.20
2019-04-06T04:41:17.746Z,12.14
2019-04-06T04:42:17.772Z,12.17
2019-04-06T04:43:17.659Z,12.21
2019-04-06T04:44:17.651Z,12.27
2019-04-06T04:45:17.598Z,12.28
2019-04-06T04:46:17.621Z,12.23
2019-04-06T04:47:17.581Z,12.29
2019-04-06T04:48:17.572Z,12.27
2019-04-06T04:49:17.558Z,12.32
2019-04-06T04:50:17.543Z,12.29
2019-04-06T04:51:17.678Z,12.34
2019-04-06T04:52:17.525Z,12.27
2019-04-06T04:53:17.513Z,12.34
2019-04-06T04:54:17.504Z,12.38
2019-04-06T04:55:17.487Z,12.34
2019-04-06T04:56:17.561Z,12.41
2019-04-06T04:57:17.462Z,12.37
2019-04-06T04:58:17.465Z,12.28
2019-04-06T04:59:17.644Z,12.32
2019-04-06T05:00:17.438Z,12.32
2019-04-06T05:01:17.421Z,12.29
2019-04-06T05:02:17.438Z,12.24
2019-04-06T05:03:17.401Z,12.37
2019-04-06T05:04:17.510Z,12.32
2019-04-06T05:05:17.386Z,12.28
2019-04-06T05:06:17.410Z,12.28
2019-04-06T05:07:17.347Z,12.31
2019-04-06T05:08:17.346Z,12.32
2019-04-06T05:09:17.325Z,12.28
2019-04-06T05:10:17.325Z,12.31
2019-04-06T05:11:17.537Z,12.29
2019-04-06T05:12:17.326Z,12.27
2019-04-06T05:13:17.339Z,12.23
2019-04-06T05:14:17.278Z,12.21
2019-04-06T05:15:17.262Z,12.24
2019-04-06T05:16:17.255Z,12.20
2019-04-06T05:17:17.476Z,12.32
2019-04-06T05:18:17.228Z,12.29
2019-04-06T05:19:17.213Z,12.31
2019-04-06T05:20:17.203Z,12.28
2019-04-06T05:21:17.338Z,12.27
2019-04-06T05:22:17.184Z,12.35
2019-04-06T05:23:17.190Z,12.37
2019-04-06T05:24:17.166Z,12.42
2019-04-06T05:25:17.150Z,12.38
2019-04-06T05:26:17.134Z,12.38
2019-04-06T05:27:17.159Z,12.45
2019-04-06T05:28:17.273Z,12.46
2019-04-06T05:29:17.099Z,12.39
2019-04-06T05:30:17.088Z,12.42
2019-04-06T05:31:17.091Z,12.49
2019-04-06T05:32:17.238Z,12.46
2019-04-06T05:33:17.151Z,12.42
2019-04-06T05:34:17.049Z,12.46
2019-04-06T05:35:17.037Z,12.47
2019-04-06T05:36:17.026Z,12.45
2019-04-06T05:37:17.017Z,12.46
2019-04-06T05:38:17.028Z,12.47
2019-04-06T05:39:16.993Z,12.45
2019-04-06T05:40:17.021Z,12.46
2019-04-06T05:41:16.969Z,12.62
2019-04-06T05:42:16.953Z,12.49
2019-04-06T05:43:16.963Z,12.52
2019-04-06T05:44:16.960Z,12.62
2019-04-06T05:45:17.066Z,12.64
2019-04-06T05:46:16.910Z,12.56
2019-04-06T05:47:17.245Z,12.50
2019-04-06T05:48:16.892Z,12.57
2019-04-06T05:49:16.928Z,12.53
2019-04-06T05:50:16.880Z,12.64
2019-04-06T05:51:16.871Z,12.54
2019-04-06T05:52:16.865Z,12.60
2019-04-06T05:53:16.934Z,12.52
2019-04-06T05:54:16.824Z,12.52
2019-04-06T05:55:16.837Z,12.54
2019-04-06T05:56:16.839Z,12.53
2019-04-06T05:57:16.795Z,12.52
2019-04-06T05:58:16.778Z,12.57
2019-04-06T05:59:16.827Z,12.50
2019-04-06T06:00:16.752Z,12.54
2019-04-06T06:01:16.767Z,12.57
2019-04-06T06:02:16.738Z,12.52
2019-04-06T06:03:16.723Z,12.52
2019-04-06T06:04:16.731Z,12.49
2019-04-06T06:05:16.698Z,12.52
2019-04-06T06:06:16.712Z,12.60
2019-04-06T06:07:16.707Z,12.52
2019-04-06T06:08:16.690Z,12.56
2019-04-06T06:09:16.654Z,12.54
2019-04-06T06:10:16.638Z,12.54
2019-04-06T06:11:16.682Z,12.52
2019-04-06T06:12:16.626Z,12.62
2019-04-06T06:13:16.612Z,12.65
2019-04-06T06:14:16.612Z,12.67
2019-04-06T06:15:16.587Z,12.62
2019-04-06T06:16:16.615Z,12.68
2019-04-06T06:17:16.588Z,12.67
2019-04-06T06:18:25.833Z,12.62
2019-04-06T06:19:17.539Z,12.67
2019-04-06T06:20:16.537Z,12.65
2019-04-06T06:21:16.633Z,12.71
2019-04-06T06:22:16.527Z,12.77
2019-04-06T06:23:16.688Z,12.72
2019-04-06T06:24:16.483Z,12.72
2019-04-06T06:25:16.505Z,12.77
2019-04-06T06:26:16.493Z,12.72
2019-04-06T06:27:16.490Z,12.74
2019-04-06T06:28:16.495Z,12.79
2019-04-06T06:29:16.446Z,12.78
2019-04-06T06:30:16.580Z,12.79
2019-04-06T06:31:16.412Z,12.82
2019-04-06T06:32:16.436Z,12.85
2019-04-06T06:33:16.426Z,12.85
2019-04-06T06:34:16.376Z,12.83
2019-04-06T06:35:16.578Z,12.87
2019-04-06T06:36:16.361Z,12.92
2019-04-06T06:37:16.341Z,12.86
2019-04-06T06:38:16.398Z,12.82
2019-04-06T06:39:16.335Z,12.89
2019-04-06T06:40:16.314Z,12.90
2019-04-06T06:41:16.525Z,12.95
2019-04-06T06:42:16.297Z,12.93
2019-04-06T06:43:16.279Z,12.90
2019-04-06T06:44:16.286Z,13.03
2019-04-06T06:45:16.333Z,13.00
2019-04-06T06:46:16.255Z,13.08
2019-04-06T06:47:16.231Z,12.96
2019-04-06T06:48:16.366Z,13.10
2019-04-06T06:49:16.209Z,13.10
2019-04-06T06:50:16.197Z,13.12
2019-04-06T06:51:16.283Z,13.10
2019-04-06T06:52:16.176Z,13.03
2019-04-06T06:53:16.200Z,13.15
2019-04-06T06:54:16.169Z,13.17
2019-04-06T06:55:16.198Z,13.14
2019-04-06T06:56:16.173Z,13.12
2019-04-06T06:57:16.271Z,13.11
2019-04-06T06:58:24.585Z,13.30
2019-04-06T06:59:17.105Z,13.23
2019-04-06T07:00:16.089Z,13.28
2019-04-06T07:01:16.085Z,13.29
2019-04-06T07:02:16.076Z,13.30
2019-04-06T07:03:16.071Z,13.38
2019-04-06T07:04:16.077Z,13.39
2019-04-06T07:05:16.054Z,13.39
2019-04-06T07:06:16.037Z,13.49
2019-04-06T07:07:16.034Z,13.45
2019-04-06T07:08:16.124Z,13.49
2019-04-06T07:09:15.995Z,13.51
2019-04-06T07:10:16.023Z,13.52
2019-04-06T07:11:15.971Z,13.52
2019-04-06T07:12:15.979Z,13.57
2019-04-06T07:13:16.007Z,13.55
2019-04-06T07:14:16.112Z,13.57
2019-04-06T07:15:15.927Z,13.57
2019-04-06T07:16:15.945Z,13.66
2019-04-06T07:17:15.902Z,13.73
2019-04-06T07:18:15.893Z,13.66
2019-04-06T07:19:16.046Z,13.67
2019-04-06T07:20:16.061Z,13.69
2019-04-06T07:21:16.932Z,13.71
2019-04-06T07:22:15.844Z,13.84
2019-04-06T07:23:15.828Z,13.85
2019-04-06T07:24:16.013Z,13.92
2019-04-06T07:25:15.813Z,13.85
2019-04-06T07:26:15.853Z,13.91
2019-04-06T07:27:15.788Z,13.89
2019-04-06T07:28:15.792Z,14.00
2019-04-06T07:29:15.767Z,14.09
2019-04-06T07:30:15.753Z,14.09
2019-04-06T07:31:15.787Z,14.03
2019-04-06T07:32:15.832Z,14.15
2019-04-06T07:33:15.734Z,14.20
2019-04-06T07:34:15.709Z,14.21
2019-04-06T07:35:15.694Z,14.18
2019-04-06T07:36:15.678Z,14.32
2019-04-06T07:37:15.706Z,14.25
2019-04-06T07:38:15.660Z,14.35
2019-04-06T07:39:15.781Z,14.28
2019-04-06T07:40:15.635Z,14.25
2019-04-06T07:41:15.632Z,14.43
2019-04-06T07:42:15.646Z,14.40
2019-04-06T07:43:15.607Z,14.43
2019-04-06T07:44:15.632Z,14.43
2019-04-06T07:45:15.589Z,14.43
2019-04-06T07:46:15.575Z,14.50
2019-04-06T07:47:15.587Z,14.43
2019-04-06T07:48:15.545Z,14.47
2019-04-06T07:49:15.755Z,14.47
2019-04-06T07:50:15.590Z,14.62
2019-04-06T07:51:15.511Z,14.52
2019-04-06T07:52:15.529Z,14.62
2019-04-06T07:53:15.493Z,14.55
2019-04-06T07:54:15.493Z,14.69
2019-04-06T07:55:15.715Z,14.70
2019-04-06T07:56:15.655Z,14.72
2019-04-06T07:57:15.476Z,14.62
2019-04-06T07:58:15.468Z,14.77
2019-04-06T07:59:15.427Z,14.70
2019-04-06T08:00:15.414Z,14.75
2019-04-06T08:01:15.404Z,14.77
2019-04-06T08:02:15.392Z,14.83
2019-04-06T08:03:15.386Z,14.84
2019-04-06T08:04:15.426Z,14.95
2019-04-06T08:05:15.355Z,14.94
2019-04-06T08:06:15.354Z,14.95
2019-04-06T08:07:15.344Z,15.02
2019-04-06T08:08:15.346Z,15.07
2019-04-06T08:09:15.585Z,15.07
2019-04-06T08:10:15.332Z,15.01
2019-04-06T08:11:15.288Z,15.06
2019-04-06T08:12:15.312Z,15.14
2019-04-06T08:13:15.275Z,15.20
2019-04-06T08:14:15.254Z,15.17
2019-04-06T08:15:15.353Z,15.14
2019-04-06T08:16:15.274Z,15.21
2019-04-06T08:17:15.239Z,15.25
2019-04-06T08:18:15.209Z,15.25
2019-04-06T08:19:15.239Z,15.19
2019-04-06T08:20:15.236Z,15.31
2019-04-06T08:21:15.261Z,15.34
2019-04-06T08:22:15.170Z,15.21
2019-04-06T08:23:15.203Z,15.31
2019-04-06T08:24:15.173Z,15.31
2019-04-06T08:25:15.187Z,15.39
2019-04-06T08:26:15.166Z,15.43
2019-04-06T08:27:15.115Z,15.39
2019-04-06T08:28:15.108Z,15.54
2019-04-06T08:29:15.086Z,15.46
2019-04-06T08:30:15.085Z,15.51
2019-04-06T08:31:15.163Z,15.51
2019-04-06T08:32:15.065Z,15.49
2019-04-06T08:33:15.213Z,15.49
2019-04-06T08:34:15.076Z,15.60
2019-04-06T08:35:24.666Z,15.59
2019-04-06T08:36:16.009Z,15.62
2019-04-06T08:37:15.003Z,15.60
2019-04-06T08:38:14.998Z,15.68
2019-04-06T08:39:14.972Z,15.65
2019-04-06T08:40:15.015Z,15.78
2019-04-06T08:41:15.160Z,15.76
2019-04-06T08:42:14.944Z,15.74
2019-04-06T08:43:14.945Z,15.78
2019-04-06T08:44:14.930Z,15.89
2019-04-06T08:45:14.975Z,15.84
2019-04-06T08:46:14.894Z,15.84
2019-04-06T08:47:15.078Z,15.96
2019-04-06T08:48:14.876Z,15.93
2019-04-06T08:49:14.866Z,15.96
2019-04-06T08:50:14.850Z,16.01
2019-04-06T08:51:14.884Z,15.94
2019-04-06T08:52:14.858Z,16.02
2019-04-06T08:53:14.833Z,16.05
2019-04-06T08:54:14.816Z,16.05
2019-04-06T08:55:14.816Z,16.07
2019-04-06T08:56:14.793Z,16.11
2019-04-06T08:57:14.804Z,16.14
2019-04-06T08:58:14.770Z,16.25
2019-04-06T08:59:14.763Z,16.20
2019-04-06T09:00:14.740Z,16.28
2019-04-06T09:01:14.727Z,16.28
2019-04-06T09:02:14.769Z,16.27
2019-04-06T09:03:14.804Z,16.33
2019-04-06T09:04:14.698Z,16.41
2019-04-06T09:05:14.693Z,16.30
2019-04-06T09:06:14.678Z,16.30
2019-04-06T09:07:14.781Z,16.45
2019-04-06T09:08:14.707Z,16.46
2019-04-06T09:09:14.645Z,16.45
2019-04-06T09:10:14.627Z,16.45
2019-04-06T09:11:14.613Z,16.52
2019-04-06T09:12:14.612Z,16.52
2019-04-06T09:13:14.643Z,16.50
2019-04-06T09:14:14.605Z,16.49
2019-04-06T09:15:14.573Z,16.60
2019-04-06T09:16:14.617Z,16.64
2019-04-06T09:17:14.553Z,16.61
2019-04-06T09:18:14.575Z,16.66
2019-04-06T09:19:14.540Z,16.70
2019-04-06T09:20:14.543Z,16.76
2019-04-06T09:21:14.509Z,16.76
2019-04-06T09:22:14.518Z,16.82
2019-04-06T09:23:14.515Z,16.82
2019-04-06T09:24:14.525Z,16.89
2019-04-06T09:25:14.602Z,16.86
2019-04-06T09:26:14.468Z,17.03
2019-04-06T09:27:14.444Z,16.96
2019-04-06T09:28:14.425Z,17.01
2019-04-06T09:29:23.058Z,17.04
2019-04-06T09:30:15.467Z,17.07
2019-04-06T09:31:14.407Z,17.12
2019-04-06T09:32:14.414Z,17.11
2019-04-06T09:33:14.376Z,17.15
2019-04-06T09:34:14.417Z,17.18
2019-04-06T09:35:14.353Z,17.28
2019-04-06T09:36:14.359Z,17.22
2019-04-06T09:37:14.331Z,17.31
2019-04-06T09:38:14.320Z,17.38
2019-04-06T09:39:14.310Z,17.33
2019-04-06T09:40:14.290Z,17.37
2019-04-06T09:41:14.321Z,17.52
2019-04-06T09:42:14.273Z,17.41
2019-04-06T09:43:14.259Z,17.44
2019-04-06T09:44:14.252Z,17.59
2019-04-06T09:45:14.243Z,17.62
2019-04-06T09:46:14.676Z,17.63
2019-04-06T09:47:14.215Z,17.70
2019-04-06T09:48:14.203Z,17.70
2019-04-06T09:49:14.189Z,17.72
2019-04-06T09:50:14.460Z,17.64
2019-04-06T09:51:14.166Z,17.68
2019-04-06T09:52:14.694Z,17.70
2019-04-06T09:53:14.186Z,17.79
2019-04-06T09:54:14.130Z,17.75
2019-04-06T09:55:14.159Z,17.77
2019-04-06T09:56:14.112Z,17.82
2019-04-06T09:57:14.159Z,17.87
2019-04-06T09:58:14.394Z,17.95
2019-04-06T09:59:14.177Z,17.97
2019-04-06T10:00:14.086Z,18.05
2019-04-06T10:01:14.056Z,18.05
2019-04-06T10:02:14.068Z,17.97
2019-04-06T10:03:14.449Z,18.05
2019-04-06T10:04:14.147Z,18.15
2019-04-06T10:05:14.201Z,18.26
2019-04-06T10:06:13.995Z,18.30
2019-04-06T10:07:14.209Z,18.30
2019-04-06T10:08:14.013Z,18.29
2019-04-06T10:09:13.987Z,18.27
2019-04-06T10:10:13.976Z,18.37
2019-04-06T10:11:13.945Z,18.42
2019-04-06T10:12:13.936Z,18.44
2019-04-06T10:13:14.296Z,18.51
2019-04-06T10:14:14.012Z,18.51
2019-04-06T10:15:13.926Z,18.48
2019-04-06T10:16:13.885Z,18.62
2019-04-06T10:17:13.924Z,18.55
2019-04-06T10:18:13.866Z,18.67
2019-04-06T10:19:13.860Z,18.75
2019-04-06T10:20:14.163Z,18.78
2019-04-06T10:21:13.869Z,18.76
2019-04-06T10:22:14.060Z,18.76
2019-04-06T10:23:13.819Z,18.72
2019-04-06T10:24:13.797Z,18.81
2019-04-06T10:25:13.803Z,18.78
2019-04-06T10:26:13.858Z,18.85
2019-04-06T10:27:13.992Z,18.88
2019-04-06T10:28:13.993Z,18.87
2019-04-06T10:29:13.741Z,18.90
2019-04-06T10:30:13.736Z,18.91
2019-04-06T10:31:13.721Z,18.91
2019-04-06T10:32:13.777Z,18.87
2019-04-06T10:33:13.694Z,18.85
2019-04-06T10:34:13.891Z,18.92
2019-04-06T10:35:13.675Z,18.88
2019-04-06T10:36:13.661Z,19.00
2019-04-06T10:37:13.652Z,18.92
2019-04-06T10:38:13.688Z,18.91
2019-04-06T10:39:13.798Z,18.98
2019-04-06T10:40:13.622Z,19.04
2019-04-06T10:41:13.661Z,19.07
2019-04-06T10:42:13.733Z,19.14
2019-04-06T10:43:13.591Z,19.13
2019-04-06T10:44:13.570Z,19.21
2019-04-06T10:45:13.579Z,19.21
2019-04-06T10:46:13.553Z,19.19
2019-04-06T10:47:13.565Z,19.25
2019-04-06T10:48:13.527Z,19.23
2019-04-06T10:49:13.807Z,19.25
2019-04-06T10:50:13.716Z,19.32
2019-04-06T10:51:13.497Z,19.31
2019-04-06T10:52:13.508Z,19.37
2019-04-06T10:53:13.558Z,19.43
2019-04-06T10:54:13.456Z,19.40
2019-04-06T10:55:13.671Z,19.44
2019-04-06T10:56:13.439Z,19.48
2019-04-06T10:57:13.425Z,19.44
2019-04-06T10:58:13.426Z,19.61
2019-04-06T10:59:13.457Z,19.63
2019-04-06T11:00:13.398Z,19.55
2019-04-06T11:01:13.391Z,19.61
2019-04-06T11:02:13.371Z,19.71
2019-04-06T11:03:13.370Z,19.68
2019-04-06T11:04:13.353Z,19.74
2019-04-06T11:05:13.359Z,19.76
2019-04-06T11:06:13.329Z,19.73
2019-04-06T11:07:13.450Z,19.74
2019-04-06T11:08:13.344Z,19.80
2019-04-06T11:09:13.521Z,19.94
2019-04-06T11:10:13.337Z,19.84
2019-04-06T11:11:16.890Z,19.92
2019-04-06T11:12:14.457Z,19.96
2019-04-06T11:13:13.537Z,19.98
2019-04-06T11:14:13.232Z,19.95
2019-04-06T11:15:13.257Z,19.96
2019-04-06T11:16:13.433Z,19.95
2019-04-06T11:17:13.209Z,20.02
2019-04-06T11:18:13.200Z,19.98
2019-04-06T11:19:13.389Z,20.08
2019-04-06T11:20:13.248Z,20.03
2019-04-06T11:21:13.407Z,20.01
2019-04-06T11:22:13.149Z,20.01
2019-04-06T11:23:13.146Z,20.11
2019-04-06T11:24:13.137Z,19.99
2019-04-06T11:25:13.119Z,20.10
2019-04-06T11:26:13.135Z,20.16
2019-04-06T11:27:13.160Z,20.20
2019-04-06T11:28:13.078Z,20.14
2019-04-06T11:29:13.077Z,20.23
2019-04-06T11:30:14.712Z,20.33
2019-04-06T11:31:13.251Z,20.21
2019-04-06T11:32:13.048Z,20.28
2019-04-06T11:33:13.022Z,20.35
2019-04-06T11:34:13.023Z,20.39
2019-04-06T11:35:13.022Z,20.33
2019-04-06T11:36:13.024Z,20.38
2019-04-06T11:37:12.979Z,20.50
2019-04-06T11:38:13.172Z,20.51
2019-04-06T11:39:12.961Z,20.43
2019-04-06T11:40:12.953Z,20.51
2019-04-06T11:41:12.937Z,20.55
2019-04-06T11:42:12.956Z,20.57
2019-04-06T11:43:13.037Z,20.58
2019-04-06T11:44:13.086Z,20.64
2019-04-06T11:45:13.108Z,20.55
2019-04-06T11:46:13.122Z,20.64
2019-04-06T11:47:12.906Z,20.62
2019-04-06T11:48:12.862Z,20.70
2019-04-06T11:49:12.851Z,20.73
2019-04-06T11:50:12.842Z,20.70
2019-04-06T11:51:13.172Z,20.72
2019-04-06T11:52:12.839Z,20.76
2019-04-06T11:53:12.814Z,20.89
2019-04-06T11:54:12.795Z,20.85
2019-04-06T11:55:12.794Z,20.87
2019-04-06T11:56:12.770Z,20.91
2019-04-06T11:57:12.797Z,20.88
2019-04-06T11:58:12.892Z,20.84
2019-04-06T11:59:12.757Z,20.95
2019-04-06T12:00:24.684Z,21.01
2019-04-06T12:01:13.926Z,20.98
2019-04-06T12:02:12.728Z,20.99
2019-04-06T12:03:12.734Z,20.99
2019-04-06T12:04:12.679Z,21.03
2019-04-06T12:05:12.674Z,21.01
2019-04-06T12:06:12.688Z,21.06
2019-04-06T12:07:12.649Z,21.09
2019-04-06T12:08:12.694Z,21.07
2019-04-06T12:09:12.872Z,21.13
2019-04-06T12:10:12.616Z,21.16
2019-04-06T12:11:12.599Z,21.19
2019-04-06T12:12:12.589Z,21.19
2019-04-06T12:13:12.583Z,21.24
2019-04-06T12:14:12.607Z,21.27
2019-04-06T12:15:12.557Z,21.31
2019-04-06T12:16:12.547Z,21.35
2019-04-06T12:17:12.530Z,21.34
2019-04-06T12:18:12.555Z,21.32
2019-04-06T12:19:12.504Z,21.34
2019-04-06T12:20:12.816Z,21.27
2019-04-06T12:21:12.789Z,21.24
2019-04-06T12:22:12.496Z,21.28
2019-04-06T12:23:12.471Z,21.32
2019-04-06T12:24:12.470Z,21.35
2019-04-06T12:25:12.505Z,21.34
2019-04-06T12:26:12.731Z,21.35
2019-04-06T12:27:12.423Z,21.31
2019-04-06T12:28:12.415Z,21.42
2019-04-06T12:29:12.403Z,21.37
2019-04-06T12:30:12.382Z,21.35
2019-04-06T12:31:12.399Z,21.37
2019-04-06T12:32:12.368Z,21.42
2019-04-06T12:33:12.657Z,21.49
2019-04-06T12:34:12.474Z,21.49
2019-04-06T12:35:12.326Z,21.37
2019-04-06T12:36:12.583Z,21.34
2019-04-06T12:37:12.310Z,21.38
2019-04-06T12:38:12.301Z,21.46
2019-04-06T12:39:12.316Z,21.43
2019-04-06T12:40:12.586Z,21.44
2019-04-06T12:41:12.281Z,21.54
2019-04-06T12:42:12.288Z,21.42
2019-04-06T12:43:12.243Z,21.58
2019-04-06T12:44:12.290Z,21.56
2019-04-06T12:45:12.220Z,21.59
2019-04-06T12:46:12.480Z,21.56
2019-04-06T12:47:12.310Z,21.52
2019-04-06T12:48:12.206Z,21.50
2019-04-06T12:49:12.302Z,21.59
2019-04-06T12:50:12.166Z,21.54
2019-04-06T12:51:12.150Z,21.46
2019-04-06T12:52:12.139Z,21.52