createdAt,value
2023-01-03T00:00:47.043Z,0.00
2023-01-03T00:01:47.015Z,0.00
2023-01-03T00:02:46.992Z,0.00
2023-01-03T00:03:47.039Z,0.00
2023-01-03T00:04:49.712Z,0.00
2023-01-03T00:05:46.943Z,0.00
2023-01-03T00:06:47.002Z,0.00
2023-01-03T00:07:46.925Z,0.00
2023-01-03T00:08:46.919Z,0.00
2023-01-03T00:09:46.908Z,0.00
2023-01-03T00:10:46.874Z,0.00
2023-01-03T00:11:46.911Z,0.00
2023-01-03T00:12:46.871Z,0.00
2023-01-03T00:13:48.522Z,0.00
2023-01-03T00:14:46.968Z,0.00
2023-01-03T00:15:46.868Z,0.00
2023-01-03T00:16:46.865Z,0.00
2023-01-03T00:17:46.928Z,0.00
2023-01-03T00:18:46.786Z,0.00
2023-01-03T00:19:46.823Z,0.00
2023-01-03T00:20:46.777Z,0.00
2023-01-03T00:21:46.761Z,0.00
2023-01-03T00:22:46.773Z,0.00
2023-01-03T00:23:46.769Z,0.00
2023-01-03T00:24:46.756Z,0.00
2023-01-03T00:25:46.938Z,0.00
2023-01-03T00:26:46.733Z,0.00
2023-01-03T00:27:46.699Z,0.00
2023-01-03T00:28:46.695Z,0.00
2023-01-03T00:29:46.756Z,0.00
2023-01-03T00:30:46.693Z,0.00
2023-01-03T00:31:46.739Z,0.00
2023-01-03T00:32:46.676Z,0.00
2023-01-03T00:33:46.634Z,0.00
2023-01-03T00:34:46.700Z,0.00
2023-01-03T00:35:46.646Z,0.00
2023-01-03T00:36:46.619Z,0.00
2023-01-03T00:37:46.645Z,0.00
2023-01-03T00:38:46.785Z,0.00
2023-01-03T00:39:46.617Z,0.00
2023-01-03T00:40:46.579Z,0.00
2023-01-03T00:41:46.582Z,0.00
2023-01-03T00:42:46.531Z,0.00
2023-01-03T00:43:46.570Z,0.00
2023-01-03T00:44:46.567Z,0.00
2023-01-03T00:45:46.614Z,0.00
2023-01-03T00:46:46.572Z,0.00
2023-01-03T00:47:46.511Z,0.00
2023-01-03T00:48:46.476Z,0.00
2023-01-03T00:49:47.341Z,0.00
2023-01-03T00:50:46.471Z,0.00
2023-01-03T00:51:46.437Z,0.00
2023-01-03T00:52:47.485Z,0.00
2023-01-03T00:53:46.442Z,0.00
2023-01-03T00:54:46.493Z,0.00
2023-01-03T00:55:46.428Z,0.00
2023-01-03T00:56:46.526Z,0.00
2023-01-03T00:57:46.380Z,0.00
2023-01-03T00:58:46.382Z,0.00
2023-01-03T00:59:46.854Z,0.00
2023-01-03T01:00:46.386Z,0.00
2023-01-03T01:01:47.862Z,0.00
2023-01-03T01:02:46.598Z,0.00
2023-01-03T01:03:46.366Z,0.00
2023-01-03T01:04:46.326Z,0.00
2023-01-03T01:05:46.306Z,0.00
2023-01-03T01:06:46.446Z,0.00
2023-01-03T01:07:46.257Z,0.00
2023-01-03T01:08:46.293Z,0.00
2023-01-03T01:09:46.256Z,0.00
2023-01-03T01:10:46.291Z,0.00
2023-01-03T01:11:46.226Z,0.00
2023-01-03T01:12:46.316Z,0.00
2023-01-03T01:13:46.205Z,0.00
2023-01-03T01:14:46.217Z,0.00
2023-01-03T01:15:46.216Z,0.00
2023-01-03T01:16:46.245Z,0.00
2023-01-03T01:17:46.218Z,0.00
2023-01-03T01:18:46.168Z,0.00
2023-01-03T01:19:46.396Z,0.00
2023-01-03T01:20:46.131Z,0.00
2023-01-03T01:21:46.152Z,0.00
2023-01-03T01:22:46.103Z,0.00
2023-01-03T01:23:46.107Z,0.00
2023-01-03T01:24:46.235Z,0.00
2023-01-03T01:25:46.073Z,0.00
2023-01-03T01:26:47.225Z,0.00
2023-01-03T01:27:46.087Z,0.00
2023-01-03T01:28:46.050Z,0.00
2023-01-03T01:29:46.056Z,0.00
2023-01-03T01:30:46.185Z,0.00
2023-01-03T01:31:46.014Z,0.00
2023-01-03T01:32:46.046Z,0.00
2023-01-03T01:33:46.018Z,0.00
2023-01-03T01:34:46.189Z,0.00
2023-01-03T01:35:45.963Z,0.00
2023-01-03T01:36:45.955Z,0.00
2023-01-03T01:37:45.975Z,0.00
2023-01-03T01:38:45.942Z,0.00
2023-01-03T01:39:45.943Z,0.00
2023-01-03T01:40:45.989Z,0.00
2023-01-03T01:41:45.963Z,0.00
2023-01-03T01:42:45.900Z,0.00
2023-01-03T01:43:45.884Z,0.00
2023-01-03T01:44:45.902Z,0.00
2023-01-03T01:45:45.882Z,0.00
2023-01-03T01:46:45.871Z,0.00
2023-01-03T01:47:45.978Z,0.00
2023-01-03T01:48:45.848Z,0.00
2023-01-03T01:49:45.818Z,0.00
2023-01-03T01:50:45.878Z,0.00
2023-01-03T01:51:45.788Z,0.00
2023-01-03T01:52:45.808Z,0.00
2023-01-03T01:53:45.854Z,0.00
2023-01-03T01:54:45.851Z,0.00
2023-01-03T01:55:45.745Z,0.00
2023-01-03T01:56:45.760Z,0.00
2023-01-03T01:57:45.732Z,0.00
2023-01-03T01:58:45.764Z,0.00
2023-01-03T01:59:45.733Z,0.00
2023-01-03T02:00:45.772Z,0.00
2023-01-03T02:01:45.869Z,0.00
2023-01-03T02:02:46.019Z,0.00
2023-01-03T02:03:45.974Z,0.00
2023-01-03T02:04:45.696Z,0.00
2023-01-03T02:05:45.656Z,0.00
2023-01-03T02:06:45.675Z,0.00
2023-01-03T02:07:45.682Z,0.00
2023-01-03T02:08:45.659Z,0.00
2023-01-03T02:09:45.614Z,0.00
2023-01-03T02:10:45.633Z,0.00
2023-01-03T02:11:45.576Z,0.00
2023-01-03T02:12:46.589Z,0.00
2023-01-03T02:13:45.617Z,0.00
2023-01-03T02:14:45.549Z,0.00
2023-01-03T02:15:45.623Z,0.00
2023-01-03T02:16:45.653Z,0.00
2023-01-03T02:17:45.513Z,0.00
2023-01-03T02:18:45.627Z,0.00
2023-01-03T02:19:46.468Z,0.00
2023-01-03T02:20:45.510Z,0.00
2023-01-03T02:21:45.493Z,0.00
2023-01-03T02:22:45.455Z,0.00
2023-01-03T02:23:45.469Z,0.00
2023-01-03T02:24:45.537Z,0.00
2023-01-03T02:25:45.437Z,0.00
2023-01-03T02:26:45.430Z,0.00
2023-01-03T02:27:45.403Z,0.00
2023-01-03T02:28:45.477Z,0.00
2023-01-03T02:29:45.431Z,0.00
2023-01-03T02:30:45.395Z,0.00
2023-01-03T02:31:45.463Z,0.00
2023-01-03T02:32:45.403Z,0.00
2023-01-03T02:33:45.380Z,0.00
2023-01-03T02:34:45.363Z,0.00
2023-01-03T02:35:45.342Z,0.00
2023-01-03T02:36:45.423Z,0.00
2023-01-03T02:37:45.310Z,0.00
2023-01-03T02:38:45.305Z,0.00
2023-01-03T02:39:45.310Z,0.00
2023-01-03T02:40:45.277Z,0.00
2023-01-03T02:41:45.311Z,0.00
2023-01-03T02:42:45.297Z,0.00
2023-01-03T02:43:45.249Z,0.00
2023-01-03T02:44:45.236Z,0.00
2023-01-03T02:45:45.210Z,0.00
2023-01-03T02:46:45.271Z,0.00
2023-01-03T02:47:45.211Z,0.00
2023-01-03T02:48:45.296Z,0.00
2023-01-03T02:49:45.202Z,0.00
2023-01-03T02:50:45.174Z,0.00
2023-01-03T02:51:45.145Z,0.00
2023-01-03T02:52:45.180Z,0.00
2023-01-03T02:53:45.154Z,0.00
2023-01-03T02:54:45.139Z,0.00
2023-01-03T02:55:45.131Z,0.00
2023-01-03T02:56:45.141Z,0.00
2023-01-03T02:57:45.116Z,0.00
2023-01-03T02:58:45.197Z,0.00
2023-01-03T02:59:45.104Z,0.00
2023-01-03T03:00:45.096Z,0.00
2023-01-03T03:01:45.586Z,0.00
2023-01-03T03:02:45.116Z,0.00
2023-01-03T03:03:45.100Z,0.00
2023-01-03T03:04:45.256Z,0.00
2023-01-03T03:05:45.037Z,0.00
2023-01-03T03:06:45.000Z,0.00
2023-01-03T03:07:44.981Z,0.00
2023-01-03T03:08:44.997Z,0.00
2023-01-03T03:09:44.973Z,0.00
2023-01-03T03:10:44.958Z,0.00
2023-01-03T03:11:45.076Z,0.00
2023-01-03T03:12:44.937Z,0.00
2023-01-03T03:13:44.918Z,0.00
2023-01-03T03:14:44.925Z,0.00
2023-01-03T03:15:44.967Z,0.00
2023-01-03T03:16:44.922Z,0.00
2023-01-03T03:17:44.871Z,0.00
2023-01-03T03:18:44.865Z,0.00
2023-01-03T03:19:44.882Z,0.00
2023-01-03T03:20:44.846Z,0.00
2023-01-03T03:21:45.057Z,0.00
2023-01-03T03:22:44.824Z,0.00
2023-01-03T03:23:44.824Z,0.00
2023-01-03T03:24:44.852Z,0.00
2023-01-03T03:25:44.829Z,0.00
2023-01-03T03:26:44.800Z,0.00
2023-01-03T03:27:44.782Z,0.00
2023-01-03T03:28:44.776Z,0.00
2023-01-03T03:29:44.764Z,0.00
2023-01-03T03:30:44.789Z,0.00
2023-01-03T03:31:44.940Z,0.00
2023-01-03T03:32:44.725Z,0.00
2023-01-03T03:33:44.711Z,0.00
2023-01-03T03:34:44.730Z,0.00
2023-01-03T03:35:44.760Z,0.00
2023-01-03T03:36:44.739Z,0.00
2023-01-03T03:37:44.662Z,0.00
2023-01-03T03:38:44.702Z,0.00
2023-01-03T03:39:44.809Z,0.00
2023-01-03T03:40:44.746Z,0.00
2023-01-03T03:41:44.635Z,0.00
2023-01-03T03:42:44.713Z,0.00
2023-01-03T03:43:44.642Z,0.00
2023-01-03T03:44:44.871Z,0.00
2023-01-03T03:45:44.577Z,0.00
2023-01-03T03:46:50.608Z,0.00
2023-01-03T03:47:45.790Z,0.00
2023-01-03T03:48:45.126Z,0.00
2023-01-03T03:49:44.963Z,0.00
2023-01-03T03:50:44.580Z,0.00
2023-01-03T03:51:44.631Z,0.00
2023-01-03T03:52:44.513Z,0.00
2023-01-03T03:53:44.601Z,0.00
2023-01-03T03:54:44.521Z,0.00
2023-01-03T03:55:45.439Z,0.00
2023-01-03T03:56:44.602Z,0.00
2023-01-03T03:57:44.450Z,0.00
2023-01-03T03:58:44.444Z,0.00
2023-01-03T03:59:44.440Z,0.00
2023-01-03T04:00:44.483Z,0.00
2023-01-03T04:01:44.629Z,0.00
2023-01-03T04:02:44.561Z,0.00
2023-01-03T04:03:44.465Z,0.00
2023-01-03T04:04:44.376Z,0.00
2023-01-03T04:05:44.373Z,0.00
2023-01-03T04:06:44.398Z,0.00
2023-01-03T04:07:45.249Z,0.00
2023-01-03T04:08:44.325Z,0.00
2023-01-03T04:09:44.346Z,0.00
2023-01-03T04:10:44.383Z,0.00
2023-01-03T04:11:44.390Z,0.00
2023-01-03T04:12:44.357Z,0.00
2023-01-03T04:13:44.359Z,0.00
2023-01-03T04:14:44.342Z,0.00
2023-01-03T04:15:44.272Z,0.00
2023-01-03T04:16:44.366Z,0.00
2023-01-03T04:17:44.260Z,0.00
2023-01-03T04:18:44.537Z,0.00
2023-01-03T04:19:45.450Z,0.00
2023-01-03T04:20:44.236Z,0.00
2023-01-03T04:21:44.944Z,0.00
2023-01-03T04:22:44.227Z,0.00
2023-01-03T04:23:44.160Z,0.00
2023-01-03T04:24:44.181Z,0.00
2023-01-03T04:25:44.150Z,0.00
2023-01-03T04:26:44.179Z,0.00
2023-01-03T04:27:44.140Z,0.00
2023-01-03T04:28:44.162Z,0.00
2023-01-03T04:29:44.143Z,0.00
2023-01-03T04:30:44.148Z,0.00
2023-01-03T04:31:44.258Z,0.00
2023-01-03T04:32:44.071Z,0.00
2023-01-03T04:33:44.057Z,0.00
2023-01-03T04:34:44.781Z,0.00
2023-01-03T04:35:45.034Z,0.00
2023-01-03T04:36:44.138Z,0.00
2023-01-03T04:37:44.057Z,0.00
2023-01-03T04:38:44.078Z,0.00
2023-01-03T04:39:44.489Z,0.00
2023-01-03T04:40:44.046Z,0.00
2023-01-03T04:41:43.964Z,0.00
2023-01-03T04:42:44.320Z,0.00
2023-01-03T04:43:44.022Z,0.00
2023-01-03T04:44:44.046Z,0.00
2023-01-03T04:45:44.036Z,0.00
2023-01-03T04:46:49.042Z,0.00
2023-01-03T04:47:44.898Z,0.00
2023-01-03T04:48:43.992Z,0.00
2023-01-03T04:49:44.175Z,0.00
2023-01-03T04:50:43.880Z,0.00
2023-01-03T04:51:43.900Z,0.00
2023-01-03T04:52:43.856Z,0.00
2023-01-03T04:53:44.082Z,0.00
2023-01-03T04:54:43.863Z,0.00
2023-01-03T04:55:43.834Z,0.00
2023-01-03T04:56:44.090Z,0.00
2023-01-03T04:57:43.809Z,0.00
2023-01-03T04:58:43.850Z,0.00
2023-01-03T04:59:44.096Z,0.00
2023-01-03T05:00:43.856Z,0.00
2023-01-03T05:01:43.984Z,0.00
2023-01-03T05:02:43.873Z,0.00
2023-01-03T05:03:43.826Z,0.00
2023-01-03T05:04:43.812Z,0.00
2023-01-03T05:05:43.719Z,0.00
2023-01-03T05:06:43.732Z,0.00
2023-01-03T05:07:43.841Z,0.00
2023-01-03T05:08:43.776Z,0.00
2023-01-03T05:09:43.749Z,0.00
2023-01-03T05:10:43.767Z,0.00
2023-01-03T05:11:43.646Z,0.00
2023-01-03T05:12:43.681Z,0.00
2023-01-03T05:13:43.644Z,0.00
2023-01-03T05:14:43.681Z,0.00
2023-01-03T05:15:43.716Z,0.00
2023-01-03T05:16:43.809Z,0.00
2023-01-03T05:17:43.696Z,0.00
2023-01-03T05:18:43.588Z,0.00
2023-01-03T05:19:45.549Z,0.00
2023-01-03T05:20:43.567Z,0.00
2023-01-03T05:21:43.667Z,0.00
2023-01-03T05:22:43.534Z,0.00
2023-01-03T05:23:43.584Z,0.00
2023-01-03T05:24:43.551Z,0.00
2023-01-03T05:25:43.697Z,0.00
2023-01-03T05:26:43.582Z,0.00
2023-01-03T05:27:43.988Z,0.00
2023-01-03T05:28:43.805Z,0.00
2023-01-03T05:29:43.567Z,0.00
2023-01-03T05:30:44.855Z,0.00
2023-01-03T05:31:43.530Z,0.00
2023-01-03T05:32:43.518Z,0.00
2023-01-03T05:33:43.410Z,0.00
2023-01-03T05:34:43.538Z,0.00
2023-01-03T05:35:43.409Z,0.00
2023-01-03T05:36:43.427Z,0.00
2023-01-03T05:37:43.435Z,0.00
2023-01-03T05:38:43.377Z,0.00
2023-01-03T05:39:43.538Z,0.00
2023-01-03T05:40:43.723Z,0.00
2023-01-03T05:41:43.481Z,0.00
2023-01-03T05:42:43.357Z,0.00
2023-01-03T05:43:43.344Z,0.00
2023-01-03T05:44:43.361Z,0.00
2023-01-03T05:45:43.574Z,0.00
2023-01-03T05:46:43.515Z,0.00
2023-01-03T05:47:44.614Z,0.00
2023-01-03T05:48:44.389Z,0.00
2023-01-03T05:49:43.246Z,0.00
2023-01-03T05:50:43.229Z,0.00
2023-01-03T05:51:43.293Z,0.00
2023-01-03T05:52:43.225Z,0.00
2023-01-03T05:53:43.202Z,0.00
2023-01-03T05:54:43.219Z,0.00
2023-01-03T05:55:43.209Z,0.00
2023-01-03T05:56:43.171Z,0.00
2023-01-03T05:57:43.173Z,0.00
2023-01-03T05:58:43.219Z,0.00
2023-01-03T05:59:43.164Z,0.00
2023-01-03T06:00:43.274Z,0.00
2023-01-03T06:01:43.305Z,0.00
2023-01-03T06:02:43.202Z,0.00
2023-01-03T06:03:43.179Z,0.00
2023-01-03T06:04:43.425Z,0.00
2023-01-03T06:05:49.780Z,0.00
2023-01-03T06:06:44.405Z,0.00
2023-01-03T06:07:43.171Z,0.00
2023-01-03T06:08:43.030Z,0.00
2023-01-03T06:09:43.012Z,0.00
2023-01-03T06:10:43.037Z,0.00
2023-01-03T06:11:43.031Z,0.00
2023-01-03T06:12:42.994Z,0.00
2023-01-03T06:13:43.006Z,0.00
2023-01-03T06:14:42.998Z,0.00
2023-01-03T06:15:43.694Z,0.00
2023-01-03T06:16:42.985Z,0.00
2023-01-03T06:17:42.990Z,0.00
2023-01-03T06:18:43.456Z,0.00
2023-01-03T06:19:42.965Z,0.00
2023-01-03T06:20:42.948Z,0.00
2023-01-03T06:21:42.943Z,0.00
2023-01-03T06:22:42.920Z,0.00
2023-01-03T06:23:42.883Z,0.00
2023-01-03T06:24:43.048Z,0.00
2023-01-03T06:25:42.902Z,0.00
2023-01-03T06:26:42.945Z,0.00
2023-01-03T06:27:42.870Z,0.00
2023-01-03T06:28:42.840Z,0.00
2023-01-03T06:29:42.837Z,0.00
2023-01-03T06:30:46.042Z,0.00
2023-01-03T06:31:43.052Z,0.00
2023-01-03T06:32:42.773Z,0.00
2023-01-03T06:33:42.808Z,0.00
2023-01-03T06:34:42.966Z,0.00
2023-01-03T06:35:42.798Z,0.00
2023-01-03T06:36:42.793Z,0.00
2023-01-03T06:37:42.781Z,0.00
2023-01-03T06:38:42.780Z,0.00
2023-01-03T06:39:44.784Z,0.00
2023-01-03T06:40:45.801Z,0.00
2023-01-03T06:41:42.757Z,0.00
2023-01-03T06:42:43.322Z,0.00
2023-01-03T06:43:43.018Z,0.00
2023-01-03T06:44:42.700Z,0.00
2023-01-03T06:45:42.675Z,4.00
2023-01-03T06:46:42.777Z,4.00
2023-01-03T06:47:42.691Z,4.00
2023-01-03T06:48:42.764Z,4.00
2023-01-03T06:49:42.662Z,4.00
2023-01-03T06:50:42.593Z,8.00
2023-01-03T06:51:42.644Z,8.00
2023-01-03T06:52:42.898Z,8.00
2023-01-03T06:53:42.786Z,12.00
2023-01-03T06:54:42.642Z,12.00
2023-01-03T06:55:42.574Z,16.00
2023-01-03T06:56:42.632Z,16.00
2023-01-03T06:57:42.731Z,20.00
2023-01-03T06:58:42.731Z,24.00
2023-01-03T06:59:44.880Z,24.00
2023-01-03T07:00:42.575Z,28.00
2023-01-03T07:01:42.891Z,36.00
2023-01-03T07:02:42.753Z,40.00
2023-01-03T07:03:42.869Z,44.00
2023-01-03T07:04:42.583Z,56.00
2023-01-03T07:05:42.428Z,60.00
2023-01-03T07:06:42.505Z,72.00
2023-01-03T07:07:42.628Z,80.00
2023-01-03T07:08:47.893Z,88.00
2023-01-03T07:09:43.852Z,104.00
2023-01-03T07:10:42.512Z,116.00
2023-01-03T07:11:42.530Z,132.00
2023-01-03T07:12:42.477Z,140.00
2023-01-03T07:13:42.479Z,156.00
2023-01-03T07:14:43.034Z,172.00
2023-01-03T07:15:42.526Z,184.00
2023-01-03T07:16:42.496Z,200.00
2023-01-03T07:17:42.879Z,212.00
2023-01-03T07:18:42.344Z,232.00
2023-01-03T07:19:42.331Z,248.00
2023-01-03T07:20:42.385Z,268.00
2023-01-03T07:21:42.409Z,288.00
2023-01-03T07:22:42.249Z,316.00
2023-01-03T07:23:42.235Z,344.00
2023-01-03T07:24:42.916Z,376.00
2023-01-03T07:25:42.209Z,408.00
2023-01-03T07:26:42.375Z,444.00
2023-01-03T07:27:42.273Z,476.00
2023-01-03T07:28:42.186Z,508.00
2023-01-03T07:29:42.165Z,544.00
2023-01-03T07:30:42.173Z,576.00
2023-01-03T07:31:42.271Z,616.00
2023-01-03T07:32:45.013Z,664.00
2023-01-03T07:33:42.201Z,708.00
2023-01-03T07:34:42.349Z,768.00
2023-01-03T07:35:42.302Z,824.00
2023-01-03T07:36:42.366Z,884.00
2023-01-03T07:37:42.339Z,948.00
2023-01-03T07:38:42.143Z,1012.00
2023-01-03T07:39:42.096Z,1076.00
2023-01-03T07:40:42.081Z,1128.00
2023-01-03T07:41:42.227Z,1180.00
2023-01-03T07:42:42.315Z,1232.00
2023-01-03T07:43:42.233Z,1280.00
2023-01-03T07:44:42.236Z,1328.00
2023-01-03T07:45:42.183Z,1380.00
2023-01-03T07:46:43.061Z,1444.00
2023-01-03T07:47:42.238Z,1512.00
2023-01-03T07:48:42.124Z,1600.00
2023-01-03T07:49:43.365Z,1684.00
2023-01-03T07:50:42.025Z,1768.00
2023-01-03T07:51:42.156Z,1848.00
2023-01-03T07:52:42.043Z,1928.00
2023-01-03T07:53:42.903Z,2020.00
2023-01-03T07:54:41.941Z,2132.00
2023-01-03T07:55:42.022Z,2256.00
2023-01-03T07:56:42.285Z,2400.00
2023-01-03T07:57:42.017Z,2544.00
2023-01-03T07:58:41.869Z,2684.00
2023-01-03T07:59:43.607Z,2800.00
2023-01-03T08:00:41.870Z,2892.00
2023-01-03T08:01:43.393Z,2984.00
2023-01-03T08:02:42.233Z,3076.00
2023-01-03T08:03:41.846Z,3160.00
2023-01-03T08:04:42.244Z,3228.00
2023-01-03T08:05:41.885Z,3268.00
2023-01-03T08:06:42.081Z,3300.00
2023-01-03T08:07:42.257Z,3328.00
2023-01-03T08:08:42.112Z,3364.00
2023-01-03T08:09:42.079Z,3408.00
2023-01-03T08:10:41.995Z,3444.00
2023-01-03T08:11:41.763Z,3472.00
2023-01-03T08:12:41.748Z,3496.00
2023-01-03T08:13:41.796Z,3512.00
2023-01-03T08:14:41.731Z,3536.00
2023-01-03T08:15:41.737Z,3572.00
2023-01-03T08:16:41.789Z,3616.00
2023-01-03T08:17:41.730Z,3648.00
2023-01-03T08:18:41.699Z,3672.00
2023-01-03T08:19:45.493Z,3692.00
2023-01-03T08:20:42.282Z,3712.00
2023-01-03T08:21:41.637Z,3752.00
2023-01-03T08:22:41.631Z,3820.00
2023-01-03T08:23:44.564Z,3892.00
2023-01-03T08:24:41.981Z,3964.00
2023-01-03T08:25:41.604Z,4020.00
2023-01-03T08:26:41.563Z,4092.00
2023-01-03T08:27:45.357Z,4184.00
2023-01-03T08:28:42.552Z,4304.00
2023-01-03T08:29:43.851Z,4420.00
2023-01-03T08:30:42.695Z,4516.00
2023-01-03T08:31:42.775Z,4588.00
2023-01-03T08:32:41.662Z,4652.00
2023-01-03T08:33:42.528Z,4708.00
2023-01-03T08:34:41.518Z,4796.00
2023-01-03T08:35:41.703Z,4876.00
2023-01-03T08:36:57.722Z,4944.00
2023-01-03T08:37:41.559Z,5020.00
2023-01-03T08:38:41.503Z,5124.00
2023-01-03T08:39:41.512Z,5260.00
2023-01-03T08:40:42.340Z,5420.00
2023-01-03T08:41:41.398Z,5548.00
2023-01-03T08:42:41.440Z,5640.00
2023-01-03T08:43:41.385Z,5684.00
2023-01-03T08:44:41.395Z,5736.00
2023-01-03T08:45:41.401Z,5796.00
2023-01-03T08:46:41.520Z,5892.00
2023-01-03T08:47:41.517Z,6008.00
2023-01-03T08:48:41.425Z,6136.00
2023-01-03T08:49:41.363Z,6260.00
2023-01-03T08:50:41.307Z,6356.00
2023-01-03T08:51:41.288Z,6432.00
2023-01-03T08:52:41.279Z,6532.00
2023-01-03T08:53:41.336Z,6692.00
2023-01-03T08:54:41.300Z,6868.00
2023-01-03T08:55:41.289Z,7004.00
2023-01-03T08:56:41.453Z,7116.00
2023-01-03T08:57:41.222Z,7252.00
2023-01-03T08:58:41.297Z,7412.00
2023-01-03T08:59:41.246Z,7568.00
2023-01-03T09:00:41.289Z,7708.00
2023-01-03T09:01:41.393Z,7836.00
2023-01-03T09:02:41.347Z,7944.00
2023-01-03T09:03:41.385Z,8016.00
2023-01-03T09:04:41.203Z,8036.00
2023-01-03T09:05:41.311Z,8024.00
2023-01-03T09:06:42.315Z,8016.00
2023-01-03T09:07:41.404Z,8060.00
2023-01-03T09:08:41.409Z,8108.00
2023-01-03T09:09:41.284Z,8136.00
2023-01-03T09:10:47.120Z,8156.00
2023-01-03T09:11:42.120Z,8156.00
2023-01-03T09:12:41.084Z,8112.00
2023-01-03T09:13:41.060Z,8072.00
2023-01-03T09:14:41.051Z,8064.00
2023-01-03T09:15:41.219Z,8068.00
2023-01-03T09:16:47.035Z,8072.00
2023-01-03T09:17:42.305Z,8084.00
2023-01-03T09:18:41.100Z,8076.00
2023-01-03T09:19:41.053Z,8084.00
2023-01-03T09:20:40.971Z,8112.00
2023-01-03T09:21:41.950Z,8132.00
2023-01-03T09:22:40.969Z,8184.00
2023-01-03T09:23:41.271Z,8244.00
2023-01-03T09:24:40.953Z,8244.00
2023-01-03T09:25:41.009Z,8188.00
2023-01-03T09:26:41.064Z,8084.00
2023-01-03T09:27:40.932Z,7948.00
2023-01-03T09:28:40.993Z,7832.00
2023-01-03T09:29:40.902Z,7776.00
2023-01-03T09:30:40.885Z,7748.00
2023-01-03T09:31:40.936Z,7716.00
2023-01-03T09:32:41.550Z,7652.00
2023-01-03T09:33:40.844Z,7632.00
2023-01-03T09:34:41.115Z,7692.00
2023-01-03T09:35:40.831Z,7816.00
2023-01-03T09:36:40.861Z,7968.00
2023-01-03T09:37:45.418Z,8132.00
2023-01-03T09:38:41.814Z,8284.00
2023-01-03T09:39:40.789Z,8464.00
2023-01-03T09:40:40.773Z,8660.00
2023-01-03T09:41:42.097Z,8780.00
2023-01-03T09:42:40.803Z,8768.00
2023-01-03T09:43:40.810Z,8704.00
2023-01-03T09:44:40.825Z,8716.00
2023-01-03T09:45:40.909Z,8760.00
