createdAt,value
2023-04-25T00:02:10.203Z,62.34
2023-04-25T00:04:44.952Z,62.52
2023-04-25T00:07:19.750Z,62.71
2023-04-25T00:09:53.394Z,62.75
2023-04-25T00:12:29.516Z,62.77
2023-04-25T00:15:11.036Z,62.76
2023-04-25T00:17:44.621Z,63.19
2023-04-25T00:20:21.010Z,63.09
2023-04-25T00:22:57.859Z,63.21
2023-04-25T00:25:31.594Z,63.09
2023-04-25T00:28:05.947Z,63.28
2023-04-25T00:30:39.713Z,63.15
2023-04-25T00:33:14.345Z,63.15
2023-04-25T00:35:48.039Z,63.45
2023-04-25T00:38:21.804Z,63.22
2023-04-25T00:40:57.247Z,63.07
2023-04-25T00:43:31.900Z,63.07
2023-04-25T00:46:06.498Z,63.31
2023-04-25T00:48:39.989Z,63.21
2023-04-25T00:51:18.721Z,63.18
2023-04-25T00:54:00.917Z,63.16
2023-04-25T00:56:35.876Z,63.28
2023-04-25T00:59:10.022Z,63.28
2023-04-25T01:01:45.221Z,63.45
2023-04-25T01:04:19.512Z,63.59
2023-04-25T01:06:53.602Z,63.51
2023-04-25T01:09:27.409Z,63.64
2023-04-25T01:12:01.450Z,63.50
2023-04-25T01:14:36.914Z,63.57
2023-04-25T01:17:10.804Z,63.62
2023-04-25T01:19:45.049Z,63.60
2023-04-25T01:22:22.337Z,63.40
2023-04-25T01:24:56.275Z,63.50
2023-04-25T01:27:31.131Z,63.44
2023-04-25T01:30:06.522Z,63.48
2023-04-25T01:32:41.352Z,63.62
2023-04-25T01:35:17.125Z,63.70
2023-04-25T01:37:59.543Z,63.62
2023-04-25T01:40:33.359Z,63.55
2023-04-25T01:43:07.013Z,63.64
2023-04-25T01:45:42.618Z,63.74
2023-04-25T01:48:16.915Z,63.82
2023-04-25T01:50:50.347Z,63.76
2023-04-25T01:53:24.345Z,63.84
2023-04-25T01:55:57.810Z,63.81
2023-04-25T01:58:31.602Z,63.79
2023-04-25T02:01:06.141Z,63.83
2023-04-25T02:03:40.347Z,64.09
2023-04-25T02:06:14.149Z,64.01
2023-04-25T02:08:47.842Z,63.95
2023-04-25T02:11:21.588Z,63.89
2023-04-25T02:13:55.259Z,64.01
2023-04-25T02:16:32.237Z,64.17
2023-04-25T02:19:06.305Z,64.01
2023-04-25T02:21:41.493Z,63.90
2023-04-25T02:24:15.599Z,64.19
2023-04-25T02:26:52.072Z,64.03
2023-04-25T02:29:26.974Z,63.93
2023-04-25T02:32:00.564Z,64.02
2023-04-25T02:34:34.301Z,63.62
2023-04-25T02:37:07.855Z,63.64
2023-04-25T02:39:41.327Z,63.65
2023-04-25T02:42:14.790Z,63.53
2023-04-25T02:44:48.186Z,63.22
2023-04-25T02:47:21.829Z,63.10
2023-04-25T02:49:56.623Z,62.73
2023-04-25T02:52:31.032Z,62.37
2023-04-25T02:55:04.830Z,62.01
2023-04-25T02:57:38.928Z,61.51
2023-04-25T03:00:15.639Z,61.28
2023-04-25T03:02:50.975Z,60.56
2023-04-25T03:05:25.042Z,60.12
2023-04-25T03:07:58.715Z,59.06
2023-04-25T03:10:32.214Z,58.31
2023-04-25T03:13:06.515Z,57.22
2023-04-25T03:15:40.476Z,55.85
2023-04-25T03:18:14.560Z,54.02
2023-04-25T03:20:48.376Z,52.19
2023-04-25T03:23:22.210Z,50.40
2023-04-25T03:25:55.951Z,48.54
2023-04-25T03:28:30.915Z,47.10
2023-04-25T03:31:04.752Z,45.51
2023-04-25T03:33:38.404Z,43.94
2023-04-25T03:36:14.525Z,42.56
2023-04-25T03:38:48.409Z,40.83
2023-04-25T03:41:22.768Z,40.27
2023-04-25T03:43:56.585Z,38.89
2023-04-25T03:46:41.354Z,37.60
2023-04-25T03:49:18.673Z,36.69
2023-04-25T03:51:52.869Z,35.62
2023-04-25T03:54:26.387Z,33.53
2023-04-25T03:57:00.152Z,32.12
2023-04-25T03:59:33.655Z,30.91
2023-04-25T04:02:07.992Z,29.16
2023-04-25T04:04:42.493Z,27.65
2023-04-25T04:07:18.209Z,26.40
2023-04-25T04:09:51.730Z,24.78
2023-04-25T04:12:25.443Z,23.97
2023-04-25T04:15:00.059Z,22.76
2023-04-25T04:17:34.163Z,21.73
2023-04-25T04:20:12.618Z,21.02
2023-04-25T04:22:46.126Z,20.18
2023-04-25T04:25:20.145Z,19.05
2023-04-25T04:27:56.024Z,18.60
2023-04-25T04:30:31.245Z,17.60
2023-04-25T04:33:05.096Z,16.82
2023-04-25T04:35:39.226Z,16.48
2023-04-25T04:38:13.402Z,15.90
2023-04-25T04:40:47.706Z,15.19
2023-04-25T04:43:21.605Z,15.42
2023-04-25T04:45:57.798Z,14.96
2023-04-25T04:48:34.021Z,14.21
2023-04-25T04:51:08.233Z,13.55
2023-04-25T04:53:41.792Z,13.63
2023-04-25T04:56:16.830Z,13.34
2023-04-25T04:58:50.500Z,12.55
2023-04-25T05:01:27.471Z,12.11
2023-04-25T05:04:02.313Z,11.81
2023-04-25T05:06:36.092Z,11.55
2023-04-25T05:09:09.606Z,11.30
2023-04-25T05:11:43.646Z,10.93
2023-04-25T05:14:18.357Z,10.55
2023-04-25T05:16:52.679Z,10.47
2023-04-25T05:19:26.400Z,10.57
2023-04-25T05:22:01.273Z,10.44
2023-04-25T05:24:34.844Z,10.55
2023-04-25T05:27:10.628Z,10.56
2023-04-25T05:29:44.569Z,10.18
2023-04-25T05:32:17.450Z,10.12
2023-04-25T05:34:51.493Z,9.78
2023-04-25T05:37:25.472Z,9.28
2023-04-25T05:39:59.340Z,8.90
2023-04-25T05:42:30.869Z,9.12
2023-04-25T05:45:06.901Z,9.40
2023-04-25T05:47:40.910Z,9.47
2023-04-25T05:50:17.878Z,9.87
2023-04-25T05:52:51.430Z,9.29
2023-04-25T05:55:25.534Z,9.26
2023-04-25T05:57:59.394Z,9.36
2023-04-25T06:00:36.687Z,9.57
2023-04-25T06:03:20.258Z,10.10
2023-04-25T06:05:56.682Z,9.83
2023-04-25T06:08:34.171Z,9.91
2023-04-25T06:11:11.476Z,9.66
2023-04-25T06:13:50.504Z,9.09
2023-04-25T06:16:27.302Z,8.63
2023-04-25T06:19:02.699Z,8.45
2023-04-25T06:21:37.839Z,8.33
2023-04-25T06:24:12.295Z,7.94
2023-04-25T06:26:49.037Z,8.00
2023-04-25T06:29:25.475Z,8.08
2023-04-25T06:32:02.320Z,7.53
2023-04-25T06:34:36.285Z,7.44
2023-04-25T06:37:09.761Z,7.45
2023-04-25T06:39:44.731Z,7.79
2023-04-25T06:42:20.960Z,8.09
2023-04-25T06:44:54.661Z,8.28
2023-04-25T06:47:26.561Z,8.35
2023-04-25T06:50:01.052Z,8.13
2023-04-25T06:52:34.917Z,7.77
2023-04-25T06:55:09.361Z,7.33
2023-04-25T06:57:43.044Z,7.25
2023-04-25T07:00:16.664Z,7.23
2023-04-25T07:03:03.683Z,7.08
2023-04-25T07:05:39.329Z,6.81
2023-04-25T07:08:13.750Z,6.81
2023-04-25T07:10:50.929Z,7.07
2023-04-25T07:13:24.836Z,6.92
2023-04-25T07:15:59.813Z,7.09
2023-04-25T07:18:36.562Z,7.04
2023-04-25T07:21:10.961Z,7.50
2023-04-25T07:23:51.050Z,8.04
2023-04-25T07:26:29.767Z,8.36
2023-04-25T07:29:05.854Z,9.60
2023-04-25T07:31:45.390Z,10.97
2023-04-25T07:34:30.215Z,12.60
2023-04-25T07:37:07.048Z,14.51
2023-04-25T07:39:41.260Z,15.52
2023-04-25T07:45:34.141Z,18.55
2023-04-25T07:48:22.287Z,19.63
2023-04-25T07:51:06.602Z,20.45
2023-04-25T07:53:49.513Z,21.38
2023-04-25T07:56:27.335Z,22.00
2023-04-25T07:59:05.491Z,22.98
2023-04-25T08:01:39.539Z,23.29
2023-04-25T08:04:13.288Z,23.45
2023-04-25T08:06:59.505Z,24.04
2023-04-25T08:09:41.355Z,24.84
2023-04-25T08:12:18.054Z,25.05
2023-04-25T08:14:51.648Z,25.62
2023-04-25T08:17:25.293Z,25.85
2023-04-25T08:20:01.527Z,26.20
2023-04-25T08:22:42.272Z,26.40
2023-04-25T08:25:23.621Z,26.81
2023-04-25T08:27:57.538Z,26.90
2023-04-25T08:30:31.695Z,27.12
2023-04-25T08:33:09.271Z,27.52
2023-04-25T08:35:43.496Z,27.83
2023-04-25T08:38:21.756Z,28.00
2023-04-25T08:40:59.454Z,28.10
2023-04-25T08:43:37.043Z,28.77
2023-04-25T08:46:15.373Z,29.13
2023-04-25T08:48:53.409Z,29.62
2023-04-25T08:51:29.398Z,29.98
2023-04-25T08:54:27.204Z,30.18
2023-04-25T08:57:06.774Z,31.32
2023-04-25T08:59:47.105Z,31.30
2023-04-25T09:02:22.482Z,31.44
2023-04-25T09:04:59.050Z,31.74
2023-04-25T09:07:32.590Z,32.22
2023-04-25T09:10:07.575Z,32.46
2023-04-25T09:12:42.200Z,32.60
2023-04-25T09:15:20.885Z,32.68
2023-04-25T09:18:00.240Z,33.15
2023-04-25T09:20:37.647Z,33.31
2023-04-25T09:23:22.531Z,33.27
2023-04-25T09:25:57.376Z,33.26
2023-04-25T09:28:32.001Z,32.65
2023-04-25T09:31:05.909Z,32.31
2023-04-25T09:33:40.179Z,32.62
2023-04-25T09:36:17.645Z,32.16
2023-04-25T09:38:51.674Z,32.07
2023-04-25T09:41:30.194Z,31.67
2023-04-25T09:44:05.683Z,31.49
2023-04-25T09:46:44.571Z,31.66
2023-04-25T09:49:22.667Z,31.57
2023-04-25T09:52:07.691Z,31.24
2023-04-25T09:54:41.847Z,31.64
2023-04-25T09:57:20.139Z,31.67
2023-04-25T09:59:59.908Z,31.64
2023-04-25T10:02:49.727Z,31.31
2023-04-25T10:05:26.202Z,31.23
2023-04-25T10:08:13.849Z,31.14
2023-04-25T10:10:54.916Z,31.26
2023-04-25T10:13:31.103Z,31.52
2023-04-25T10:16:06.361Z,32.10
2023-04-25T10:18:41.771Z,31.99
2023-04-25T10:21:18.469Z,31.48
2023-04-25T10:23:56.554Z,31.14
2023-04-25T10:26:32.603Z,30.98
2023-04-25T10:29:11.253Z,30.83
2023-04-25T10:31:55.134Z,30.11
2023-04-25T10:34:48.560Z,30.00
2023-04-25T10:37:29.203Z,30.15
2023-04-25T10:40:17.625Z,29.91
2023-04-25T10:42:57.350Z,29.76
2023-04-25T10:45:34.132Z,29.82
2023-04-25T10:48:29.720Z,29.51
2023-04-25T10:51:20.019Z,29.62
2023-04-25T10:54:06.712Z,29.33
2023-04-25T10:56:45.128Z,28.32
2023-04-25T10:59:24.875Z,28.49
2023-04-25T11:02:03.083Z,28.46
2023-04-25T11:04:39.176Z,28.33
2023-04-25T11:07:34.691Z,28.21
2023-04-25T11:10:11.557Z,28.40
2023-04-25T11:12:50.126Z,28.63
2023-04-25T11:15:39.162Z,28.51
2023-04-25T11:18:13.811Z,28.20
2023-04-25T11:20:49.673Z,28.25
2023-04-25T11:23:30.156Z,28.38
2023-04-25T11:26:06.777Z,28.53
2023-04-25T11:28:42.091Z,28.66
2023-04-25T11:31:23.458Z,28.46
2023-04-25T11:33:59.344Z,28.34
2023-04-25T11:36:45.944Z,28.43
2023-04-25T11:39:20.025Z,27.74
2023-04-25T11:41:56.543Z,27.84
2023-04-25T11:44:34.272Z,27.78
2023-04-25T11:47:08.680Z,28.07
2023-04-25T11:49:43.411Z,28.17
2023-04-25T11:52:17.364Z,27.97
2023-04-25T11:54:55.147Z,27.99
2023-04-25T11:57:30.708Z,28.02
2023-04-25T12:00:18.046Z,27.93
2023-04-25T12:02:55.222Z,27.43
2023-04-25T12:05:32.022Z,27.27
2023-04-25T12:08:17.651Z,26.76
2023-04-25T12:10:53.865Z,26.56
2023-04-25T12:13:36.538Z,26.86
2023-04-25T12:16:14.080Z,26.77
2023-04-25T12:18:49.968Z,26.40
2023-04-25T12:21:46.971Z,26.13
2023-04-25T12:24:39.507Z,25.59
2023-04-25T12:27:17.868Z,25.68
2023-04-25T12:29:59.974Z,25.68
2023-04-25T12:32:40.227Z,25.36
2023-04-25T12:35:24.380Z,24.65
2023-04-25T12:38:00.271Z,24.33
2023-04-25T12:40:34.140Z,23.92
2023-04-25T12:43:09.390Z,24.11
2023-04-25T12:45:44.712Z,23.91
2023-04-25T12:48:25.103Z,24.10
2023-04-25T12:51:00.816Z,24.21
2023-04-25T12:53:40.269Z,24.19
2023-04-25T12:56:15.772Z,24.03
2023-04-25T12:58:50.695Z,23.73
2023-04-25T13:01:24.690Z,23.78
2023-04-25T13:04:07.622Z,24.17
2023-04-25T13:06:51.249Z,24.03
2023-04-25T13:09:38.989Z,24.30
2023-04-25T13:12:15.033Z,24.39
2023-04-25T13:14:50.188Z,24.50
2023-04-25T13:17:31.573Z,24.62
2023-04-25T13:20:10.167Z,24.57
2023-04-25T13:22:47.154Z,24.53
2023-04-25T13:25:20.869Z,24.33
2023-04-25T13:27:55.091Z,24.24
2023-04-25T13:30:29.092Z,23.61
2023-04-25T13:33:04.689Z,23.69
2023-04-25T13:35:39.030Z,23.42
2023-04-25T13:38:15.899Z,22.99
2023-04-25T13:40:50.864Z,22.84
2023-04-25T13:43:25.002Z,22.55
2023-04-25T13:45:59.451Z,22.48
2023-04-25T13:48:36.108Z,21.69
2023-04-25T13:51:26.262Z,21.42
2023-04-25T13:54:03.999Z,21.04
2023-04-25T13:56:40.180Z,20.64
2023-04-25T13:59:14.250Z,20.76
2023-04-25T14:01:53.301Z,20.72
2023-04-25T14:04:29.217Z,20.78
2023-04-25T14:07:03.591Z,20.90
2023-04-25T14:09:37.205Z,20.88
2023-04-25T14:12:16.788Z,20.87
2023-04-25T14:14:50.562Z,21.04
2023-04-25T14:17:25.201Z,21.32
2023-04-25T14:19:59.042Z,21.42
2023-04-25T14:22:32.806Z,21.44
2023-04-25T14:25:06.724Z,21.45
2023-04-25T14:27:42.251Z,21.71
2023-04-25T14:30:17.404Z,21.94
2023-04-25T14:32:51.321Z,21.96
2023-04-25T14:35:25.066Z,21.97
2023-04-25T14:38:00.443Z,22.25
2023-04-25T14:40:35.775Z,22.18
2023-04-25T14:43:11.025Z,22.43
2023-04-25T14:45:45.252Z,22.43
2023-04-25T14:48:20.926Z,22.55
2023-04-25T14:50:54.584Z,22.51
2023-04-25T14:53:28.610Z,25.34
2023-04-25T14:56:02.652Z,23.84
2023-04-25T14:58:36.996Z,23.89
2023-04-25T15:01:10.667Z,23.63
2023-04-25T15:03:44.930Z,23.72
2023-04-25T15:06:20.951Z,23.69
2023-04-25T15:08:54.404Z,24.30
2023-04-25T15:11:28.522Z,24.67
2023-04-25T15:14:02.353Z,25.18
2023-04-25T15:16:36.151Z,25.57
2023-04-25T15:19:09.932Z,25.44
2023-04-25T15:21:43.826Z,26.34
2023-04-25T15:24:17.653Z,25.63
2023-04-25T15:26:52.014Z,26.05
2023-04-25T15:29:27.736Z,25.97
2023-04-25T15:32:02.469Z,26.47
2023-04-25T15:34:36.530Z,25.84
2023-04-25T15:37:12.640Z,26.12
2023-04-25T15:39:46.632Z,26.96
2023-04-25T15:42:21.298Z,26.22
2023-04-25T15:44:56.827Z,26.30
2023-04-25T15:47:30.517Z,26.79
2023-04-25T15:50:05.592Z,26.45
2023-04-25T15:52:42.367Z,26.44
2023-04-25T15:55:17.211Z,27.29
2023-04-25T15:57:51.639Z,27.08
2023-04-25T16:00:26.366Z,27.51
2023-04-25T16:03:00.654Z,27.89
2023-04-25T16:05:34.999Z,27.66
2023-04-25T16:08:09.724Z,27.71
2023-04-25T16:10:43.704Z,27.62
2023-04-25T16:13:18.835Z,28.22
2023-04-25T16:15:53.208Z,28.20
2023-04-25T16:18:27.531Z,27.85
2023-04-25T16:21:03.890Z,27.81
2023-04-25T16:23:37.754Z,27.80
2023-04-25T16:26:13.996Z,27.89
2023-04-25T16:28:52.428Z,27.91
2023-04-25T16:31:27.432Z,27.97
2023-04-25T16:34:01.778Z,27.97
2023-04-25T16:36:39.280Z,28.07
2023-04-25T16:39:19.177Z,27.95
2023-04-25T16:41:56.958Z,27.94
2023-04-25T16:44:33.513Z,27.96
2023-04-25T16:47:08.503Z,28.33
2023-04-25T16:49:42.532Z,28.65
2023-04-25T16:52:17.354Z,28.90
2023-04-25T16:54:53.241Z,29.06
2023-04-25T16:57:26.908Z,29.24
2023-04-25T17:00:00.872Z,29.45
2023-04-25T17:02:35.985Z,29.48
2023-04-25T17:05:13.799Z,29.54
2023-04-25T17:07:48.001Z,29.86
2023-04-25T17:10:22.414Z,30.03
2023-04-25T17:13:08.277Z,30.46
2023-04-25T17:15:45.959Z,30.77
2023-04-25T17:18:20.030Z,30.96
2023-04-25T17:20:53.662Z,31.09
2023-04-25T17:23:32.743Z,31.45
2023-04-25T17:26:11.998Z,31.57
2023-04-25T17:28:49.904Z,31.90
2023-04-25T17:31:29.258Z,32.03
2023-04-25T17:34:05.726Z,32.14
2023-04-25T17:36:43.250Z,32.15
2023-04-25T17:39:18.181Z,32.45
2023-04-25T17:41:55.048Z,32.58
2023-04-25T17:44:32.212Z,32.77
2023-04-25T17:47:12.454Z,32.99
2023-04-25T17:49:46.826Z,33.12
2023-04-25T17:52:22.262Z,33.26
2023-04-25T17:54:57.758Z,33.40
2023-04-25T17:57:32.162Z,33.67
2023-04-25T18:00:08.922Z,33.70
2023-04-25T18:02:41.719Z,33.89
2023-04-25T18:05:18.367Z,33.89
2023-04-25T18:07:54.023Z,34.18
2023-04-25T18:10:30.541Z,34.34
2023-04-25T18:13:06.677Z,34.39
2023-04-25T18:15:46.827Z,34.53
2023-04-25T18:18:28.942Z,34.60
2023-04-25T18:21:08.256Z,34.64
2023-04-25T18:23:42.410Z,34.63
2023-04-25T18:26:16.519Z,34.63
2023-04-25T18:28:51.309Z,34.66
2023-04-25T18:31:26.877Z,34.85
2023-04-25T18:34:01.277Z,34.93
2023-04-25T18:36:34.891Z,35.02
2023-04-25T18:39:21.401Z,34.96
2023-04-25T18:41:58.703Z,34.99
2023-04-25T18:44:41.655Z,35.24
2023-04-25T18:47:17.664Z,35.37
2023-04-25T18:49:54.119Z,35.32
2023-04-25T18:52:30.887Z,35.46
2023-04-25T18:55:04.281Z,35.40
2023-04-25T18:57:39.808Z,35.35
2023-04-25T19:00:17.785Z,35.49
2023-04-25T19:02:58.392Z,35.38
2023-04-25T19:05:32.699Z,35.60
2023-04-25T19:08:06.939Z,35.64
2023-04-25T19:10:42.912Z,35.56
2023-04-25T19:13:29.897Z,35.66
2023-04-25T19:16:04.841Z,35.85
2023-04-25T19:18:38.426Z,36.13
2023-04-25T19:21:13.514Z,36.40
2023-04-25T19:23:47.317Z,36.69
2023-04-25T19:26:22.695Z,36.75
2023-04-25T19:29:09.496Z,37.08
2023-04-25T19:31:46.431Z,37.16
2023-04-25T19:34:22.147Z,37.21
2023-04-25T19:36:56.430Z,37.30
2023-04-25T19:39:31.029Z,36.97
2023-04-25T19:42:04.913Z,36.96
2023-04-25T19:44:40.061Z,37.07
2023-04-25T19:47:13.664Z,36.98
2023-04-25T19:49:49.827Z,37.03
2023-04-25T19:52:24.980Z,37.03
2023-04-25T19:55:04.205Z,37.33
2023-04-25T19:57:38.450Z,37.45
2023-04-25T20:00:15.050Z,37.66
2023-04-25T20:02:49.094Z,37.71
2023-04-25T20:05:22.836Z,37.59
2023-04-25T20:07:56.498Z,37.62
2023-04-25T20:10:32.666Z,37.58
2023-04-25T20:13:08.221Z,37.73
2023-04-25T20:15:54.666Z,37.83
2023-04-25T20:18:32.586Z,37.91
2023-04-25T20:21:10.566Z,38.14
2023-04-25T20:23:48.394Z,38.16
2023-04-25T20:26:23.122Z,38.32
2023-04-25T20:28:57.486Z,38.31
2023-04-25T20:31:31.275Z,38.46
2023-04-25T20:34:07.558Z,38.56
2023-04-25T20:36:46.441Z,38.68
2023-04-25T20:39:20.309Z,38.75
2023-04-25T20:41:55.832Z,38.87
2023-04-25T20:44:30.045Z,38.91
2023-04-25T20:47:08.851Z,39.02
2023-04-25T20:49:43.478Z,39.20
2023-04-25T20:52:18.542Z,39.24
2023-04-25T20:54:54.606Z,39.28
2023-04-25T20:57:29.555Z,39.36
2023-04-25T21:00:17.518Z,39.51
2023-04-25T21:03:05.781Z,39.59
2023-04-25T21:05:41.404Z,39.82
2023-04-25T21:08:14.861Z,39.85
2023-04-25T21:10:50.855Z,39.94
2023-04-25T21:13:27.436Z,40.00
2023-04-25T21:16:03.094Z,40.15
2023-04-25T21:18:40.137Z,40.19
2023-04-25T21:21:16.880Z,40.40
2023-04-25T21:23:52.023Z,40.46
2023-04-25T21:26:26.577Z,40.49
2023-04-25T21:29:02.172Z,40.58
2023-04-25T21:31:37.900Z,40.63
2023-04-25T21:34:12.924Z,40.76
2023-04-25T21:36:47.072Z,40.79
2023-04-25T21:39:25.571Z,40.81
2023-04-25T21:42:01.674Z,40.94
2023-04-25T21:44:42.524Z,41.02
2023-04-25T21:47:18.466Z,41.23
2023-04-25T21:49:58.036Z,41.34
2023-04-25T21:52:40.079Z,41.41
2023-04-25T21:55:13.876Z,41.42
2023-04-25T21:57:47.860Z,41.61
2023-04-25T22:00:25.052Z,41.51
2023-04-25T22:02:59.389Z,41.69
2023-04-25T22:05:34.853Z,41.77
2023-04-25T22:08:10.348Z,41.97
2023-04-25T22:10:44.976Z,42.02
2023-04-25T22:13:19.292Z,42.00
2023-04-25T22:15:55.328Z,42.17
2023-04-25T22:18:30.759Z,42.26
2023-04-25T22:21:04.342Z,42.39
2023-04-25T22:23:39.776Z,42.56
2023-04-25T22:26:15.597Z,42.48
2023-04-25T22:28:49.034Z,42.70
2023-04-25T22:31:24.777Z,42.82
2023-04-25T22:33:58.435Z,42.95
2023-04-25T22:36:32.010Z,43.23
2023-04-25T22:39:09.086Z,43.26
2023-04-25T22:41:43.287Z,43.50
2023-04-25T22:44:18.776Z,43.44
2023-04-25T22:46:56.002Z,43.65
2023-04-25T22:49:30.159Z,43.72
2023-04-25T22:52:04.645Z,43.86
2023-04-25T22:54:41.747Z,43.94
2023-04-25T22:57:13.421Z,43.95
2023-04-25T22:59:47.477Z,44.15
2023-04-25T23:02:21.546Z,44.24
2023-04-25T23:04:58.185Z,44.23
2023-04-25T23:07:32.441Z,44.35
2023-04-25T23:10:09.324Z,44.47
2023-04-25T23:12:41.020Z,44.57
2023-04-25T23:15:15.850Z,44.70
2023-04-25T23:17:51.362Z,44.69
2023-04-25T23:20:24.976Z,44.63
2023-04-25T23:22:59.351Z,44.70
2023-04-25T23:25:33.314Z,44.84
2023-04-25T23:28:08.448Z,44.73
2023-04-25T23:30:42.560Z,44.77
2023-04-25T23:33:17.215Z,44.88
2023-04-25T23:35:51.714Z,44.91
2023-04-25T23:38:25.503Z,44.92
2023-04-25T23:40:59.288Z,44.96
2023-04-25T23:43:36.818Z,44.97
2023-04-25T23:46:10.444Z,44.74
2023-04-25T23:48:44.369Z,44.57
2023-04-25T23:51:18.549Z,44.60
2023-04-25T23:53:52.371Z,44.56
2023-04-25T23:56:26.815Z,44.45
2023-04-25T23:59:00.410Z,44.38
