createdAt,value
2018-08-19T00:02:17.970Z,70.60
2018-08-19T00:05:02.508Z,70.70
2018-08-19T00:07:31.476Z,70.80
2018-08-19T00:10:00.818Z,71.00
2018-08-19T00:12:37.660Z,71.10
2018-08-19T00:15:06.896Z,71.10
2018-08-19T00:17:35.862Z,71.30
2018-08-19T00:20:06.679Z,71.40
2018-08-19T00:22:36.431Z,71.70
2018-08-19T00:25:05.521Z,71.80
2018-08-19T00:27:37.973Z,71.80
2018-08-19T00:30:09.581Z,72.00
2018-08-19T00:32:38.621Z,72.00
2018-08-19T00:35:07.590Z,72.10
2018-08-19T00:37:36.538Z,72.20
2018-08-19T00:40:09.775Z,72.30
2018-08-19T00:42:39.423Z,72.40
2018-08-19T00:45:08.420Z,72.50
2018-08-19T00:47:37.494Z,72.60
2018-08-19T00:50:06.486Z,72.60
2018-08-19T00:52:36.541Z,72.70
2018-08-19T00:55:05.549Z,72.80
2018-08-19T00:57:35.346Z,72.90
2018-08-19T01:00:04.767Z,72.90
2018-08-19T01:02:34.064Z,73.00
2018-08-19T01:05:03.020Z,73.20
2018-08-19T01:07:34.279Z,73.30
2018-08-19T01:10:03.237Z,74.30
2018-08-19T01:12:32.117Z,73.50
2018-08-19T01:15:01.361Z,73.60
2018-08-19T01:17:35.925Z,73.60
2018-08-19T01:20:07.694Z,73.60
2018-08-19T01:22:39.931Z,73.80
2018-08-19T01:25:10.557Z,74.00
2018-08-19T01:27:40.164Z,74.00
2018-08-19T01:30:16.717Z,74.00
2018-08-19T01:32:46.042Z,74.00
2018-08-19T01:35:15.418Z,74.30
2018-08-19T01:37:44.828Z,74.50
2018-08-19T01:40:17.726Z,74.60
2018-08-19T01:42:47.618Z,74.60
2018-08-19T01:45:17.000Z,74.70
2018-08-19T01:47:45.953Z,74.90
2018-08-19T01:50:17.278Z,75.00
2018-08-19T01:52:49.042Z,75.10
2018-08-19T01:55:18.865Z,75.20
2018-08-19T01:57:49.118Z,75.40
2018-08-19T02:00:18.979Z,75.40
2018-08-19T02:02:59.081Z,75.60
2018-08-19T02:05:28.443Z,75.80
2018-08-19T02:07:59.403Z,75.80
2018-08-19T02:10:29.492Z,75.90
2018-08-19T02:12:59.099Z,76.00
2018-08-19T02:15:29.229Z,76.00
2018-08-19T02:18:02.519Z,76.00
2018-08-19T02:20:36.285Z,76.10
2018-08-19T02:23:07.179Z,76.10
2018-08-19T02:25:42.211Z,76.30
2018-08-19T02:28:11.705Z,76.50
2018-08-19T02:30:46.789Z,77.00
2018-08-19T02:33:15.753Z,77.20
2018-08-19T02:35:48.337Z,77.30
2018-08-19T02:38:17.646Z,77.50
2018-08-19T02:40:47.216Z,77.50
2018-08-19T02:43:16.174Z,77.50
2018-08-19T02:45:45.139Z,77.50
2018-08-19T02:48:14.109Z,77.60
2018-08-19T02:50:43.076Z,77.70
2018-08-19T02:53:12.048Z,77.70
2018-08-19T02:55:40.986Z,77.70
2018-08-19T02:58:16.160Z,77.90
2018-08-19T03:00:45.124Z,77.90
2018-08-19T03:03:14.191Z,78.00
2018-08-19T03:05:47.362Z,78.00
2018-08-19T03:08:16.359Z,78.10
2018-08-19T03:10:45.755Z,78.20
2018-08-19T03:13:14.750Z,78.30
2018-08-19T03:15:43.785Z,78.40
2018-08-19T03:18:12.755Z,78.40
2018-08-19T03:20:41.757Z,78.50
2018-08-19T03:23:12.054Z,78.70
2018-08-19T03:25:40.980Z,78.80
2018-08-19T03:28:10.176Z,79.00
2018-08-19T03:30:45.598Z,79.10
2018-08-19T03:33:14.614Z,79.40
2018-08-19T03:35:43.614Z,79.70
2018-08-19T03:38:14.015Z,79.70
2018-08-19T03:40:43.739Z,79.70
2018-08-19T03:43:12.886Z,79.70
2018-08-19T03:45:41.829Z,79.70
2018-08-19T03:48:10.805Z,79.70
2018-08-19T03:50:39.806Z,79.70
2018-08-19T03:53:09.093Z,79.80
2018-08-19T03:55:38.495Z,79.80
2018-08-19T03:58:09.025Z,79.90
2018-08-19T04:00:42.280Z,79.80
2018-08-19T04:03:19.396Z,79.80
2018-08-19T04:05:52.546Z,79.70
2018-08-19T04:08:21.553Z,79.70
2018-08-19T04:10:50.500Z,79.50
2018-08-19T04:13:32.500Z,79.40
2018-08-19T04:16:02.774Z,79.50
2018-08-19T04:18:35.787Z,79.30
2018-08-19T04:21:07.150Z,79.40
2018-08-19T04:23:37.062Z,79.40
2018-08-19T04:26:06.165Z,79.40
2018-08-19T04:28:37.917Z,79.30
2018-08-19T04:31:25.248Z,79.30
2018-08-19T04:33:54.929Z,79.20
2018-08-19T04:36:25.069Z,79.00
2018-08-19T04:38:54.111Z,78.70
2018-08-19T04:41:23.527Z,78.70
2018-08-19T04:43:54.203Z,78.40
2018-08-19T04:46:23.249Z,78.20
2018-08-19T04:48:52.275Z,77.80
2018-08-19T04:51:21.224Z,77.50
2018-08-19T04:53:50.194Z,77.40
2018-08-19T04:56:19.143Z,77.20
2018-08-19T04:58:48.141Z,76.90
2018-08-19T05:01:17.210Z,76.60
2018-08-19T05:03:46.760Z,76.50
2018-08-19T05:06:15.694Z,76.30
2018-08-19T05:08:44.722Z,76.00
2018-08-19T05:11:14.371Z,75.90
2018-08-19T05:13:43.913Z,76.00
2018-08-19T05:16:12.880Z,75.80
2018-08-19T05:18:49.808Z,75.40
2018-08-19T05:21:19.369Z,75.10
2018-08-19T05:23:49.053Z,74.70
2018-08-19T05:26:18.027Z,74.20
2018-08-19T05:28:58.166Z,73.80
2018-08-19T05:31:27.216Z,73.50
2018-08-19T05:33:56.366Z,72.90
2018-08-19T05:36:29.580Z,72.50
2018-08-19T05:38:58.634Z,72.00
2018-08-19T05:41:27.567Z,71.50
2018-08-19T05:43:56.488Z,71.20
2018-08-19T05:46:25.878Z,70.80
2018-08-19T05:48:59.013Z,70.50
2018-08-19T05:51:27.960Z,70.00
2018-08-19T05:53:56.901Z,69.50
2018-08-19T05:56:26.216Z,69.10
2018-08-19T05:58:55.175Z,68.60
2018-08-19T06:01:29.531Z,68.30
2018-08-19T06:03:58.502Z,67.80
2018-08-19T06:06:27.451Z,67.40
2018-08-19T06:08:56.749Z,67.10
2018-08-19T06:11:25.703Z,66.60
2018-08-19T06:13:54.633Z,66.40
2018-08-19T06:16:23.644Z,65.90
2018-08-19T06:18:52.792Z,65.80
2018-08-19T06:21:21.863Z,65.50
2018-08-19T06:23:50.794Z,65.10
2018-08-19T06:26:24.321Z,64.80
2018-08-19T06:28:54.064Z,64.60
2018-08-19T06:31:23.071Z,64.30
2018-08-19T06:33:52.015Z,64.80
2018-08-19T06:36:21.071Z,63.80
2018-08-19T06:38:50.046Z,63.60
2018-08-19T06:41:19.252Z,63.30
2018-08-19T06:43:48.315Z,63.10
2018-08-19T06:46:17.244Z,62.70
2018-08-19T06:48:46.611Z,62.30
2018-08-19T06:51:15.719Z,61.80
2018-08-19T06:53:45.104Z,61.50
2018-08-19T06:56:14.048Z,61.30
2018-08-19T06:58:43.064Z,60.90
2018-08-19T07:01:12.364Z,60.70
2018-08-19T07:03:45.594Z,60.50
2018-08-19T07:06:15.191Z,60.00
2018-08-19T07:08:44.222Z,59.80
2018-08-19T07:11:13.224Z,59.50
2018-08-19T07:13:42.556Z,59.30
2018-08-19T07:16:11.575Z,59.10
2018-08-19T07:18:40.641Z,58.80
2018-08-19T07:21:09.674Z,58.60
2018-08-19T07:23:38.672Z,58.30
2018-08-19T07:26:07.971Z,58.30
2018-08-19T07:28:36.983Z,58.00
2018-08-19T07:31:06.044Z,58.00
2018-08-19T07:33:35.178Z,57.60
2018-08-19T07:36:04.284Z,57.50
2018-08-19T07:38:33.309Z,57.30
2018-08-19T07:41:02.366Z,57.20
2018-08-19T07:43:31.157Z,56.90
2018-08-19T07:46:00.289Z,56.70
2018-08-19T07:48:29.417Z,56.50
2018-08-19T07:50:58.375Z,56.20
2018-08-19T07:53:27.037Z,56.00
2018-08-19T07:55:55.706Z,55.70
2018-08-19T07:58:41.537Z,55.60
2018-08-19T08:01:10.209Z,55.40
2018-08-19T08:03:38.861Z,55.20
2018-08-19T08:06:07.927Z,55.00
2018-08-19T08:08:36.665Z,54.80
2018-08-19T08:11:05.479Z,54.60
2018-08-19T08:13:34.185Z,55.00
2018-08-19T08:16:03.813Z,54.20
2018-08-19T08:18:32.593Z,54.20
2018-08-19T08:21:06.792Z,54.10
2018-08-19T08:23:35.603Z,53.90
2018-08-19T08:26:04.776Z,53.80
2018-08-19T08:28:33.443Z,53.80
2018-08-19T08:31:02.591Z,53.80
2018-08-19T08:33:31.287Z,53.70
2018-08-19T08:35:59.945Z,53.60
2018-08-19T08:38:28.614Z,53.50
2018-08-19T08:40:57.710Z,53.40
2018-08-19T08:43:26.515Z,53.40
2018-08-19T08:45:57.239Z,53.20
2018-08-19T08:48:26.340Z,53.20
2018-08-19T08:50:55.768Z,53.20
2018-08-19T08:53:30.946Z,53.10
2018-08-19T08:55:59.624Z,53.10
2018-08-19T08:58:28.376Z,53.00
2018-08-19T09:00:57.694Z,52.90
2018-08-19T09:03:27.369Z,53.00
2018-08-19T09:05:56.470Z,53.20
2018-08-19T09:08:25.384Z,53.30
2018-08-19T09:10:54.218Z,53.40
2018-08-19T09:13:22.906Z,53.60
2018-08-19T09:15:51.690Z,53.50
2018-08-19T09:18:20.694Z,53.60
2018-08-19T09:20:49.417Z,53.50
2018-08-19T09:23:18.642Z,53.50
2018-08-19T09:25:47.373Z,54.10
2018-08-19T09:28:16.023Z,53.40
2018-08-19T09:30:45.388Z,53.40
2018-08-19T09:33:14.381Z,53.40
2018-08-19T09:35:44.094Z,53.40
2018-08-19T09:38:17.014Z,53.40
2018-08-19T09:40:46.424Z,53.40
2018-08-19T09:43:15.803Z,53.40
2018-08-19T09:45:45.238Z,53.50
2018-08-19T09:48:14.818Z,53.40
2018-08-19T09:50:44.107Z,53.30
2018-08-19T09:53:12.946Z,53.30
2018-08-19T09:55:43.985Z,53.30
2018-08-19T09:58:14.313Z,53.30
2018-08-19T10:00:48.389Z,53.00
2018-08-19T10:03:17.938Z,53.00
2018-08-19T10:05:47.011Z,52.90
2018-08-19T10:08:15.885Z,52.90
2018-08-19T10:10:44.594Z,52.70
2018-08-19T10:13:15.339Z,52.60
2018-08-19T10:15:44.409Z,52.60
2018-08-19T10:18:13.216Z,52.60
2018-08-19T10:20:41.934Z,52.50
2018-08-19T10:23:10.687Z,52.50
2018-08-19T10:25:40.022Z,52.50
2018-08-19T10:28:08.710Z,52.40
2018-08-19T10:30:44.692Z,52.30
2018-08-19T10:33:13.881Z,52.20
2018-08-19T10:35:42.648Z,52.10
2018-08-19T10:38:11.564Z,52.10
2018-08-19T10:40:40.280Z,51.90
2018-08-19T10:43:10.252Z,51.90
2018-08-19T10:45:41.698Z,51.90
2018-08-19T10:48:12.664Z,51.90
2018-08-19T10:50:41.388Z,51.70
2018-08-19T10:53:16.266Z,51.70
2018-08-19T10:55:46.459Z,51.70
2018-08-19T10:58:15.277Z,51.70
2018-08-19T11:00:44.156Z,51.60
2018-08-19T11:03:18.146Z,51.60
2018-08-19T11:05:47.673Z,51.50
2018-08-19T11:08:16.434Z,51.30
2018-08-19T11:10:45.660Z,51.30
2018-08-19T11:13:18.709Z,51.30
2018-08-19T11:15:51.018Z,51.10
2018-08-19T11:18:28.087Z,51.00
2018-08-19T11:21:00.803Z,51.00
2018-08-19T11:23:30.086Z,50.90
2018-08-19T11:25:59.286Z,50.80
2018-08-19T11:28:42.107Z,50.60
2018-08-19T11:31:23.114Z,50.60
2018-08-19T11:33:53.647Z,50.60
2018-08-19T11:36:30.926Z,50.60
2018-08-19T11:39:00.110Z,50.60
2018-08-19T11:41:33.216Z,50.40
2018-08-19T11:44:07.655Z,50.20
2018-08-19T11:46:36.997Z,50.10
2018-08-19T11:49:08.947Z,50.20
2018-08-19T11:51:44.811Z,50.00
2018-08-19T11:54:14.495Z,49.70
2018-08-19T11:57:06.002Z,49.30
2018-08-19T11:59:43.699Z,49.00
2018-08-19T12:02:18.121Z,48.70
2018-08-19T12:04:47.655Z,47.90
2018-08-19T12:07:16.884Z,48.80
2018-08-19T12:09:52.556Z,48.20
2018-08-19T12:12:33.328Z,48.10
2018-08-19T12:15:02.172Z,48.10
2018-08-19T12:17:30.828Z,47.90
2018-08-19T12:19:59.504Z,47.90
2018-08-19T12:22:29.034Z,47.70
2018-08-19T12:24:57.779Z,47.60
2018-08-19T12:27:26.509Z,47.50
2018-08-19T12:30:06.512Z,47.20
2018-08-19T12:32:35.886Z,46.90
2018-08-19T12:35:04.568Z,46.70
2018-08-19T12:37:33.675Z,46.60
2018-08-19T12:40:02.470Z,46.40
2018-08-19T12:42:32.992Z,46.10
2018-08-19T12:45:07.349Z,45.90
2018-08-19T12:47:36.583Z,45.70
2018-08-19T12:50:10.049Z,45.50
2018-08-19T12:52:39.054Z,45.10
2018-08-19T12:55:09.295Z,44.80
2018-08-19T12:57:38.897Z,44.50
2018-08-19T13:00:16.439Z,44.30
2018-08-19T13:02:47.125Z,44.10
2018-08-19T13:05:16.835Z,43.80
2018-08-19T13:07:45.714Z,43.50
2018-08-19T13:10:14.855Z,43.30
2018-08-19T13:12:49.702Z,43.10
2018-08-19T13:15:18.534Z,42.90
2018-08-19T13:17:47.177Z,42.60
2018-08-19T13:20:15.906Z,42.50
2018-08-19T13:23:16.362Z,42.30
2018-08-19T13:25:45.127Z,42.20
2018-08-19T13:28:13.810Z,41.90
2018-08-19T13:30:42.427Z,41.70
2018-08-19T13:33:11.161Z,41.60
2018-08-19T13:35:39.815Z,41.40
2018-08-19T13:38:08.934Z,41.30
2018-08-19T13:40:37.787Z,41.10
2018-08-19T13:43:06.423Z,40.80
2018-08-19T13:45:35.100Z,40.60
2018-08-19T13:48:03.749Z,40.20
2018-08-19T13:50:32.415Z,39.90
2018-08-19T13:53:01.250Z,39.70
2018-08-19T13:55:29.901Z,39.60
2018-08-19T13:57:58.579Z,39.40
2018-08-19T14:00:33.386Z,39.10
2018-08-19T14:03:02.070Z,38.90
2018-08-19T14:05:30.705Z,38.70
2018-08-19T14:07:59.377Z,38.30
2018-08-19T14:10:28.303Z,37.70
2018-08-19T14:12:57.055Z,36.80
2018-08-19T14:15:25.787Z,36.40
2018-08-19T14:17:54.583Z,36.00
2018-08-19T14:20:23.227Z,35.70
2018-08-19T14:22:51.874Z,35.40
2018-08-19T14:25:20.868Z,34.70
2018-08-19T14:27:49.575Z,34.40
2018-08-19T14:30:18.371Z,34.40
2018-08-19T14:32:48.044Z,34.10
2018-08-19T14:35:16.844Z,34.00
2018-08-19T14:37:45.765Z,33.60
2018-08-19T14:40:16.052Z,33.30
2018-08-19T14:42:45.354Z,33.00
2018-08-19T14:45:14.337Z,32.90
2018-08-19T14:47:43.026Z,32.60
2018-08-19T14:50:13.633Z,32.40
2018-08-19T14:52:42.861Z,32.30
2018-08-19T14:55:11.645Z,32.00
2018-08-19T14:57:40.411Z,32.20
2018-08-19T15:00:11.166Z,32.10
2018-08-19T15:02:39.966Z,32.30
2018-08-19T15:05:12.140Z,32.00
2018-08-19T15:07:40.982Z,31.90
2018-08-19T15:10:09.738Z,31.80
2018-08-19T15:12:38.532Z,31.90
2018-08-19T15:15:08.008Z,32.00
2018-08-19T15:17:36.688Z,31.90
2018-08-19T15:20:05.437Z,31.80
2018-08-19T15:22:34.223Z,31.70
2018-08-19T15:25:02.905Z,31.60
2018-08-19T15:27:34.346Z,31.60
2018-08-19T15:30:03.047Z,31.70
2018-08-19T15:32:31.978Z,31.80
2018-08-19T15:35:00.877Z,32.10
2018-08-19T15:37:29.556Z,31.60
2018-08-19T15:39:58.567Z,31.70
2018-08-19T15:42:27.229Z,31.60
2018-08-19T15:44:55.909Z,31.50
2018-08-19T15:47:24.617Z,31.60
2018-08-19T15:50:07.782Z,31.60
2018-08-19T15:52:36.423Z,31.40
2018-08-19T15:55:05.402Z,31.40
2018-08-19T15:57:34.504Z,31.40
2018-08-19T16:00:03.291Z,31.20
2018-08-19T16:02:32.035Z,31.20
2018-08-19T16:05:02.745Z,31.10
2018-08-19T16:07:31.515Z,31.20
2018-08-19T16:10:00.188Z,31.10
2018-08-19T16:12:29.800Z,31.20
2018-08-19T16:14:58.658Z,31.10
2018-08-19T16:17:27.646Z,31.10
2018-08-19T16:19:56.374Z,31.10
2018-08-19T16:22:25.090Z,30.90
2018-08-19T16:24:53.748Z,30.80
2018-08-19T16:27:22.416Z,31.00
2018-08-19T16:29:51.114Z,31.00
2018-08-19T16:32:19.749Z,30.80
2018-08-19T16:34:48.543Z,30.60
2018-08-19T16:37:17.238Z,30.60
2018-08-19T16:39:46.054Z,30.50
2018-08-19T16:42:14.702Z,30.50
2018-08-19T16:44:43.582Z,30.70
2018-08-19T16:47:12.440Z,30.80
2018-08-19T16:49:41.450Z,30.80
2018-08-19T16:52:10.112Z,30.90
2018-08-19T16:54:38.791Z,30.90
2018-08-19T16:57:08.182Z,30.80
2018-08-19T16:59:36.968Z,30.90
2018-08-19T17:02:06.336Z,30.80
2018-08-19T17:04:36.582Z,31.00
2018-08-19T17:07:08.406Z,31.20
2018-08-19T17:09:37.122Z,31.00
2018-08-19T17:12:06.141Z,31.00
2018-08-19T17:14:34.980Z,31.00
2018-08-19T17:17:04.038Z,31.00
2018-08-19T17:19:32.695Z,31.10
2018-08-19T17:22:05.499Z,31.20
2018-08-19T17:24:34.161Z,31.30
2018-08-19T17:27:13.295Z,31.30
2018-08-19T17:29:42.201Z,31.40
2018-08-19T17:32:12.623Z,31.40
2018-08-19T17:34:41.617Z,31.50
2018-08-19T17:37:10.503Z,31.40
2018-08-19T17:39:39.322Z,31.50
2018-08-19T17:42:08.139Z,31.60
2018-08-19T17:44:36.929Z,31.60
2018-08-19T17:47:05.615Z,32.30
2018-08-19T17:49:35.103Z,31.90
2018-08-19T17:52:03.922Z,32.20
2018-08-19T17:54:32.916Z,32.40
2018-08-19T17:57:02.495Z,32.80
2018-08-19T17:59:31.398Z,33.00
2018-08-19T18:02:00.197Z,33.10
2018-08-19T18:04:34.853Z,33.30
2018-08-19T18:07:03.509Z,33.60
2018-08-19T18:09:32.390Z,33.90
2018-08-19T18:12:03.873Z,34.30
2018-08-19T18:14:32.898Z,34.60
2018-08-19T18:17:01.929Z,34.90
2018-08-19T18:19:34.267Z,35.20
2018-08-19T18:22:02.985Z,35.40
2018-08-19T18:24:31.639Z,36.00
2018-08-19T18:27:00.322Z,36.40
2018-08-19T18:29:44.222Z,36.60
2018-08-19T18:32:13.043Z,36.90
2018-08-19T18:34:41.856Z,37.30
2018-08-19T18:37:10.678Z,37.60
2018-08-19T18:39:42.970Z,37.90
2018-08-19T18:42:14.612Z,38.20
2018-08-19T18:44:43.638Z,38.50
2018-08-19T18:47:12.352Z,38.70
2018-08-19T18:49:41.102Z,39.00
2018-08-19T18:52:15.263Z,39.30
2018-08-19T18:54:43.957Z,39.50
2018-08-19T18:57:12.644Z,39.80
2018-08-19T18:59:42.920Z,40.10
2018-08-19T19:02:12.056Z,40.30
2018-08-19T19:04:40.874Z,40.60
2018-08-19T19:07:09.970Z,40.80
2018-08-19T19:09:44.830Z,41.20
2018-08-19T19:12:13.473Z,41.50
2018-08-19T19:14:42.352Z,41.70
2018-08-19T19:17:11.018Z,42.10
2018-08-19T19:19:43.905Z,43.00
2018-08-19T19:22:12.750Z,42.60
2018-08-19T19:24:41.710Z,42.90
2018-08-19T19:27:11.254Z,43.20
2018-08-19T19:29:40.168Z,43.40
2018-08-19T19:32:16.899Z,43.60
2018-08-19T19:34:45.724Z,43.70
2018-08-19T19:37:14.414Z,44.00
2018-08-19T19:39:43.507Z,44.10
2018-08-19T19:42:12.975Z,44.30
2018-08-19T19:44:41.648Z,44.50
2018-08-19T19:47:10.650Z,44.70
2018-08-19T19:49:48.895Z,44.90
2018-08-19T19:52:17.934Z,45.00
2018-08-19T19:54:47.261Z,45.20
2018-08-19T19:57:16.026Z,45.40
2018-08-19T19:59:44.669Z,45.60
2018-08-19T20:02:19.379Z,45.90
2018-08-19T20:04:48.049Z,46.00
2018-08-19T20:07:16.842Z,46.20
2018-08-19T20:09:45.577Z,46.40
2018-08-19T20:12:20.314Z,46.60
2018-08-19T20:14:50.883Z,46.70
2018-08-19T20:17:20.607Z,46.90
2018-08-19T20:19:49.476Z,47.10
2018-08-19T20:22:19.413Z,47.30
2018-08-19T20:24:48.292Z,47.60
2018-08-19T20:27:17.353Z,47.80
2018-08-19T20:29:50.274Z,48.00
2018-08-19T20:32:19.284Z,48.10
2018-08-19T20:34:47.952Z,48.40
2018-08-19T20:37:20.325Z,48.60
2018-08-19T20:39:49.038Z,48.80
2018-08-19T20:42:18.360Z,48.90
2018-08-19T20:44:47.331Z,49.10
2018-08-19T20:47:16.822Z,49.10
2018-08-19T20:49:48.791Z,49.80
2018-08-19T20:52:18.922Z,49.30
2018-08-19T20:54:47.606Z,49.30
2018-08-19T20:57:16.266Z,49.30
2018-08-19T20:59:45.331Z,49.30
2018-08-19T21:02:15.085Z,49.30
2018-08-19T21:04:43.821Z,49.90
2018-08-19T21:07:12.446Z,49.50
2018-08-19T21:09:41.299Z,49.60
2018-08-19T21:12:10.075Z,49.70
2018-08-19T21:14:38.741Z,49.80
2018-08-19T21:17:07.654Z,49.60
2018-08-19T21:19:36.362Z,50.00
2018-08-19T21:22:05.020Z,50.10
2018-08-19T21:24:33.708Z,50.30
2018-08-19T21:27:02.982Z,50.40
2018-08-19T21:29:32.927Z,50.50
2018-08-19T21:32:02.259Z,50.60
2018-08-19T21:34:31.043Z,50.70
2018-08-19T21:37:00.660Z,50.80
2018-08-19T21:39:29.309Z,50.90
2018-08-19T21:41:58.448Z,51.10
2018-08-19T21:44:27.249Z,51.20
2018-08-19T21:46:55.977Z,51.30
2018-08-19T21:49:24.623Z,51.40
2018-08-19T21:51:53.356Z,51.60
2018-08-19T21:54:22.067Z,51.70
2018-08-19T21:56:50.717Z,51.90
2018-08-19T21:59:22.822Z,52.10
2018-08-19T22:01:55.834Z,52.20
2018-08-19T22:04:24.614Z,52.40
2018-08-19T22:06:53.282Z,52.50
2018-08-19T22:09:28.837Z,52.60
2018-08-19T22:11:59.063Z,52.70
2018-08-19T22:14:28.165Z,52.80
2018-08-19T22:17:02.459Z,52.90
2018-08-19T22:19:31.481Z,53.00
2018-08-19T22:22:00.205Z,53.00
2018-08-19T22:24:29.001Z,53.20
2018-08-19T22:27:16.269Z,53.30
2018-08-19T22:29:44.949Z,53.40
2018-08-19T22:32:13.624Z,53.60
2018-08-19T22:34:42.695Z,53.70
2018-08-19T22:37:11.636Z,53.80
2018-08-19T22:39:40.309Z,53.90
2018-08-19T22:42:09.037Z,54.00
2018-08-19T22:44:37.977Z,54.00
2018-08-19T22:47:07.337Z,54.00
2018-08-19T22:49:36.283Z,54.10
2018-08-19T22:52:18.371Z,54.10
2018-08-19T22:54:47.675Z,54.20
2018-08-19T22:57:16.626Z,54.30
2018-08-19T22:59:45.571Z,54.30
2018-08-19T23:02:15.387Z,54.30
2018-08-19T23:04:44.889Z,54.30
2018-08-19T23:07:14.681Z,54.10
2018-08-19T23:09:43.677Z,53.80
2018-08-19T23:12:12.635Z,53.60
2018-08-19T23:14:53.324Z,53.40
2018-08-19T23:17:22.194Z,53.10
2018-08-19T23:19:52.042Z,52.90
2018-08-19T23:22:20.999Z,52.50
2018-08-19T23:24:49.942Z,52.30
2018-08-19T23:27:18.612Z,52.10
2018-08-19T23:29:47.546Z,51.90
2018-08-19T23:32:16.236Z,51.80
2018-08-19T23:34:45.154Z,51.60
2018-08-19T23:37:14.128Z,51.50
2018-08-19T23:39:43.042Z,51.40
2018-08-19T23:42:11.981Z,51.40
2018-08-19T23:44:40.946Z,51.40
2018-08-19T23:47:09.933Z,51.40
2018-08-19T23:49:38.857Z,51.30
2018-08-19T23:52:08.204Z,51.30
2018-08-19T23:54:37.124Z,51.30
2018-08-19T23:57:06.072Z,51.30
2018-08-19T23:59:36.229Z,51.50
