createdAt,value
2019-03-06T00:00:51.094Z,100226.61
2019-03-06T00:03:20.464Z,100222.89
2019-03-06T00:05:49.532Z,100221.86
2019-03-06T00:08:18.527Z,100227.80
2019-03-06T00:10:48.033Z,100213.66
2019-03-06T00:13:17.355Z,100220.37
2019-03-06T00:15:46.299Z,100213.59
2019-03-06T00:18:15.201Z,100218.98
2019-03-06T00:20:44.295Z,100219.23
2019-03-06T00:23:13.467Z,100224.87
2019-03-06T00:25:42.807Z,100224.48
2019-03-06T00:28:11.758Z,100221.94
2019-03-06T00:30:40.932Z,100223.61
2019-03-06T00:33:10.076Z,100222.05
2019-03-06T00:35:41.003Z,100224.08
2019-03-06T00:38:10.218Z,100214.75
2019-03-06T00:40:44.098Z,100213.72
2019-03-06T00:43:13.072Z,100211.86
2019-03-06T00:45:42.506Z,100214.67
2019-03-06T00:48:11.609Z,100216.91
2019-03-06T00:50:40.368Z,100205.20
2019-03-06T00:53:09.283Z,100203.06
2019-03-06T00:55:38.096Z,100207.63
2019-03-06T00:58:07.357Z,100203.34
2019-03-06T01:00:36.574Z,100195.56
2019-03-06T01:03:06.513Z,100199.65
2019-03-06T01:05:35.371Z,100193.06
2019-03-06T01:08:04.574Z,100197.72
2019-03-06T01:10:33.912Z,100182.09
2019-03-06T01:13:03.118Z,100174.05
2019-03-06T01:15:32.266Z,100159.33
2019-03-06T01:18:01.493Z,100161.48
2019-03-06T01:20:31.501Z,100159.76
2019-03-06T01:23:00.633Z,100147.73
2019-03-06T01:25:29.820Z,100152.75
2019-03-06T01:27:58.914Z,100155.28
2019-03-06T01:30:28.321Z,100143.25
2019-03-06T01:33:02.052Z,100140.88
2019-03-06T01:35:48.352Z,100135.77
2019-03-06T01:38:34.574Z,100133.58
2019-03-06T01:41:08.447Z,100123.91
2019-03-06T01:43:38.868Z,100128.66
2019-03-06T01:46:07.665Z,100128.88
2019-03-06T01:48:36.835Z,100140.24
2019-03-06T01:51:05.925Z,100139.73
2019-03-06T01:53:35.112Z,100142.09
2019-03-06T01:56:04.303Z,100143.67
2019-03-06T01:58:33.425Z,100133.05
2019-03-06T02:01:02.563Z,100117.42
2019-03-06T02:03:31.982Z,100111.92
2019-03-06T02:06:01.125Z,100108.20
2019-03-06T02:08:30.078Z,100110.25
2019-03-06T02:10:59.236Z,100117.07
2019-03-06T02:13:28.130Z,100111.39
2019-03-06T02:15:56.569Z,100112.84
2019-03-06T02:18:25.670Z,100101.27
2019-03-06T02:20:54.847Z,100107.62
2019-03-06T02:23:24.003Z,100103.30
2019-03-06T02:25:53.124Z,100102.05
2019-03-06T02:28:22.559Z,100094.06
2019-03-06T02:30:51.495Z,100089.41
2019-03-06T02:33:20.615Z,100085.48
2019-03-06T02:35:49.723Z,100080.09
2019-03-06T02:38:18.842Z,100082.90
2019-03-06T02:40:47.540Z,100090.14
2019-03-06T02:43:16.258Z,100076.95
2019-03-06T02:45:45.362Z,100072.67
2019-03-06T02:48:14.548Z,100077.19
2019-03-06T02:50:43.643Z,100078.16
2019-03-06T02:53:12.829Z,100077.05
2019-03-06T02:55:42.144Z,100075.43
2019-03-06T02:58:18.791Z,100075.42
2019-03-06T03:00:49.754Z,100074.83
2019-03-06T03:03:23.844Z,100065.47
2019-03-06T03:06:06.158Z,100054.59
2019-03-06T03:08:35.241Z,100056.73
2019-03-06T03:11:04.430Z,100053.47
2019-03-06T03:13:33.617Z,100050.94
2019-03-06T03:16:02.724Z,100049.09
2019-03-06T03:18:31.860Z,100053.94
2019-03-06T03:21:01.019Z,100044.91
2019-03-06T03:23:30.135Z,100043.78
2019-03-06T03:25:59.329Z,100039.88
2019-03-06T03:28:28.523Z,100042.79
2019-03-06T03:30:57.710Z,100039.34
2019-03-06T03:33:26.820Z,100032.74
2019-03-06T03:35:56.121Z,100033.64
2019-03-06T03:38:25.196Z,100040.59
2019-03-06T03:40:54.215Z,100030.05
2019-03-06T03:43:23.392Z,100019.09
2019-03-06T03:45:52.597Z,100022.36
2019-03-06T03:48:21.619Z,100023.03
2019-03-06T03:50:50.873Z,100018.03
2019-03-06T03:53:19.968Z,99998.44
2019-03-06T03:55:49.184Z,99998.42
2019-03-06T03:58:18.395Z,99997.01
2019-03-06T04:00:47.470Z,99990.81
2019-03-06T04:03:16.668Z,99995.43
2019-03-06T04:05:46.145Z,99990.38
2019-03-06T04:08:14.851Z,99993.74
2019-03-06T04:10:44.065Z,99993.89
2019-03-06T04:13:13.136Z,99984.59
2019-03-06T04:16:01.317Z,99984.74
2019-03-06T04:18:30.485Z,99990.66
2019-03-06T04:20:59.657Z,99988.31
2019-03-06T04:23:28.798Z,99987.13
2019-03-06T04:25:57.959Z,99984.55
2019-03-06T04:28:28.116Z,99982.93
2019-03-06T04:30:56.976Z,99987.26
2019-03-06T04:33:26.379Z,99994.34
2019-03-06T04:35:55.476Z,99990.85
2019-03-06T04:38:24.607Z,99994.77
2019-03-06T04:40:53.780Z,99988.77
2019-03-06T04:43:22.901Z,99993.87
2019-03-06T04:45:52.153Z,99995.51
2019-03-06T04:48:21.218Z,99977.13
2019-03-06T04:50:50.375Z,99973.66
2019-03-06T04:53:19.883Z,99965.69
2019-03-06T04:55:48.663Z,99975.59
2019-03-06T04:58:17.435Z,99969.13
2019-03-06T05:00:46.028Z,99964.30
2019-03-06T05:03:15.147Z,99955.75
2019-03-06T05:05:43.715Z,99962.63
2019-03-06T05:08:12.393Z,99972.32
2019-03-06T05:10:41.075Z,99971.20
2019-03-06T05:13:09.927Z,99969.38
2019-03-06T05:15:39.023Z,99960.81
2019-03-06T05:18:10.221Z,99956.03
2019-03-06T05:20:39.231Z,99952.61
2019-03-06T05:23:08.355Z,99943.47
2019-03-06T05:25:37.547Z,99955.06
2019-03-06T05:28:06.733Z,99963.72
2019-03-06T05:30:35.876Z,99954.28
2019-03-06T05:33:07.962Z,99958.06
2019-03-06T05:35:44.959Z,99946.55
2019-03-06T05:38:22.639Z,99939.11
2019-03-06T05:40:51.519Z,99936.48
2019-03-06T05:43:20.571Z,99928.50
2019-03-06T05:45:49.831Z,99929.19
2019-03-06T05:48:19.056Z,99926.92
2019-03-06T05:50:47.795Z,99929.91
2019-03-06T05:53:17.206Z,99920.95
2019-03-06T05:55:46.379Z,99918.75
2019-03-06T05:58:15.500Z,99918.98
2019-03-06T06:00:44.778Z,99913.90
2019-03-06T06:03:14.009Z,99905.30
2019-03-06T06:05:43.313Z,99908.42
2019-03-06T06:08:12.683Z,99898.96
2019-03-06T06:10:42.149Z,99899.02
2019-03-06T06:13:11.288Z,99889.70
2019-03-06T06:15:40.399Z,99881.61
2019-03-06T06:18:09.570Z,99885.35
2019-03-06T06:20:38.683Z,99880.77
2019-03-06T06:23:09.979Z,99876.80
2019-03-06T06:25:39.230Z,99866.55
2019-03-06T06:28:08.416Z,99864.73
2019-03-06T06:30:37.607Z,99868.48
2019-03-06T06:33:06.927Z,99865.17
2019-03-06T06:35:36.128Z,99861.77
2019-03-06T06:38:06.517Z,99861.53
2019-03-06T06:40:35.798Z,99863.13
2019-03-06T06:43:04.629Z,99870.44
2019-03-06T06:45:33.767Z,99870.45
2019-03-06T06:48:10.881Z,99872.84
2019-03-06T06:50:46.019Z,99864.72
2019-03-06T06:53:32.421Z,99861.41
2019-03-06T06:56:20.457Z,99859.41
2019-03-06T06:59:04.264Z,99856.66
2019-03-06T07:02:11.343Z,99847.55
2019-03-06T07:05:11.349Z,99844.47
2019-03-06T07:07:57.969Z,99836.48
2019-03-06T07:10:41.375Z,99837.72
2019-03-06T07:13:12.515Z,99830.75
2019-03-06T07:15:59.840Z,99818.55
2019-03-06T07:18:42.512Z,99816.25
2019-03-06T07:21:19.514Z,99821.61
2019-03-06T07:23:51.736Z,99825.33
2019-03-06T07:26:31.531Z,99828.25
2019-03-06T07:29:18.974Z,99823.95
2019-03-06T07:31:58.911Z,99820.69
2019-03-06T07:36:08.579Z,99816.25
2019-03-06T07:38:37.852Z,99812.09
2019-03-06T07:41:14.873Z,99817.65
2019-03-06T07:43:51.946Z,99805.30
2019-03-06T07:46:25.340Z,99799.51
2019-03-06T07:49:01.819Z,99806.09
2019-03-06T07:51:33.153Z,99800.18
2019-03-06T07:54:18.086Z,99795.61
2019-03-06T07:56:52.356Z,99796.71
2019-03-06T07:59:21.331Z,99788.32
2019-03-06T08:02:13.978Z,99795.45
2019-03-06T08:04:51.863Z,99788.99
2019-03-06T08:07:21.304Z,99783.86
2019-03-06T08:09:50.729Z,99786.20
2019-03-06T08:12:27.850Z,99775.42
2019-03-06T08:15:00.586Z,99776.09
2019-03-06T08:17:47.261Z,99776.94
2019-03-06T08:20:24.027Z,99764.69
2019-03-06T08:23:10.044Z,99761.02
2019-03-06T08:25:40.893Z,99760.23
2019-03-06T08:28:09.745Z,99768.86
2019-03-06T08:30:53.309Z,99759.64
2019-03-06T08:33:22.604Z,99757.90
2019-03-06T08:35:51.891Z,99754.61
2019-03-06T08:38:21.110Z,99753.53
2019-03-06T08:40:50.553Z,99745.36
2019-03-06T08:43:19.615Z,99741.05
2019-03-06T08:46:06.153Z,99731.44
2019-03-06T08:48:55.079Z,99723.80
2019-03-06T08:51:31.810Z,99727.65
2019-03-06T08:54:18.146Z,99729.77
2019-03-06T08:56:58.772Z,99722.14
2019-03-06T08:59:47.960Z,99708.95
2019-03-06T09:02:39.047Z,99693.39
2019-03-06T09:05:14.196Z,99699.78
2019-03-06T09:07:54.040Z,99701.44
2019-03-06T09:10:40.505Z,99693.27
2019-03-06T09:13:14.429Z,99678.34
2019-03-06T09:16:00.811Z,99638.44
2019-03-06T09:18:32.141Z,99638.44
2019-03-06T09:21:09.239Z,99655.84
2019-03-06T09:23:58.522Z,99655.28
2019-03-06T09:26:35.430Z,99658.89
2019-03-06T09:29:18.353Z,99654.73
2019-03-06T09:31:52.483Z,99646.46
2019-03-06T09:34:24.010Z,99652.96
2019-03-06T09:37:00.914Z,99649.20
2019-03-06T09:39:41.401Z,99641.09
2019-03-06T09:42:12.403Z,99646.75
2019-03-06T09:44:58.180Z,99635.39
2019-03-06T09:47:35.241Z,99641.53
2019-03-06T09:50:07.540Z,99624.44
2019-03-06T09:52:44.093Z,99620.29
2019-03-06T09:55:17.894Z,99627.69
2019-03-06T09:58:04.274Z,99623.52
2019-03-06T10:00:35.441Z,99615.83
2019-03-06T10:03:12.463Z,99606.70
2019-03-06T10:05:46.306Z,99598.19
2019-03-06T10:08:17.593Z,99600.15
2019-03-06T10:10:57.183Z,99590.59
2019-03-06T10:13:24.658Z,99594.50
2019-03-06T10:15:55.805Z,99598.84
2019-03-06T10:18:33.705Z,99596.48
2019-03-06T10:21:02.755Z,99587.80
2019-03-06T10:23:31.520Z,99578.27
2019-03-06T10:26:00.465Z,99575.47
2019-03-06T10:28:29.864Z,99577.79
2019-03-06T10:31:02.293Z,99572.81
2019-03-06T10:33:30.144Z,99584.73
2019-03-06T10:35:59.743Z,99578.75
2019-03-06T10:38:28.883Z,99580.41
2019-03-06T10:40:58.081Z,99569.89
2019-03-06T10:43:27.462Z,99568.22
2019-03-06T10:45:56.686Z,99564.88
2019-03-06T10:48:25.984Z,99555.75
2019-03-06T10:50:55.129Z,99560.13
2019-03-06T10:53:23.741Z,99547.16
2019-03-06T10:55:53.152Z,99543.42
2019-03-06T10:58:22.415Z,99534.56
2019-03-06T11:00:53.656Z,99538.59
2019-03-06T11:03:24.996Z,99536.49
2019-03-06T11:05:54.548Z,99528.60
2019-03-06T11:08:25.016Z,99529.38
2019-03-06T11:10:54.240Z,99527.08
2019-03-06T11:13:22.945Z,99522.14
2019-03-06T11:15:55.702Z,99510.70
2019-03-06T11:18:22.638Z,99501.52
2019-03-06T11:20:51.653Z,99491.89
2019-03-06T11:23:20.438Z,99487.23
2019-03-06T11:25:49.431Z,99472.95
2019-03-06T11:28:18.273Z,99468.17
2019-03-06T11:30:53.205Z,99461.48
2019-03-06T11:33:24.082Z,99465.16
2019-03-06T11:35:56.458Z,99469.67
2019-03-06T11:38:25.636Z,99457.45
2019-03-06T11:40:55.360Z,99444.74
2019-03-06T11:43:24.735Z,99448.79
2019-03-06T11:45:53.327Z,99445.05
2019-03-06T11:48:22.264Z,99438.19
2019-03-06T11:50:51.178Z,99442.33
2019-03-06T11:53:20.127Z,99437.23
2019-03-06T11:55:48.996Z,99428.80
2019-03-06T11:58:18.765Z,99428.69
2019-03-06T12:00:47.777Z,99420.46
2019-03-06T12:03:18.634Z,99417.06
2019-03-06T12:05:48.493Z,99417.72
2019-03-06T12:08:19.557Z,99412.33
2019-03-06T12:10:48.782Z,99398.86
2019-03-06T12:13:18.499Z,99400.43
2019-03-06T12:15:52.091Z,99392.63
2019-03-06T12:18:23.040Z,99391.88
2019-03-06T12:20:51.898Z,99382.10
2019-03-06T12:23:20.862Z,99380.23
2019-03-06T12:25:49.742Z,99374.17
2019-03-06T12:28:18.867Z,99358.66
2019-03-06T12:30:47.944Z,99349.73
2019-03-06T12:33:22.456Z,99347.13
2019-03-06T12:35:51.444Z,99339.53
2019-03-06T12:38:20.455Z,99341.63
2019-03-06T12:40:49.340Z,99331.95
2019-03-06T12:43:18.469Z,99322.92
2019-03-06T12:46:10.020Z,99318.30
2019-03-06T12:48:39.146Z,99299.87
2019-03-06T12:51:07.783Z,99292.87
2019-03-06T12:53:36.822Z,99285.98
2019-03-06T12:56:05.750Z,99287.58
2019-03-06T12:58:35.076Z,99273.86
2019-03-06T13:01:04.463Z,99269.17
2019-03-06T13:03:33.306Z,99258.17
2019-03-06T13:06:02.383Z,99255.14
2019-03-06T13:08:31.661Z,99262.95
2019-03-06T13:11:00.570Z,99243.91
2019-03-06T13:13:35.510Z,99239.44
2019-03-06T13:16:01.631Z,99245.11
2019-03-06T13:18:30.505Z,99236.38
2019-03-06T13:20:59.634Z,99236.81
2019-03-06T13:23:28.508Z,99230.52
2019-03-06T13:25:57.541Z,99221.00
2019-03-06T13:28:26.706Z,99219.45
2019-03-06T13:30:55.672Z,99219.03
2019-03-06T13:33:29.570Z,99220.33
2019-03-06T13:35:58.737Z,99217.09
2019-03-06T13:38:27.980Z,99218.98
2019-03-06T13:40:57.212Z,99208.83
2019-03-06T13:43:26.290Z,99212.26
2019-03-06T13:45:55.370Z,99211.82
2019-03-06T13:48:24.484Z,99214.11
2019-03-06T13:50:53.698Z,99214.11
2019-03-06T13:53:22.760Z,99203.05
2019-03-06T13:55:51.967Z,99203.92
2019-03-06T13:58:21.373Z,99202.78
2019-03-06T14:00:50.820Z,99195.78
2019-03-06T14:03:20.192Z,99193.69
2019-03-06T14:05:49.176Z,99192.72
2019-03-06T14:08:18.641Z,99197.81
2019-03-06T14:10:48.158Z,99196.23
2019-03-06T14:13:16.968Z,99185.42
2019-03-06T14:15:53.701Z,99181.52
2019-03-06T14:18:17.190Z,99182.26
2019-03-06T14:20:46.723Z,99181.95
2019-03-06T14:23:16.185Z,99180.00
2019-03-06T14:25:44.893Z,99175.96
2019-03-06T14:28:15.889Z,99173.02
2019-03-06T14:30:45.059Z,99164.61
2019-03-06T14:33:14.514Z,99166.69
2019-03-06T14:35:43.196Z,99170.21
2019-03-06T14:38:12.803Z,99170.97
2019-03-06T14:40:42.561Z,99172.30
2019-03-06T14:43:11.856Z,99158.44
2019-03-06T14:45:40.546Z,99165.55
2019-03-06T14:48:10.008Z,99167.91
2019-03-06T14:50:38.614Z,99164.06
2019-03-06T14:53:08.226Z,99156.44
2019-03-06T14:55:37.859Z,99148.16
2019-03-06T14:58:06.653Z,99149.30
2019-03-06T15:00:35.538Z,99144.26
2019-03-06T15:03:04.857Z,99152.93
2019-03-06T15:05:33.946Z,99151.48
2019-03-06T15:08:02.522Z,99144.30
2019-03-06T15:10:31.341Z,99139.20
2019-03-06T15:13:00.812Z,99144.75
2019-03-06T15:15:29.555Z,99132.95
2019-03-06T15:17:58.130Z,99138.80
2019-03-06T15:20:30.654Z,99132.19
2019-03-06T15:22:59.582Z,99136.90
2019-03-06T15:25:31.918Z,99124.02
2019-03-06T15:28:00.669Z,99121.02
2019-03-06T15:30:29.477Z,99115.37
2019-03-06T15:32:58.157Z,99111.69
2019-03-06T15:35:27.730Z,99111.16
2019-03-06T15:37:56.489Z,99113.81
2019-03-06T15:40:34.448Z,99114.25
2019-03-06T15:43:03.356Z,99116.48
2019-03-06T15:45:35.337Z,99113.73
2019-03-06T15:48:05.124Z,99117.20
2019-03-06T15:50:34.326Z,99113.62
2019-03-06T15:53:03.089Z,99112.88
2019-03-06T15:55:33.148Z,99104.38
2019-03-06T15:58:02.651Z,99101.09
2019-03-06T16:00:45.458Z,99099.13
2019-03-06T16:03:08.731Z,99097.20
2019-03-06T16:05:37.941Z,99087.14
2019-03-06T16:08:08.670Z,99093.92
2019-03-06T16:10:38.045Z,99090.73
2019-03-06T16:13:07.564Z,99097.09
2019-03-06T16:15:36.560Z,99094.43
2019-03-06T16:18:07.358Z,99101.17
2019-03-06T16:20:36.347Z,99099.75
2019-03-06T16:23:06.159Z,99097.48
2019-03-06T16:25:37.986Z,99088.47
2019-03-06T16:28:06.406Z,99084.04
2019-03-06T16:30:35.928Z,99089.37
2019-03-06T16:33:05.081Z,99088.34
2019-03-06T16:35:34.214Z,99088.54
2019-03-06T16:38:03.344Z,99083.84
2019-03-06T16:40:32.532Z,99093.67
2019-03-06T16:43:01.631Z,99097.23
2019-03-06T16:45:30.723Z,99093.23
2019-03-06T16:48:00.976Z,99089.04
2019-03-06T16:50:30.513Z,99094.75
2019-03-06T16:52:59.313Z,99099.19
2019-03-06T16:55:28.675Z,99088.28
2019-03-06T16:57:57.638Z,99084.36
2019-03-06T17:00:29.443Z,99088.36
2019-03-06T17:03:01.507Z,99091.56
2019-03-06T17:05:31.135Z,99088.15
2019-03-06T17:08:00.576Z,99078.00
2019-03-06T17:10:31.449Z,99079.14
2019-03-06T17:13:00.358Z,99075.13
2019-03-06T17:15:31.687Z,99078.11
2019-03-06T17:18:00.539Z,99077.17
2019-03-06T17:20:30.833Z,99082.56
2019-03-06T17:22:59.602Z,99080.90
2019-03-06T17:25:29.071Z,99082.34
2019-03-06T17:27:58.038Z,99082.34
2019-03-06T17:30:34.385Z,99082.05
2019-03-06T17:33:11.940Z,99084.50
2019-03-06T17:35:41.294Z,99087.16
2019-03-06T17:38:12.800Z,99079.10
2019-03-06T17:40:42.269Z,99063.19
2019-03-06T17:43:11.870Z,99060.55
2019-03-06T17:45:41.475Z,99066.56
2019-03-06T17:48:11.024Z,99056.44
2019-03-06T17:50:39.673Z,99059.95
2019-03-06T17:53:09.452Z,99046.44
2019-03-06T17:55:38.876Z,99050.14
2019-03-06T17:58:08.282Z,99041.97
2019-03-06T18:00:48.592Z,99044.31
2019-03-06T18:03:22.905Z,99033.80
2019-03-06T18:05:51.758Z,99028.98
2019-03-06T18:08:21.278Z,99021.10
2019-03-06T18:10:49.917Z,99026.86
2019-03-06T18:13:18.600Z,99029.52
2019-03-06T18:15:48.091Z,99016.60
2019-03-06T18:18:16.754Z,99007.55
2019-03-06T18:20:45.738Z,99009.19
2019-03-06T18:23:15.058Z,99004.20
2019-03-06T18:25:44.557Z,99004.56
2019-03-06T18:28:14.050Z,98989.74
2019-03-06T18:30:43.144Z,98993.05
2019-03-06T18:33:12.572Z,98984.20
2019-03-06T18:35:42.213Z,98984.61
2019-03-06T18:38:11.766Z,98977.34
2019-03-06T18:40:40.564Z,98968.66
2019-03-06T18:43:09.282Z,98963.73
2019-03-06T18:45:37.895Z,98964.98
2019-03-06T18:48:07.534Z,98959.88
2019-03-06T18:50:36.744Z,98954.75
2019-03-06T18:53:05.996Z,98948.52
2019-03-06T18:55:35.437Z,98947.78
2019-03-06T18:58:06.675Z,98943.15
2019-03-06T19:00:35.972Z,98939.38
2019-03-06T19:03:05.039Z,98939.47
2019-03-06T19:05:34.324Z,98951.58
2019-03-06T19:08:03.644Z,98941.36
2019-03-06T19:10:32.690Z,98941.95
2019-03-06T19:13:01.786Z,98947.90
2019-03-06T19:15:31.060Z,98939.71
2019-03-06T19:18:00.269Z,98941.05
2019-03-06T19:20:29.652Z,98942.25
2019-03-06T19:22:59.037Z,98934.78
2019-03-06T19:25:28.492Z,98932.23
2019-03-06T19:27:58.104Z,98929.27
2019-03-06T19:30:28.246Z,98931.92
2019-03-06T19:32:56.986Z,98918.82
2019-03-06T19:35:27.800Z,98914.44
2019-03-06T19:37:56.605Z,98905.73
2019-03-06T19:40:26.442Z,98909.32
2019-03-06T19:42:56.074Z,98915.28
2019-03-06T19:45:25.933Z,98915.91
2019-03-06T19:47:54.738Z,98896.78
2019-03-06T19:50:28.796Z,98892.75
2019-03-06T19:52:58.351Z,98893.08
2019-03-06T19:55:27.229Z,98894.68
2019-03-06T19:58:04.281Z,98904.51
2019-03-06T20:00:41.842Z,98901.53
2019-03-06T20:03:10.833Z,98896.89
2019-03-06T20:05:40.949Z,98888.84
2019-03-06T20:08:16.841Z,98884.59
2019-03-06T20:10:46.856Z,98878.08
2019-03-06T20:13:16.416Z,98886.99
2019-03-06T20:15:45.188Z,98909.55
2019-03-06T20:18:14.095Z,98899.81
2019-03-06T20:20:43.545Z,98866.25
2019-03-06T20:23:12.496Z,98859.53
2019-03-06T20:25:41.491Z,98861.33
2019-03-06T20:28:10.575Z,98855.88
2019-03-06T20:30:39.780Z,98868.22
2019-03-06T20:33:09.379Z,98858.85
2019-03-06T20:35:38.576Z,98844.34
2019-03-06T20:38:07.784Z,98842.27
2019-03-06T20:40:36.682Z,98840.34
2019-03-06T20:43:05.658Z,98835.92
2019-03-06T20:45:35.144Z,98829.28
2019-03-06T20:48:03.964Z,98826.94
2019-03-06T20:50:34.657Z,98826.11
2019-03-06T20:53:04.611Z,98821.89
2019-03-06T20:55:33.674Z,98812.39
2019-03-06T20:58:03.096Z,98816.06
2019-03-06T21:00:32.313Z,98814.45
2019-03-06T21:03:01.548Z,98826.41
2019-03-06T21:05:30.288Z,98812.90
2019-03-06T21:07:59.470Z,98797.05
2019-03-06T21:10:28.748Z,98806.63
2019-03-06T21:12:57.930Z,98822.83
2019-03-06T21:15:26.984Z,98818.03
2019-03-06T21:17:56.212Z,98816.38
2019-03-06T21:20:25.318Z,98802.06
2019-03-06T21:22:54.439Z,98814.65
2019-03-06T21:25:23.423Z,98810.36
2019-03-06T21:27:53.036Z,98803.28
2019-03-06T21:30:40.173Z,98801.37
2019-03-06T21:33:09.341Z,98795.66
2019-03-06T21:35:38.540Z,98802.81
2019-03-06T21:38:07.656Z,98813.14
2019-03-06T21:40:36.880Z,98813.44
2019-03-06T21:43:06.238Z,98818.01
2019-03-06T21:45:35.313Z,98813.70
2019-03-06T21:48:04.360Z,98809.07
2019-03-06T21:50:33.461Z,98814.61
2019-03-06T21:53:02.551Z,98817.83
2019-03-06T21:55:32.159Z,98821.81
2019-03-06T21:58:01.511Z,98820.09
2019-03-06T22:00:30.384Z,98825.54
2019-03-06T22:02:59.892Z,98831.73
2019-03-06T22:05:29.253Z,98835.34
2019-03-06T22:07:58.776Z,98823.51
2019-03-06T22:10:28.864Z,98825.23
2019-03-06T22:12:58.201Z,98819.33
2019-03-06T22:15:27.818Z,98815.02
2019-03-06T22:17:57.106Z,98814.61
2019-03-06T22:20:26.490Z,98802.06
2019-03-06T22:22:55.700Z,98806.91
2019-03-06T22:25:25.092Z,98792.93
2019-03-06T22:27:54.210Z,98780.52
2019-03-06T22:30:23.557Z,98774.82
2019-03-06T22:32:52.414Z,98763.50
2019-03-06T22:35:21.792Z,98770.12
2019-03-06T22:37:50.953Z,98764.02
2019-03-06T22:40:20.483Z,98772.03
2019-03-06T22:42:49.522Z,98767.20
2019-03-06T22:45:19.227Z,98773.50
2019-03-06T22:47:48.257Z,98770.50
2019-03-06T22:50:19.361Z,98772.78
2019-03-06T22:52:48.374Z,98769.66
2019-03-06T22:55:19.789Z,98769.16
2019-03-06T22:57:52.925Z,98768.04
2019-03-06T23:00:31.013Z,98762.34
2019-03-06T23:03:00.354Z,98760.74
2019-03-06T23:05:33.040Z,98752.92
2019-03-06T23:08:02.111Z,98760.20
2019-03-06T23:10:31.329Z,98757.06
2019-03-06T23:13:00.684Z,98748.64
2019-03-06T23:15:30.133Z,98745.20
2019-03-06T23:17:59.451Z,98747.00
2019-03-06T23:20:28.534Z,98742.68
2019-03-06T23:22:58.012Z,98736.39
2019-03-06T23:25:27.384Z,98740.19
2019-03-06T23:27:56.329Z,98734.97
2019-03-06T23:30:28.886Z,98732.05
2019-03-06T23:32:58.550Z,98725.36
2019-03-06T23:35:27.526Z,98725.27
2019-03-06T23:37:56.787Z,98715.27
2019-03-06T23:40:26.496Z,98703.81
2019-03-06T23:42:55.394Z,98709.16
2019-03-06T23:45:25.342Z,98703.30
2019-03-06T23:47:54.400Z,98698.50
2019-03-06T23:50:23.196Z,98695.58
2019-03-06T23:52:56.071Z,98689.98
2019-03-06T23:55:26.108Z,98676.70
2019-03-06T23:57:55.932Z,98687.55
