createdAt,value
2018-10-12T00:01:15.682Z,11.30
2018-10-12T00:03:49.851Z,11.03
2018-10-12T00:06:24.035Z,11.27
2018-10-12T00:08:58.331Z,11.57
2018-10-12T00:11:32.543Z,11.97
2018-10-12T00:14:07.002Z,11.97
2018-10-12T00:16:41.247Z,11.37
2018-10-12T00:19:15.695Z,11.43
2018-10-12T00:21:49.998Z,13.33
2018-10-12T00:24:24.251Z,11.23
2018-10-12T00:26:58.526Z,12.07
2018-10-12T00:29:32.954Z,11.90
2018-10-12T00:32:07.227Z,12.03
2018-10-12T00:34:41.474Z,11.93
2018-10-12T00:37:15.856Z,12.17
2018-10-12T00:39:50.242Z,11.47
2018-10-12T00:42:24.393Z,11.27
2018-10-12T00:44:58.803Z,12.10
2018-10-12T00:47:33.027Z,12.03
2018-10-12T00:50:07.338Z,11.80
2018-10-12T00:52:41.519Z,11.53
2018-10-12T00:55:15.910Z,12.10
2018-10-12T00:57:50.123Z,12.30
2018-10-12T01:00:25.824Z,12.67
2018-10-12T01:03:00.123Z,12.20
2018-10-12T01:05:34.366Z,11.63
2018-10-12T01:08:09.006Z,11.03
2018-10-12T01:10:43.306Z,11.17
2018-10-12T01:13:17.743Z,10.67
2018-10-12T01:15:52.100Z,11.60
2018-10-12T01:18:26.379Z,12.20
2018-10-12T01:21:00.682Z,11.93
2018-10-12T01:23:34.949Z,10.80
2018-10-12T01:26:09.274Z,11.03
2018-10-12T01:28:45.243Z,12.17
2018-10-12T01:31:19.542Z,11.87
2018-10-12T01:33:53.891Z,11.03
2018-10-12T01:36:28.171Z,11.70
2018-10-12T01:39:02.749Z,11.07
2018-10-12T01:41:37.138Z,11.20
2018-10-12T01:44:11.411Z,11.53
2018-10-12T01:46:45.722Z,11.27
2018-10-12T01:49:20.028Z,11.03
2018-10-12T01:51:54.351Z,10.67
2018-10-12T01:54:28.591Z,11.23
2018-10-12T01:57:02.911Z,11.27
2018-10-12T01:59:37.095Z,11.47
2018-10-12T02:02:11.414Z,10.97
2018-10-12T02:04:45.550Z,11.23
2018-10-12T02:07:19.846Z,11.57
2018-10-12T02:09:54.249Z,11.03
2018-10-12T02:12:28.574Z,11.47
2018-10-12T02:15:02.935Z,11.83
2018-10-12T02:17:37.211Z,10.83
2018-10-12T02:20:12.018Z,10.93
2018-10-12T02:22:46.342Z,12.50
2018-10-12T02:25:20.555Z,10.70
2018-10-12T02:27:54.811Z,11.57
2018-10-12T02:30:29.127Z,10.30
2018-10-12T02:33:03.467Z,10.70
2018-10-12T02:35:37.830Z,11.00
2018-10-12T02:38:12.023Z,10.00
2018-10-12T02:40:46.455Z,10.17
2018-10-12T02:43:20.722Z,8.83
2018-10-12T02:45:55.135Z,9.30
2018-10-12T02:48:29.436Z,10.23
2018-10-12T02:51:03.698Z,10.00
2018-10-12T02:53:37.923Z,10.00
2018-10-12T02:56:26.723Z,9.97
2018-10-12T02:59:00.972Z,9.33
2018-10-12T03:01:35.347Z,9.20
2018-10-12T03:04:09.531Z,8.17
2018-10-12T03:06:43.919Z,8.27
2018-10-12T03:09:18.547Z,8.47
2018-10-12T03:11:52.892Z,8.67
2018-10-12T03:14:27.084Z,8.80
2018-10-12T03:17:01.392Z,8.23
2018-10-12T03:19:35.763Z,8.77
2018-10-12T03:22:10.195Z,8.17
2018-10-12T03:24:44.599Z,8.20
2018-10-12T03:27:18.956Z,9.27
2018-10-12T03:29:53.307Z,8.13
2018-10-12T03:32:27.530Z,8.80
2018-10-12T03:35:01.786Z,8.23
2018-10-12T03:37:36.152Z,8.43
2018-10-12T03:40:10.639Z,8.57
2018-10-12T03:42:44.876Z,9.43
2018-10-12T03:45:19.150Z,8.37
2018-10-12T03:47:53.307Z,8.23
2018-10-12T03:50:27.604Z,7.87
2018-10-12T03:53:01.908Z,8.00
2018-10-12T03:55:36.168Z,7.83
2018-10-12T03:58:10.383Z,8.03
2018-10-12T04:00:44.726Z,8.10
2018-10-12T04:03:19.463Z,7.93
2018-10-12T04:05:53.598Z,7.97
2018-10-12T04:08:27.958Z,9.08
2018-10-12T04:11:02.375Z,8.47
2018-10-12T04:13:36.802Z,8.30
2018-10-12T04:16:11.206Z,8.40
2018-10-12T04:18:45.479Z,8.20
2018-10-12T04:21:20.654Z,8.70
2018-10-12T04:23:54.918Z,8.20
2018-10-12T04:26:29.259Z,7.97
2018-10-12T04:29:03.651Z,8.87
2018-10-12T04:31:38.083Z,9.67
2018-10-12T04:34:12.394Z,8.67
2018-10-12T04:36:46.678Z,8.07
2018-10-12T04:39:37.182Z,8.07
2018-10-12T04:42:11.430Z,8.33
2018-10-12T04:44:45.653Z,8.80
2018-10-12T04:47:20.670Z,9.37
2018-10-12T04:49:55.123Z,8.40
2018-10-12T04:52:31.573Z,8.47
2018-10-12T04:55:05.892Z,8.23
2018-10-12T04:57:40.159Z,8.07
2018-10-12T05:00:14.346Z,8.57
2018-10-12T05:02:48.702Z,8.20
2018-10-12T05:05:23.175Z,8.07
2018-10-12T05:07:57.411Z,8.37
2018-10-12T05:10:31.807Z,8.53
2018-10-12T05:13:06.231Z,9.60
2018-10-12T05:15:40.971Z,9.10
2018-10-12T05:18:15.170Z,8.10
2018-10-12T05:20:50.135Z,8.63
2018-10-12T05:23:24.423Z,8.50
2018-10-12T05:25:59.168Z,8.83
2018-10-12T05:28:35.012Z,8.63
2018-10-12T05:31:09.443Z,9.00
2018-10-12T05:33:43.747Z,8.90
2018-10-12T05:36:17.998Z,8.43
2018-10-12T05:38:52.374Z,9.73
2018-10-12T05:41:26.678Z,8.70
2018-10-12T05:44:01.075Z,8.40
2018-10-12T05:46:35.595Z,8.00
2018-10-12T05:49:21.327Z,7.97
2018-10-12T05:51:55.523Z,7.97
2018-10-12T05:54:29.902Z,8.67
2018-10-12T05:57:04.262Z,7.60
2018-10-12T05:59:38.451Z,8.27
2018-10-12T06:02:12.767Z,8.17
2018-10-12T06:04:47.340Z,9.20
2018-10-12T06:07:21.594Z,8.30
2018-10-12T06:09:55.958Z,8.80
2018-10-12T06:12:30.131Z,8.23
2018-10-12T06:15:04.311Z,8.60
2018-10-12T06:17:38.634Z,9.07
2018-10-12T06:20:12.936Z,8.30
2018-10-12T06:22:47.488Z,8.30
2018-10-12T06:25:21.912Z,8.37
2018-10-12T06:27:56.302Z,7.67
2018-10-12T06:30:30.466Z,9.13
2018-10-12T06:33:04.789Z,8.40
2018-10-12T06:35:38.992Z,8.33
2018-10-12T06:38:13.414Z,9.27
2018-10-12T06:40:47.902Z,9.10
2018-10-12T06:43:22.201Z,7.97
2018-10-12T06:45:56.467Z,7.60
2018-10-12T06:48:30.722Z,7.70
2018-10-12T06:51:04.918Z,7.07
2018-10-12T06:53:39.270Z,7.93
2018-10-12T06:56:13.426Z,7.83
2018-10-12T06:58:47.854Z,8.47
2018-10-12T07:01:22.087Z,8.33
2018-10-12T07:03:56.423Z,8.50
2018-10-12T07:06:30.714Z,7.80
2018-10-12T07:09:07.486Z,7.50
2018-10-12T07:11:41.674Z,8.03
2018-10-12T07:14:15.951Z,8.50
2018-10-12T07:16:50.436Z,7.80
2018-10-12T07:19:24.829Z,7.73
2018-10-12T07:21:59.194Z,7.37
2018-10-12T07:24:33.371Z,7.63
2018-10-12T07:27:07.546Z,7.00
2018-10-12T07:29:41.926Z,6.50
2018-10-12T07:32:16.151Z,7.83
2018-10-12T07:34:50.579Z,7.43
2018-10-12T07:37:25.123Z,7.67
2018-10-12T07:39:59.323Z,8.13
2018-10-12T07:42:33.756Z,7.83
2018-10-12T07:45:08.402Z,7.67
2018-10-12T07:47:42.782Z,8.30
2018-10-12T07:50:17.086Z,8.23
2018-10-12T07:52:51.363Z,8.10
2018-10-12T07:55:25.683Z,7.77
2018-10-12T07:57:59.878Z,8.00
2018-10-12T08:00:34.413Z,8.50
2018-10-12T08:03:08.504Z,8.50
2018-10-12T08:05:42.783Z,8.07
2018-10-12T08:08:17.026Z,7.17
2018-10-12T08:10:51.375Z,7.40
2018-10-12T08:13:26.011Z,7.63
2018-10-12T08:16:00.347Z,6.90
2018-10-12T08:18:34.656Z,6.97
2018-10-12T08:21:08.830Z,7.17
2018-10-12T08:23:43.131Z,6.20
2018-10-12T08:26:17.328Z,6.70
2018-10-12T08:28:51.570Z,6.60
2018-10-12T08:31:25.901Z,6.33
2018-10-12T08:34:00.230Z,5.90
2018-10-12T08:36:34.581Z,7.27
2018-10-12T08:39:10.008Z,4.97
2018-10-12T08:41:44.286Z,4.60
2018-10-12T08:44:18.631Z,4.50
2018-10-12T08:46:52.868Z,4.87
2018-10-12T08:49:27.271Z,5.00
2018-10-12T08:52:01.454Z,4.60
2018-10-12T08:54:35.698Z,5.27
2018-10-12T08:57:10.019Z,5.63
2018-10-12T08:59:44.267Z,4.37
2018-10-12T09:02:18.562Z,4.63
2018-10-12T09:04:52.751Z,5.00
2018-10-12T09:07:27.134Z,4.10
2018-10-12T09:10:01.571Z,4.77
2018-10-12T09:12:36.230Z,4.40
2018-10-12T09:15:10.646Z,4.30
2018-10-12T09:17:44.891Z,4.53
2018-10-12T09:20:19.143Z,5.37
2018-10-12T09:22:53.507Z,4.97
2018-10-12T09:25:27.746Z,4.37
2018-10-12T09:28:01.888Z,4.63
2018-10-12T09:30:36.224Z,4.10
2018-10-12T09:33:10.593Z,5.20
2018-10-12T09:35:44.850Z,4.43
2018-10-12T09:38:19.090Z,4.40
2018-10-12T09:40:53.402Z,4.37
2018-10-12T09:43:27.602Z,4.47
2018-10-12T09:46:01.847Z,4.57
2018-10-12T09:48:36.040Z,4.40
2018-10-12T09:51:10.409Z,3.70
2018-10-12T09:53:44.699Z,4.17
2018-10-12T09:56:18.907Z,3.80
2018-10-12T09:58:53.150Z,4.10
2018-10-12T10:01:32.847Z,3.67
2018-10-12T10:04:12.527Z,3.67
2018-10-12T10:06:46.766Z,3.57
2018-10-12T10:09:20.946Z,4.00
2018-10-12T10:11:55.183Z,3.93
2018-10-12T10:14:29.793Z,2.90
2018-10-12T10:17:04.187Z,2.87
2018-10-12T10:19:38.606Z,2.60
2018-10-12T10:22:12.914Z,2.10
2018-10-12T10:24:47.327Z,2.50
2018-10-12T10:27:21.623Z,3.20
2018-10-12T10:29:56.032Z,2.60
2018-10-12T10:32:30.327Z,2.30
2018-10-12T10:35:04.863Z,2.50
2018-10-12T10:37:39.095Z,2.10
2018-10-12T10:40:13.271Z,2.17
2018-10-12T10:42:47.634Z,2.13
2018-10-12T10:45:21.843Z,2.50
2018-10-12T10:47:56.070Z,2.23
2018-10-12T10:50:30.298Z,2.47
2018-10-12T10:53:04.479Z,2.60
2018-10-12T10:55:38.866Z,2.60
2018-10-12T10:58:13.036Z,2.70
2018-10-12T11:00:47.426Z,2.60
2018-10-12T11:03:21.546Z,2.50
2018-10-12T11:05:55.896Z,2.43
2018-10-12T11:08:30.235Z,2.50
2018-10-12T11:11:04.543Z,2.53
2018-10-12T11:13:38.834Z,2.47
2018-10-12T11:16:13.151Z,2.60
2018-10-12T11:18:47.498Z,2.50
2018-10-12T11:21:21.775Z,2.40
2018-10-12T11:23:56.079Z,2.07
2018-10-12T11:26:30.428Z,2.13
2018-10-12T11:29:04.535Z,2.10
2018-10-12T11:31:38.747Z,2.10
2018-10-12T11:34:12.945Z,2.00
2018-10-12T11:36:47.327Z,2.33
2018-10-12T11:39:21.655Z,1.97
2018-10-12T11:41:55.910Z,2.30
2018-10-12T11:44:30.233Z,1.97
2018-10-12T11:47:04.440Z,2.47
2018-10-12T11:49:38.723Z,2.43
2018-10-12T11:52:13.048Z,2.30
2018-10-12T11:54:47.377Z,2.60
2018-10-12T11:57:21.570Z,2.30
2018-10-12T11:59:55.851Z,2.97
2018-10-12T12:02:30.242Z,2.53
2018-10-12T12:05:04.433Z,3.00
2018-10-12T12:07:38.610Z,2.97
2018-10-12T12:10:12.872Z,3.07
2018-10-12T12:12:47.094Z,2.73
2018-10-12T12:15:22.243Z,2.90
2018-10-12T12:17:56.658Z,2.67
2018-10-12T12:20:31.020Z,2.63
2018-10-12T12:23:05.310Z,2.67
2018-10-12T12:25:39.712Z,3.07
2018-10-12T12:28:14.025Z,2.73
2018-10-12T12:30:48.223Z,3.00
2018-10-12T12:33:22.558Z,2.50
2018-10-12T12:35:57.186Z,2.90
2018-10-12T12:38:31.114Z,2.67
2018-10-12T12:41:05.402Z,2.43
2018-10-12T12:43:39.749Z,3.00
2018-10-12T12:46:14.763Z,2.77
2018-10-12T12:48:49.618Z,2.33
2018-10-12T12:51:23.480Z,2.27
2018-10-12T12:53:57.874Z,2.27
2018-10-12T12:56:32.119Z,2.23
2018-10-12T12:59:06.572Z,2.43
2018-10-12T13:01:40.775Z,2.30
2018-10-12T13:04:14.937Z,2.43
2018-10-12T13:06:49.201Z,3.10
2018-10-12T13:09:23.455Z,2.60
2018-10-12T13:11:57.642Z,2.33
2018-10-12T13:14:32.002Z,2.57
2018-10-12T13:17:06.171Z,2.60
2018-10-12T13:19:40.455Z,2.33
2018-10-12T13:22:14.702Z,2.80
2018-10-12T13:24:48.878Z,2.50
2018-10-12T13:27:23.043Z,2.63
2018-10-12T13:29:57.429Z,2.47
2018-10-12T13:32:31.681Z,2.60
2018-10-12T13:35:06.759Z,2.37
2018-10-12T13:37:41.150Z,2.13
2018-10-12T13:40:15.314Z,2.40
2018-10-12T13:42:49.568Z,2.97
2018-10-12T13:45:23.766Z,2.47
2018-10-12T13:47:57.983Z,2.10
2018-10-12T13:50:32.423Z,2.20
2018-10-12T13:53:07.138Z,2.23
2018-10-12T13:55:41.434Z,2.10
2018-10-12T13:58:15.758Z,2.20
2018-10-12T14:00:50.035Z,2.33
2018-10-12T14:03:24.202Z,2.03
2018-10-12T14:05:58.668Z,2.00
2018-10-12T14:08:32.818Z,2.50
2018-10-12T14:11:07.191Z,2.30
2018-10-12T14:13:41.631Z,2.30
2018-10-12T14:16:15.978Z,2.10
2018-10-12T14:18:50.544Z,1.90
2018-10-12T14:21:24.665Z,1.80
2018-10-12T14:23:58.899Z,2.60
2018-10-12T14:26:33.095Z,2.20
2018-10-12T14:29:07.382Z,2.00
2018-10-12T14:31:41.608Z,2.10
2018-10-12T14:34:15.715Z,3.00
2018-10-12T14:36:50.175Z,3.07
2018-10-12T14:39:24.546Z,3.40
2018-10-12T14:41:58.703Z,3.57
2018-10-12T14:44:32.879Z,4.13
2018-10-12T14:47:07.260Z,4.00
2018-10-12T14:49:41.639Z,3.50
2018-10-12T14:52:16.056Z,4.10
2018-10-12T14:54:50.334Z,4.93
2018-10-12T14:57:24.650Z,4.00
2018-10-12T14:59:58.820Z,4.13
2018-10-12T15:02:33.146Z,3.93
2018-10-12T15:05:07.450Z,3.97
2018-10-12T15:07:41.615Z,4.03
2018-10-12T15:10:15.902Z,3.63
2018-10-12T15:12:50.075Z,4.23
2018-10-12T15:15:26.386Z,3.90
2018-10-12T15:18:00.743Z,3.33
2018-10-12T15:20:35.022Z,3.70
2018-10-12T15:23:09.482Z,4.83
2018-10-12T15:25:43.880Z,3.93
2018-10-12T15:28:18.202Z,3.70
2018-10-12T15:30:52.463Z,4.90
2018-10-12T15:33:26.658Z,3.73
2018-10-12T15:36:01.079Z,3.50
2018-10-12T15:38:35.616Z,4.23
2018-10-12T15:41:09.750Z,4.10
2018-10-12T15:43:43.923Z,3.87
2018-10-12T15:46:18.194Z,4.23
2018-10-12T15:48:52.387Z,4.10
2018-10-12T15:51:26.621Z,4.07
2018-10-12T15:54:00.787Z,3.50
2018-10-12T15:56:34.978Z,3.73
2018-10-12T15:59:09.283Z,4.50
2018-10-12T16:01:43.546Z,4.43
2018-10-12T16:04:17.811Z,4.03
2018-10-12T16:06:52.035Z,4.20
2018-10-12T16:09:26.205Z,4.17
2018-10-12T16:12:00.572Z,3.87
2018-10-12T16:14:34.952Z,3.80
2018-10-12T16:17:09.134Z,3.73
2018-10-12T16:19:43.431Z,4.10
2018-10-12T16:22:17.655Z,4.00
2018-10-12T16:25:03.250Z,4.03
2018-10-12T16:27:37.428Z,3.70
2018-10-12T16:30:11.647Z,4.33
2018-10-12T16:32:46.004Z,3.77
2018-10-12T16:35:20.267Z,4.53
2018-10-12T16:37:54.555Z,3.87
2018-10-12T16:40:28.711Z,4.30
2018-10-12T16:43:02.943Z,4.67
2018-10-12T16:45:37.491Z,4.80
2018-10-12T16:48:12.450Z,4.73
2018-10-12T16:50:46.674Z,3.87
2018-10-12T16:53:20.858Z,4.03
2018-10-12T16:55:55.230Z,3.80
2018-10-12T16:58:29.504Z,3.80
2018-10-12T17:01:03.886Z,3.90
2018-10-12T17:03:38.036Z,4.20
2018-10-12T17:06:12.271Z,3.57
2018-10-12T17:08:46.602Z,3.50
2018-10-12T17:11:20.984Z,3.70
2018-10-12T17:13:55.234Z,3.67
2018-10-12T17:16:29.455Z,3.70
2018-10-12T17:19:03.761Z,3.70
2018-10-12T17:21:38.139Z,3.63
2018-10-12T17:24:12.398Z,3.87
2018-10-12T17:26:46.715Z,3.60
2018-10-12T17:29:21.153Z,3.90
2018-10-12T17:31:55.357Z,3.30
2018-10-12T17:34:29.730Z,3.47
2018-10-12T17:37:04.143Z,3.50
2018-10-12T17:39:38.435Z,3.83
2018-10-12T17:42:15.450Z,3.50
2018-10-12T17:44:49.590Z,3.80
2018-10-12T17:47:23.743Z,3.20
2018-10-12T17:49:57.979Z,3.57
2018-10-12T17:52:32.160Z,3.30
2018-10-12T17:55:06.855Z,3.57
2018-10-12T17:57:41.086Z,3.77
2018-10-12T18:00:15.563Z,3.17
2018-10-12T18:02:49.819Z,3.70
2018-10-12T18:05:24.051Z,3.60
2018-10-12T18:07:58.382Z,4.07
2018-10-12T18:10:32.710Z,4.10
2018-10-12T18:13:06.955Z,3.93
2018-10-12T18:15:41.134Z,3.03
2018-10-12T18:18:15.574Z,3.30
2018-10-12T18:20:49.954Z,3.93
2018-10-12T18:23:24.506Z,3.43
2018-10-12T18:25:59.286Z,3.40
2018-10-12T18:28:52.365Z,3.37
2018-10-12T18:31:26.607Z,3.17
2018-10-12T18:34:03.999Z,3.23
2018-10-12T18:36:38.407Z,3.13
2018-10-12T18:39:12.844Z,3.60
2018-10-12T18:41:47.099Z,3.40
2018-10-12T18:44:21.458Z,3.67
2018-10-12T18:46:55.792Z,3.57
2018-10-12T18:49:29.935Z,3.70
2018-10-12T18:52:04.151Z,3.47
2018-10-12T18:54:38.522Z,3.23
2018-10-12T18:57:13.006Z,2.93
2018-10-12T18:59:49.261Z,2.93
2018-10-12T19:02:23.639Z,3.57
2018-10-12T19:04:57.951Z,3.00
2018-10-12T19:07:32.801Z,2.67
2018-10-12T19:10:07.162Z,3.07
2018-10-12T19:12:41.531Z,3.27
2018-10-12T19:15:15.978Z,3.30
2018-10-12T19:17:50.139Z,3.03
2018-10-12T19:20:24.670Z,3.10
2018-10-12T19:22:59.084Z,3.30
2018-10-12T19:25:33.448Z,3.20
2018-10-12T19:28:07.801Z,3.07
2018-10-12T19:30:41.967Z,3.20
2018-10-12T19:33:20.639Z,3.33
2018-10-12T19:35:54.982Z,3.10
2018-10-12T19:38:29.382Z,3.00
2018-10-12T19:41:06.106Z,3.13
2018-10-12T19:43:40.407Z,2.87
2018-10-12T19:46:14.803Z,3.67
2018-10-12T19:48:49.307Z,3.37
2018-10-12T19:51:23.686Z,3.27
2018-10-12T19:53:57.990Z,3.57
2018-10-12T19:56:32.270Z,3.33
2018-10-12T19:59:06.634Z,3.27
2018-10-12T20:01:41.033Z,3.37
2018-10-12T20:04:15.282Z,3.60
2018-10-12T20:06:49.682Z,3.90
2018-10-12T20:09:24.090Z,3.50
2018-10-12T20:11:58.384Z,4.03
2018-10-12T20:14:32.654Z,3.43
2018-10-12T20:17:07.070Z,3.07
2018-10-12T20:19:41.262Z,4.13
2018-10-12T20:22:15.405Z,3.30
2018-10-12T20:24:49.735Z,3.43
2018-10-12T20:27:24.102Z,3.17
2018-10-12T20:29:58.280Z,3.60
2018-10-12T20:32:56.751Z,3.43
2018-10-12T20:35:31.324Z,3.40
2018-10-12T20:38:05.551Z,3.37
2018-10-12T20:40:40.484Z,3.17
2018-10-12T20:43:14.660Z,3.90
2018-10-12T20:45:55.489Z,3.70
2018-10-12T20:48:29.707Z,3.83
2018-10-12T20:51:04.306Z,3.33
2018-10-12T20:53:38.446Z,3.57
2018-10-12T20:56:12.783Z,3.90
2018-10-12T20:58:47.058Z,4.07
2018-10-12T21:01:21.488Z,4.37
2018-10-12T21:03:55.833Z,4.77
2018-10-12T21:06:30.506Z,4.00
2018-10-12T21:09:07.386Z,4.00
2018-10-12T21:11:41.623Z,3.83
2018-10-12T21:14:15.927Z,3.63
2018-10-12T21:16:50.364Z,3.63
2018-10-12T21:19:24.718Z,3.50
2018-10-12T21:21:58.910Z,3.53
2018-10-12T21:24:33.295Z,3.57
2018-10-12T21:27:07.938Z,3.87
2018-10-12T21:29:42.263Z,3.97
2018-10-12T21:32:16.486Z,3.70
2018-10-12T21:34:50.794Z,3.27
2018-10-12T21:37:24.992Z,3.43
2018-10-12T21:39:59.199Z,3.60
2018-10-12T21:42:33.359Z,3.83
2018-10-12T21:45:07.731Z,4.30
2018-10-12T21:47:41.994Z,3.70
2018-10-12T21:50:16.437Z,3.70
2018-10-12T21:52:50.799Z,3.97
2018-10-12T21:55:25.111Z,3.40
2018-10-12T21:57:59.405Z,3.87
2018-10-12T22:00:33.844Z,3.70
2018-10-12T22:03:08.210Z,4.13
2018-10-12T22:05:42.419Z,3.87
2018-10-12T22:08:22.078Z,4.97
2018-10-12T22:10:56.223Z,4.13
2018-10-12T22:13:30.732Z,3.90
2018-10-12T22:16:05.006Z,4.00
2018-10-12T22:18:39.304Z,4.27
2018-10-12T22:21:13.719Z,3.50
2018-10-12T22:23:47.938Z,4.10
2018-10-12T22:26:22.121Z,3.83
2018-10-12T22:28:56.359Z,3.73
2018-10-12T22:31:30.678Z,3.37
2018-10-12T22:34:04.882Z,4.40
2018-10-12T22:36:39.138Z,4.27
2018-10-12T22:39:13.300Z,3.80
2018-10-12T22:41:47.579Z,3.77
2018-10-12T22:44:21.859Z,4.33
2018-10-12T22:46:56.291Z,4.17
2018-10-12T22:49:30.561Z,3.70
2018-10-12T22:52:04.943Z,3.90
2018-10-12T22:54:39.193Z,4.23
2018-10-12T22:57:13.371Z,3.90
2018-10-12T22:59:47.575Z,4.00
2018-10-12T23:02:21.956Z,4.13
2018-10-12T23:04:56.188Z,5.20
2018-10-12T23:07:30.596Z,4.77
2018-10-12T23:10:05.035Z,3.90
2018-10-12T23:12:39.478Z,3.93
2018-10-12T23:15:13.931Z,3.83
2018-10-12T23:17:48.234Z,4.87
2018-10-12T23:20:22.523Z,4.30
2018-10-12T23:22:56.826Z,4.50
2018-10-12T23:25:31.071Z,4.37
2018-10-12T23:28:05.227Z,4.23
2018-10-12T23:30:39.384Z,5.00
2018-10-12T23:33:25.126Z,4.63
2018-10-12T23:35:59.350Z,4.37
2018-10-12T23:38:33.717Z,4.07
2018-10-12T23:41:08.067Z,4.17
2018-10-12T23:43:42.450Z,3.80
2018-10-12T23:46:17.012Z,4.27
2018-10-12T23:48:51.407Z,4.50
2018-10-12T23:51:25.563Z,4.90
2018-10-12T23:53:59.978Z,4.60
2018-10-12T23:56:34.119Z,4.23
2018-10-12T23:59:08.402Z,4.30
