createdAt,value
2023-03-27T00:00:22.883Z,93919.00
2023-03-27T00:04:23.097Z,93925.00
2023-03-27T00:08:23.033Z,93927.00
2023-03-27T00:12:22.994Z,93927.00
2023-03-27T00:16:22.953Z,93925.00
2023-03-27T00:20:22.845Z,93925.00
2023-03-27T00:24:22.786Z,93929.00
2023-03-27T00:28:22.757Z,93929.00
2023-03-27T00:32:22.911Z,93939.00
2023-03-27T00:36:22.839Z,93937.00
2023-03-27T00:40:22.779Z,93943.00
2023-03-27T00:44:22.780Z,93935.00
2023-03-27T00:48:22.702Z,93931.00
2023-03-27T00:52:22.649Z,93935.00
2023-03-27T00:56:22.616Z,93929.00
2023-03-27T01:00:22.706Z,93941.00
2023-03-27T01:04:22.612Z,93945.00
2023-03-27T01:08:22.565Z,93947.00
2023-03-27T01:12:22.505Z,93945.00
2023-03-27T01:16:22.563Z,93949.00
2023-03-27T01:20:22.420Z,93945.00
2023-03-27T01:24:22.382Z,93949.00
2023-03-27T01:28:22.514Z,93939.00
2023-03-27T01:32:22.598Z,93943.00
2023-03-27T01:36:22.441Z,93945.00
2023-03-27T01:40:22.422Z,93951.00
2023-03-27T01:44:22.368Z,93947.00
2023-03-27T01:48:22.366Z,93951.00
2023-03-27T01:52:22.318Z,93945.00
2023-03-27T01:56:22.572Z,93945.00
2023-03-27T02:00:22.547Z,93941.00
2023-03-27T02:04:22.612Z,93933.00
2023-03-27T02:08:22.170Z,93921.00
2023-03-27T02:12:22.145Z,93919.00
2023-03-27T02:16:22.350Z,93919.00
2023-03-27T02:20:22.292Z,93911.00
2023-03-27T02:24:22.235Z,93911.00
2023-03-27T02:28:22.186Z,93913.00
2023-03-27T02:32:22.656Z,93923.00
2023-03-27T02:36:22.614Z,93923.00
2023-03-27T02:40:22.081Z,93921.00
2023-03-27T02:44:22.246Z,93919.00
2023-03-27T02:48:22.402Z,93921.00
2023-03-27T02:52:22.401Z,93917.00
2023-03-27T02:56:22.325Z,93925.00
2023-03-27T03:00:22.293Z,93935.00
2023-03-27T03:04:22.217Z,93945.00
2023-03-27T03:08:22.199Z,93949.00
2023-03-27T03:12:22.108Z,93943.00
2023-03-27T03:16:22.261Z,93945.00
2023-03-27T03:20:22.421Z,93951.00
2023-03-27T03:24:22.435Z,93955.00
2023-03-27T03:28:22.362Z,93953.00
2023-03-27T03:32:22.384Z,93956.00
2023-03-27T03:36:22.288Z,93958.00
2023-03-27T03:40:22.268Z,93960.00
2023-03-27T03:44:22.223Z,93960.00
2023-03-27T03:48:22.252Z,93970.00
2023-03-27T03:52:22.189Z,93978.00
2023-03-27T03:56:22.144Z,93980.00
2023-03-27T04:00:22.605Z,93990.00
2023-03-27T04:04:22.191Z,93992.00
2023-03-27T04:08:22.016Z,94002.00
2023-03-27T04:12:22.636Z,94000.00
2023-03-27T04:16:22.706Z,94004.00
2023-03-27T04:20:22.163Z,94006.00
2023-03-27T04:24:22.060Z,94010.00
2023-03-27T04:28:22.083Z,94011.00
2023-03-27T04:32:22.306Z,94011.00
2023-03-27T04:36:22.240Z,94023.00
2023-03-27T04:40:22.159Z,94023.00
2023-03-27T04:44:22.122Z,94031.00
2023-03-27T04:48:22.073Z,94037.00
2023-03-27T04:52:22.205Z,94053.00
2023-03-27T05:00:21.165Z,94070.00
2023-03-27T05:04:22.157Z,94074.00
2023-03-27T05:08:22.180Z,94084.00
2023-03-27T05:12:22.215Z,94092.00
2023-03-27T05:16:22.766Z,94102.00
2023-03-27T05:20:22.251Z,94111.00
2023-03-27T05:24:22.183Z,94115.00
2023-03-27T05:28:22.182Z,94127.00
2023-03-27T05:32:22.823Z,94139.00
2023-03-27T05:36:22.469Z,94147.00
2023-03-27T05:40:22.686Z,94158.00
2023-03-27T05:44:23.185Z,94166.00
2023-03-27T05:48:23.215Z,94174.00
2023-03-27T05:52:23.203Z,94176.00
2023-03-27T05:56:23.127Z,94188.00
2023-03-27T06:00:23.184Z,94198.00
2023-03-27T06:04:23.292Z,94213.00
2023-03-27T06:08:23.205Z,94227.00
2023-03-27T06:12:22.781Z,94231.00
2023-03-27T06:16:22.849Z,94253.00
2023-03-27T06:20:22.610Z,94259.00
2023-03-27T06:24:22.680Z,94264.00
2023-03-27T06:28:22.482Z,94282.00
2023-03-27T06:32:22.733Z,94302.00
2023-03-27T06:36:25.957Z,94300.00
2023-03-27T06:40:22.727Z,94315.00
2023-03-27T06:44:22.209Z,94331.00
2023-03-27T06:48:22.725Z,94343.00
2023-03-27T06:52:22.345Z,94355.00
2023-03-27T06:56:22.196Z,94380.00
2023-03-27T07:00:22.228Z,94396.00
2023-03-27T07:04:22.199Z,94404.00
2023-03-27T07:08:24.781Z,94415.00
2023-03-27T07:12:21.492Z,94435.00
2023-03-27T07:16:21.773Z,94433.00
2023-03-27T07:20:21.700Z,94457.00
2023-03-27T07:24:21.275Z,94455.00
2023-03-27T07:28:21.701Z,94482.00
2023-03-27T07:32:34.094Z,94486.00
2023-03-27T07:36:21.704Z,94502.00
2023-03-27T07:40:29.355Z,94513.00
2023-03-27T07:44:21.116Z,94525.00
2023-03-27T07:48:21.209Z,94541.00
2023-03-27T07:52:21.302Z,94551.00
2023-03-27T07:56:21.261Z,94564.00
2023-03-27T08:00:21.780Z,94574.00
2023-03-27T08:04:21.442Z,94578.00
2023-03-27T08:08:21.310Z,94604.00
2023-03-27T08:12:20.883Z,94610.00
2023-03-27T08:16:20.758Z,94610.00
2023-03-27T08:20:20.741Z,94615.00
2023-03-27T08:24:20.752Z,94641.00
2023-03-27T08:28:20.505Z,94653.00
2023-03-27T08:32:20.825Z,94662.00
2023-03-27T08:36:20.756Z,94674.00
2023-03-27T08:40:20.856Z,94692.00
2023-03-27T08:44:20.404Z,94692.00
2023-03-27T08:48:21.874Z,94706.00
2023-03-27T08:52:22.267Z,94717.00
2023-03-27T08:56:20.479Z,94723.00
2023-03-27T09:00:20.528Z,94731.00
2023-03-27T09:04:19.854Z,94735.00
2023-03-27T09:08:19.837Z,94749.00
2023-03-27T09:12:19.832Z,94749.00
2023-03-27T09:16:19.888Z,94755.00
2023-03-27T09:20:19.763Z,94776.00
2023-03-27T09:24:19.806Z,94778.00
2023-03-27T09:28:29.269Z,94784.00
2023-03-27T09:32:19.838Z,94780.00
2023-03-27T09:36:19.746Z,94780.00
2023-03-27T09:40:19.797Z,94790.00
2023-03-27T09:44:20.303Z,94794.00
2023-03-27T09:48:19.861Z,94788.00
2023-03-27T09:52:19.643Z,94786.00
2023-03-27T09:56:20.520Z,94788.00
2023-03-27T10:00:19.832Z,94794.00
2023-03-27T10:04:20.570Z,94802.00
2023-03-27T10:08:20.050Z,94809.00
2023-03-27T10:12:19.862Z,94809.00
2023-03-27T10:16:19.931Z,94817.00
2023-03-27T10:20:19.836Z,94829.00
2023-03-27T10:24:19.620Z,94833.00
2023-03-27T10:28:19.836Z,94845.00
2023-03-27T10:32:20.796Z,94851.00
2023-03-27T10:36:20.852Z,94849.00
2023-03-27T10:40:19.659Z,94855.00
2023-03-27T10:44:20.372Z,94860.00
2023-03-27T10:48:19.857Z,94860.00
2023-03-27T10:52:19.941Z,94860.00
2023-03-27T10:56:19.916Z,94860.00
2023-03-27T11:00:19.560Z,94864.00
2023-03-27T11:04:19.401Z,94862.00
2023-03-27T11:08:19.360Z,94884.00
2023-03-27T11:12:19.355Z,94882.00
2023-03-27T11:16:19.177Z,94870.00
2023-03-27T11:20:19.422Z,94896.00
2023-03-27T11:24:19.356Z,94906.00
2023-03-27T11:28:19.923Z,94911.00
2023-03-27T11:32:19.843Z,94913.00
2023-03-27T11:36:19.450Z,94908.00
2023-03-27T11:40:19.839Z,94925.00
2023-03-27T11:44:20.760Z,94929.00
2023-03-27T11:48:20.372Z,94923.00
2023-03-27T11:52:20.379Z,94947.00
2023-03-27T11:56:20.425Z,94935.00
2023-03-27T12:00:20.343Z,94949.00
2023-03-27T12:04:20.441Z,94955.00
2023-03-27T12:08:20.519Z,94953.00
2023-03-27T12:12:20.441Z,94966.00
2023-03-27T12:16:20.907Z,94968.00
2023-03-27T12:20:19.929Z,94988.00
2023-03-27T12:24:19.657Z,94974.00
2023-03-27T12:28:23.103Z,94988.00
2023-03-27T12:32:19.908Z,94988.00
2023-03-27T12:36:19.389Z,94992.00
2023-03-27T12:40:19.930Z,94996.00
2023-03-27T12:44:19.901Z,94998.00
2023-03-27T12:48:19.698Z,95002.00
2023-03-27T12:52:20.038Z,95006.00
2023-03-27T12:56:19.875Z,95013.00
2023-03-27T13:00:20.441Z,95009.00
2023-03-27T13:04:21.174Z,95013.00
2023-03-27T13:08:20.495Z,95019.00
2023-03-27T13:12:20.861Z,95023.00
2023-03-27T13:16:20.924Z,95029.00
2023-03-27T13:20:20.951Z,95029.00
2023-03-27T13:24:20.481Z,95019.00
2023-03-27T13:28:20.879Z,95033.00
2023-03-27T13:32:20.439Z,95031.00
2023-03-27T13:36:20.397Z,95031.00
2023-03-27T13:40:20.246Z,95041.00
2023-03-27T13:44:20.396Z,95045.00
2023-03-27T13:48:20.457Z,95057.00
2023-03-27T13:52:20.078Z,95055.00
2023-03-27T13:56:20.392Z,95059.00
2023-03-27T14:00:20.464Z,95080.00
2023-03-27T14:04:20.463Z,95106.00
2023-03-27T14:08:20.432Z,95106.00
2023-03-27T14:12:20.401Z,95106.00
2023-03-27T14:16:20.277Z,95115.00
2023-03-27T14:20:20.925Z,95139.00
2023-03-27T14:24:20.499Z,95123.00
2023-03-27T14:28:20.433Z,95145.00
2023-03-27T14:32:20.086Z,95145.00
2023-03-27T14:36:20.435Z,95157.00
2023-03-27T14:40:20.572Z,95168.00
2023-03-27T14:44:20.165Z,95166.00
2023-03-27T14:48:20.809Z,95182.00
2023-03-27T14:52:20.064Z,95190.00
2023-03-27T14:56:20.401Z,95186.00
2023-03-27T15:00:20.046Z,95204.00
2023-03-27T15:04:20.579Z,95209.00
2023-03-27T15:08:19.942Z,95204.00
2023-03-27T15:12:19.938Z,95211.00
2023-03-27T15:16:19.931Z,95229.00
2023-03-27T15:20:20.403Z,95211.00
2023-03-27T15:24:20.097Z,95235.00
2023-03-27T15:28:20.398Z,95243.00
2023-03-27T15:32:19.941Z,95261.00
2023-03-27T15:36:19.856Z,95264.00
2023-03-27T15:40:19.844Z,95280.00
2023-03-27T15:44:19.850Z,95304.00
2023-03-27T15:48:19.934Z,95319.00
2023-03-27T15:52:19.755Z,95343.00
2023-03-27T15:56:19.727Z,95335.00
2023-03-27T16:00:20.123Z,95331.00
2023-03-27T16:04:19.771Z,95329.00
2023-03-27T16:08:19.684Z,95321.00
2023-03-27T16:12:19.842Z,95321.00
2023-03-27T16:16:19.706Z,95325.00
2023-03-27T16:20:19.561Z,95321.00
2023-03-27T16:24:19.503Z,95325.00
2023-03-27T16:28:19.488Z,95310.00
2023-03-27T16:32:19.482Z,95319.00
2023-03-27T16:36:19.433Z,95325.00
2023-03-27T16:40:19.399Z,95329.00
2023-03-27T16:44:19.387Z,95327.00
2023-03-27T16:48:19.318Z,95335.00
2023-03-27T16:52:19.263Z,95333.00
2023-03-27T16:56:19.468Z,95337.00
2023-03-27T17:00:19.677Z,95339.00
2023-03-27T17:04:19.896Z,95335.00
2023-03-27T17:08:19.899Z,95341.00
2023-03-27T17:12:19.781Z,95353.00
2023-03-27T17:16:19.745Z,95357.00
2023-03-27T17:20:19.675Z,95365.00
2023-03-27T17:24:19.702Z,95372.00
2023-03-27T17:28:19.629Z,95366.00
2023-03-27T17:32:19.581Z,95374.00
2023-03-27T17:36:26.875Z,95398.00
2023-03-27T17:40:19.425Z,95400.00
2023-03-27T17:44:19.417Z,95402.00
2023-03-27T17:48:19.406Z,95398.00
2023-03-27T17:52:19.290Z,95402.00
2023-03-27T17:56:19.235Z,95408.00
2023-03-27T18:00:19.157Z,95400.00
2023-03-27T18:04:19.232Z,95404.00
2023-03-27T18:08:19.418Z,95404.00
2023-03-27T18:12:19.342Z,95414.00
2023-03-27T18:16:19.344Z,95414.00
2023-03-27T18:20:19.478Z,95418.00
2023-03-27T18:24:19.226Z,95429.00
2023-03-27T18:28:19.206Z,95433.00
2023-03-27T18:32:19.124Z,95445.00
2023-03-27T18:36:19.463Z,95439.00
2023-03-27T18:40:19.343Z,95429.00
2023-03-27T18:44:19.236Z,95427.00
2023-03-27T18:48:19.231Z,95445.00
2023-03-27T18:52:19.294Z,95453.00
2023-03-27T18:56:19.080Z,95466.00
2023-03-27T19:00:19.028Z,95478.00
2023-03-27T19:04:18.057Z,95500.00
2023-03-27T19:08:19.073Z,95496.00
2023-03-27T19:12:19.028Z,95498.00
2023-03-27T19:16:19.014Z,95496.00
2023-03-27T19:20:18.929Z,95496.00
2023-03-27T19:24:18.898Z,95502.00
2023-03-27T19:28:18.877Z,95506.00
2023-03-27T19:32:18.818Z,95518.00
2023-03-27T19:36:18.810Z,95523.00
2023-03-27T19:40:18.807Z,95529.00
2023-03-27T19:44:18.675Z,95529.00
2023-03-27T19:48:19.565Z,95533.00
2023-03-27T19:52:18.929Z,95537.00
2023-03-27T19:56:19.101Z,95531.00
2023-03-27T20:00:19.292Z,95533.00
2023-03-27T20:04:19.480Z,95541.00
2023-03-27T20:08:19.448Z,95543.00
2023-03-27T20:12:19.347Z,95537.00
2023-03-27T20:16:19.342Z,95531.00
2023-03-27T20:20:19.268Z,95537.00
2023-03-27T20:24:19.224Z,95551.00
2023-03-27T20:28:19.153Z,95563.00
2023-03-27T20:32:19.249Z,95559.00
2023-03-27T20:36:19.496Z,95563.00
2023-03-27T20:40:19.706Z,95553.00
2023-03-27T20:44:19.589Z,95549.00
2023-03-27T20:48:19.518Z,95549.00
2023-03-27T20:52:19.466Z,95543.00
2023-03-27T20:56:19.424Z,95549.00
2023-03-27T21:00:19.385Z,95549.00
2023-03-27T21:04:19.329Z,95541.00
2023-03-27T21:08:19.375Z,95543.00
2023-03-27T21:12:19.385Z,95547.00
2023-03-27T21:16:19.411Z,95543.00
2023-03-27T21:20:19.253Z,95541.00
2023-03-27T21:24:19.230Z,95537.00
2023-03-27T21:28:19.150Z,95533.00
2023-03-27T21:32:19.915Z,95527.00
2023-03-27T21:36:19.230Z,95533.00
2023-03-27T21:40:19.401Z,95535.00
2023-03-27T21:44:19.366Z,95539.00
2023-03-27T21:48:19.349Z,95549.00
2023-03-27T21:52:19.250Z,95553.00
2023-03-27T21:56:19.239Z,95561.00
2023-03-27T22:00:19.151Z,95578.00
2023-03-27T22:04:21.609Z,95584.00
2023-03-27T22:08:19.068Z,95582.00
2023-03-27T22:12:19.056Z,95584.00
2023-03-27T22:16:19.091Z,95598.00
2023-03-27T22:20:18.991Z,95592.00
2023-03-27T22:24:18.854Z,95596.00
2023-03-27T22:28:18.862Z,95588.00
2023-03-27T22:32:18.872Z,95586.00
2023-03-27T22:36:18.853Z,95576.00
2023-03-27T22:40:18.799Z,95594.00
2023-03-27T22:44:18.783Z,95598.00
2023-03-27T22:48:18.756Z,95604.00
2023-03-27T22:52:18.734Z,95610.00
2023-03-27T22:56:18.653Z,95617.00
2023-03-27T23:00:18.621Z,95625.00
2023-03-27T23:56:24.182Z,95631.00
