createdAt,value
2019-01-02T00:00:40.521Z,0.00
2019-01-02T00:01:40.443Z,0.00
2019-01-02T00:02:40.387Z,0.00
2019-01-02T00:03:40.327Z,0.00
2019-01-02T00:04:40.276Z,0.00
2019-01-02T00:05:40.243Z,0.00
2019-01-02T00:06:40.161Z,0.00
2019-01-02T00:07:40.102Z,0.00
2019-01-02T00:08:40.051Z,0.00
2019-01-02T00:09:39.988Z,0.00
2019-01-02T00:10:39.956Z,0.00
2019-01-02T00:11:39.876Z,0.00
2019-01-02T00:12:39.813Z,0.00
2019-01-02T00:13:39.767Z,0.00
2019-01-02T00:14:39.706Z,0.00
2019-01-02T00:15:39.674Z,0.00
2019-01-02T00:16:39.587Z,0.00
2019-01-02T00:17:39.540Z,0.00
2019-01-02T00:18:39.480Z,0.00
2019-01-02T00:19:39.425Z,0.00
2019-01-02T00:20:39.389Z,0.00
2019-01-02T00:21:39.309Z,0.00
2019-01-02T00:22:39.258Z,0.00
2019-01-02T00:23:39.194Z,0.00
2019-01-02T00:24:39.141Z,0.00
2019-01-02T00:25:39.108Z,0.00
2019-01-02T00:26:39.025Z,0.00
2019-01-02T00:27:38.969Z,0.00
2019-01-02T00:28:38.916Z,0.00
2019-01-02T00:29:38.859Z,0.00
2019-01-02T00:30:38.824Z,0.00
2019-01-02T00:31:38.744Z,0.00
2019-01-02T00:32:38.690Z,0.00
2019-01-02T00:33:38.629Z,0.00
2019-01-02T00:34:38.576Z,0.00
2019-01-02T00:35:38.542Z,0.00
2019-01-02T00:36:38.464Z,0.00
2019-01-02T00:37:38.403Z,0.00
2019-01-02T00:38:38.350Z,0.00
2019-01-02T00:39:38.289Z,0.00
2019-01-02T00:40:38.257Z,0.00
2019-01-02T00:41:38.184Z,0.00
2019-01-02T00:42:38.119Z,0.00
2019-01-02T00:43:38.068Z,0.00
2019-01-02T00:44:38.008Z,0.00
2019-01-02T00:45:37.976Z,0.00
2019-01-02T00:46:37.899Z,0.00
2019-01-02T00:47:37.833Z,0.00
2019-01-02T00:48:37.782Z,0.00
2019-01-02T00:49:37.727Z,0.00
2019-01-02T00:50:37.693Z,0.00
2019-01-02T00:51:37.612Z,0.00
2019-01-02T00:52:37.556Z,0.00
2019-01-02T00:53:37.501Z,0.00
2019-01-02T00:54:37.441Z,0.00
2019-01-02T00:55:37.410Z,0.00
2019-01-02T00:56:37.330Z,0.00
2019-01-02T00:57:37.275Z,0.00
2019-01-02T00:58:37.217Z,0.00
2019-01-02T00:59:37.164Z,0.00
2019-01-02T01:00:37.131Z,0.00
2019-01-02T01:01:37.045Z,0.00
2019-01-02T01:02:36.990Z,0.00
2019-01-02T01:03:36.935Z,0.00
2019-01-02T01:04:36.879Z,0.00
2019-01-02T01:05:36.844Z,0.00
2019-01-02T01:06:36.764Z,0.00
2019-01-02T01:07:36.712Z,0.00
2019-01-02T01:08:36.651Z,0.00
2019-01-02T01:09:36.594Z,0.00
2019-01-02T01:10:36.563Z,0.00
2019-01-02T01:11:36.477Z,0.00
2019-01-02T01:12:36.424Z,0.00
2019-01-02T01:13:36.373Z,0.00
2019-01-02T01:14:36.317Z,0.00
2019-01-02T01:15:36.278Z,0.00
2019-01-02T01:16:36.198Z,0.00
2019-01-02T01:17:36.143Z,0.00
2019-01-02T01:18:36.086Z,0.00
2019-01-02T01:19:36.026Z,0.00
2019-01-02T01:20:35.997Z,0.00
2019-01-02T01:21:35.918Z,0.00
2019-01-02T01:22:35.858Z,0.00
2019-01-02T01:23:35.807Z,0.00
2019-01-02T01:24:35.747Z,0.00
2019-01-02T01:25:35.714Z,0.00
2019-01-02T01:26:35.632Z,0.00
2019-01-02T01:27:35.579Z,0.00
2019-01-02T01:28:35.517Z,0.00
2019-01-02T01:29:35.462Z,0.00
2019-01-02T01:30:35.430Z,0.00
2019-01-02T01:31:35.347Z,0.00
2019-01-02T01:32:35.292Z,0.00
2019-01-02T01:33:35.236Z,0.00
2019-01-02T01:34:35.181Z,0.00
2019-01-02T01:35:35.145Z,0.00
2019-01-02T01:36:35.066Z,0.00
2019-01-02T01:37:35.011Z,0.00
2019-01-02T01:38:34.952Z,0.00
2019-01-02T01:39:34.896Z,0.00
2019-01-02T01:40:34.860Z,0.00
2019-01-02T01:41:34.783Z,0.00
2019-01-02T01:42:34.725Z,0.00
2019-01-02T01:43:34.670Z,0.00
2019-01-02T01:44:34.611Z,0.00
2019-01-02T01:45:34.580Z,0.00
2019-01-02T01:46:34.500Z,0.00
2019-01-02T01:47:34.445Z,0.00
2019-01-02T01:48:34.384Z,0.00
2019-01-02T01:49:34.330Z,0.00
2019-01-02T01:50:34.295Z,0.00
2019-01-02T01:51:34.218Z,0.00
2019-01-02T01:52:34.162Z,0.00
2019-01-02T01:53:34.100Z,0.00
2019-01-02T01:54:34.045Z,0.00
2019-01-02T01:55:34.019Z,0.00
2019-01-02T01:56:33.940Z,0.00
2019-01-02T01:57:33.875Z,0.00
2019-01-02T01:58:33.820Z,0.00
2019-01-02T01:59:33.760Z,0.00
2019-01-02T02:00:33.734Z,0.00
2019-01-02T02:01:33.653Z,0.00
2019-01-02T02:02:33.590Z,0.00
2019-01-02T02:03:33.538Z,0.00
2019-01-02T02:04:33.480Z,0.00
2019-01-02T02:05:33.443Z,0.00
2019-01-02T02:06:33.365Z,0.00
2019-01-02T02:07:33.311Z,0.00
2019-01-02T02:08:33.253Z,0.00
2019-01-02T02:09:33.194Z,0.00
2019-01-02T02:10:33.183Z,0.00
2019-01-02T02:11:33.080Z,0.00
2019-01-02T02:12:33.023Z,0.00
2019-01-02T02:13:32.968Z,0.00
2019-01-02T02:14:32.913Z,0.00
2019-01-02T02:15:32.855Z,0.00
2019-01-02T02:16:32.823Z,0.00
2019-01-02T02:17:32.743Z,0.00
2019-01-02T02:18:32.691Z,0.00
2019-01-02T02:19:32.628Z,0.00
2019-01-02T02:20:32.568Z,0.00
2019-01-02T02:21:32.538Z,0.00
2019-01-02T02:22:32.458Z,0.00
2019-01-02T02:23:32.399Z,0.00
2019-01-02T02:24:32.348Z,0.00
2019-01-02T02:25:32.291Z,0.00
2019-01-02T02:26:32.259Z,0.00
2019-01-02T02:27:32.173Z,0.00
2019-01-02T02:28:32.118Z,0.00
2019-01-02T02:29:32.062Z,0.00
2019-01-02T02:30:32.003Z,0.00
2019-01-02T02:31:31.966Z,0.00
2019-01-02T02:32:31.888Z,0.00
2019-01-02T02:33:31.835Z,0.00
2019-01-02T02:34:31.777Z,0.00
2019-01-02T02:35:31.719Z,0.00
2019-01-02T02:36:31.686Z,0.00
2019-01-02T02:37:31.606Z,0.00
2019-01-02T02:38:31.547Z,0.00
2019-01-02T02:39:31.492Z,0.00
2019-01-02T02:40:31.442Z,0.00
2019-01-02T02:41:31.401Z,0.00
2019-01-02T02:42:31.322Z,0.00
2019-01-02T02:43:31.267Z,0.00
2019-01-02T02:44:31.207Z,0.00
2019-01-02T02:45:31.150Z,0.00
2019-01-02T02:46:31.121Z,0.00
2019-01-02T02:47:31.041Z,0.00
2019-01-02T02:48:30.981Z,0.00
2019-01-02T02:49:30.925Z,0.00
2019-01-02T02:50:30.873Z,0.00
2019-01-02T02:51:30.830Z,0.00
2019-01-02T02:52:30.755Z,0.00
2019-01-02T02:53:30.700Z,0.00
2019-01-02T02:54:30.641Z,0.00
2019-01-02T02:55:30.594Z,0.00
2019-01-02T02:56:30.546Z,0.00
2019-01-02T02:57:30.471Z,0.00
2019-01-02T02:58:30.415Z,0.00
2019-01-02T02:59:30.358Z,0.00
2019-01-02T03:00:30.300Z,0.00
2019-01-02T03:01:30.272Z,0.00
2019-01-02T03:02:30.249Z,0.00
2019-01-02T03:03:30.134Z,0.00
2019-01-02T03:04:30.074Z,0.00
2019-01-02T03:05:30.019Z,0.00
2019-01-02T03:06:29.985Z,0.00
2019-01-02T03:07:29.900Z,0.00
2019-01-02T03:08:29.849Z,0.00
2019-01-02T03:09:29.791Z,0.00
2019-01-02T03:10:29.733Z,0.00
2019-01-02T03:11:29.699Z,0.00
2019-01-02T03:12:29.619Z,0.00
2019-01-02T03:13:29.562Z,0.00
2019-01-02T03:14:29.509Z,0.00
2019-01-02T03:15:29.448Z,0.00
2019-01-02T03:16:29.417Z,0.00
2019-01-02T03:17:29.342Z,0.00
2019-01-02T03:18:29.284Z,0.00
2019-01-02T03:19:29.223Z,0.00
2019-01-02T03:20:29.166Z,0.00
2019-01-02T03:21:29.144Z,0.00
2019-01-02T03:22:29.052Z,0.00
2019-01-02T03:23:28.993Z,0.00
2019-01-02T03:24:28.942Z,0.00
2019-01-02T03:25:28.882Z,0.00
2019-01-02T03:26:28.847Z,0.00
2019-01-02T03:27:28.769Z,0.00
2019-01-02T03:28:28.713Z,0.00
2019-01-02T03:29:28.661Z,0.00
2019-01-02T03:30:28.616Z,0.00
2019-01-02T03:31:28.567Z,0.00
2019-01-02T03:32:28.482Z,0.00
2019-01-02T03:33:28.432Z,0.00
2019-01-02T03:34:28.423Z,0.00
2019-01-02T03:35:28.316Z,0.00
2019-01-02T03:36:28.285Z,0.00
2019-01-02T03:37:28.203Z,0.00
2019-01-02T03:38:28.146Z,0.00
2019-01-02T03:39:28.087Z,0.00
2019-01-02T03:40:28.031Z,0.00
2019-01-02T03:41:27.997Z,0.00
2019-01-02T03:42:27.917Z,0.00
2019-01-02T03:43:27.861Z,0.00
2019-01-02T03:44:27.804Z,0.00
2019-01-02T03:45:27.746Z,0.00
2019-01-02T03:46:27.715Z,0.00
2019-01-02T03:47:27.632Z,0.00
2019-01-02T03:48:27.577Z,0.00
2019-01-02T03:49:27.522Z,0.00
2019-01-02T03:50:27.466Z,0.00
2019-01-02T03:51:27.431Z,0.00
2019-01-02T03:52:27.351Z,0.00
2019-01-02T03:53:27.296Z,0.00
2019-01-02T03:54:27.244Z,0.00
2019-01-02T03:55:27.183Z,0.00
2019-01-02T03:56:27.151Z,0.00
2019-01-02T03:57:27.065Z,0.00
2019-01-02T03:58:27.013Z,0.00
2019-01-02T03:59:26.955Z,0.00
2019-01-02T04:00:26.896Z,0.00
2019-01-02T04:01:26.864Z,0.00
2019-01-02T04:02:26.786Z,0.00
2019-01-02T04:03:26.732Z,0.00
2019-01-02T04:04:26.672Z,0.00
2019-01-02T04:05:26.614Z,0.00
2019-01-02T04:06:26.583Z,0.00
2019-01-02T04:07:26.500Z,0.00
2019-01-02T04:08:26.444Z,0.00
2019-01-02T04:09:26.389Z,0.00
2019-01-02T04:10:26.333Z,0.00
2019-01-02T04:11:26.298Z,0.00
2019-01-02T04:12:26.219Z,0.00
2019-01-02T04:13:26.164Z,0.00
2019-01-02T04:14:26.108Z,0.00
2019-01-02T04:15:26.048Z,0.00
2019-01-02T04:16:26.017Z,0.00
2019-01-02T04:17:25.938Z,0.00
2019-01-02T04:18:25.874Z,0.00
2019-01-02T04:19:25.823Z,0.00
2019-01-02T04:20:25.771Z,0.00
2019-01-02T04:21:25.732Z,0.00
2019-01-02T04:22:25.655Z,0.00
2019-01-02T04:23:25.598Z,0.00
2019-01-02T04:24:25.539Z,0.00
2019-01-02T04:25:25.483Z,0.00
2019-01-02T04:26:25.456Z,0.00
2019-01-02T04:27:25.372Z,0.00
2019-01-02T04:28:25.316Z,0.00
2019-01-02T04:29:25.280Z,0.00
2019-01-02T04:30:25.201Z,0.00
2019-01-02T04:31:25.167Z,0.00
2019-01-02T04:32:25.088Z,0.00
2019-01-02T04:33:25.032Z,0.00
2019-01-02T04:34:24.976Z,0.00
2019-01-02T04:35:24.921Z,0.00
2019-01-02T04:36:24.891Z,0.00
2019-01-02T04:37:24.806Z,0.00
2019-01-02T04:38:24.751Z,0.00
2019-01-02T04:39:24.693Z,0.00
2019-01-02T04:40:24.637Z,0.00
2019-01-02T04:41:24.604Z,0.00
2019-01-02T04:42:24.525Z,0.00
2019-01-02T04:43:24.465Z,0.00
2019-01-02T04:44:24.411Z,0.00
2019-01-02T04:45:24.355Z,0.00
2019-01-02T04:46:24.319Z,0.00
2019-01-02T04:47:24.240Z,0.00
2019-01-02T04:48:24.188Z,0.00
2019-01-02T04:49:24.130Z,0.00
2019-01-02T04:50:24.072Z,0.00
2019-01-02T04:51:24.042Z,0.00
2019-01-02T04:52:23.959Z,0.00
2019-01-02T04:53:23.897Z,0.00
2019-01-02T04:54:23.844Z,0.00
2019-01-02T04:55:23.790Z,0.00
2019-01-02T04:56:23.757Z,0.00
2019-01-02T04:57:23.676Z,0.00
2019-01-02T04:58:23.620Z,0.00
2019-01-02T04:59:23.560Z,0.00
2019-01-02T05:00:23.500Z,0.00
2019-01-02T05:01:23.469Z,0.00
2019-01-02T05:02:23.394Z,0.00
2019-01-02T05:03:23.334Z,0.00
2019-01-02T05:04:23.278Z,0.00
2019-01-02T05:05:23.223Z,0.00
2019-01-02T05:06:23.192Z,0.00
2019-01-02T05:07:23.112Z,0.00
2019-01-02T05:08:23.053Z,0.00
2019-01-02T05:09:22.999Z,0.00
2019-01-02T05:10:22.939Z,0.00
2019-01-02T05:11:22.906Z,0.00
2019-01-02T05:12:22.831Z,0.00
2019-01-02T05:13:22.768Z,0.00
2019-01-02T05:14:22.712Z,0.00
2019-01-02T05:15:22.658Z,0.00
2019-01-02T05:16:22.621Z,0.00
2019-01-02T05:17:22.542Z,0.00
2019-01-02T05:18:22.487Z,0.00
2019-01-02T05:19:22.432Z,0.00
2019-01-02T05:20:22.372Z,0.00
2019-01-02T05:21:22.341Z,0.00
2019-01-02T05:22:22.260Z,0.00
2019-01-02T05:23:22.203Z,0.00
2019-01-02T05:24:22.146Z,0.00
2019-01-02T05:25:22.092Z,0.00
2019-01-02T05:26:22.055Z,0.00
2019-01-02T05:27:21.976Z,0.00
2019-01-02T05:28:21.921Z,0.00
2019-01-02T05:29:21.863Z,0.00
2019-01-02T05:30:21.806Z,0.00
2019-01-02T05:31:21.776Z,0.00
2019-01-02T05:32:21.691Z,0.00
2019-01-02T05:33:21.640Z,0.00
2019-01-02T05:34:21.577Z,0.00
2019-01-02T05:35:21.521Z,0.00
2019-01-02T05:36:21.490Z,0.00
2019-01-02T05:37:21.414Z,0.00
2019-01-02T05:38:21.351Z,0.00
2019-01-02T05:39:21.295Z,0.00
2019-01-02T05:40:21.241Z,0.00
2019-01-02T05:41:21.183Z,0.00
2019-01-02T05:42:21.149Z,0.00
2019-01-02T05:43:21.070Z,0.00
2019-01-02T05:44:21.023Z,0.00
2019-01-02T05:45:20.959Z,0.00
2019-01-02T05:46:20.902Z,0.00
2019-01-02T05:47:20.852Z,0.00
2019-01-02T05:48:20.784Z,0.00
2019-01-02T05:49:20.729Z,0.00
2019-01-02T05:50:20.676Z,0.00
2019-01-02T05:51:20.615Z,0.00
2019-01-02T05:52:20.663Z,0.00
2019-01-02T05:53:20.509Z,0.00
2019-01-02T05:54:20.450Z,0.00
2019-01-02T05:55:20.391Z,0.00
2019-01-02T05:56:20.336Z,0.00
2019-01-02T05:57:20.298Z,0.00
2019-01-02T05:58:20.218Z,0.00
2019-01-02T05:59:20.163Z,0.00
2019-01-02T06:00:20.107Z,0.00
2019-01-02T06:01:20.048Z,0.00
2019-01-02T06:02:20.017Z,0.00
2019-01-02T06:03:19.934Z,0.00
2019-01-02T06:04:19.882Z,0.00
2019-01-02T06:05:19.822Z,0.00
2019-01-02T06:06:19.764Z,0.00
2019-01-02T06:07:19.728Z,0.00
2019-01-02T06:08:19.656Z,0.00
2019-01-02T06:09:19.593Z,0.00
2019-01-02T06:10:19.534Z,0.00
2019-01-02T06:11:19.485Z,0.00
2019-01-02T06:12:19.447Z,0.00
2019-01-02T06:13:19.367Z,0.00
2019-01-02T06:14:19.312Z,0.00
2019-01-02T06:15:19.256Z,0.00
2019-01-02T06:16:19.197Z,0.00
2019-01-02T06:17:19.167Z,0.00
2019-01-02T06:18:19.091Z,0.00
2019-01-02T06:19:19.026Z,0.00
2019-01-02T06:20:18.971Z,0.00
2019-01-02T06:21:18.919Z,0.00
2019-01-02T06:22:18.882Z,0.00
2019-01-02T06:23:18.802Z,0.00
2019-01-02T06:24:18.742Z,0.00
2019-01-02T06:25:18.684Z,0.00
2019-01-02T06:26:18.632Z,0.00
2019-01-02T06:27:18.596Z,0.00
2019-01-02T06:28:18.518Z,0.00
2019-01-02T06:29:18.462Z,0.00
2019-01-02T06:30:18.406Z,0.00
2019-01-02T06:31:18.347Z,0.00
2019-01-02T06:32:18.316Z,0.00
2019-01-02T06:33:18.238Z,0.00
2019-01-02T06:34:18.182Z,0.00
2019-01-02T06:35:18.117Z,0.00
2019-01-02T06:36:18.063Z,0.00
2019-01-02T06:37:18.031Z,0.00
2019-01-02T06:38:17.952Z,0.00
2019-01-02T06:39:17.895Z,0.00
2019-01-02T06:40:17.837Z,0.00
2019-01-02T06:41:17.783Z,0.00
2019-01-02T06:42:17.745Z,0.00
2019-01-02T06:43:17.669Z,0.00
2019-01-02T06:44:17.613Z,0.00
2019-01-02T06:45:17.552Z,0.00
2019-01-02T06:46:17.501Z,0.00
2019-01-02T06:47:17.466Z,0.00
2019-01-02T06:48:17.383Z,0.00
2019-01-02T06:49:17.330Z,0.00
2019-01-02T06:50:17.272Z,0.00
2019-01-02T06:51:17.215Z,0.00
2019-01-02T06:52:17.183Z,0.00
2019-01-02T06:53:17.101Z,0.00
2019-01-02T06:54:17.045Z,0.00
2019-01-02T06:55:16.989Z,0.00
2019-01-02T06:56:16.931Z,0.00
2019-01-02T06:57:16.899Z,0.00
2019-01-02T06:58:16.820Z,0.00
2019-01-02T06:59:16.760Z,0.00
2019-01-02T07:00:16.706Z,0.00
2019-01-02T07:01:16.645Z,4.00
2019-01-02T07:02:16.614Z,0.00
2019-01-02T07:03:16.534Z,0.00
2019-01-02T07:04:16.479Z,4.00
2019-01-02T07:05:16.426Z,4.00
2019-01-02T07:06:16.366Z,4.00
2019-01-02T07:07:16.357Z,4.00
2019-01-02T07:08:16.253Z,0.00
2019-01-02T07:09:16.194Z,4.00
2019-01-02T07:10:16.140Z,4.00
2019-01-02T07:11:16.083Z,8.00
2019-01-02T07:12:16.021Z,8.00
2019-01-02T07:13:15.998Z,8.00
2019-01-02T07:14:15.913Z,12.00
2019-01-02T07:15:15.853Z,12.00
2019-01-02T07:16:15.798Z,12.00
2019-01-02T07:17:15.745Z,16.00
2019-01-02T07:18:15.712Z,20.00
2019-01-02T07:19:15.627Z,24.00
2019-01-02T07:20:15.574Z,24.00
2019-01-02T07:21:15.517Z,24.00
2019-01-02T07:22:15.459Z,32.00
2019-01-02T07:23:15.424Z,32.00
2019-01-02T07:24:15.347Z,36.00
2019-01-02T07:25:15.294Z,40.00
2019-01-02T07:26:15.232Z,48.00
2019-01-02T07:27:15.177Z,52.00
2019-01-02T07:28:15.143Z,64.00
2019-01-02T07:29:15.066Z,56.00
2019-01-02T07:30:15.008Z,56.00
2019-01-02T07:31:14.951Z,68.00
2019-01-02T07:32:14.901Z,84.00
2019-01-02T07:33:14.862Z,88.00
2019-01-02T07:34:14.784Z,88.00
2019-01-02T07:35:14.732Z,96.00
2019-01-02T07:36:14.670Z,104.00
2019-01-02T07:37:14.609Z,104.00
2019-01-02T07:38:14.568Z,104.00
2019-01-02T07:39:14.501Z,112.00
2019-01-02T07:40:14.705Z,140.00
2019-01-02T07:41:14.386Z,136.00
2019-01-02T07:42:14.321Z,152.00
2019-01-02T07:43:14.295Z,152.00
2019-01-02T07:44:14.218Z,160.00
2019-01-02T07:45:14.161Z,164.00
2019-01-02T07:46:14.110Z,168.00
2019-01-02T07:47:14.046Z,180.00
2019-01-02T07:48:14.013Z,196.00
2019-01-02T07:49:13.939Z,212.00
2019-01-02T07:50:13.876Z,204.00
2019-01-02T07:51:13.820Z,216.00
2019-01-02T07:52:13.764Z,224.00
2019-01-02T07:53:13.727Z,244.00
2019-01-02T07:54:13.693Z,248.00
2019-01-02T07:55:13.597Z,280.00
2019-01-02T07:56:13.539Z,284.00
2019-01-02T07:57:13.483Z,308.00
2019-01-02T07:58:13.439Z,328.00
2019-01-02T07:59:13.361Z,380.00
2019-01-02T08:00:13.316Z,368.00
2019-01-02T08:01:13.258Z,388.00
2019-01-02T08:02:13.205Z,380.00
2019-01-02T08:03:13.167Z,380.00
2019-01-02T08:04:13.082Z,412.00
2019-01-02T08:05:13.031Z,440.00
2019-01-02T08:06:12.973Z,428.00
2019-01-02T08:07:12.916Z,444.00
2019-01-02T08:08:12.914Z,460.00
2019-01-02T08:09:12.802Z,472.00
2019-01-02T08:10:12.736Z,492.00
2019-01-02T08:11:12.679Z,504.00
2019-01-02T08:12:12.636Z,524.00
2019-01-02T08:13:12.577Z,536.00
2019-01-02T08:14:12.545Z,544.00
2019-01-02T08:15:12.465Z,556.00
2019-01-02T08:16:12.410Z,568.00
2019-01-02T08:17:12.350Z,584.00
2019-01-02T08:18:12.295Z,600.00
2019-01-02T08:19:12.262Z,616.00
2019-01-02T08:20:12.180Z,628.00
2019-01-02T08:21:12.127Z,640.00
2019-01-02T08:22:12.054Z,648.00
2019-01-02T08:23:12.014Z,660.00
2019-01-02T08:24:11.979Z,672.00
2019-01-02T08:25:12.993Z,680.00
2019-01-02T08:26:11.841Z,696.00
2019-01-02T08:27:11.784Z,704.00
2019-01-02T08:28:12.289Z,712.00
2019-01-02T08:29:11.697Z,724.00
2019-01-02T08:30:11.619Z,732.00
2019-01-02T08:31:11.559Z,744.00
2019-01-02T08:32:11.504Z,752.00
2019-01-02T08:33:11.448Z,760.00
2019-01-02T08:34:11.419Z,772.00
2019-01-02T08:35:11.333Z,784.00
2019-01-02T08:36:11.279Z,788.00
2019-01-02T08:37:11.224Z,796.00
2019-01-02T08:38:11.163Z,800.00
2019-01-02T08:39:11.132Z,812.00
2019-01-02T08:40:11.054Z,816.00
2019-01-02T08:41:10.995Z,820.00
2019-01-02T08:42:10.933Z,836.00
2019-01-02T08:43:10.885Z,844.00
2019-01-02T08:44:10.851Z,856.00
2019-01-02T08:45:10.776Z,860.00
2019-01-02T08:46:10.713Z,868.00
2019-01-02T08:47:10.656Z,872.00
2019-01-02T08:48:10.601Z,880.00
2019-01-02T08:49:10.570Z,888.00
2019-01-02T08:50:10.489Z,896.00
2019-01-02T08:51:10.418Z,900.00
2019-01-02T08:52:10.371Z,912.00
2019-01-02T08:53:10.315Z,920.00
2019-01-02T08:54:10.288Z,928.00
2019-01-02T08:55:10.208Z,936.00
2019-01-02T08:56:10.141Z,948.00
2019-01-02T08:57:10.094Z,960.00
2019-01-02T08:58:10.034Z,976.00
2019-01-02T08:59:10.010Z,988.00
2019-01-02T09:00:09.950Z,1008.00
2019-01-02T09:01:09.868Z,1028.00
2019-01-02T09:02:09.809Z,1048.00
2019-01-02T09:03:09.752Z,1060.00
2019-01-02T09:04:09.694Z,1080.00
2019-01-02T09:05:09.649Z,1092.00
2019-01-02T09:06:09.583Z,1104.00
2019-01-02T09:07:09.524Z,1116.00
2019-01-02T09:08:09.469Z,1128.00
2019-01-02T09:09:10.091Z,1136.00
2019-01-02T09:10:09.381Z,1148.00
2019-01-02T09:11:09.301Z,1160.00
2019-01-02T09:12:09.242Z,1168.00
2019-01-02T09:13:09.185Z,1180.00
2019-01-02T09:14:09.132Z,1184.00
2019-01-02T09:15:10.069Z,1196.00
2019-01-02T09:16:09.021Z,1200.00
2019-01-02T09:17:08.966Z,1208.00
2019-01-02T09:18:08.907Z,1208.00
2019-01-02T09:19:08.869Z,1220.00
2019-01-02T09:20:08.816Z,1228.00
2019-01-02T09:21:08.740Z,1228.00
2019-01-02T09:22:08.680Z,1236.00
2019-01-02T09:23:08.621Z,1232.00
2019-01-02T09:24:08.571Z,1236.00
2019-01-02T09:25:08.536Z,1244.00
2019-01-02T09:26:08.455Z,1248.00
2019-01-02T09:27:08.402Z,1248.00
2019-01-02T09:28:08.351Z,1252.00
2019-01-02T09:29:08.299Z,1252.00
2019-01-02T09:30:08.254Z,1252.00
2019-01-02T09:31:08.175Z,1252.00
2019-01-02T09:32:08.117Z,1256.00
2019-01-02T09:33:08.059Z,1264.00
2019-01-02T09:34:08.010Z,1260.00
2019-01-02T09:35:07.969Z,1264.00
2019-01-02T09:36:07.894Z,1272.00
2019-01-02T09:37:07.834Z,1268.00
2019-01-02T09:38:07.798Z,1264.00
2019-01-02T09:39:07.723Z,1264.00
2019-01-02T09:40:07.711Z,1260.00
2019-01-02T09:41:07.608Z,1268.00
2019-01-02T09:42:07.561Z,1268.00
2019-01-02T09:43:07.502Z,1268.00
2019-01-02T09:44:07.442Z,1268.00
2019-01-02T09:45:07.387Z,1268.00
2019-01-02T09:46:07.358Z,1268.00
2019-01-02T09:47:07.272Z,1276.00
2019-01-02T09:48:07.273Z,1276.00
2019-01-02T09:49:07.163Z,1272.00
2019-01-02T09:50:07.162Z,1264.00
2019-01-02T09:51:07.074Z,1268.00
2019-01-02T09:52:06.992Z,1272.00
2019-01-02T09:53:06.935Z,1268.00
2019-01-02T09:54:06.899Z,1260.00
2019-01-02T09:55:06.833Z,1268.00
2019-01-02T09:56:06.787Z,1280.00
2019-01-02T09:57:06.777Z,1280.00
2019-01-02T09:58:06.728Z,1276.00
2019-01-02T09:59:06.850Z,1276.00
2019-01-02T10:00:06.772Z,1272.00
2019-01-02T10:01:06.508Z,1268.00
2019-01-02T10:02:06.440Z,1272.00
2019-01-02T10:03:06.380Z,1268.00
2019-01-02T10:04:06.318Z,1264.00
2019-01-02T10:05:06.265Z,1268.00
2019-01-02T10:06:06.231Z,1264.00
2019-01-02T10:07:06.148Z,1260.00
2019-01-02T10:08:06.092Z,1264.00
2019-01-02T10:09:06.037Z,1260.00
2019-01-02T10:10:05.981Z,1260.00
2019-01-02T10:11:05.951Z,1252.00
2019-01-02T10:12:05.871Z,1256.00
2019-01-02T10:13:05.817Z,1256.00
2019-01-02T10:14:05.757Z,1260.00
2019-01-02T10:15:05.705Z,1252.00
2019-01-02T10:16:05.671Z,1248.00
2019-01-02T10:17:05.590Z,1248.00
2019-01-02T10:18:05.536Z,1252.00
2019-01-02T10:19:05.478Z,1244.00
2019-01-02T10:20:05.423Z,1232.00
2019-01-02T10:21:05.394Z,1240.00
2019-01-02T10:22:05.311Z,1240.00
2019-01-02T10:23:05.257Z,1240.00
2019-01-02T10:24:05.202Z,1240.00
2019-01-02T10:25:05.143Z,1240.00
2019-01-02T10:26:05.121Z,1240.00
2019-01-02T10:27:05.081Z,1236.00
2019-01-02T10:28:04.976Z,1240.00
2019-01-02T10:29:04.921Z,1232.00
2019-01-02T10:30:04.862Z,1228.00
2019-01-02T10:31:04.802Z,1228.00
2019-01-02T10:32:04.781Z,1232.00
2019-01-02T10:33:04.691Z,1220.00
2019-01-02T10:34:04.636Z,1232.00
2019-01-02T10:35:04.584Z,1224.00
2019-01-02T10:36:04.528Z,1216.00
2019-01-02T10:37:04.494Z,1216.00
2019-01-02T10:38:04.410Z,1216.00
2019-01-02T10:39:04.360Z,1204.00
2019-01-02T10:40:04.299Z,1200.00
2019-01-02T10:41:04.244Z,1212.00
2019-01-02T10:42:04.213Z,1204.00
2019-01-02T10:43:04.134Z,1212.00
2019-01-02T10:44:04.082Z,1212.00
2019-01-02T10:45:04.019Z,1216.00
2019-01-02T10:46:03.963Z,1212.00
2019-01-02T10:47:03.931Z,1208.00
2019-01-02T10:48:03.853Z,1140.00
2019-01-02T10:49:03.797Z,1196.00
2019-01-02T10:50:03.741Z,1188.00
2019-01-02T10:51:03.682Z,1192.00
2019-01-02T10:52:03.660Z,1188.00
2019-01-02T10:53:03.571Z,1180.00
2019-01-02T10:54:03.516Z,1196.00
2019-01-02T10:55:03.462Z,1196.00
2019-01-02T10:56:03.404Z,1192.00
2019-01-02T10:57:03.375Z,1192.00
2019-01-02T10:58:03.298Z,1188.00
2019-01-02T10:59:03.235Z,1192.00
2019-01-02T11:00:03.183Z,1188.00
2019-01-02T11:01:03.124Z,1184.00
2019-01-02T11:02:03.093Z,1204.00
2019-01-02T11:03:03.009Z,1180.00
2019-01-02T11:04:02.955Z,1176.00
2019-01-02T11:05:02.900Z,1184.00
2019-01-02T11:06:02.843Z,1180.00
2019-01-02T11:07:02.811Z,1180.00
2019-01-02T11:08:02.735Z,1164.00
2019-01-02T11:09:02.677Z,1184.00
2019-01-02T11:10:02.622Z,1180.00
2019-01-02T11:11:02.563Z,1176.00
2019-01-02T11:12:02.550Z,1176.00
2019-01-02T11:13:02.449Z,1176.00
2019-01-02T11:14:02.395Z,1180.00
2019-01-02T11:15:02.346Z,1180.00
2019-01-02T11:16:02.281Z,1172.00
2019-01-02T11:17:02.261Z,1172.00
2019-01-02T11:18:02.199Z,1132.00
2019-01-02T11:19:02.117Z,1168.00
2019-01-02T11:20:02.059Z,1172.00
2019-01-02T11:21:02.004Z,1164.00
2019-01-02T11:22:01.949Z,1172.00
2019-01-02T11:23:01.920Z,1168.00
2019-01-02T11:24:01.838Z,1168.00
2019-01-02T11:25:01.776Z,1164.00
2019-01-02T11:26:01.723Z,1160.00
2019-01-02T11:27:01.669Z,1168.00
2019-01-02T11:28:01.633Z,1176.00
2019-01-02T11:29:01.557Z,1148.00
2019-01-02T11:30:01.502Z,1144.00
2019-01-02T11:31:01.442Z,1136.00
2019-01-02T11:32:01.390Z,1156.00
2019-01-02T11:33:01.366Z,1164.00
2019-01-02T11:34:01.277Z,1168.00
2019-01-02T11:35:01.221Z,1164.00
2019-01-02T11:36:01.164Z,1164.00
2019-01-02T11:37:01.109Z,1172.00
2019-01-02T11:38:01.075Z,1176.00
2019-01-02T11:39:00.998Z,1156.00
2019-01-02T11:40:00.940Z,1152.00
2019-01-02T11:41:00.884Z,1152.00
2019-01-02T11:42:00.828Z,1144.00
2019-01-02T11:43:00.795Z,1152.00
2019-01-02T11:44:00.715Z,1148.00
2019-01-02T11:45:00.660Z,1148.00
2019-01-02T11:46:00.599Z,1156.00
2019-01-02T11:47:00.548Z,1160.00
2019-01-02T11:48:00.517Z,1140.00
2019-01-02T11:49:00.437Z,1140.00
2019-01-02T11:50:00.377Z,1136.00
2019-01-02T11:51:00.324Z,1144.00
2019-01-02T11:52:00.266Z,1136.00
2019-01-02T11:53:00.262Z,1148.00
2019-01-02T11:54:00.159Z,1136.00
2019-01-02T11:55:00.167Z,1136.00
2019-01-02T11:56:00.041Z,1140.00
2019-01-02T11:56:59.986Z,1132.00
2019-01-02T11:57:59.930Z,1140.00
2019-01-02T11:58:59.898Z,1140.00
2019-01-02T11:59:59.819Z,1132.00
2019-01-02T12:00:59.766Z,1140.00
2019-01-02T12:01:59.711Z,1136.00
2019-01-02T12:02:59.646Z,1152.00
2019-01-02T12:03:59.625Z,1160.00
2019-01-02T12:04:59.538Z,1120.00
2019-01-02T12:05:59.494Z,1124.00
2019-01-02T12:06:59.427Z,1124.00
2019-01-02T12:07:59.376Z,1124.00
2019-01-02T12:08:59.351Z,1124.00
2019-01-02T12:09:59.257Z,1120.00
2019-01-02T12:10:59.206Z,1128.00
2019-01-02T12:11:59.147Z,1128.00
2019-01-02T12:12:59.091Z,1124.00
2019-01-02T12:13:59.060Z,1128.00
2019-01-02T12:14:58.978Z,1124.00
2019-01-02T12:15:58.920Z,1120.00
2019-01-02T12:16:58.867Z,1120.00
2019-01-02T12:17:58.811Z,1116.00
2019-01-02T12:18:58.779Z,1120.00
2019-01-02T12:19:58.703Z,1116.00
2019-01-02T12:20:58.641Z,1096.00
2019-01-02T12:21:58.588Z,1104.00
2019-01-02T12:22:58.534Z,1100.00
2019-01-02T12:23:58.502Z,1092.00
2019-01-02T12:24:58.422Z,1096.00
2019-01-02T12:25:58.363Z,1108.00
2019-01-02T12:26:58.307Z,1100.00
2019-01-02T12:27:58.252Z,1096.00
2019-01-02T12:28:58.223Z,1088.00
2019-01-02T12:29:58.140Z,1100.00
2019-01-02T12:30:58.085Z,1100.00
2019-01-02T12:31:58.026Z,1096.00
2019-01-02T12:32:57.971Z,1084.00
2019-01-02T12:33:57.939Z,1088.00
2019-01-02T12:34:57.865Z,1084.00
2019-01-02T12:35:57.805Z,1088.00
2019-01-02T12:36:57.750Z,1088.00
2019-01-02T12:37:57.693Z,1096.00
2019-01-02T12:38:57.662Z,1084.00
2019-01-02T12:39:57.579Z,1088.00
2019-01-02T12:40:57.524Z,1080.00
2019-01-02T12:41:57.468Z,1048.00
2019-01-02T12:42:57.410Z,1060.00
2019-01-02T12:43:57.378Z,1076.00
2019-01-02T12:44:57.301Z,1060.00
2019-01-02T12:45:57.242Z,1076.00
2019-01-02T12:46:57.186Z,1076.00
2019-01-02T12:47:57.132Z,1064.00
2019-01-02T12:48:57.909Z,1048.00