createdAt,value
2022-12-23T00:01:00.748Z,87.13
2022-12-23T00:03:29.019Z,86.55
2022-12-23T00:05:57.343Z,87.34
2022-12-23T00:08:24.914Z,86.97
2022-12-23T00:10:52.589Z,86.30
2022-12-23T00:13:19.432Z,86.04
2022-12-23T00:15:45.876Z,86.56
2022-12-23T00:18:12.321Z,87.48
2022-12-23T00:20:38.769Z,87.32
2022-12-23T00:23:06.820Z,85.85
2022-12-23T00:25:35.283Z,86.17
2022-12-23T00:28:02.370Z,86.66
2022-12-23T00:30:28.876Z,86.86
2022-12-23T00:32:55.394Z,87.52
2022-12-23T00:35:21.924Z,86.46
2022-12-23T00:37:48.438Z,86.56
2022-12-23T00:40:16.287Z,85.63
2022-12-23T00:42:42.882Z,87.25
2022-12-23T00:45:09.654Z,87.42
2022-12-23T00:47:36.144Z,87.66
2022-12-23T00:50:02.701Z,86.84
2022-12-23T00:52:29.278Z,87.35
2022-12-23T00:54:55.749Z,87.27
2022-12-23T00:57:23.646Z,87.49
2022-12-23T00:59:50.231Z,86.55
2022-12-23T01:02:16.888Z,87.19
2022-12-23T01:04:43.497Z,87.05
2022-12-23T01:07:09.980Z,86.48
2022-12-23T01:09:36.559Z,87.17
2022-12-23T01:12:03.243Z,89.28
2022-12-23T01:14:31.439Z,88.60
2022-12-23T01:16:58.315Z,89.37
2022-12-23T01:19:25.390Z,88.49
2022-12-23T01:21:51.902Z,87.98
2022-12-23T01:24:18.794Z,88.65
2022-12-23T01:26:45.341Z,87.71
2022-12-23T01:29:12.095Z,86.81
2022-12-23T01:31:40.315Z,88.71
2022-12-23T01:34:06.899Z,88.28
2022-12-23T01:36:33.387Z,87.31
2022-12-23T01:38:59.938Z,88.28
2022-12-23T01:41:28.480Z,88.98
2022-12-23T01:43:55.043Z,89.00
2022-12-23T01:46:21.631Z,89.36
2022-12-23T01:48:52.509Z,90.24
2022-12-23T01:51:24.006Z,89.76
2022-12-23T01:53:54.710Z,90.53
2022-12-23T01:56:24.643Z,90.51
2022-12-23T01:58:55.252Z,90.82
2022-12-23T02:01:22.093Z,90.04
2022-12-23T02:03:53.034Z,89.78
2022-12-23T02:06:23.798Z,90.04
2022-12-23T02:08:50.359Z,88.50
2022-12-23T02:11:43.018Z,87.83
2022-12-23T02:14:26.155Z,87.71
2022-12-23T02:16:59.939Z,87.21
2022-12-23T02:19:53.349Z,88.08
2022-12-23T02:22:34.220Z,88.95
2022-12-23T02:25:35.398Z,87.51
2022-12-23T02:28:23.936Z,87.35
2022-12-23T02:31:01.494Z,86.09
2022-12-23T02:33:35.917Z,86.82
2022-12-23T02:36:20.551Z,85.60
2022-12-23T02:38:57.115Z,87.08
2022-12-23T02:41:31.501Z,85.71
2022-12-23T02:44:03.828Z,86.43
2022-12-23T02:46:36.117Z,86.57
2022-12-23T02:49:09.316Z,86.99
2022-12-23T02:51:41.197Z,87.20
2022-12-23T02:54:11.170Z,86.57
2022-12-23T02:56:41.800Z,86.98
2022-12-23T02:59:12.482Z,87.62
2022-12-23T03:01:42.928Z,87.29
2022-12-23T03:04:09.773Z,87.44
2022-12-23T03:06:40.102Z,87.04
2022-12-23T03:09:07.440Z,87.34
2022-12-23T03:11:45.672Z,85.58
2022-12-23T03:14:33.389Z,86.60
2022-12-23T03:17:13.614Z,86.26
2022-12-23T03:19:48.550Z,87.58
2022-12-23T03:22:23.400Z,86.73
2022-12-23T03:24:55.630Z,87.79
2022-12-23T03:27:27.366Z,86.66
2022-12-23T03:29:57.318Z,86.63
2022-12-23T03:32:27.608Z,86.07
2022-12-23T03:34:58.089Z,86.37
2022-12-23T03:37:27.583Z,86.86
2022-12-23T03:40:01.574Z,86.15
2022-12-23T03:42:32.112Z,86.27
2022-12-23T03:47:53.726Z,85.66
2022-12-23T03:50:23.413Z,85.32
2022-12-23T03:52:55.306Z,85.77
2022-12-23T03:55:27.489Z,85.57
2022-12-23T03:58:01.396Z,85.71
2022-12-23T04:00:30.645Z,84.36
2022-12-23T04:03:09.373Z,84.10
2022-12-23T04:05:39.377Z,84.38
2022-12-23T04:08:12.112Z,84.22
2022-12-23T04:10:38.671Z,84.16
2022-12-23T04:13:05.628Z,83.55
2022-12-23T04:15:32.298Z,83.74
2022-12-23T04:18:00.181Z,84.24
2022-12-23T04:20:26.790Z,84.13
2022-12-23T04:22:53.327Z,84.21
2022-12-23T04:25:19.934Z,83.38
2022-12-23T04:27:46.537Z,83.48
2022-12-23T04:30:13.478Z,84.26
2022-12-23T04:32:40.463Z,83.74
2022-12-23T04:35:09.277Z,84.26
2022-12-23T04:37:35.951Z,85.09
2022-12-23T04:40:02.604Z,84.51
2022-12-23T04:42:29.160Z,83.81
2022-12-23T04:44:55.708Z,84.06
2022-12-23T04:47:22.456Z,84.67
2022-12-23T04:49:49.037Z,84.26
2022-12-23T04:52:16.973Z,84.70
2022-12-23T04:54:46.505Z,84.15
2022-12-23T04:57:13.248Z,84.70
2022-12-23T04:59:39.792Z,84.85
2022-12-23T05:02:07.940Z,85.89
2022-12-23T05:04:34.968Z,86.33
2022-12-23T05:07:01.614Z,86.61
2022-12-23T05:09:29.581Z,86.52
2022-12-23T05:11:59.282Z,86.09
2022-12-23T05:14:26.161Z,84.80
2022-12-23T05:16:52.796Z,84.08
2022-12-23T05:19:19.444Z,83.47
2022-12-23T05:21:46.197Z,84.81
2022-12-23T05:24:12.766Z,85.04
2022-12-23T05:26:42.816Z,84.71
2022-12-23T05:29:11.539Z,84.63
2022-12-23T05:31:38.342Z,84.89
2022-12-23T05:34:06.768Z,86.12
2022-12-23T05:36:33.676Z,85.71
2022-12-23T05:39:00.317Z,85.45
2022-12-23T05:41:26.985Z,85.00
2022-12-23T05:43:54.890Z,84.62
2022-12-23T05:46:26.397Z,83.28
2022-12-23T05:48:53.497Z,84.07
2022-12-23T05:51:20.131Z,83.37
2022-12-23T05:53:46.748Z,83.56
2022-12-23T05:56:13.341Z,81.74
2022-12-23T05:58:39.943Z,82.15
2022-12-23T06:01:08.814Z,81.85
2022-12-23T06:03:35.646Z,81.19
2022-12-23T06:06:02.233Z,83.67
2022-12-23T06:08:28.744Z,83.55
2022-12-23T06:10:55.384Z,83.75
2022-12-23T06:13:21.978Z,83.84
2022-12-23T06:15:48.512Z,83.25
2022-12-23T06:18:16.529Z,83.24
2022-12-23T06:20:45.374Z,83.48
2022-12-23T06:23:11.957Z,83.99
2022-12-23T06:25:38.452Z,82.98
2022-12-23T06:28:05.239Z,83.15
2022-12-23T06:30:31.761Z,81.83
2022-12-23T06:32:58.271Z,85.14
2022-12-23T06:35:26.264Z,83.55
2022-12-23T06:37:53.188Z,83.13
2022-12-23T06:40:19.820Z,82.76
2022-12-23T06:42:46.385Z,83.48
2022-12-23T06:45:13.080Z,84.89
2022-12-23T06:47:39.587Z,87.43
2022-12-23T06:50:07.147Z,86.53
2022-12-23T06:52:35.039Z,87.54
2022-12-23T06:55:04.048Z,87.83
2022-12-23T06:57:30.530Z,87.61
2022-12-23T06:59:57.055Z,88.25
2022-12-23T07:02:23.794Z,87.78
2022-12-23T07:04:50.454Z,87.49
2022-12-23T07:07:17.128Z,87.71
2022-12-23T07:09:44.976Z,87.32
2022-12-23T07:12:11.691Z,87.93
2022-12-23T07:14:38.327Z,88.10
2022-12-23T07:17:05.115Z,87.89
2022-12-23T07:19:31.771Z,88.19
2022-12-23T07:21:58.521Z,87.95
2022-12-23T07:24:25.237Z,88.09
2022-12-23T07:26:53.166Z,88.09
2022-12-23T07:29:19.669Z,88.46
2022-12-23T07:31:46.310Z,88.46
2022-12-23T07:34:12.857Z,88.20
2022-12-23T07:36:39.446Z,88.13
2022-12-23T07:39:06.228Z,89.13
2022-12-23T07:41:32.916Z,88.50
2022-12-23T07:44:09.676Z,87.86
2022-12-23T07:46:36.596Z,88.42
2022-12-23T07:49:03.299Z,87.99
2022-12-23T07:51:29.969Z,87.83
2022-12-23T07:53:56.698Z,87.67
2022-12-23T07:56:23.694Z,87.74
2022-12-23T07:58:51.400Z,88.07
2022-12-23T08:01:20.400Z,87.75
2022-12-23T08:03:47.829Z,87.49
2022-12-23T08:06:15.544Z,88.80
2022-12-23T08:08:44.611Z,88.78
2022-12-23T08:11:11.599Z,88.68
2022-12-23T08:13:41.596Z,87.90
2022-12-23T08:16:08.991Z,87.86
2022-12-23T08:18:38.905Z,87.93
2022-12-23T08:21:08.128Z,87.02
2022-12-23T08:23:34.936Z,87.25
2022-12-23T08:26:02.830Z,86.91
2022-12-23T08:28:29.712Z,86.88
2022-12-23T08:31:03.380Z,86.42
2022-12-23T08:33:29.932Z,86.63
2022-12-23T08:35:58.070Z,86.84
2022-12-23T08:38:24.643Z,87.34
2022-12-23T08:40:51.202Z,86.80
2022-12-23T08:43:17.765Z,87.18
2022-12-23T08:45:44.958Z,86.92
2022-12-23T08:48:12.480Z,87.26
2022-12-23T08:50:39.752Z,86.53
2022-12-23T08:53:08.010Z,87.32
2022-12-23T08:55:38.239Z,87.09
2022-12-23T08:58:05.056Z,87.55
2022-12-23T09:00:31.625Z,87.42
2022-12-23T09:02:58.338Z,87.90
2022-12-23T09:05:24.947Z,88.76
2022-12-23T09:07:51.429Z,88.41
2022-12-23T09:10:19.428Z,89.01
2022-12-23T09:12:46.153Z,87.73
2022-12-23T09:15:12.865Z,88.52
2022-12-23T09:17:39.450Z,88.27
2022-12-23T09:20:07.326Z,88.16
2022-12-23T09:22:34.398Z,89.65
2022-12-23T09:25:05.081Z,89.61
2022-12-23T09:27:33.485Z,88.76
2022-12-23T09:30:00.005Z,90.01
2022-12-23T09:32:26.544Z,88.54
2022-12-23T09:34:53.084Z,88.43
2022-12-23T09:37:19.622Z,87.62
2022-12-23T09:39:46.212Z,85.91
2022-12-23T09:42:28.192Z,86.51
2022-12-23T09:45:09.716Z,86.96
2022-12-23T09:47:37.933Z,84.71
2022-12-23T09:50:18.578Z,83.58
2022-12-23T09:52:52.625Z,84.91
2022-12-23T09:55:21.377Z,85.60
2022-12-23T09:57:55.504Z,85.25
2022-12-23T10:00:24.057Z,85.70
2022-12-23T10:03:07.823Z,85.57
2022-12-23T10:05:45.884Z,85.57
2022-12-23T10:08:17.004Z,86.16
2022-12-23T10:10:46.833Z,87.21
2022-12-23T10:13:23.817Z,88.18
2022-12-23T10:15:53.410Z,87.94
2022-12-23T10:18:25.644Z,87.63
2022-12-23T10:20:57.977Z,88.65
2022-12-23T10:23:28.619Z,88.22
2022-12-23T10:25:55.345Z,87.85
2022-12-23T10:28:22.831Z,88.34
2022-12-23T10:31:31.052Z,89.25
2022-12-23T10:33:59.683Z,88.47
2022-12-23T10:36:40.197Z,88.82
2022-12-23T10:39:18.796Z,88.77
2022-12-23T10:41:55.185Z,88.32
2022-12-23T10:44:50.225Z,88.41
2022-12-23T10:47:28.957Z,89.22
2022-12-23T10:50:11.119Z,88.92
2022-12-23T10:52:42.146Z,89.41
2022-12-23T10:55:19.907Z,89.06
2022-12-23T10:57:46.609Z,88.36
2022-12-23T11:00:16.928Z,87.64
2022-12-23T11:03:07.316Z,86.86
2022-12-23T11:05:34.433Z,87.02
2022-12-23T11:08:02.088Z,86.50
2022-12-23T11:10:32.170Z,85.53
2022-12-23T11:12:59.320Z,85.27
2022-12-23T11:15:32.039Z,86.71
2022-12-23T11:18:05.992Z,86.37
2022-12-23T11:20:33.460Z,86.22
2022-12-23T11:23:01.920Z,86.47
2022-12-23T11:25:38.773Z,86.52
2022-12-23T11:28:13.049Z,86.01
2022-12-23T11:30:55.552Z,86.20
2022-12-23T11:33:27.129Z,86.07
2022-12-23T11:36:06.204Z,86.47
2022-12-23T11:38:33.767Z,87.25
2022-12-23T11:41:00.709Z,88.03
2022-12-23T11:43:28.084Z,88.39
2022-12-23T11:46:16.715Z,88.84
2022-12-23T11:48:50.071Z,90.02
2022-12-23T11:51:25.867Z,90.13
2022-12-23T11:53:59.628Z,90.49
2022-12-23T11:56:26.935Z,89.55
2022-12-23T11:58:58.148Z,90.27
2022-12-23T12:01:25.343Z,90.43
2022-12-23T12:03:55.741Z,90.38
2022-12-23T12:06:22.883Z,89.96
2022-12-23T12:08:51.896Z,90.99
2022-12-23T12:11:24.591Z,90.31
2022-12-23T12:14:00.043Z,90.25
2022-12-23T12:16:47.856Z,91.00
2022-12-23T12:19:22.717Z,90.75
2022-12-23T12:21:51.077Z,92.23
2022-12-23T12:24:22.571Z,92.33
2022-12-23T12:26:53.966Z,91.64
2022-12-23T12:29:26.701Z,95.19
2022-12-23T12:31:55.200Z,93.44
2022-12-23T12:34:36.564Z,94.07
2022-12-23T12:37:10.266Z,94.07
2022-12-23T12:39:42.261Z,93.91
2022-12-23T12:42:14.276Z,94.56
2022-12-23T12:44:52.087Z,96.22
2022-12-23T12:50:17.785Z,96.01
2022-12-23T12:52:44.604Z,96.26
2022-12-23T12:55:20.778Z,97.67
2022-12-23T12:57:47.293Z,95.11
2022-12-23T13:00:15.951Z,95.92
2022-12-23T13:03:12.294Z,96.05
2022-12-23T13:05:55.531Z,97.37
2022-12-23T13:08:37.643Z,97.11
2022-12-23T13:11:10.293Z,98.25
2022-12-23T13:13:45.626Z,97.08
2022-12-23T13:16:23.407Z,96.39
2022-12-23T13:18:58.188Z,97.34
2022-12-23T13:21:32.558Z,95.70
2022-12-23T13:24:09.661Z,94.20
2022-12-23T13:26:39.182Z,93.73
2022-12-23T13:29:39.721Z,94.50
2022-12-23T13:32:19.632Z,96.50
2022-12-23T13:34:55.112Z,97.96
2022-12-23T13:37:31.799Z,97.00
2022-12-23T13:40:09.499Z,98.89
2022-12-23T13:42:40.058Z,96.74
2022-12-23T13:45:13.881Z,98.77
2022-12-23T13:47:50.295Z,98.60
2022-12-23T13:50:23.161Z,99.06
2022-12-23T13:53:09.496Z,99.33
2022-12-23T13:55:52.350Z,99.08
2022-12-23T13:58:21.171Z,99.45
2022-12-23T14:00:57.537Z,99.90
2022-12-23T14:03:25.945Z,97.87
2022-12-23T14:05:53.352Z,99.25
2022-12-23T14:14:19.280Z,98.55
2022-12-23T14:16:58.492Z,99.58
2022-12-23T14:19:44.113Z,100.00
2022-12-23T14:22:28.050Z,98.91
2022-12-23T14:25:31.291Z,98.82
2022-12-23T14:28:07.362Z,100.00
2022-12-23T14:30:40.154Z,100.00
2022-12-23T14:33:16.060Z,100.00
2022-12-23T14:35:56.033Z,100.00
2022-12-23T14:38:28.221Z,99.57
2022-12-23T14:40:59.533Z,99.69
2022-12-23T14:43:56.781Z,99.19
2022-12-23T14:46:58.516Z,98.99
2022-12-23T14:49:41.444Z,98.47
2022-12-23T14:52:44.497Z,98.34
2022-12-23T14:55:53.129Z,98.85
2022-12-23T14:58:58.103Z,98.68
2022-12-23T15:01:31.329Z,96.56
2022-12-23T15:04:05.434Z,97.91
2022-12-23T15:06:36.470Z,98.21
2022-12-23T15:09:04.696Z,97.40
2022-12-23T15:11:34.537Z,96.63
2022-12-23T15:14:04.109Z,97.89
2022-12-23T15:16:33.773Z,97.96
2022-12-23T15:19:12.154Z,97.95
2022-12-23T15:21:38.579Z,98.14
2022-12-23T15:24:05.785Z,97.06
2022-12-23T15:26:32.801Z,98.08
2022-12-23T15:29:00.399Z,97.45
2022-12-23T15:31:35.611Z,97.65
2022-12-23T15:34:16.650Z,97.24
2022-12-23T15:36:45.456Z,97.12
2022-12-23T15:39:19.011Z,96.69
2022-12-23T15:41:47.628Z,95.50
2022-12-23T15:44:19.584Z,97.08
2022-12-23T15:46:46.310Z,96.08
2022-12-23T15:49:14.528Z,95.04
2022-12-23T15:52:06.404Z,96.48
2022-12-23T15:54:33.729Z,95.37
2022-12-23T15:57:02.176Z,96.10
2022-12-23T15:59:33.942Z,95.22
2022-12-23T16:02:24.956Z,96.73
2022-12-23T16:04:58.841Z,95.75
2022-12-23T16:07:31.017Z,94.26
2022-12-23T16:10:01.360Z,95.33
2022-12-23T16:12:27.808Z,95.92
2022-12-23T16:14:57.529Z,94.09
2022-12-23T16:17:30.319Z,93.55
2022-12-23T16:20:19.437Z,93.52
2022-12-23T16:22:46.278Z,92.95
2022-12-23T16:25:18.296Z,92.52
2022-12-23T16:27:48.061Z,92.49
2022-12-23T16:30:17.515Z,91.98
2022-12-23T16:32:50.720Z,93.13
2022-12-23T16:35:28.629Z,94.29
2022-12-23T16:37:59.118Z,93.66
2022-12-23T16:40:25.887Z,94.77
2022-12-23T16:42:52.343Z,93.01
2022-12-23T16:45:19.463Z,93.63
2022-12-23T16:47:45.979Z,92.64
2022-12-23T16:50:14.580Z,91.88
2022-12-23T16:52:42.410Z,91.89
2022-12-23T16:55:14.686Z,90.74
2022-12-23T16:57:41.149Z,90.16
2022-12-23T17:00:13.940Z,90.46
2022-12-23T17:02:40.481Z,89.84
2022-12-23T17:05:07.831Z,90.90
2022-12-23T17:07:35.850Z,89.26
2022-12-23T17:10:09.669Z,89.83
2022-12-23T17:12:36.289Z,89.17
2022-12-23T17:15:05.414Z,87.69
2022-12-23T17:17:31.852Z,87.41
2022-12-23T17:19:58.287Z,86.98
2022-12-23T17:22:25.407Z,85.79
2022-12-23T17:24:51.910Z,87.62
2022-12-23T17:27:20.235Z,86.28
2022-12-23T17:29:46.915Z,86.61
2022-12-23T17:32:16.219Z,85.44
2022-12-23T17:34:42.729Z,85.48
2022-12-23T17:37:13.678Z,84.87
2022-12-23T17:39:41.537Z,85.82
2022-12-23T17:42:13.507Z,84.59
2022-12-23T17:44:41.466Z,85.09
2022-12-23T17:47:13.024Z,84.57
2022-12-23T17:49:39.524Z,84.62
2022-12-23T17:52:06.028Z,84.21
2022-12-23T17:54:32.481Z,84.12
2022-12-23T17:56:58.973Z,85.09
2022-12-23T17:59:25.469Z,84.19
2022-12-23T18:01:53.463Z,85.10
2022-12-23T18:04:20.110Z,84.38
2022-12-23T18:06:46.555Z,85.57
2022-12-23T18:09:13.059Z,86.25
2022-12-23T18:11:42.116Z,85.30
2022-12-23T18:14:12.934Z,85.03
2022-12-23T18:16:39.574Z,84.52
2022-12-23T18:19:14.659Z,84.36
2022-12-23T18:21:41.106Z,84.42
2022-12-23T18:24:10.602Z,84.72
2022-12-23T18:26:37.295Z,83.63
2022-12-23T18:29:03.881Z,84.64
2022-12-23T18:31:30.785Z,84.03
2022-12-23T18:33:57.294Z,83.37
2022-12-23T18:36:27.430Z,83.46
2022-12-23T18:38:54.749Z,83.38
2022-12-23T18:41:22.077Z,84.63
2022-12-23T18:43:49.402Z,84.75
2022-12-23T18:46:16.218Z,83.70
2022-12-23T18:48:43.144Z,83.73
2022-12-23T18:51:13.452Z,84.50
2022-12-23T18:53:41.268Z,83.80
2022-12-23T18:56:11.937Z,83.25
2022-12-23T18:58:38.412Z,83.61
2022-12-23T19:01:05.078Z,82.74
2022-12-23T19:03:32.118Z,83.43
2022-12-23T19:05:59.210Z,83.37
2022-12-23T19:08:27.633Z,83.64
2022-12-23T19:10:55.871Z,83.37
2022-12-23T19:13:22.430Z,82.70
2022-12-23T19:15:49.243Z,83.92
2022-12-23T19:18:17.650Z,84.05
2022-12-23T19:20:45.394Z,84.14
2022-12-23T19:23:12.296Z,83.50
2022-12-23T19:25:40.429Z,83.33
2022-12-23T19:28:08.351Z,83.28
2022-12-23T19:30:35.260Z,83.18
2022-12-23T19:33:01.741Z,82.97
2022-12-23T19:35:28.211Z,82.46
2022-12-23T19:37:54.657Z,82.91
2022-12-23T19:40:21.479Z,83.67
2022-12-23T19:42:47.993Z,82.65
2022-12-23T19:45:18.465Z,83.26
2022-12-23T19:47:44.946Z,84.06
2022-12-23T19:50:11.902Z,83.16
2022-12-23T19:52:38.483Z,84.29
2022-12-23T19:55:05.996Z,84.21
2022-12-23T19:57:32.542Z,83.66
2022-12-23T19:59:58.994Z,83.11
2022-12-23T20:02:26.925Z,83.44
2022-12-23T20:04:53.434Z,83.95
2022-12-23T20:07:19.885Z,83.79
2022-12-23T20:09:46.343Z,83.81
2022-12-23T20:12:12.843Z,84.16
2022-12-23T20:14:39.347Z,84.10
2022-12-23T20:17:06.033Z,83.44
2022-12-23T20:19:33.923Z,82.68
2022-12-23T20:22:00.470Z,82.72
2022-12-23T20:24:27.041Z,83.40
2022-12-23T20:26:53.487Z,82.46
2022-12-23T20:29:19.966Z,82.26
2022-12-23T20:31:46.460Z,81.18
2022-12-23T20:34:15.342Z,81.35
2022-12-23T20:36:43.741Z,81.34
2022-12-23T20:39:10.326Z,81.45
2022-12-23T20:41:36.793Z,81.02
2022-12-23T20:46:50.872Z,79.93
2022-12-23T20:49:17.456Z,79.31
2022-12-23T20:51:45.324Z,80.00
2022-12-23T20:54:11.758Z,80.07
2022-12-23T20:56:38.208Z,79.09
2022-12-23T20:59:04.676Z,80.19
2022-12-23T21:01:32.968Z,79.80
2022-12-23T21:04:01.660Z,79.64
2022-12-23T21:06:29.584Z,79.83
2022-12-23T21:08:58.251Z,79.69
2022-12-23T21:11:26.710Z,79.35
2022-12-23T21:13:53.178Z,78.56
2022-12-23T21:16:19.731Z,79.77
2022-12-23T21:18:48.003Z,80.34
2022-12-23T21:21:14.583Z,80.04
2022-12-23T21:23:42.060Z,81.31
2022-12-23T21:26:12.456Z,80.01
2022-12-23T21:28:40.279Z,80.79
2022-12-23T21:31:07.377Z,80.96
2022-12-23T21:33:35.495Z,80.74
2022-12-23T21:36:02.205Z,81.54
2022-12-23T21:38:31.277Z,82.45
2022-12-23T21:40:58.995Z,82.28
2022-12-23T21:43:28.294Z,81.12
2022-12-23T21:45:59.312Z,82.45
2022-12-23T21:48:26.005Z,82.00
2022-12-23T21:50:52.922Z,82.25
2022-12-23T21:53:19.435Z,82.87
2022-12-23T21:55:46.083Z,82.63
2022-12-23T21:58:12.537Z,82.38
2022-12-23T22:00:40.355Z,81.79
2022-12-23T22:03:06.792Z,82.72
2022-12-23T22:05:33.222Z,82.59
2022-12-23T22:07:59.663Z,81.77
2022-12-23T22:10:26.105Z,81.69
2022-12-23T22:12:52.574Z,81.47
2022-12-23T22:15:19.008Z,81.22
2022-12-23T22:17:46.829Z,81.12
2022-12-23T22:20:13.350Z,80.52
2022-12-23T22:22:39.801Z,81.63
2022-12-23T22:25:06.645Z,80.59
2022-12-23T22:27:33.084Z,80.26
2022-12-23T22:29:59.500Z,79.74
2022-12-23T22:32:25.928Z,79.85
2022-12-23T22:34:53.728Z,81.16
2022-12-23T22:37:20.143Z,80.46
2022-12-23T22:39:46.571Z,79.89
2022-12-23T22:42:13.048Z,79.89
2022-12-23T22:44:39.480Z,81.49
2022-12-23T22:47:05.963Z,80.48
2022-12-23T22:49:32.613Z,80.74
2022-12-23T22:52:00.465Z,80.73
2022-12-23T22:54:26.965Z,79.68
2022-12-23T22:56:53.378Z,80.10
2022-12-23T22:59:21.760Z,79.79
2022-12-23T23:01:48.880Z,81.14
2022-12-23T23:04:15.444Z,80.46
2022-12-23T23:06:42.109Z,80.24
2022-12-23T23:09:13.482Z,80.53
2022-12-23T23:11:40.897Z,80.68
2022-12-23T23:14:07.399Z,80.25
2022-12-23T23:16:33.870Z,80.19
2022-12-23T23:19:00.858Z,79.52
2022-12-23T23:21:27.324Z,80.49
2022-12-23T23:23:53.865Z,79.91
2022-12-23T23:26:22.260Z,80.30
2022-12-23T23:28:48.732Z,80.47
2022-12-23T23:31:45.306Z,79.78
2022-12-23T23:34:01.713Z,80.59
2022-12-23T23:36:28.159Z,80.61
2022-12-23T23:38:54.673Z,80.62
2022-12-23T23:41:23.988Z,81.42
2022-12-23T23:43:50.776Z,80.36
2022-12-23T23:46:17.291Z,80.92
2022-12-23T23:48:43.809Z,80.44
2022-12-23T23:51:10.363Z,79.71
2022-12-23T23:53:36.815Z,80.32
2022-12-23T23:56:06.802Z,79.97
2022-12-23T23:58:35.707Z,80.33
